createdAt,value
2022-07-31T00:00:33.368Z,0.00
2022-07-31T00:01:28.655Z,0.00
2022-07-31T00:02:23.967Z,0.00
2022-07-31T00:03:19.620Z,0.00
2022-07-31T00:04:14.767Z,0.00
2022-07-31T00:05:10.621Z,0.00
2022-07-31T00:06:05.894Z,0.00
2022-07-31T00:07:01.666Z,0.00
2022-07-31T00:07:56.965Z,0.00
2022-07-31T00:08:52.135Z,0.00
2022-07-31T00:09:53.395Z,0.00
2022-07-31T00:10:44.573Z,0.00
2022-07-31T00:11:38.829Z,0.00
2022-07-31T00:12:34.961Z,0.00
2022-07-31T00:13:58.173Z,0.00
2022-07-31T00:14:26.590Z,0.00
2022-07-31T00:15:20.814Z,0.00
2022-07-31T00:16:17.235Z,0.00
2022-07-31T00:17:11.973Z,0.00
2022-07-31T00:18:07.124Z,0.00
2022-07-31T00:19:03.003Z,0.00
2022-07-31T00:19:58.291Z,0.00
2022-07-31T00:20:53.589Z,0.00
2022-07-31T00:21:48.771Z,0.00
2022-07-31T00:22:43.932Z,0.00
2022-07-31T00:23:40.318Z,0.00
2022-07-31T00:24:35.622Z,0.00
2022-07-31T00:25:31.340Z,0.00
2022-07-31T00:26:26.501Z,0.00
2022-07-31T00:27:21.678Z,0.00
2022-07-31T00:28:17.430Z,0.00
2022-07-31T00:29:12.728Z,0.00
2022-07-31T00:30:08.694Z,0.00
2022-07-31T00:31:03.839Z,0.00
2022-07-31T00:31:59.139Z,0.00
2022-07-31T00:32:55.039Z,0.00
2022-07-31T00:33:50.182Z,0.00
2022-07-31T00:34:45.583Z,0.00
2022-07-31T00:35:41.739Z,0.00
2022-07-31T00:36:36.907Z,0.00
2022-07-31T00:37:32.338Z,0.00
2022-07-31T00:38:27.772Z,0.00
2022-07-31T00:39:24.866Z,0.00
2022-07-31T00:40:20.004Z,0.00
2022-07-31T00:41:15.482Z,0.00
2022-07-31T00:42:11.065Z,0.00
2022-07-31T00:43:06.245Z,0.00
2022-07-31T00:44:01.549Z,0.00
2022-07-31T00:44:56.752Z,0.00
2022-07-31T00:45:58.567Z,0.00
2022-07-31T00:46:47.934Z,0.00
2022-07-31T00:47:41.949Z,0.00
2022-07-31T00:48:36.965Z,0.00
2022-07-31T00:49:37.375Z,0.00
2022-07-31T00:50:28.073Z,0.00
2022-07-31T00:51:23.002Z,0.00
2022-07-31T00:52:18.172Z,0.00
2022-07-31T00:53:13.206Z,0.00
2022-07-31T00:54:08.213Z,0.00
2022-07-31T00:55:03.272Z,0.00
2022-07-31T00:55:58.442Z,0.00
2022-07-31T00:56:53.605Z,0.00
2022-07-31T00:57:52.867Z,0.00
2022-07-31T00:58:48.015Z,0.00
2022-07-31T00:59:43.318Z,0.00
2022-07-31T01:00:38.468Z,0.00
2022-07-31T01:01:33.834Z,0.00
2022-07-31T01:02:28.854Z,0.00
2022-07-31T01:03:23.888Z,0.00
2022-07-31T01:04:18.886Z,0.00
2022-07-31T01:05:13.974Z,0.00
2022-07-31T01:06:09.004Z,0.00
2022-07-31T01:07:04.277Z,0.00
2022-07-31T01:07:59.060Z,0.00
2022-07-31T01:08:54.076Z,0.00
2022-07-31T01:09:49.059Z,0.00
2022-07-31T01:10:44.218Z,0.00
2022-07-31T01:11:39.249Z,0.00
2022-07-31T01:12:34.248Z,0.00
2022-07-31T01:13:29.276Z,0.00
2022-07-31T01:14:24.289Z,0.00
2022-07-31T01:15:20.826Z,0.00
2022-07-31T01:16:15.858Z,0.00
2022-07-31T01:17:11.025Z,0.00
2022-07-31T01:18:06.198Z,0.00
2022-07-31T01:19:01.257Z,0.00
2022-07-31T01:19:56.275Z,0.00
2022-07-31T01:20:51.312Z,0.00
2022-07-31T01:21:46.294Z,0.00
2022-07-31T01:22:41.349Z,0.00
2022-07-31T01:23:36.349Z,0.00
2022-07-31T01:24:31.354Z,0.00
2022-07-31T01:25:26.443Z,0.00
2022-07-31T01:26:21.453Z,0.00
2022-07-31T01:27:16.542Z,0.00
2022-07-31T01:28:11.761Z,0.00
2022-07-31T01:29:06.578Z,0.00
2022-07-31T01:30:05.090Z,0.00
2022-07-31T01:31:24.262Z,0.00
2022-07-31T01:31:56.216Z,0.00
2022-07-31T01:32:51.289Z,0.00
2022-07-31T01:33:46.452Z,0.00
2022-07-31T01:34:41.609Z,0.00
2022-07-31T01:35:38.122Z,0.00
2022-07-31T01:36:33.455Z,0.00
2022-07-31T01:37:29.348Z,0.00
2022-07-31T01:38:24.483Z,0.00
2022-07-31T01:39:19.657Z,0.00
2022-07-31T01:40:15.508Z,0.00
2022-07-31T01:41:10.705Z,0.00
2022-07-31T01:42:06.779Z,0.00
2022-07-31T01:43:01.794Z,0.00
2022-07-31T01:43:56.998Z,0.00
2022-07-31T01:44:53.000Z,0.00
2022-07-31T01:45:48.201Z,0.00
2022-07-31T01:46:43.339Z,0.00
2022-07-31T01:47:39.741Z,0.00
2022-07-31T01:48:35.036Z,0.00
2022-07-31T01:49:30.998Z,0.00
2022-07-31T01:50:42.783Z,0.00
2022-07-31T01:51:22.807Z,0.00
2022-07-31T01:52:17.010Z,0.00
2022-07-31T01:53:12.983Z,0.00
2022-07-31T01:54:08.384Z,0.00
2022-07-31T01:55:03.576Z,0.00
2022-07-31T01:56:03.700Z,0.00
2022-07-31T01:56:54.589Z,0.00
2022-07-31T01:57:50.462Z,0.00
2022-07-31T01:58:45.735Z,0.00
2022-07-31T01:59:44.734Z,0.00
2022-07-31T02:00:36.885Z,0.00
2022-07-31T02:01:32.213Z,0.00
2022-07-31T02:02:27.372Z,0.00
2022-07-31T02:03:43.765Z,0.00
2022-07-31T02:04:20.137Z,0.00
2022-07-31T02:05:14.943Z,0.00
2022-07-31T02:06:10.072Z,0.00
2022-07-31T02:07:05.263Z,0.00
2022-07-31T02:08:01.099Z,0.00
2022-07-31T02:08:56.333Z,0.00
2022-07-31T02:09:57.969Z,0.00
2022-07-31T02:10:48.222Z,0.00
2022-07-31T02:11:54.675Z,0.00
2022-07-31T02:12:39.199Z,0.00
2022-07-31T02:13:34.132Z,0.00
2022-07-31T02:14:29.253Z,0.00
2022-07-31T02:15:24.548Z,0.00
2022-07-31T02:16:20.299Z,0.00
2022-07-31T02:17:15.609Z,0.00
2022-07-31T02:18:11.798Z,0.00
2022-07-31T02:19:06.038Z,0.00
2022-07-31T02:20:01.932Z,0.00
2022-07-31T02:20:57.107Z,0.00
2022-07-31T02:21:52.518Z,0.00
2022-07-31T02:22:48.528Z,0.00
2022-07-31T02:23:43.840Z,0.00
2022-07-31T02:24:39.587Z,0.00
2022-07-31T02:25:34.897Z,0.00
2022-07-31T02:26:30.195Z,0.00
2022-07-31T02:27:58.012Z,0.00
2022-07-31T02:28:21.534Z,0.00
2022-07-31T02:29:20.099Z,0.00
2022-07-31T02:30:11.659Z,0.00
2022-07-31T02:31:06.844Z,0.00
2022-07-31T02:32:03.507Z,0.00
2022-07-31T02:32:58.385Z,0.00
2022-07-31T02:33:53.587Z,0.00
2022-07-31T02:34:49.293Z,0.00
2022-07-31T02:35:45.219Z,0.00
2022-07-31T02:36:39.704Z,0.00
2022-07-31T02:37:36.112Z,0.00
2022-07-31T02:38:31.435Z,0.00
2022-07-31T02:39:30.506Z,0.00
2022-07-31T02:40:22.339Z,0.00
2022-07-31T02:41:18.172Z,0.00
2022-07-31T02:42:13.351Z,0.00
2022-07-31T02:43:09.200Z,0.00
2022-07-31T02:44:04.474Z,0.00
2022-07-31T02:44:59.621Z,0.00
2022-07-31T02:45:54.891Z,0.00
2022-07-31T02:46:50.310Z,0.00
2022-07-31T02:47:45.669Z,0.00
2022-07-31T02:48:40.797Z,0.00
2022-07-31T02:49:37.218Z,0.00
2022-07-31T02:50:32.481Z,0.00
2022-07-31T02:51:27.778Z,0.00
2022-07-31T02:52:24.309Z,0.00
2022-07-31T02:53:19.595Z,0.00
2022-07-31T02:54:14.898Z,0.00
2022-07-31T02:55:10.071Z,0.00
2022-07-31T02:56:05.071Z,0.00
2022-07-31T02:57:00.096Z,0.00
2022-07-31T02:57:55.146Z,0.00
2022-07-31T02:58:50.305Z,0.00
2022-07-31T02:59:45.364Z,0.00
2022-07-31T03:00:40.490Z,0.00
2022-07-31T03:01:35.414Z,0.00
2022-07-31T03:02:34.667Z,0.00
2022-07-31T03:03:26.509Z,0.00
2022-07-31T03:04:20.709Z,0.00
2022-07-31T03:05:15.615Z,0.00
2022-07-31T03:06:10.644Z,0.00
2022-07-31T03:07:05.701Z,0.00
2022-07-31T03:08:00.710Z,0.00
2022-07-31T03:08:55.738Z,0.00
2022-07-31T03:09:50.741Z,0.00
2022-07-31T03:10:45.751Z,0.00
2022-07-31T03:11:40.782Z,0.00
2022-07-31T03:12:35.820Z,0.00
2022-07-31T03:13:30.826Z,0.00
2022-07-31T03:14:26.011Z,0.00
2022-07-31T03:15:22.074Z,0.00
2022-07-31T03:16:16.071Z,0.00
2022-07-31T03:17:13.149Z,0.00
2022-07-31T03:18:11.319Z,0.00
2022-07-31T03:19:03.204Z,0.00
2022-07-31T03:19:58.220Z,0.00
2022-07-31T03:20:53.279Z,0.00
2022-07-31T03:21:48.268Z,0.00
2022-07-31T03:22:43.339Z,0.00
2022-07-31T03:23:38.388Z,0.00
2022-07-31T03:24:33.547Z,0.00
2022-07-31T03:25:28.567Z,0.00
2022-07-31T03:26:23.631Z,0.00
2022-07-31T03:27:18.657Z,0.00
2022-07-31T03:28:14.216Z,0.00
2022-07-31T03:29:43.477Z,0.00
2022-07-31T03:30:06.018Z,0.00
2022-07-31T03:31:00.217Z,0.00
2022-07-31T03:31:56.106Z,0.00
2022-07-31T03:32:51.321Z,0.00
2022-07-31T03:33:46.559Z,0.00
2022-07-31T03:34:42.356Z,0.00
2022-07-31T03:35:42.187Z,0.00
2022-07-31T03:36:34.523Z,0.00
2022-07-31T03:37:28.666Z,0.00
2022-07-31T03:38:39.253Z,0.00
2022-07-31T03:39:21.633Z,0.00
2022-07-31T03:40:15.800Z,0.00
2022-07-31T03:41:11.153Z,0.00
2022-07-31T03:42:07.527Z,0.00
2022-07-31T03:43:03.601Z,0.00
2022-07-31T03:43:58.316Z,0.00
2022-07-31T03:44:53.621Z,0.00
2022-07-31T03:45:48.971Z,0.00
2022-07-31T03:46:44.622Z,0.00
2022-07-31T03:47:39.842Z,5.00
2022-07-31T03:48:35.670Z,5.00
2022-07-31T03:49:30.964Z,5.00
2022-07-31T03:50:26.410Z,5.00
2022-07-31T03:51:22.109Z,5.00
2022-07-31T03:52:17.369Z,5.00
2022-07-31T03:53:12.635Z,5.00
2022-07-31T03:54:09.009Z,5.00
2022-07-31T03:55:04.309Z,5.00
2022-07-31T03:56:00.142Z,11.00
2022-07-31T03:56:55.442Z,11.00
2022-07-31T03:57:50.790Z,11.00
2022-07-31T03:58:51.548Z,11.00
2022-07-31T03:59:47.932Z,11.00
2022-07-31T04:00:38.549Z,16.00
2022-07-31T04:02:09.137Z,16.00
2022-07-31T04:02:31.801Z,16.00
2022-07-31T04:03:24.936Z,16.00
2022-07-31T04:04:20.405Z,16.00
2022-07-31T04:05:15.627Z,22.00
2022-07-31T04:06:11.486Z,22.00
2022-07-31T04:07:06.703Z,22.00
2022-07-31T04:08:02.023Z,22.00
2022-07-31T04:08:57.792Z,22.00
2022-07-31T04:09:53.098Z,22.00
2022-07-31T04:10:48.533Z,28.00
2022-07-31T04:11:44.703Z,28.00
2022-07-31T04:12:40.048Z,33.00
2022-07-31T04:13:35.802Z,33.00
2022-07-31T04:14:31.101Z,39.00
2022-07-31T04:15:26.540Z,39.00
2022-07-31T04:16:21.727Z,39.00
2022-07-31T04:17:17.052Z,45.00
2022-07-31T04:18:12.412Z,45.00
2022-07-31T04:19:07.447Z,45.00
2022-07-31T04:20:02.503Z,50.00
2022-07-31T04:20:57.552Z,50.00
2022-07-31T04:21:52.596Z,50.00
2022-07-31T04:22:49.328Z,56.00
2022-07-31T04:23:42.671Z,56.00
2022-07-31T04:24:38.677Z,61.00
2022-07-31T04:25:32.691Z,61.00
2022-07-31T04:26:27.789Z,67.00
2022-07-31T04:27:22.790Z,67.00
2022-07-31T04:28:17.889Z,67.00
2022-07-31T04:29:12.866Z,73.00
2022-07-31T04:30:07.968Z,73.00
2022-07-31T04:31:03.070Z,73.00
2022-07-31T04:31:58.197Z,78.00
2022-07-31T04:32:53.320Z,78.00
2022-07-31T04:33:50.330Z,78.00
2022-07-31T04:34:44.408Z,78.00
2022-07-31T04:35:38.430Z,78.00
2022-07-31T04:36:33.541Z,78.00
2022-07-31T04:37:28.633Z,78.00
2022-07-31T04:38:23.769Z,78.00
2022-07-31T04:39:18.856Z,78.00
2022-07-31T04:40:13.998Z,78.00
2022-07-31T04:41:09.225Z,78.00
2022-07-31T04:42:04.787Z,78.00
2022-07-31T04:43:00.031Z,78.00
2022-07-31T04:43:55.397Z,78.00
2022-07-31T04:44:50.764Z,84.00
2022-07-31T04:45:46.171Z,84.00
2022-07-31T04:46:41.531Z,90.00
2022-07-31T04:47:37.024Z,95.00
2022-07-31T04:48:32.296Z,101.00
2022-07-31T04:49:27.784Z,106.00
2022-07-31T04:50:23.133Z,112.00
2022-07-31T04:51:18.564Z,118.00
2022-07-31T04:52:13.575Z,123.00
2022-07-31T04:53:08.601Z,135.00
2022-07-31T04:54:03.638Z,135.00
2022-07-31T04:54:58.674Z,135.00
2022-07-31T04:55:53.679Z,140.00
2022-07-31T04:56:48.679Z,140.00
2022-07-31T04:57:43.713Z,140.00
2022-07-31T04:58:38.743Z,146.00
2022-07-31T04:59:59.890Z,151.00
2022-07-31T05:00:29.795Z,157.00
2022-07-31T05:01:23.878Z,163.00
2022-07-31T05:02:18.920Z,168.00
2022-07-31T05:03:13.979Z,174.00
2022-07-31T05:04:08.988Z,174.00
2022-07-31T05:05:04.964Z,180.00
2022-07-31T05:06:00.359Z,185.00
2022-07-31T05:06:55.768Z,196.00
2022-07-31T05:07:51.230Z,208.00
2022-07-31T05:08:46.646Z,219.00
2022-07-31T05:09:42.193Z,230.00
2022-07-31T05:10:37.502Z,236.00
2022-07-31T05:11:32.922Z,230.00
2022-07-31T05:12:28.397Z,219.00
2022-07-31T05:13:23.813Z,202.00
2022-07-31T05:14:19.236Z,191.00
2022-07-31T05:15:14.654Z,180.00
2022-07-31T05:16:10.059Z,174.00
2022-07-31T05:17:05.493Z,174.00
2022-07-31T05:18:01.070Z,168.00
2022-07-31T05:18:56.475Z,163.00
2022-07-31T05:19:51.886Z,163.00
2022-07-31T05:20:47.339Z,157.00
2022-07-31T05:21:53.313Z,157.00
2022-07-31T05:22:39.322Z,157.00
2022-07-31T05:23:33.675Z,157.00
2022-07-31T05:24:33.851Z,157.00
2022-07-31T05:25:25.509Z,157.00
2022-07-31T05:26:19.978Z,157.00
2022-07-31T05:27:19.340Z,157.00
2022-07-31T05:28:14.891Z,157.00
2022-07-31T05:29:10.184Z,157.00
2022-07-31T05:30:05.602Z,163.00
2022-07-31T05:31:01.202Z,168.00
2022-07-31T05:32:00.621Z,168.00
2022-07-31T05:32:52.108Z,174.00
2022-07-31T05:33:47.541Z,174.00
2022-07-31T05:34:42.968Z,174.00
2022-07-31T05:35:38.469Z,174.00
2022-07-31T05:36:34.056Z,174.00
2022-07-31T05:37:29.477Z,180.00
2022-07-31T05:38:24.906Z,191.00
2022-07-31T05:39:20.330Z,202.00
2022-07-31T05:40:15.917Z,225.00
2022-07-31T05:41:10.911Z,247.00
2022-07-31T05:42:06.217Z,264.00
2022-07-31T05:43:00.980Z,286.00
2022-07-31T05:43:56.287Z,309.00
2022-07-31T05:44:51.158Z,326.00
2022-07-31T05:45:46.188Z,326.00
2022-07-31T05:46:41.191Z,309.00
2022-07-31T05:47:40.467Z,292.00
2022-07-31T05:48:31.289Z,275.00
2022-07-31T05:49:26.411Z,275.00
2022-07-31T05:50:23.093Z,264.00
2022-07-31T05:51:18.095Z,264.00
2022-07-31T05:52:13.088Z,247.00
2022-07-31T05:53:08.101Z,241.00
2022-07-31T05:54:03.833Z,236.00
2022-07-31T05:54:59.275Z,225.00
2022-07-31T05:55:54.702Z,219.00
2022-07-31T05:56:50.259Z,219.00
2022-07-31T05:57:45.552Z,219.00
2022-07-31T05:58:40.953Z,225.00
2022-07-31T05:59:36.413Z,236.00
2022-07-31T06:00:31.823Z,247.00
2022-07-31T06:01:27.497Z,253.00
2022-07-31T06:02:22.952Z,253.00
2022-07-31T06:03:19.428Z,253.00
2022-07-31T06:04:14.883Z,247.00
2022-07-31T06:05:10.445Z,241.00
2022-07-31T06:06:05.610Z,241.00
2022-07-31T06:07:01.171Z,247.00
2022-07-31T06:07:56.601Z,258.00
2022-07-31T06:08:52.015Z,275.00
2022-07-31T06:09:47.448Z,303.00
2022-07-31T06:10:44.258Z,343.00
2022-07-31T06:11:39.671Z,365.00
2022-07-31T06:12:35.078Z,393.00
2022-07-31T06:13:30.527Z,416.00
2022-07-31T06:14:26.101Z,421.00
2022-07-31T06:15:21.506Z,433.00
2022-07-31T06:16:16.908Z,438.00
2022-07-31T06:17:12.327Z,444.00
2022-07-31T06:18:07.725Z,455.00
2022-07-31T06:19:03.152Z,472.00
2022-07-31T06:19:58.621Z,495.00
2022-07-31T06:20:54.097Z,523.00
2022-07-31T06:21:49.578Z,545.00
2022-07-31T06:22:45.014Z,540.00
2022-07-31T06:23:40.496Z,511.00
2022-07-31T06:24:35.968Z,511.00
2022-07-31T06:25:32.008Z,506.00
2022-07-31T06:26:31.595Z,517.00
2022-07-31T06:27:30.575Z,495.00
2022-07-31T06:28:29.052Z,528.00
2022-07-31T06:29:18.241Z,517.00
2022-07-31T06:30:12.775Z,495.00
2022-07-31T06:31:08.198Z,483.00
2022-07-31T06:32:03.902Z,478.00
2022-07-31T06:32:59.279Z,472.00
2022-07-31T06:33:54.746Z,455.00
2022-07-31T06:34:50.151Z,438.00
2022-07-31T06:35:45.616Z,438.00
2022-07-31T06:36:40.710Z,450.00
2022-07-31T06:37:35.739Z,455.00
2022-07-31T06:38:30.754Z,455.00
2022-07-31T06:39:54.040Z,478.00
2022-07-31T06:40:21.840Z,495.00
2022-07-31T06:41:15.841Z,506.00
2022-07-31T06:42:10.911Z,562.00
2022-07-31T06:43:06.935Z,573.00
2022-07-31T06:44:01.150Z,556.00
2022-07-31T06:44:56.218Z,523.00
2022-07-31T06:45:52.635Z,523.00
2022-07-31T06:46:49.221Z,540.00
2022-07-31T06:47:41.328Z,573.00
2022-07-31T06:48:36.430Z,590.00
2022-07-31T06:49:31.957Z,630.00
2022-07-31T06:50:26.939Z,646.00
2022-07-31T06:51:31.386Z,646.00
2022-07-31T06:52:18.066Z,646.00
2022-07-31T06:53:12.450Z,630.00
2022-07-31T06:54:07.926Z,601.00
2022-07-31T06:55:03.557Z,585.00
2022-07-31T06:55:59.016Z,579.00
2022-07-31T06:56:54.457Z,556.00
2022-07-31T06:57:49.936Z,540.00
2022-07-31T06:58:45.397Z,540.00
2022-07-31T06:59:41.023Z,562.00
2022-07-31T07:00:36.384Z,579.00
2022-07-31T07:01:31.874Z,624.00
2022-07-31T07:02:27.458Z,663.00
2022-07-31T07:03:22.803Z,697.00
2022-07-31T07:04:18.288Z,720.00
2022-07-31T07:05:13.778Z,714.00
2022-07-31T07:06:08.833Z,708.00
2022-07-31T07:07:03.892Z,697.00
2022-07-31T07:07:58.955Z,691.00
2022-07-31T07:08:54.050Z,703.00
2022-07-31T07:09:49.222Z,714.00
2022-07-31T07:10:44.316Z,731.00
2022-07-31T07:11:39.489Z,753.00
2022-07-31T07:12:36.308Z,770.00
2022-07-31T07:13:46.367Z,776.00
2022-07-31T07:14:27.398Z,770.00
2022-07-31T07:15:21.391Z,753.00
2022-07-31T07:16:17.666Z,742.00
2022-07-31T07:17:13.083Z,720.00
2022-07-31T07:18:08.599Z,703.00
2022-07-31T07:19:04.071Z,686.00
2022-07-31T07:19:59.669Z,669.00
2022-07-31T07:20:55.293Z,669.00
2022-07-31T07:21:50.639Z,658.00
2022-07-31T07:22:46.245Z,669.00
2022-07-31T07:23:41.579Z,697.00
2022-07-31T07:24:37.069Z,720.00
2022-07-31T07:25:33.888Z,748.00
2022-07-31T07:26:29.246Z,787.00
2022-07-31T07:27:24.721Z,810.00
2022-07-31T07:28:30.065Z,849.00
2022-07-31T07:29:16.692Z,849.00
2022-07-31T07:30:11.087Z,821.00
2022-07-31T07:31:06.712Z,798.00
2022-07-31T07:32:02.446Z,798.00
2022-07-31T07:32:57.652Z,843.00
2022-07-31T07:33:53.261Z,933.00
2022-07-31T07:34:48.781Z,1119.00
2022-07-31T07:35:45.792Z,1186.00
2022-07-31T07:36:40.225Z,1906.00
2022-07-31T07:37:39.018Z,1873.00
2022-07-31T07:38:30.822Z,1636.00
2022-07-31T07:39:25.844Z,1749.00
2022-07-31T07:40:20.844Z,1389.00
2022-07-31T07:41:18.516Z,1698.00
2022-07-31T07:42:10.944Z,1350.00
2022-07-31T07:43:05.942Z,1057.00
2022-07-31T07:44:01.065Z,990.00
2022-07-31T07:44:56.106Z,990.00
2022-07-31T07:45:51.119Z,1012.00
2022-07-31T07:46:46.231Z,1119.00
2022-07-31T07:47:53.815Z,1305.00
2022-07-31T07:48:37.309Z,1760.00
2022-07-31T07:49:31.423Z,2390.00
2022-07-31T07:50:27.080Z,2548.00
2022-07-31T07:51:21.731Z,3150.00
2022-07-31T07:52:17.136Z,3988.00
2022-07-31T07:53:12.661Z,2227.00
2022-07-31T07:54:08.233Z,1625.00
2022-07-31T07:55:03.846Z,1305.00
2022-07-31T07:55:59.172Z,1119.00
2022-07-31T07:56:54.582Z,1040.00
2022-07-31T07:57:50.091Z,1006.00
2022-07-31T07:58:45.535Z,990.00
2022-07-31T07:59:41.176Z,973.00
2022-07-31T08:00:36.659Z,967.00
2022-07-31T08:01:32.171Z,978.00
2022-07-31T08:02:27.564Z,967.00
2022-07-31T08:03:48.619Z,956.00
2022-07-31T08:04:19.777Z,961.00
2022-07-31T08:05:14.078Z,961.00
2022-07-31T08:06:09.551Z,990.00
2022-07-31T08:07:05.318Z,1029.00
2022-07-31T08:08:00.821Z,1023.00
2022-07-31T08:08:56.309Z,1046.00
2022-07-31T08:09:51.811Z,1096.00
2022-07-31T08:10:47.277Z,1141.00
2022-07-31T08:11:42.669Z,1170.00
2022-07-31T08:12:38.103Z,1338.00
2022-07-31T08:13:34.169Z,1468.00
2022-07-31T08:14:29.610Z,1496.00
2022-07-31T08:15:25.142Z,1541.00
2022-07-31T08:16:20.738Z,1822.00
2022-07-31T08:17:16.129Z,1811.00
2022-07-31T08:18:11.271Z,4095.00
2022-07-31T08:19:06.350Z,3009.00
2022-07-31T08:20:01.475Z,2435.00
2022-07-31T08:20:56.487Z,2126.00
2022-07-31T08:21:55.673Z,1794.00
2022-07-31T08:22:51.204Z,2013.00
2022-07-31T08:23:46.762Z,1507.00
2022-07-31T08:24:42.558Z,1243.00
2022-07-31T08:25:38.073Z,1029.00
2022-07-31T08:26:33.593Z,961.00
2022-07-31T08:27:40.222Z,928.00
2022-07-31T08:28:26.282Z,900.00
2022-07-31T08:29:27.518Z,900.00
2022-07-31T08:30:17.354Z,905.00
2022-07-31T08:31:12.034Z,950.00
2022-07-31T08:32:08.182Z,1035.00
2022-07-31T08:33:03.570Z,1175.00
2022-07-31T08:33:59.529Z,1209.00
2022-07-31T08:34:55.037Z,3015.00
2022-07-31T08:35:50.804Z,2553.00
2022-07-31T08:36:46.334Z,4100.00
2022-07-31T08:37:52.612Z,3391.00
2022-07-31T08:38:38.358Z,3262.00
2022-07-31T08:39:32.922Z,3161.00
2022-07-31T08:40:28.585Z,2801.00
2022-07-31T08:41:24.119Z,1996.00
2022-07-31T08:42:19.668Z,1895.00
2022-07-31T08:44:12.666Z,1867.00
2022-07-31T08:45:07.396Z,1794.00
2022-07-31T08:46:03.015Z,1912.00
2022-07-31T08:46:58.491Z,1698.00
2022-07-31T08:47:54.150Z,2103.00
2022-07-31T08:48:49.605Z,1614.00
2022-07-31T08:49:45.404Z,1771.00
2022-07-31T08:50:40.909Z,1783.00
2022-07-31T08:51:51.236Z,1625.00
2022-07-31T08:52:33.117Z,1895.00
2022-07-31T08:53:27.583Z,1631.00
2022-07-31T08:54:23.100Z,1518.00
2022-07-31T08:55:55.523Z,1372.00
2022-07-31T08:56:16.108Z,1310.00
2022-07-31T08:57:12.868Z,1125.00
2022-07-31T08:58:06.298Z,1068.00
2022-07-31T08:59:01.876Z,1029.00
2022-07-31T08:59:57.528Z,1018.00
2022-07-31T09:00:52.969Z,1012.00
2022-07-31T09:01:48.761Z,1006.00
2022-07-31T09:02:44.156Z,1012.00
2022-07-31T09:03:39.665Z,1012.00
2022-07-31T09:04:35.526Z,1006.00
2022-07-31T09:05:41.913Z,995.00
2022-07-31T09:06:27.514Z,990.00
2022-07-31T09:07:21.958Z,978.00
2022-07-31T09:08:17.780Z,967.00
2022-07-31T09:09:13.300Z,933.00
2022-07-31T09:10:08.774Z,894.00
2022-07-31T09:11:06.159Z,843.00
2022-07-31T09:12:00.805Z,798.00
2022-07-31T09:12:56.537Z,781.00
2022-07-31T09:14:01.472Z,770.00
2022-07-31T09:14:48.949Z,759.00
2022-07-31T09:15:43.496Z,759.00
2022-07-31T09:16:39.445Z,770.00
2022-07-31T09:17:34.998Z,793.00
2022-07-31T09:18:30.537Z,804.00
2022-07-31T09:19:51.626Z,810.00
2022-07-31T09:20:22.451Z,826.00
2022-07-31T09:21:17.137Z,849.00
2022-07-31T09:22:12.595Z,855.00
2022-07-31T09:23:08.067Z,871.00
2022-07-31T09:24:03.789Z,900.00
2022-07-31T09:24:59.334Z,928.00
2022-07-31T09:25:55.028Z,961.00
2022-07-31T09:26:50.513Z,1001.00
2022-07-31T09:27:46.369Z,1018.00
2022-07-31T09:28:41.706Z,1035.00
2022-07-31T09:29:37.112Z,1051.00
2022-07-31T09:30:32.813Z,1085.00
2022-07-31T09:31:28.205Z,1125.00
2022-07-31T09:32:23.644Z,1141.00
2022-07-31T09:33:19.941Z,1175.00
2022-07-31T09:34:15.497Z,1215.00
2022-07-31T09:35:11.363Z,1265.00
2022-07-31T09:36:06.849Z,1321.00
2022-07-31T09:37:02.559Z,1378.00
2022-07-31T09:37:58.074Z,1395.00
2022-07-31T09:38:53.643Z,1428.00
2022-07-31T09:39:52.396Z,1524.00
2022-07-31T09:40:55.355Z,1608.00
2022-07-31T09:41:58.267Z,1698.00
2022-07-31T09:42:36.434Z,1743.00
2022-07-31T09:43:31.505Z,2013.00
2022-07-31T09:44:26.228Z,3031.00
2022-07-31T09:45:20.616Z,2739.00
2022-07-31T09:46:15.778Z,2334.00
2022-07-31T09:47:10.868Z,1991.00
2022-07-31T09:48:05.890Z,3026.00
2022-07-31T09:49:00.967Z,2238.00
2022-07-31T09:49:56.016Z,2767.00
2022-07-31T09:50:51.090Z,2424.00
2022-07-31T09:51:46.139Z,2182.00
2022-07-31T09:52:41.159Z,2210.00
2022-07-31T09:53:39.288Z,2621.00
2022-07-31T09:54:32.378Z,2913.00
2022-07-31T09:55:26.497Z,4230.00
2022-07-31T09:56:21.539Z,3459.00
2022-07-31T09:57:16.999Z,4331.00
2022-07-31T09:58:13.532Z,5152.00
2022-07-31T09:59:08.887Z,4471.00
2022-07-31T10:00:04.647Z,3780.00
2022-07-31T10:01:00.140Z,4905.00
2022-07-31T10:01:55.467Z,5191.00
2022-07-31T10:02:51.327Z,3616.00
2022-07-31T10:03:46.795Z,3909.00
2022-07-31T10:04:42.616Z,3268.00
2022-07-31T10:05:38.109Z,2671.00
2022-07-31T10:06:33.440Z,2941.00
2022-07-31T10:07:32.565Z,3825.00
2022-07-31T10:08:24.863Z,3515.00
2022-07-31T10:09:20.313Z,4342.00
2022-07-31T10:10:16.846Z,3684.00
2022-07-31T10:11:16.690Z,3223.00
2022-07-31T10:12:08.054Z,5259.00
2022-07-31T10:13:03.526Z,4246.00
2022-07-31T10:13:58.957Z,4741.00
2022-07-31T10:14:54.689Z,5079.00
2022-07-31T10:15:50.394Z,4550.00
2022-07-31T10:16:46.126Z,4646.00
2022-07-31T10:17:41.444Z,4590.00
2022-07-31T10:18:38.601Z,4522.00
2022-07-31T10:19:32.569Z,4606.00
2022-07-31T10:20:28.000Z,4826.00
2022-07-31T10:21:23.441Z,4753.00
2022-07-31T10:22:19.854Z,4578.00
2022-07-31T10:23:15.298Z,4550.00
2022-07-31T10:24:11.142Z,4578.00
2022-07-31T10:25:06.662Z,4550.00
2022-07-31T10:26:02.105Z,4736.00
2022-07-31T10:27:00.728Z,4854.00
2022-07-31T10:27:53.253Z,4691.00
2022-07-31T10:28:49.022Z,4657.00
2022-07-31T10:29:44.469Z,4674.00
2022-07-31T10:30:40.111Z,4646.00
2022-07-31T10:31:35.830Z,4578.00
2022-07-31T10:32:31.261Z,4550.00
2022-07-31T10:33:43.736Z,4685.00
2022-07-31T10:34:23.973Z,4865.00
2022-07-31T10:35:18.605Z,4753.00
2022-07-31T10:36:14.465Z,4876.00
2022-07-31T10:37:11.207Z,5118.00
2022-07-31T10:38:05.415Z,5062.00
2022-07-31T10:39:00.480Z,4978.00
2022-07-31T10:39:55.492Z,4989.00
2022-07-31T10:40:50.562Z,3937.00
2022-07-31T10:41:45.617Z,3178.00
2022-07-31T10:42:40.627Z,5203.00
2022-07-31T10:43:41.250Z,3532.00
2022-07-31T10:44:38.624Z,3751.00
2022-07-31T10:45:32.146Z,3853.00
2022-07-31T10:46:27.991Z,3751.00
2022-07-31T10:47:23.319Z,3555.00
2022-07-31T10:48:18.769Z,2272.00
2022-07-31T10:49:15.137Z,3020.00
2022-07-31T10:50:10.695Z,3757.00
2022-07-31T10:51:06.512Z,3245.00
2022-07-31T10:52:01.966Z,2227.00
2022-07-31T10:53:00.620Z,3251.00
2022-07-31T10:53:55.256Z,4798.00
2022-07-31T10:54:48.519Z,4365.00
2022-07-31T10:55:44.243Z,5197.00
2022-07-31T10:56:39.684Z,4809.00
2022-07-31T10:57:35.143Z,4916.00
2022-07-31T10:58:31.585Z,2936.00
2022-07-31T10:59:26.097Z,2750.00
2022-07-31T11:00:21.560Z,3808.00
2022-07-31T11:01:17.654Z,4561.00
2022-07-31T11:02:11.676Z,1288.00
2022-07-31T11:03:06.736Z,1839.00
2022-07-31T11:04:02.783Z,1310.00
2022-07-31T11:04:59.146Z,3285.00
2022-07-31T11:06:01.651Z,2514.00
2022-07-31T11:06:47.785Z,2233.00
2022-07-31T11:07:42.173Z,4668.00
2022-07-31T11:08:37.190Z,5546.00
2022-07-31T11:09:32.294Z,5580.00
2022-07-31T11:10:27.327Z,5456.00
2022-07-31T11:11:25.990Z,5771.00
2022-07-31T11:12:17.505Z,5748.00
2022-07-31T11:13:12.554Z,4522.00
2022-07-31T11:14:07.585Z,4297.00
2022-07-31T11:15:02.658Z,1563.00
2022-07-31T11:15:57.706Z,2025.00
2022-07-31T11:16:52.797Z,2553.00
2022-07-31T11:18:22.107Z,1726.00
2022-07-31T11:18:44.423Z,1800.00
2022-07-31T11:19:41.145Z,1918.00
2022-07-31T11:20:33.795Z,5478.00
2022-07-31T11:21:38.559Z,4708.00
2022-07-31T11:22:31.713Z,1777.00
2022-07-31T11:23:20.093Z,1496.00
2022-07-31T11:24:14.198Z,1395.00
2022-07-31T11:25:09.256Z,1895.00
2022-07-31T11:26:04.276Z,4584.00
2022-07-31T11:27:03.641Z,4595.00
2022-07-31T11:27:58.367Z,5090.00
2022-07-31T11:28:53.441Z,5186.00
2022-07-31T11:29:58.784Z,4775.00
2022-07-31T11:30:44.494Z,4590.00
2022-07-31T11:31:38.624Z,4173.00
2022-07-31T11:32:33.656Z,4426.00
2022-07-31T11:33:28.841Z,5090.00
2022-07-31T11:34:23.949Z,5242.00
2022-07-31T11:35:19.620Z,5163.00
2022-07-31T11:36:15.378Z,5169.00
2022-07-31T11:37:10.946Z,5304.00
2022-07-31T11:38:06.821Z,4955.00
2022-07-31T11:39:02.682Z,4539.00
2022-07-31T11:39:57.742Z,3976.00
2022-07-31T11:40:52.932Z,1108.00
2022-07-31T11:41:48.002Z,5107.00
2022-07-31T11:42:59.820Z,5737.00