createdAt,value
2019-03-25T05:17:01.698Z,4.20
2019-03-25T05:19:37.307Z,4.03
2019-03-25T05:22:12.547Z,4.47
2019-03-25T05:27:14.994Z,4.23
2019-03-25T05:29:38.658Z,4.47
2019-03-25T05:32:02.706Z,4.80
2019-03-25T05:34:25.938Z,5.63
2019-03-25T05:36:48.917Z,4.80
2019-03-25T05:39:12.012Z,5.07
2019-03-25T05:41:35.079Z,4.97
2019-03-25T05:43:58.175Z,5.00
2019-03-25T05:46:21.168Z,5.40
2019-03-25T05:48:44.373Z,4.80
2019-03-25T05:51:07.471Z,5.30
2019-03-25T05:53:30.512Z,5.80
2019-03-25T05:55:53.604Z,5.33
2019-03-25T05:58:16.690Z,6.13
2019-03-25T06:00:39.867Z,5.97
2019-03-25T06:03:02.957Z,6.33
2019-03-25T06:05:26.136Z,7.10
2019-03-25T06:07:49.323Z,6.63
2019-03-25T06:10:14.223Z,7.50
2019-03-25T06:12:38.303Z,7.53
2019-03-25T06:15:01.372Z,6.97
2019-03-25T06:17:24.446Z,7.70
2019-03-25T06:19:47.435Z,7.63
2019-03-25T06:22:10.440Z,7.10
2019-03-25T06:24:33.532Z,7.30
2019-03-25T06:26:56.640Z,6.83
2019-03-25T06:29:19.741Z,7.37
2019-03-25T06:31:43.036Z,7.80
2019-03-25T06:34:06.031Z,7.70
2019-03-25T06:36:30.795Z,7.90
2019-03-25T06:38:53.963Z,8.90
2019-03-25T06:41:16.994Z,8.10
2019-03-25T06:43:40.076Z,7.37
2019-03-25T06:46:03.083Z,7.60
2019-03-25T06:48:27.213Z,8.97
2019-03-25T06:50:50.328Z,8.77
2019-03-25T06:53:13.442Z,9.00
2019-03-25T06:55:36.521Z,8.80
2019-03-25T06:57:59.504Z,8.77
2019-03-25T07:00:23.707Z,7.40
2019-03-25T07:02:46.790Z,7.50
2019-03-25T07:05:10.087Z,7.30
2019-03-25T07:07:33.187Z,8.17
2019-03-25T07:09:56.183Z,7.87
2019-03-25T07:12:19.897Z,7.27
2019-03-25T07:14:42.997Z,7.33
2019-03-25T07:17:06.159Z,7.13
2019-03-25T07:19:29.250Z,6.73
2019-03-25T07:21:52.452Z,6.97
2019-03-25T07:24:15.763Z,6.73
2019-03-25T07:26:38.898Z,6.97
2019-03-25T07:29:02.067Z,6.50
2019-03-25T07:31:26.313Z,6.37
2019-03-25T07:33:49.412Z,6.30
2019-03-25T07:36:14.508Z,6.50
2019-03-25T07:38:37.643Z,6.07
2019-03-25T07:41:00.893Z,6.30
2019-03-25T07:43:24.008Z,5.83
2019-03-25T07:45:47.243Z,6.50
2019-03-25T07:48:10.504Z,6.27
2019-03-25T07:50:33.612Z,6.17
2019-03-25T07:52:56.655Z,6.30
2019-03-25T07:55:19.677Z,9.57
2019-03-25T07:57:48.630Z,7.13
2019-03-25T08:00:13.916Z,5.93
2019-03-25T08:02:36.014Z,5.93
2019-03-25T08:04:59.015Z,5.53
2019-03-25T08:07:21.998Z,5.93
2019-03-25T08:09:45.075Z,5.80
2019-03-25T08:12:18.750Z,5.47
2019-03-25T08:14:41.737Z,5.60
2019-03-25T08:17:04.828Z,5.70
2019-03-25T08:19:28.031Z,5.70
2019-03-25T08:21:51.111Z,5.63
2019-03-25T08:24:14.108Z,6.20
2019-03-25T08:26:37.089Z,6.20
2019-03-25T08:29:00.103Z,6.03
2019-03-25T08:31:23.088Z,5.37
2019-03-25T08:33:46.167Z,5.60
2019-03-25T08:36:09.179Z,5.73
2019-03-25T08:38:32.255Z,5.20
2019-03-25T08:40:55.347Z,5.07
2019-03-25T08:43:18.423Z,4.63
2019-03-25T08:45:41.399Z,5.20
2019-03-25T08:48:04.416Z,4.73
2019-03-25T08:50:27.528Z,4.70
2019-03-25T08:52:50.604Z,4.50
2019-03-25T08:55:13.610Z,4.63
2019-03-25T08:57:36.580Z,4.70
2019-03-25T08:59:59.565Z,4.00
2019-03-25T09:02:22.655Z,4.23
2019-03-25T09:04:45.735Z,4.90
2019-03-25T09:07:08.737Z,4.53
2019-03-25T09:09:31.704Z,4.53
2019-03-25T09:11:54.689Z,4.30
2019-03-25T09:14:17.784Z,4.13
2019-03-25T09:16:40.867Z,4.47
2019-03-25T09:19:04.232Z,4.50
2019-03-25T09:21:27.320Z,4.27
2019-03-25T09:23:51.392Z,4.37
2019-03-25T09:26:14.400Z,4.27
2019-03-25T09:28:37.374Z,4.30
2019-03-25T09:31:36.359Z,4.47
2019-03-25T09:33:52.790Z,4.30
2019-03-25T09:36:18.403Z,3.83
2019-03-25T09:38:42.880Z,3.40
2019-03-25T09:41:05.847Z,3.93
2019-03-25T09:43:28.843Z,4.07
2019-03-25T09:45:51.829Z,3.67
2019-03-25T09:48:14.836Z,3.70
2019-03-25T09:50:37.924Z,3.77
2019-03-25T09:53:00.923Z,4.20
2019-03-25T09:55:23.924Z,4.30
2019-03-25T09:57:46.908Z,3.60
2019-03-25T10:00:10.636Z,3.30
2019-03-25T10:02:33.743Z,3.30
2019-03-25T10:04:56.731Z,2.87
2019-03-25T10:07:22.442Z,3.00
2019-03-25T10:09:46.547Z,2.50
2019-03-25T10:12:09.530Z,2.60
2019-03-25T10:14:32.616Z,2.30
2019-03-25T10:16:55.600Z,2.50
2019-03-25T10:19:18.577Z,2.20
2019-03-25T10:21:41.705Z,2.07
2019-03-25T10:24:04.909Z,2.00
2019-03-25T10:26:27.974Z,1.90
2019-03-25T10:33:31.484Z,3.10
2019-03-25T10:35:54.554Z,3.20
2019-03-25T10:38:19.797Z,3.20
2019-03-25T10:44:10.871Z,3.10
2019-03-25T10:46:33.969Z,3.50
2019-03-25T10:48:57.151Z,3.33
2019-03-25T10:51:20.134Z,3.33
2019-03-25T10:53:43.150Z,3.40
2019-03-25T10:56:06.328Z,3.60
2019-03-25T10:58:29.366Z,3.50
2019-03-25T11:00:52.427Z,4.30
2019-03-25T11:03:15.616Z,3.07
2019-03-25T11:05:38.713Z,3.67
2019-03-25T11:08:01.796Z,4.17
2019-03-25T11:10:24.958Z,3.63
2019-03-25T11:12:48.059Z,3.57
2019-03-25T11:15:11.341Z,3.00
2019-03-25T11:17:34.423Z,3.27
2019-03-25T11:19:57.394Z,3.53
2019-03-25T11:22:20.399Z,3.63
2019-03-25T11:24:43.576Z,4.03
2019-03-25T11:27:06.597Z,3.30
2019-03-25T11:29:41.320Z,4.13
2019-03-25T11:35:17.846Z,2.73
2019-03-25T11:37:53.059Z,3.50
2019-03-25T11:40:29.256Z,3.07
2019-03-25T11:43:06.291Z,3.30
2019-03-25T11:45:41.335Z,3.17
2019-03-25T11:48:16.258Z,2.63
2019-03-25T11:50:52.280Z,3.37
2019-03-25T11:53:37.650Z,3.03
2019-03-25T11:56:12.407Z,2.90
2019-03-25T11:58:47.503Z,3.80
2019-03-25T12:01:10.498Z,4.10
2019-03-25T12:03:52.679Z,4.40
2019-03-25T12:06:34.924Z,4.40
2019-03-25T12:09:09.987Z,4.20
2019-03-25T12:11:45.107Z,4.80
2019-03-25T12:14:20.071Z,5.40
2019-03-25T12:16:58.843Z,5.27
2019-03-25T13:45:36.789Z,2.20
2019-03-25T13:48:11.799Z,2.37
2019-03-25T13:51:06.316Z,2.70
2019-03-25T13:53:40.940Z,2.03
2019-03-25T13:56:16.041Z,1.90
2019-03-25T13:58:51.948Z,1.97
2019-03-25T14:01:28.487Z,2.07
2019-03-25T14:06:43.328Z,2.07
2019-03-25T14:09:18.448Z,2.70
2019-03-25T14:11:53.355Z,2.13
2019-03-25T14:14:28.436Z,2.30
2019-03-25T14:17:03.446Z,2.50
2019-03-25T14:22:16.478Z,2.53
2019-03-25T14:24:51.563Z,2.70
2019-03-25T14:27:26.703Z,2.30
2019-03-25T14:32:45.659Z,2.90
2019-03-25T14:35:20.717Z,3.00
2019-03-25T14:37:55.562Z,3.23
2019-03-25T14:43:28.918Z,2.47
2019-03-25T14:46:03.755Z,2.90
2019-03-25T14:48:38.864Z,2.00
2019-03-25T14:51:26.389Z,1.90
2019-03-25T14:54:01.174Z,1.57
2019-03-25T14:56:36.062Z,1.63
2019-03-25T14:59:11.226Z,1.80
2019-03-25T15:01:47.836Z,2.13
2019-03-25T15:04:23.545Z,1.53
2019-03-25T15:06:58.527Z,1.60
2019-03-25T15:09:33.451Z,1.93
2019-03-25T15:12:08.581Z,1.87
2019-03-25T15:14:43.686Z,1.60
2019-03-25T15:20:14.135Z,1.50
2019-03-25T15:22:49.312Z,1.60
2019-03-25T15:25:24.385Z,1.40
2019-03-25T15:28:02.591Z,1.50
2019-03-25T15:30:41.447Z,1.57
2019-03-25T15:33:16.484Z,1.30
