createdAt,value
2023-04-25T00:00:47.995Z,5.00
2023-04-25T00:03:16.050Z,5.40
2023-04-25T00:05:45.117Z,6.37
2023-04-25T00:08:13.604Z,4.73
2023-04-25T00:10:41.551Z,4.10
2023-04-25T00:13:09.446Z,7.03
2023-04-25T00:15:39.688Z,5.50
2023-04-25T00:18:07.785Z,7.93
2023-04-25T00:20:37.344Z,5.17
2023-04-25T00:23:05.468Z,4.37
2023-04-25T00:25:33.431Z,4.30
2023-04-25T00:28:01.363Z,7.07
2023-04-25T00:30:29.319Z,5.57
2023-04-25T00:55:28.524Z,5.23
2023-04-25T00:58:16.746Z,6.43
2023-04-25T01:01:05.127Z,4.27
2023-04-25T01:03:56.214Z,5.37
2023-04-25T01:06:44.875Z,6.90
2023-04-25T01:09:33.453Z,6.33
2023-04-25T01:12:23.354Z,6.33
2023-04-25T01:15:12.356Z,6.03
2023-04-25T01:18:02.059Z,8.33
2023-04-25T01:20:53.685Z,7.40
2023-04-25T01:23:44.916Z,5.47
2023-04-25T01:26:34.222Z,6.90
2023-04-25T01:29:22.782Z,7.57
2023-04-25T01:32:11.886Z,5.63
2023-04-25T01:35:01.117Z,3.10
2023-04-25T01:37:50.139Z,4.73
2023-04-25T01:40:42.759Z,7.87
2023-04-25T01:43:31.232Z,4.57
2023-04-25T01:46:19.540Z,3.83
2023-04-25T01:49:07.970Z,4.60
2023-04-25T01:51:57.097Z,7.70
2023-04-25T01:54:46.172Z,6.97
2023-04-25T01:57:37.100Z,7.30
2023-04-25T02:00:25.724Z,7.03
2023-04-25T02:03:14.205Z,3.13
2023-04-25T02:06:02.570Z,5.30
2023-04-25T02:08:53.241Z,5.87
2023-04-25T02:11:41.815Z,4.00
2023-04-25T02:14:49.824Z,8.00
2023-04-25T02:17:46.961Z,6.37
2023-04-25T02:20:35.756Z,8.40
2023-04-25T02:23:23.993Z,5.17
2023-04-25T02:26:14.249Z,8.93
2023-04-25T02:29:03.358Z,6.67
2023-04-25T02:31:53.004Z,5.57
2023-04-25T02:34:41.271Z,5.30
2023-04-25T02:37:29.470Z,5.57
2023-04-25T02:40:17.845Z,3.57
2023-04-25T02:43:06.031Z,8.40
2023-04-25T02:45:54.456Z,6.83
2023-04-25T02:48:44.462Z,5.77
2023-04-25T02:51:33.484Z,5.80
2023-04-25T02:54:21.732Z,6.33
2023-04-25T02:57:11.113Z,8.60
2023-04-25T03:00:00.275Z,9.37
2023-04-25T03:02:48.679Z,6.30
2023-04-25T03:05:38.457Z,4.97
2023-04-25T03:08:30.418Z,7.17
2023-04-25T03:11:18.714Z,6.70
2023-04-25T03:14:06.952Z,7.00
2023-04-25T03:16:56.146Z,5.77
2023-04-25T03:19:44.418Z,6.10
2023-04-25T03:22:34.021Z,10.00
2023-04-25T03:25:22.381Z,9.13
2023-04-25T03:28:10.996Z,7.23
2023-04-25T03:30:59.305Z,7.93
2023-04-25T03:33:47.782Z,5.53
2023-04-25T03:36:36.161Z,5.57
2023-04-25T03:39:25.705Z,9.60
2023-04-25T03:42:14.776Z,10.23
2023-04-25T03:45:07.562Z,6.87
2023-04-25T03:47:56.494Z,5.80
2023-04-25T03:50:44.813Z,8.90
2023-04-25T03:53:33.060Z,9.50
2023-04-25T03:56:57.840Z,7.90
2023-04-25T03:59:49.640Z,6.50
2023-04-25T04:02:38.541Z,5.90
2023-04-25T04:05:27.743Z,5.90
2023-04-25T04:08:18.177Z,4.77
2023-04-25T04:11:06.585Z,4.80
2023-04-25T04:13:56.610Z,5.37
2023-04-25T04:16:44.890Z,4.93
2023-04-25T04:19:33.516Z,6.43
2023-04-25T04:22:28.600Z,4.77
2023-04-25T04:25:20.922Z,4.57
2023-04-25T04:28:34.659Z,4.73
2023-04-25T04:31:30.950Z,5.60
2023-04-25T04:34:19.960Z,3.60
2023-04-25T04:37:08.802Z,6.03
2023-04-25T04:39:57.957Z,4.67
2023-04-25T04:43:01.652Z,6.13
2023-04-25T04:46:13.603Z,6.47
2023-04-25T04:49:35.530Z,6.60
2023-04-25T04:52:42.072Z,5.83
2023-04-25T04:55:55.535Z,3.80
2023-04-25T04:59:02.833Z,6.37
2023-04-25T05:02:11.088Z,2.50
2023-04-25T05:05:11.776Z,1.67
2023-04-25T05:08:21.545Z,1.90
2023-04-25T05:11:27.324Z,1.20
2023-04-25T05:14:33.633Z,2.10
2023-04-25T05:17:35.540Z,2.70
2023-04-25T05:20:48.395Z,1.60
2023-04-25T05:23:55.562Z,4.50
2023-04-25T05:27:03.319Z,3.60
2023-04-25T05:30:12.280Z,4.60
2023-04-25T05:33:25.836Z,7.83
2023-04-25T05:36:15.626Z,5.13
2023-04-25T05:39:05.208Z,4.00
2023-04-25T05:42:13.373Z,6.30
2023-04-25T05:45:22.949Z,6.73
2023-04-25T05:48:29.576Z,8.70
2023-04-25T05:51:02.073Z,11.17
2023-04-25T05:53:50.862Z,8.40
2023-04-25T05:56:19.295Z,13.07
2023-04-25T05:58:49.522Z,12.87
2023-04-25T06:01:17.848Z,11.93
2023-04-25T06:03:46.516Z,12.10
2023-04-25T06:06:14.619Z,15.50
2023-04-25T06:08:43.007Z,10.80
2023-04-25T06:11:14.285Z,12.00
2023-04-25T06:13:42.742Z,11.33
2023-04-25T06:16:11.241Z,13.80
2023-04-25T06:18:39.145Z,9.53
2023-04-25T06:21:07.600Z,8.30
2023-04-25T06:23:35.783Z,12.17
2023-04-25T06:26:06.285Z,9.77
2023-04-25T06:28:37.325Z,10.93
2023-04-25T06:31:06.215Z,12.03
2023-04-25T06:33:34.136Z,9.50
2023-04-25T06:36:02.276Z,9.77
2023-04-25T06:38:30.529Z,13.20
2023-04-25T06:40:59.561Z,10.23
2023-04-25T06:43:34.100Z,9.60
2023-04-25T06:46:12.968Z,10.00
2023-04-25T06:48:45.981Z,11.20
2023-04-25T06:51:14.602Z,15.60
2023-04-25T06:53:46.032Z,6.53
2023-04-25T06:56:25.318Z,13.37
2023-04-25T06:59:03.054Z,14.27
2023-04-25T07:01:35.084Z,11.67
2023-04-25T07:04:07.229Z,13.53
2023-04-25T07:06:39.116Z,6.60
2023-04-25T07:09:07.302Z,12.37
2023-04-25T07:11:35.546Z,9.30
2023-04-25T07:14:03.623Z,9.33
2023-04-25T07:16:31.612Z,11.00
2023-04-25T07:19:02.159Z,10.47
2023-04-25T07:21:31.902Z,10.03
2023-04-25T07:24:02.951Z,7.40
2023-04-25T07:26:35.810Z,11.63
2023-04-25T07:29:22.305Z,5.17
2023-04-25T07:31:50.341Z,9.77
2023-04-25T07:34:19.604Z,8.13
2023-04-25T07:36:47.707Z,11.10
2023-04-25T07:39:15.621Z,9.13
2023-04-25T07:41:43.699Z,10.97
2023-04-25T07:44:16.818Z,10.80
2023-04-25T07:46:45.662Z,10.43
2023-04-25T07:49:14.064Z,12.20
2023-04-25T07:51:47.033Z,9.47
2023-04-25T07:54:17.769Z,11.00
2023-04-25T07:56:53.438Z,9.43
2023-04-25T07:59:25.387Z,8.67
2023-04-25T08:01:53.390Z,7.53
2023-04-25T08:04:22.090Z,12.77
2023-04-25T08:07:02.749Z,10.63
2023-04-25T08:09:36.477Z,12.00
2023-04-25T08:12:06.922Z,9.17
2023-04-25T08:14:38.166Z,12.33
2023-04-25T08:17:07.364Z,11.77
2023-04-25T08:19:41.015Z,9.23
2023-04-25T08:22:15.754Z,12.93
2023-04-25T08:24:52.247Z,6.47
2023-04-25T08:27:21.813Z,10.40
2023-04-25T08:29:50.054Z,9.40
2023-04-25T08:32:18.702Z,6.40
2023-04-25T08:35:00.735Z,8.40
2023-04-25T08:37:30.380Z,9.03
2023-04-25T08:40:03.778Z,8.43
2023-04-25T08:42:54.996Z,6.07
2023-04-25T08:45:23.376Z,8.00
2023-04-25T08:47:54.450Z,10.47
2023-04-25T08:50:27.146Z,5.70
2023-04-25T08:53:02.586Z,11.33
2023-04-25T08:55:32.278Z,12.93
2023-04-25T08:58:02.707Z,8.67
2023-04-25T09:00:31.310Z,4.03
2023-04-25T09:03:00.829Z,6.27
2023-04-25T09:05:34.147Z,8.60
2023-04-25T09:08:04.287Z,9.97
2023-04-25T09:13:07.706Z,9.33
2023-04-25T09:15:53.143Z,10.17
2023-04-25T09:18:36.320Z,9.40
2023-04-25T09:21:13.657Z,8.07
2023-04-25T09:23:48.374Z,8.03
2023-04-25T09:26:21.889Z,7.70
2023-04-25T09:28:51.187Z,11.23
2023-04-25T09:31:26.255Z,7.03
2023-04-25T09:34:03.392Z,6.20
2023-04-25T09:36:41.086Z,6.03
2023-04-25T09:39:34.757Z,6.67
2023-04-25T09:42:11.825Z,4.57
2023-04-25T09:44:46.177Z,6.10
2023-04-25T09:47:17.397Z,5.97
2023-04-25T09:49:46.582Z,10.30
2023-04-25T09:52:22.781Z,8.27
2023-04-25T09:55:09.536Z,6.50
2023-04-25T09:57:40.694Z,5.70
2023-04-25T10:00:13.664Z,5.97
2023-04-25T10:02:48.915Z,6.37
2023-04-25T10:05:41.388Z,4.23
2023-04-25T10:08:09.768Z,6.27
2023-04-25T10:10:42.113Z,6.27
2023-04-25T10:13:10.595Z,7.27
2023-04-25T10:15:40.307Z,8.10
2023-04-25T10:18:09.584Z,5.17
2023-04-25T10:20:37.541Z,7.07
2023-04-25T10:23:15.775Z,4.23
2023-04-25T10:25:45.836Z,6.10
2023-04-25T10:28:13.771Z,4.60
2023-04-25T10:31:00.237Z,5.37
2023-04-25T10:33:39.289Z,5.90
2023-04-25T10:36:15.848Z,6.70
2023-04-25T10:38:46.493Z,5.03
2023-04-25T10:41:16.618Z,6.50
2023-04-25T10:43:46.507Z,5.10
2023-04-25T10:46:19.805Z,5.30
2023-04-25T10:48:50.849Z,6.00
2023-04-25T10:51:23.196Z,4.57
2023-04-25T10:54:03.484Z,3.57
2023-04-25T10:56:40.684Z,4.03
2023-04-25T10:59:11.218Z,3.40
2023-04-25T11:01:42.234Z,5.73
2023-04-25T11:04:23.447Z,6.43
2023-04-25T11:07:14.784Z,5.97
2023-04-25T11:09:43.192Z,3.90
2023-04-25T11:12:14.084Z,3.73
2023-04-25T11:14:42.094Z,4.67
2023-04-25T11:17:11.520Z,4.30
2023-04-25T11:19:39.428Z,3.30
2023-04-25T11:22:08.751Z,5.37
2023-04-25T11:24:38.341Z,2.97
2023-04-25T11:27:07.657Z,6.07
2023-04-25T11:29:37.464Z,5.27
2023-04-25T11:32:06.111Z,3.77
2023-04-25T11:34:35.604Z,5.13
2023-04-25T11:37:05.452Z,5.50
2023-04-25T11:39:33.398Z,5.73
2023-04-25T11:42:02.202Z,5.30
2023-04-25T11:44:31.957Z,5.17
2023-04-25T11:47:01.193Z,5.40
2023-04-25T11:49:32.952Z,4.87
2023-04-25T11:52:00.943Z,6.27
2023-04-25T11:54:28.864Z,4.70
2023-04-25T11:56:57.476Z,3.60
2023-04-25T11:59:27.693Z,4.83
2023-04-25T12:01:56.163Z,5.33
2023-04-25T12:04:27.430Z,4.27
2023-04-25T12:06:57.363Z,4.27
2023-04-25T12:09:32.665Z,4.03
2023-04-25T12:12:04.555Z,3.37
2023-04-25T12:14:34.490Z,4.60
2023-04-25T12:17:04.933Z,4.47
2023-04-25T12:19:41.197Z,4.53
2023-04-25T12:22:22.989Z,3.97
2023-04-25T12:24:51.415Z,5.20
2023-04-25T12:27:20.244Z,3.83
2023-04-25T12:29:54.956Z,2.93
2023-04-25T12:32:23.023Z,6.30
2023-04-25T12:34:52.300Z,5.47
2023-04-25T12:37:20.261Z,2.77
2023-04-25T12:39:48.160Z,3.67
2023-04-25T12:42:16.384Z,5.40
2023-04-25T12:44:44.250Z,3.30
2023-04-25T12:47:12.240Z,2.13
2023-04-25T12:49:40.532Z,3.23
2023-04-25T12:52:09.711Z,4.27
2023-04-25T12:54:37.582Z,3.13
2023-04-25T12:57:05.939Z,2.63
2023-04-25T12:59:33.912Z,4.67
2023-04-25T13:02:01.894Z,2.83
2023-04-25T13:04:29.960Z,5.40
2023-04-25T13:06:58.385Z,4.40
2023-04-25T13:09:27.651Z,3.30
2023-04-25T13:11:57.272Z,2.67
2023-04-25T13:14:27.069Z,5.13
2023-04-25T13:16:55.300Z,5.27
2023-04-25T13:19:23.620Z,4.50
2023-04-25T13:21:51.803Z,3.97
2023-04-25T13:24:19.914Z,6.30
2023-04-25T13:26:49.343Z,6.27
2023-04-25T13:29:17.250Z,6.67
2023-04-25T13:31:45.139Z,5.97
2023-04-25T13:34:13.928Z,5.57
2023-04-25T13:36:41.917Z,5.90
2023-04-25T13:39:10.172Z,6.03
2023-04-25T13:41:38.121Z,4.47
2023-04-25T13:44:07.511Z,5.07
2023-04-25T13:46:46.303Z,5.50
2023-04-25T13:49:15.763Z,6.50
2023-04-25T13:51:44.119Z,6.47
2023-04-25T13:54:12.025Z,3.83
2023-04-25T13:56:42.932Z,8.17
2023-04-25T13:59:12.752Z,5.20
2023-04-25T14:01:40.865Z,5.17
2023-04-25T14:04:08.876Z,3.30
2023-04-25T14:06:37.562Z,4.00
2023-04-25T14:09:07.653Z,6.90
2023-04-25T14:11:35.596Z,6.67
2023-04-25T14:14:03.515Z,5.30
2023-04-25T14:16:33.289Z,4.80
2023-04-25T14:19:01.234Z,3.53
2023-04-25T14:21:29.424Z,6.90
2023-04-25T14:23:57.304Z,5.67
2023-04-25T14:26:25.245Z,4.03
2023-04-25T14:28:53.653Z,6.87
2023-04-25T14:31:21.933Z,5.13
2023-04-25T14:33:52.185Z,2.77
2023-04-25T14:36:21.295Z,3.23
2023-04-25T14:38:49.206Z,3.37
2023-04-25T14:41:17.208Z,5.17
2023-04-25T14:43:46.010Z,4.60
2023-04-25T14:46:14.053Z,3.87
2023-04-25T14:48:42.431Z,5.10
2023-04-25T14:51:12.287Z,3.47
2023-04-25T14:53:40.337Z,1.97
2023-04-25T14:56:08.588Z,5.87
2023-04-25T14:58:36.776Z,5.80
2023-04-25T15:01:04.951Z,2.57
2023-04-25T15:03:33.497Z,4.07
2023-04-25T15:06:02.464Z,3.97
2023-04-25T15:08:32.205Z,4.30
2023-04-25T15:11:00.622Z,5.13
2023-04-25T15:13:29.634Z,4.60
2023-04-25T15:15:57.605Z,3.90
2023-04-25T15:18:25.744Z,2.80
2023-04-25T15:20:54.967Z,4.20
2023-04-25T15:23:23.594Z,2.63
2023-04-25T15:25:54.194Z,2.73
2023-04-25T15:28:22.339Z,3.93
2023-04-25T15:30:51.396Z,4.50
2023-04-25T15:33:19.474Z,2.80
2023-04-25T15:35:47.775Z,4.57
2023-04-25T15:38:15.739Z,3.63
2023-04-25T15:40:43.695Z,3.10
2023-04-25T15:43:15.959Z,2.03
2023-04-25T15:45:45.505Z,4.40
2023-04-25T15:48:13.960Z,2.50
2023-04-25T15:50:43.264Z,5.03
2023-04-25T15:53:11.649Z,4.40
2023-04-25T15:55:39.702Z,2.90
2023-04-25T15:58:07.983Z,5.20
2023-04-25T16:00:39.769Z,3.40
2023-04-25T16:03:09.211Z,3.73
2023-04-25T16:05:37.501Z,5.00
2023-04-25T16:08:05.845Z,3.10
2023-04-25T16:10:34.260Z,3.37
2023-04-25T16:13:02.253Z,2.90
2023-04-25T16:15:31.666Z,6.93
2023-04-25T16:18:02.090Z,5.10
2023-04-25T16:20:30.359Z,2.13
2023-04-25T16:22:58.242Z,3.53
2023-04-25T16:25:27.069Z,2.70
2023-04-25T16:27:54.981Z,3.87
2023-04-25T16:30:22.940Z,3.87
2023-04-25T16:32:50.931Z,3.77
2023-04-25T16:35:20.298Z,3.87
2023-04-25T16:37:48.332Z,5.90
2023-04-25T16:40:16.201Z,2.47
2023-04-25T16:42:44.088Z,3.60
2023-04-25T16:45:13.991Z,3.17
2023-04-25T16:47:42.234Z,3.40
2023-04-25T16:50:10.934Z,3.77
2023-04-25T16:52:40.533Z,2.90
2023-04-25T16:55:10.159Z,5.63
2023-04-25T16:57:38.300Z,4.47
2023-04-25T17:00:09.937Z,7.67
2023-04-25T17:02:38.153Z,3.93
2023-04-25T17:05:07.878Z,3.50
2023-04-25T17:07:35.760Z,4.50
2023-04-25T17:10:05.968Z,3.77
2023-04-25T17:12:34.500Z,4.83
2023-04-25T17:15:02.443Z,5.90
2023-04-25T17:17:30.364Z,7.93
2023-04-25T17:19:58.274Z,3.77
2023-04-25T17:22:26.432Z,2.53
2023-04-25T17:24:54.672Z,3.30
2023-04-25T17:27:24.010Z,3.60
2023-04-25T17:29:52.002Z,4.77
2023-04-25T17:32:19.979Z,4.07
2023-04-25T17:34:48.123Z,2.60
2023-04-25T17:37:16.767Z,1.97
2023-04-25T17:39:45.531Z,3.73
2023-04-25T17:42:14.526Z,5.60
2023-04-25T17:44:44.037Z,3.07
2023-04-25T17:47:12.365Z,3.67
2023-04-25T17:49:40.924Z,4.80
2023-04-25T17:52:09.074Z,3.10
2023-04-25T17:54:37.315Z,2.53
2023-04-25T17:57:05.450Z,3.80
2023-04-25T17:59:33.621Z,4.53
2023-04-25T18:02:03.865Z,4.70
2023-04-25T18:04:32.772Z,3.07
2023-04-25T18:07:00.713Z,6.03
2023-04-25T18:09:28.800Z,5.10
2023-04-25T18:11:56.787Z,3.73
2023-04-25T18:14:25.338Z,4.67
2023-04-25T18:16:54.849Z,4.00
2023-04-25T18:19:24.380Z,3.13
2023-04-25T18:21:54.898Z,2.90
2023-04-25T18:24:24.305Z,1.97
2023-04-25T18:26:54.593Z,4.63
2023-04-25T18:31:57.343Z,4.67
2023-04-25T18:34:27.425Z,3.97
2023-04-25T18:36:56.474Z,3.27
2023-04-25T18:39:25.409Z,2.83
2023-04-25T18:42:00.006Z,3.37
2023-04-25T18:44:33.697Z,4.70
2023-04-25T18:47:01.828Z,5.33
2023-04-25T18:49:32.261Z,4.77
2023-04-25T18:52:00.765Z,4.23
2023-04-25T18:54:28.666Z,3.50
2023-04-25T18:56:57.440Z,6.13
2023-04-25T18:59:26.221Z,4.93
2023-04-25T19:01:54.868Z,6.80
2023-04-25T19:04:22.915Z,3.63
2023-04-25T19:10:19.204Z,6.10
2023-04-25T19:12:49.186Z,5.23
2023-04-25T19:15:17.452Z,4.10
2023-04-25T19:17:45.439Z,4.67
2023-04-25T19:20:13.483Z,5.33
2023-04-25T19:22:42.716Z,5.60
2023-04-25T19:25:11.439Z,6.13
2023-04-25T19:27:40.052Z,5.93
2023-04-25T19:30:10.096Z,5.47
2023-04-25T19:32:39.241Z,2.30
2023-04-25T19:35:11.444Z,3.93
2023-04-25T19:37:45.716Z,2.80
2023-04-25T19:40:17.589Z,3.63
2023-04-25T19:42:46.355Z,5.20
2023-04-25T19:45:14.682Z,2.53
2023-04-25T19:47:43.624Z,4.50
2023-04-25T19:50:12.893Z,3.87
2023-04-25T19:52:41.361Z,3.73
2023-04-25T19:55:10.875Z,5.23
2023-04-25T19:57:40.267Z,3.77
2023-04-25T20:00:12.794Z,4.87
2023-04-25T20:02:42.116Z,4.40
2023-04-25T20:05:10.576Z,3.50
2023-04-25T20:07:38.800Z,4.67
2023-04-25T20:10:09.129Z,3.47
2023-04-25T20:12:40.044Z,4.20
2023-04-25T20:15:11.730Z,7.23
2023-04-25T20:17:41.441Z,7.10
2023-04-25T20:20:11.371Z,3.50
2023-04-25T20:22:42.170Z,5.73
2023-04-25T20:25:12.227Z,4.30
2023-04-25T20:27:40.190Z,4.27
2023-04-25T20:30:12.345Z,3.60
2023-04-25T20:32:41.416Z,5.30
2023-04-25T20:35:10.991Z,5.93
2023-04-25T20:37:38.952Z,3.17
2023-04-25T20:40:09.624Z,4.00
2023-04-25T20:42:38.117Z,5.60
2023-04-25T20:45:12.455Z,6.03
2023-04-25T20:47:42.768Z,6.27
2023-04-25T20:50:12.080Z,4.87
2023-04-25T20:52:39.982Z,3.60
2023-04-25T20:55:10.809Z,3.13
2023-04-25T20:57:38.973Z,4.80
2023-04-25T21:00:15.926Z,4.17
2023-04-25T21:02:46.863Z,7.53
2023-04-25T21:05:15.289Z,5.73
2023-04-25T21:07:43.216Z,8.20
2023-04-25T21:10:12.861Z,5.83
2023-04-25T21:12:41.180Z,5.57
2023-04-25T21:15:10.127Z,5.87
2023-04-25T21:17:38.056Z,6.97
2023-04-25T21:20:10.832Z,6.00
2023-04-25T21:22:44.615Z,5.20
2023-04-25T21:25:15.015Z,13.20
2023-04-25T21:27:42.876Z,5.33
2023-04-25T21:30:11.862Z,4.90
2023-04-25T21:32:40.341Z,6.33
2023-04-25T21:35:10.556Z,6.63
2023-04-25T21:37:38.650Z,4.63
2023-04-25T21:40:08.481Z,8.50
2023-04-25T21:42:37.028Z,5.90
2023-04-25T21:45:07.381Z,4.13
2023-04-25T21:47:35.849Z,3.23
2023-04-25T21:50:04.141Z,5.30
2023-04-25T21:52:33.856Z,5.43
2023-04-25T21:55:01.733Z,6.40
2023-04-25T21:57:29.566Z,3.53
2023-04-25T21:59:57.565Z,5.40
2023-04-25T22:02:25.615Z,3.87
2023-04-25T22:04:53.721Z,5.50
2023-04-25T22:07:21.613Z,8.00
2023-04-25T22:09:54.981Z,5.23
2023-04-25T22:12:23.926Z,5.17
2023-04-25T22:14:53.062Z,4.17
2023-04-25T22:17:25.626Z,3.20
2023-04-25T22:19:53.567Z,3.33
2023-04-25T22:22:21.798Z,3.70
2023-04-25T22:24:51.271Z,5.30
2023-04-25T22:27:19.336Z,3.60
2023-04-25T22:29:47.864Z,3.83
2023-04-25T22:32:16.039Z,3.00
2023-04-25T22:34:44.126Z,5.33
2023-04-25T22:37:11.977Z,4.63
2023-04-25T22:39:40.217Z,3.80
2023-04-25T22:42:10.035Z,4.47
2023-04-25T22:44:37.913Z,2.97
2023-04-25T22:47:05.882Z,3.80
2023-04-25T22:49:33.736Z,4.10
2023-04-25T22:52:03.149Z,10.00
2023-04-25T22:54:31.059Z,4.13
2023-04-25T22:56:59.702Z,4.57
2023-04-25T22:59:29.484Z,4.73
2023-04-25T23:01:57.469Z,5.30
2023-04-25T23:04:25.407Z,4.20
2023-04-25T23:06:53.472Z,4.80
2023-04-25T23:09:21.842Z,6.07
2023-04-25T23:11:53.053Z,2.87
2023-04-25T23:14:21.221Z,9.00
2023-04-25T23:16:50.545Z,4.97
2023-04-25T23:19:18.569Z,5.33
2023-04-25T23:21:46.427Z,5.37
2023-04-25T23:24:14.384Z,5.10
2023-04-25T23:26:43.222Z,4.70
2023-04-25T23:29:11.153Z,5.63
2023-04-25T23:31:39.410Z,3.17
2023-04-25T23:34:08.787Z,3.07
2023-04-25T23:36:36.863Z,2.57
2023-04-25T23:39:05.574Z,2.77
2023-04-25T23:41:34.023Z,4.03
2023-04-25T23:44:03.420Z,3.37
2023-04-25T23:46:31.330Z,5.47
2023-04-25T23:48:59.398Z,9.87
2023-04-25T23:51:29.092Z,2.83
2023-04-25T23:53:57.345Z,6.43
2023-04-25T23:56:25.676Z,4.97
2023-04-25T23:58:53.744Z,2.97
