createdAt,value
2018-10-21T00:01:07.158Z,32.93
2018-10-21T00:03:34.565Z,34.23
2018-10-21T00:06:02.007Z,36.93
2018-10-21T00:08:29.416Z,35.67
2018-10-21T00:10:56.842Z,32.23
2018-10-21T00:13:24.264Z,39.47
2018-10-21T00:15:51.674Z,40.17
2018-10-21T00:18:19.094Z,38.30
2018-10-21T00:20:46.517Z,34.50
2018-10-21T00:23:13.936Z,33.13
2018-10-21T00:25:41.353Z,38.40
2018-10-21T00:28:08.751Z,35.80
2018-10-21T00:30:36.175Z,31.83
2018-10-21T00:33:03.609Z,36.00
2018-10-21T00:35:30.995Z,33.03
2018-10-21T00:37:58.431Z,36.10
2018-10-21T00:40:25.840Z,34.83
2018-10-21T00:42:53.263Z,35.83
2018-10-21T00:45:20.666Z,41.03
2018-10-21T00:47:48.102Z,35.60
2018-10-21T00:50:15.514Z,38.73
2018-10-21T00:52:42.954Z,35.80
2018-10-21T00:55:10.355Z,38.27
2018-10-21T00:57:37.757Z,38.90
2018-10-21T01:00:05.179Z,38.13
2018-10-21T01:02:32.613Z,39.10
2018-10-21T01:05:00.012Z,38.67
2018-10-21T01:07:27.437Z,36.70
2018-10-21T01:09:54.858Z,40.13
2018-10-21T01:12:22.281Z,44.17
2018-10-21T01:14:49.681Z,41.27
2018-10-21T01:17:17.122Z,36.73
2018-10-21T01:19:44.520Z,34.43
2018-10-21T01:22:11.954Z,37.80
2018-10-21T01:24:39.368Z,37.37
2018-10-21T01:27:06.816Z,35.90
2018-10-21T01:29:34.183Z,34.23
2018-10-21T01:32:01.613Z,38.60
2018-10-21T01:34:29.021Z,34.50
2018-10-21T01:36:56.572Z,40.03
2018-10-21T01:39:23.833Z,43.37
2018-10-21T01:41:51.255Z,41.63
2018-10-21T01:44:18.665Z,41.30
2018-10-21T01:46:46.092Z,43.33
2018-10-21T01:49:13.524Z,36.83
2018-10-21T01:51:40.928Z,42.50
2018-10-21T01:54:08.334Z,44.40
2018-10-21T01:56:35.773Z,45.30
2018-10-21T01:59:03.200Z,40.10
2018-10-21T02:01:30.618Z,41.97
2018-10-21T02:03:58.022Z,37.63
2018-10-21T02:06:25.457Z,39.63
2018-10-21T02:08:52.872Z,38.70
2018-10-21T02:11:20.307Z,45.13
2018-10-21T02:13:47.716Z,43.80
2018-10-21T02:16:15.140Z,39.73
2018-10-21T02:18:42.545Z,39.67
2018-10-21T02:21:10.030Z,36.77
2018-10-21T02:23:37.388Z,39.77
2018-10-21T02:26:04.812Z,43.50
2018-10-21T02:28:32.215Z,41.87
2018-10-21T02:30:59.729Z,42.20
2018-10-21T02:33:27.225Z,41.97
2018-10-21T02:35:54.563Z,42.87
2018-10-21T02:38:21.997Z,39.63
2018-10-21T02:41:26.548Z,39.83
2018-10-21T02:43:53.969Z,40.17
2018-10-21T02:46:21.403Z,38.27
2018-10-21T02:48:48.836Z,42.73
2018-10-21T02:51:16.319Z,47.00
2018-10-21T02:53:43.689Z,42.30
2018-10-21T02:56:11.092Z,45.10
2018-10-21T02:58:38.524Z,45.60
2018-10-21T03:01:05.940Z,49.07
2018-10-21T03:03:33.372Z,49.30
2018-10-21T03:06:00.768Z,49.27
2018-10-21T03:08:28.202Z,51.07
2018-10-21T03:10:55.633Z,44.90
2018-10-21T03:13:23.058Z,50.23
2018-10-21T03:15:50.457Z,43.40
2018-10-21T03:18:17.921Z,46.50
2018-10-21T03:20:45.298Z,49.43
2018-10-21T03:23:12.743Z,54.27
2018-10-21T03:25:40.208Z,43.00
2018-10-21T03:28:07.596Z,39.53
2018-10-21T03:30:35.038Z,41.23
2018-10-21T03:33:02.515Z,40.17
2018-10-21T03:35:29.866Z,47.13
2018-10-21T03:37:57.271Z,50.93
2018-10-21T03:40:24.677Z,45.10
2018-10-21T03:42:52.113Z,45.60
2018-10-21T03:45:19.519Z,36.60
2018-10-21T03:47:46.957Z,37.80
2018-10-21T03:50:14.384Z,41.37
2018-10-21T03:52:41.807Z,37.97
2018-10-21T03:55:09.225Z,40.17
2018-10-21T03:57:36.634Z,38.67
2018-10-21T04:00:04.084Z,44.50
2018-10-21T04:02:31.488Z,38.27
2018-10-21T04:04:58.907Z,36.07
2018-10-21T04:07:26.334Z,38.17
2018-10-21T04:09:53.766Z,37.67
2018-10-21T04:12:21.179Z,39.07
2018-10-21T04:14:48.608Z,39.00
2018-10-21T04:17:16.044Z,40.40
2018-10-21T04:19:43.448Z,40.47
2018-10-21T04:22:11.025Z,45.33
2018-10-21T04:24:38.296Z,39.67
2018-10-21T04:27:05.713Z,47.77
2018-10-21T04:29:33.151Z,51.03
2018-10-21T04:32:02.131Z,41.77
2018-10-21T04:34:28.053Z,43.60
2018-10-21T04:36:55.431Z,46.83
2018-10-21T04:39:44.358Z,44.07
2018-10-21T04:42:11.768Z,38.87
2018-10-21T04:44:39.209Z,35.47
2018-10-21T04:47:06.701Z,39.93
2018-10-21T04:49:34.070Z,42.93
2018-10-21T04:52:01.468Z,39.83
2018-10-21T04:54:28.885Z,44.03
2018-10-21T04:56:56.287Z,45.07
2018-10-21T04:59:23.700Z,49.63
2018-10-21T05:01:51.136Z,48.67
2018-10-21T05:04:18.545Z,50.50
2018-10-21T05:06:45.969Z,57.73
2018-10-21T05:09:13.407Z,53.87
2018-10-21T05:11:40.807Z,53.97
2018-10-21T05:14:08.233Z,47.67
2018-10-21T05:16:35.725Z,50.30
2018-10-21T05:19:03.078Z,50.40
2018-10-21T05:21:30.506Z,60.47
2018-10-21T05:23:57.951Z,58.67
2018-10-21T05:26:25.350Z,55.37
2018-10-21T05:28:52.770Z,60.23
2018-10-21T05:31:20.201Z,64.77
2018-10-21T05:33:47.611Z,58.53
2018-10-21T05:36:15.033Z,63.23
2018-10-21T05:38:42.451Z,57.70
2018-10-21T05:41:09.885Z,57.53
2018-10-21T05:43:37.288Z,57.87
2018-10-21T05:46:04.757Z,58.97
2018-10-21T05:48:32.157Z,62.77
2018-10-21T05:50:59.568Z,61.53
2018-10-21T05:53:26.989Z,62.07
2018-10-21T05:55:54.412Z,60.37
2018-10-21T05:58:21.874Z,64.87
2018-10-21T06:00:49.262Z,57.03
2018-10-21T06:03:16.698Z,63.10
2018-10-21T06:05:44.123Z,60.50
2018-10-21T06:08:11.549Z,55.33
2018-10-21T06:10:38.971Z,59.87
2018-10-21T06:13:06.383Z,57.50
2018-10-21T06:15:33.815Z,65.60
2018-10-21T06:18:01.244Z,69.13
2018-10-21T06:20:28.644Z,67.70
2018-10-21T06:22:56.068Z,77.23
2018-10-21T06:25:23.508Z,66.70
2018-10-21T06:27:50.918Z,57.60
2018-10-21T06:30:18.331Z,59.03
2018-10-21T06:32:45.761Z,62.00
2018-10-21T06:35:13.183Z,59.43
2018-10-21T06:37:40.617Z,59.27
2018-10-21T06:40:08.028Z,58.40
2018-10-21T06:42:35.459Z,55.47
2018-10-21T06:45:02.910Z,55.73
2018-10-21T06:47:30.313Z,65.30
2018-10-21T06:49:57.721Z,60.20
2018-10-21T06:52:25.134Z,62.67
2018-10-21T06:54:52.579Z,52.83
2018-10-21T06:57:20.258Z,59.93
2018-10-21T06:59:47.442Z,60.20
2018-10-21T07:02:14.858Z,62.47
2018-10-21T07:04:42.340Z,60.27
2018-10-21T07:07:09.708Z,58.90
2018-10-21T07:09:37.133Z,62.30
2018-10-21T07:12:04.539Z,62.97
2018-10-21T07:14:31.971Z,70.40
2018-10-21T07:16:59.384Z,61.93
2018-10-21T07:19:26.819Z,61.57
2018-10-21T07:21:54.226Z,65.17
2018-10-21T07:24:21.645Z,62.67
2018-10-21T07:26:49.045Z,58.03
2018-10-21T07:29:16.449Z,69.30
2018-10-21T07:31:43.891Z,67.13
2018-10-21T07:34:11.374Z,55.63
2018-10-21T07:36:38.731Z,68.90
2018-10-21T07:39:06.145Z,66.13
2018-10-21T07:41:33.566Z,65.37
2018-10-21T07:44:00.994Z,69.63
2018-10-21T07:46:28.453Z,66.83
2018-10-21T07:48:55.889Z,69.30
2018-10-21T07:51:23.285Z,62.87
2018-10-21T07:53:50.717Z,77.27
2018-10-21T07:56:18.127Z,71.23
2018-10-21T07:58:45.570Z,65.80
2018-10-21T08:01:13.013Z,75.83
2018-10-21T08:03:40.429Z,69.03
2018-10-21T08:06:45.310Z,79.87
2018-10-21T08:09:12.738Z,69.97
2018-10-21T08:11:40.151Z,71.90
2018-10-21T08:14:07.560Z,74.63
2018-10-21T08:16:35.000Z,68.30
2018-10-21T08:19:02.450Z,70.10
2018-10-21T08:21:29.863Z,72.43
2018-10-21T08:23:57.259Z,68.80
2018-10-21T08:26:24.704Z,74.17
2018-10-21T08:28:52.133Z,74.13
2018-10-21T08:31:19.561Z,63.20
2018-10-21T08:33:46.975Z,78.60
2018-10-21T08:36:14.396Z,69.77
2018-10-21T08:38:41.804Z,74.37
2018-10-21T08:41:09.221Z,69.63
2018-10-21T08:43:36.635Z,80.73
2018-10-21T08:46:04.084Z,66.50
2018-10-21T08:48:31.486Z,73.10
2018-10-21T08:50:58.913Z,71.07
2018-10-21T08:53:26.345Z,70.37
2018-10-21T08:55:53.849Z,65.57
2018-10-21T08:58:21.206Z,64.93
2018-10-21T09:00:48.630Z,67.70
2018-10-21T09:03:16.031Z,66.57
2018-10-21T09:05:43.484Z,64.60
2018-10-21T09:08:10.893Z,60.93
2018-10-21T09:10:38.353Z,60.67
2018-10-21T09:13:05.773Z,61.37
2018-10-21T09:15:33.205Z,58.30
2018-10-21T09:18:00.588Z,59.50
2018-10-21T09:20:28.023Z,59.70
2018-10-21T09:22:55.459Z,58.87
2018-10-21T09:25:22.886Z,60.40
2018-10-21T09:27:50.288Z,62.70
2018-10-21T09:30:17.717Z,55.87
2018-10-21T09:32:45.117Z,61.70
2018-10-21T09:35:12.560Z,56.17
2018-10-21T09:37:40.043Z,56.47
2018-10-21T09:40:07.486Z,53.87
2018-10-21T09:42:34.925Z,60.93
2018-10-21T09:45:02.328Z,54.40
2018-10-21T09:47:29.747Z,56.57
2018-10-21T09:49:57.231Z,58.37
2018-10-21T09:52:24.591Z,59.67
2018-10-21T09:54:52.029Z,55.43
2018-10-21T09:57:19.436Z,50.80
2018-10-21T09:59:46.873Z,58.83
2018-10-21T10:02:17.245Z,54.50
2018-10-21T10:04:44.663Z,53.67
2018-10-21T10:07:12.158Z,49.87
2018-10-21T10:09:39.502Z,50.47
2018-10-21T10:12:06.909Z,50.63
2018-10-21T10:14:34.350Z,54.60
2018-10-21T10:17:01.796Z,49.97
2018-10-21T10:19:29.208Z,45.30
2018-10-21T10:21:56.667Z,46.87
2018-10-21T10:24:24.084Z,49.97
2018-10-21T10:26:51.541Z,48.07
2018-10-21T10:29:18.967Z,40.83
2018-10-21T10:31:46.414Z,47.10
2018-10-21T10:34:13.910Z,45.87
2018-10-21T10:36:41.274Z,55.27
2018-10-21T10:39:08.695Z,47.73
2018-10-21T10:41:36.141Z,47.20
2018-10-21T10:44:03.546Z,44.80
2018-10-21T10:46:31.036Z,45.00
2018-10-21T10:48:58.487Z,44.70
2018-10-21T10:51:25.858Z,40.63
2018-10-21T10:53:53.267Z,41.77
2018-10-21T10:56:20.708Z,40.13
2018-10-21T10:58:48.106Z,38.77
2018-10-21T11:01:15.635Z,39.70
2018-10-21T11:03:42.972Z,35.60
2018-10-21T11:06:10.391Z,40.03
2018-10-21T11:08:37.799Z,39.47
2018-10-21T11:11:05.236Z,34.83
2018-10-21T11:13:32.676Z,35.83
2018-10-21T11:16:00.121Z,37.97
2018-10-21T11:18:27.504Z,31.63
2018-10-21T11:20:54.940Z,33.57
2018-10-21T11:23:22.348Z,33.53
2018-10-21T11:25:49.773Z,33.23
2018-10-21T11:28:17.304Z,31.77
2018-10-21T11:30:44.620Z,33.43
2018-10-21T11:33:12.025Z,37.83
2018-10-21T11:35:39.462Z,38.50
2018-10-21T11:38:06.893Z,31.77
2018-10-21T11:40:34.313Z,34.80
2018-10-21T11:43:01.811Z,40.90
2018-10-21T11:45:29.209Z,34.17
2018-10-21T11:47:56.615Z,33.53
2018-10-21T11:50:24.019Z,37.87
2018-10-21T11:52:51.455Z,37.03
2018-10-21T11:55:18.924Z,33.80
2018-10-21T11:57:46.288Z,35.00
2018-10-21T12:00:13.730Z,36.37
2018-10-21T12:02:41.133Z,41.67
2018-10-21T12:05:08.574Z,39.03
2018-10-21T12:07:35.997Z,35.83
2018-10-21T12:10:03.464Z,35.57
2018-10-21T12:12:30.857Z,31.90
2018-10-21T12:14:58.289Z,36.60
2018-10-21T12:17:25.703Z,37.17
2018-10-21T12:19:53.187Z,37.07
2018-10-21T12:22:20.637Z,37.67
2018-10-21T12:24:47.960Z,35.80
2018-10-21T12:27:15.370Z,33.67
2018-10-21T12:29:42.809Z,33.17
2018-10-21T12:32:10.218Z,32.73
2018-10-21T12:34:37.655Z,33.43
2018-10-21T12:37:05.139Z,33.40
2018-10-21T12:39:32.531Z,33.07
2018-10-21T12:41:59.936Z,34.00
2018-10-21T12:44:27.376Z,33.57
2018-10-21T12:46:54.788Z,33.40
2018-10-21T12:49:22.193Z,34.57
2018-10-21T12:51:49.632Z,30.47
2018-10-21T12:54:17.150Z,31.57
2018-10-21T12:56:44.489Z,36.70
2018-10-21T12:59:11.894Z,31.53
2018-10-21T13:01:39.330Z,30.70
2018-10-21T13:04:06.810Z,32.23
2018-10-21T13:06:34.212Z,30.10
2018-10-21T13:09:01.650Z,33.97
2018-10-21T13:11:29.087Z,31.83
2018-10-21T13:13:56.489Z,27.83
2018-10-21T13:16:23.928Z,30.43
2018-10-21T13:18:51.338Z,28.30
2018-10-21T13:21:18.753Z,30.30
2018-10-21T13:23:46.193Z,37.70
2018-10-21T13:26:13.609Z,33.63
2018-10-21T13:28:41.045Z,33.60
2018-10-21T13:31:08.512Z,28.37
2018-10-21T13:33:35.904Z,32.50
2018-10-21T13:36:03.299Z,29.17
2018-10-21T13:38:30.736Z,30.63
2018-10-21T13:40:58.173Z,27.20
2018-10-21T13:43:25.589Z,31.60
2018-10-21T13:45:53.030Z,31.30
2018-10-21T13:48:20.427Z,29.03
2018-10-21T13:50:47.887Z,29.83
2018-10-21T13:53:15.360Z,27.53
2018-10-21T13:55:42.743Z,30.23
2018-10-21T13:58:10.259Z,30.00
2018-10-21T14:00:37.708Z,30.60
2018-10-21T14:03:05.037Z,29.80
2018-10-21T14:05:32.483Z,31.40
2018-10-21T14:07:59.904Z,29.27
2018-10-21T14:10:27.325Z,36.00
2018-10-21T14:12:54.747Z,28.90
2018-10-21T14:15:22.175Z,27.10
2018-10-21T14:17:49.593Z,30.70
2018-10-21T14:20:16.988Z,33.00
2018-10-21T14:22:44.412Z,30.00
2018-10-21T14:25:11.898Z,29.37
2018-10-21T14:27:39.298Z,35.77
2018-10-21T14:30:06.780Z,28.37
2018-10-21T14:32:34.137Z,29.23
2018-10-21T14:35:01.548Z,31.27
2018-10-21T14:37:28.956Z,25.93
2018-10-21T14:39:56.400Z,29.80
2018-10-21T14:42:23.844Z,33.80
2018-10-21T14:44:51.273Z,34.07
2018-10-21T14:47:18.684Z,33.33
2018-10-21T14:49:46.147Z,28.93
2018-10-21T14:52:13.575Z,29.50
2018-10-21T14:54:41.829Z,30.57
2018-10-21T14:57:09.309Z,33.43
2018-10-21T14:59:36.730Z,29.87
2018-10-21T15:02:04.174Z,28.37
2018-10-21T15:04:31.542Z,33.33
2018-10-21T15:06:58.999Z,28.63
2018-10-21T15:09:26.491Z,31.87
2018-10-21T15:11:53.885Z,35.73
2018-10-21T15:14:21.267Z,31.87
2018-10-21T15:16:48.690Z,34.10
2018-10-21T15:19:16.132Z,30.37
2018-10-21T15:21:43.551Z,31.80
2018-10-21T15:24:10.978Z,30.60
2018-10-21T15:26:38.407Z,31.60
2018-10-21T15:29:08.834Z,29.57
2018-10-21T15:31:36.209Z,32.47
2018-10-21T15:34:03.667Z,29.53
2018-10-21T15:36:31.077Z,30.57
2018-10-21T15:41:25.917Z,34.33
2018-10-21T15:43:53.360Z,30.30
2018-10-21T15:46:20.805Z,29.33
2018-10-21T15:48:48.245Z,33.23
2018-10-21T15:51:15.618Z,32.37
2018-10-21T15:53:43.065Z,31.03
2018-10-21T15:56:10.541Z,30.37
2018-10-21T15:58:37.897Z,28.83
2018-10-21T16:01:05.347Z,29.50
2018-10-21T16:03:32.764Z,31.57
2018-10-21T16:06:00.193Z,30.83
2018-10-21T16:08:27.606Z,27.97
2018-10-21T16:10:55.089Z,26.90
2018-10-21T16:13:22.452Z,25.97
2018-10-21T16:15:49.908Z,27.10
2018-10-21T16:18:17.285Z,28.30
2018-10-21T16:20:44.707Z,29.20
2018-10-21T16:23:12.472Z,31.13
2018-10-21T16:25:40.014Z,28.50
2018-10-21T16:28:07.393Z,29.27
2018-10-21T16:30:34.785Z,29.77
2018-10-21T16:33:02.181Z,29.53
2018-10-21T16:35:29.620Z,31.87
2018-10-21T16:37:57.027Z,28.03
2018-10-21T16:40:24.464Z,31.83
2018-10-21T16:42:51.868Z,32.63
2018-10-21T16:45:19.380Z,33.20
2018-10-21T16:47:46.738Z,29.77
2018-10-21T16:50:14.181Z,38.10
2018-10-21T16:52:41.618Z,31.47
2018-10-21T16:55:09.026Z,29.87
2018-10-21T16:57:36.531Z,31.83
2018-10-21T17:00:04.031Z,28.73
2018-10-21T17:02:31.358Z,30.20
2018-10-21T17:04:58.815Z,35.77
2018-10-21T17:07:28.919Z,32.17
2018-10-21T17:09:56.516Z,35.73
2018-10-21T17:12:23.776Z,28.80
2018-10-21T17:14:51.197Z,34.90
2018-10-21T17:17:18.734Z,29.80
2018-10-21T17:19:46.087Z,30.67
2018-10-21T17:22:13.571Z,30.37
2018-10-21T17:24:40.927Z,29.87
2018-10-21T17:27:08.356Z,35.40
2018-10-21T17:29:35.762Z,31.67
2018-10-21T17:32:03.189Z,37.83
2018-10-21T17:34:30.597Z,42.50
2018-10-21T17:36:58.114Z,36.50
2018-10-21T17:39:25.523Z,37.53
2018-10-21T17:41:52.947Z,38.87
2018-10-21T17:44:20.379Z,36.57
2018-10-21T17:46:47.795Z,34.57
2018-10-21T17:49:15.290Z,39.97
2018-10-21T17:51:42.670Z,38.67
2018-10-21T17:54:10.151Z,36.63
2018-10-21T17:56:37.559Z,40.00
2018-10-21T17:59:04.983Z,32.90
2018-10-21T18:01:32.415Z,34.77
2018-10-21T18:03:59.848Z,35.70
2018-10-21T18:06:27.259Z,34.60
2018-10-21T18:08:54.675Z,33.10
2018-10-21T18:11:22.151Z,34.23
2018-10-21T18:13:49.631Z,33.87
2018-10-21T18:16:17.149Z,33.17
2018-10-21T18:18:44.432Z,34.80
2018-10-21T18:21:11.870Z,32.60
2018-10-21T18:23:39.283Z,30.77
2018-10-21T18:26:06.801Z,31.40
2018-10-21T18:28:34.125Z,32.73
2018-10-21T18:31:01.577Z,35.37
2018-10-21T18:33:28.963Z,29.43
2018-10-21T18:35:56.395Z,37.47
2018-10-21T18:38:23.836Z,37.17
2018-10-21T18:40:51.384Z,36.53
2018-10-21T18:43:18.841Z,36.20
2018-10-21T18:45:46.116Z,36.10
2018-10-21T18:48:13.554Z,35.23
2018-10-21T18:50:40.938Z,35.63
2018-10-21T18:53:08.425Z,44.37
2018-10-21T18:55:35.830Z,41.50
2018-10-21T18:58:03.370Z,39.47
2018-10-21T19:00:30.767Z,37.97
2018-10-21T19:02:58.202Z,35.73
2018-10-21T19:05:25.639Z,35.90
2018-10-21T19:07:53.084Z,33.37
2018-10-21T19:10:20.521Z,39.57
2018-10-21T19:12:59.571Z,38.50
2018-10-21T19:15:15.440Z,38.47
2018-10-21T19:17:42.848Z,31.73
2018-10-21T19:20:10.272Z,34.00
2018-10-21T19:22:37.714Z,35.87
2018-10-21T19:25:05.144Z,34.17
2018-10-21T19:27:32.540Z,37.70
2018-10-21T19:29:59.976Z,38.67
2018-10-21T19:32:27.420Z,35.60
2018-10-21T19:34:54.854Z,36.37
2018-10-21T19:37:22.262Z,35.30
2018-10-21T19:39:49.715Z,37.73
2018-10-21T19:42:17.141Z,37.73
2018-10-21T19:44:44.564Z,37.93
2018-10-21T19:47:11.993Z,44.70
2018-10-21T19:49:39.484Z,39.83
2018-10-21T19:52:06.979Z,39.00
2018-10-21T19:54:34.407Z,40.77
2018-10-21T19:57:01.813Z,41.10
2018-10-21T19:59:29.220Z,42.53
2018-10-21T20:01:56.652Z,42.33
2018-10-21T20:04:24.049Z,37.77
2018-10-21T20:06:51.537Z,41.63
2018-10-21T20:09:18.990Z,39.87
2018-10-21T20:11:46.450Z,40.73
2018-10-21T20:14:13.894Z,42.87
2018-10-21T20:16:41.355Z,44.00
2018-10-21T20:19:08.800Z,39.13
2018-10-21T20:21:36.182Z,37.63
2018-10-21T20:24:03.563Z,37.57
2018-10-21T20:26:30.993Z,41.80
2018-10-21T20:29:00.971Z,40.57
2018-10-21T20:31:28.403Z,44.30
2018-10-21T20:33:55.901Z,46.37
2018-10-21T20:36:23.329Z,45.47
2018-10-21T20:38:50.681Z,47.17
2018-10-21T20:41:18.128Z,44.20
2018-10-21T20:43:45.551Z,45.57
2018-10-21T20:46:13.049Z,43.73
2018-10-21T20:48:40.419Z,43.10
2018-10-21T20:51:07.868Z,47.37
2018-10-21T20:53:35.336Z,42.67
2018-10-21T20:56:02.741Z,44.63
2018-10-21T20:58:30.205Z,47.73
2018-10-21T21:00:57.619Z,44.83
2018-10-21T21:03:25.068Z,49.20
2018-10-21T21:05:52.477Z,47.00
2018-10-21T21:08:19.968Z,46.83
2018-10-21T21:10:47.319Z,44.43
2018-10-21T21:13:14.789Z,42.77
2018-10-21T21:15:42.199Z,39.40
2018-10-21T21:18:09.697Z,44.43
2018-10-21T21:20:37.090Z,43.43
2018-10-21T21:23:04.508Z,45.40
2018-10-21T21:25:31.928Z,48.20
2018-10-21T21:27:59.359Z,48.57
2018-10-21T21:30:26.799Z,43.00
2018-10-21T21:32:54.183Z,48.50
2018-10-21T21:35:21.615Z,43.20
2018-10-21T21:37:49.043Z,42.90
2018-10-21T21:40:16.524Z,45.30
2018-10-21T21:42:43.869Z,48.70
2018-10-21T21:45:11.279Z,47.03
2018-10-21T21:47:38.694Z,51.93
2018-10-21T21:50:06.130Z,46.33
2018-10-21T21:52:33.537Z,55.40
2018-10-21T21:55:20.581Z,50.77
2018-10-21T21:57:47.991Z,50.47
2018-10-21T22:00:15.473Z,48.40
2018-10-21T22:02:42.832Z,52.07
2018-10-21T22:05:10.286Z,52.00
2018-10-21T22:07:37.661Z,45.87
2018-10-21T22:10:05.114Z,44.37
2018-10-21T22:12:32.524Z,45.80
2018-10-21T22:14:59.932Z,45.43
2018-10-21T22:17:27.369Z,43.27
2018-10-21T22:19:54.782Z,48.53
2018-10-21T22:22:22.204Z,51.27
2018-10-21T22:24:49.629Z,46.50
2018-10-21T22:27:17.036Z,48.07
2018-10-21T22:29:44.475Z,49.83
2018-10-21T22:32:11.871Z,49.10
2018-10-21T22:34:39.297Z,45.00
2018-10-21T22:37:06.703Z,43.37
2018-10-21T22:39:34.144Z,46.33
2018-10-21T22:42:01.612Z,45.50
2018-10-21T22:44:28.989Z,56.47
2018-10-21T22:46:56.416Z,54.03
2018-10-21T22:49:23.848Z,46.80
2018-10-21T22:51:51.252Z,47.80
2018-10-21T22:54:18.797Z,51.30
2018-10-21T22:56:46.103Z,46.37
2018-10-21T22:59:13.539Z,58.20
2018-10-21T23:01:40.967Z,46.90
2018-10-21T23:04:08.453Z,51.50
2018-10-21T23:06:35.802Z,52.87
2018-10-21T23:09:03.250Z,47.63
2018-10-21T23:11:30.673Z,47.90
2018-10-21T23:13:58.066Z,51.47
2018-10-21T23:16:25.501Z,53.47
2018-10-21T23:18:52.908Z,48.70
2018-10-21T23:21:20.353Z,52.90
2018-10-21T23:23:47.765Z,51.57
2018-10-21T23:26:15.192Z,55.30
2018-10-21T23:28:42.593Z,55.63
2018-10-21T23:31:10.311Z,55.07
2018-10-21T23:33:37.709Z,58.00
2018-10-21T23:36:05.207Z,54.60
2018-10-21T23:38:32.570Z,53.37
2018-10-21T23:41:00.034Z,53.47
2018-10-21T23:43:27.449Z,55.37
2018-10-21T23:45:54.853Z,55.30
2018-10-21T23:48:22.283Z,52.10
2018-10-21T23:50:49.690Z,57.67
2018-10-21T23:53:17.127Z,53.50
2018-10-21T23:55:44.544Z,52.30
2018-10-21T23:58:12.045Z,53.63
