createdAt,value
2019-01-15T00:03:46.785Z,3.23
2019-01-15T00:09:04.477Z,2.97
2019-01-15T00:15:10.183Z,3.27
2019-01-15T00:20:39.127Z,3.40
2019-01-15T00:25:52.199Z,3.07
2019-01-15T00:30:59.651Z,2.80
2019-01-15T00:35:57.719Z,2.50
2019-01-15T00:41:05.589Z,2.53
2019-01-15T00:46:10.404Z,2.80
2019-01-15T00:51:16.729Z,2.93
2019-01-15T00:56:15.659Z,2.83
2019-01-15T01:01:17.624Z,2.50
2019-01-15T01:06:13.606Z,2.63
2019-01-15T01:11:09.879Z,2.77
2019-01-15T01:16:25.829Z,2.70
2019-01-15T01:21:34.328Z,2.23
2019-01-15T01:27:13.814Z,2.63
2019-01-15T01:32:54.922Z,2.47
2019-01-15T01:38:10.932Z,2.40
2019-01-15T01:43:11.038Z,2.67
2019-01-15T01:48:27.131Z,2.57
2019-01-15T01:53:30.009Z,2.07
2019-01-15T01:58:36.496Z,2.27
2019-01-15T02:03:39.238Z,1.93
2019-01-15T02:08:52.362Z,2.50
2019-01-15T02:13:53.207Z,2.80
2019-01-15T02:19:03.844Z,2.67
2019-01-15T02:24:05.545Z,2.27
2019-01-15T02:29:09.177Z,1.40
2019-01-15T02:34:05.993Z,2.63
2019-01-15T02:39:07.868Z,2.90
2019-01-15T02:44:04.010Z,3.50
2019-01-15T02:49:19.303Z,2.60
2019-01-15T02:54:43.171Z,2.30
2019-01-15T02:59:51.126Z,1.90
2019-01-15T03:04:47.703Z,1.77
2019-01-15T03:09:43.539Z,1.73
2019-01-15T03:14:39.447Z,1.60
2019-01-15T03:19:35.567Z,1.80
2019-01-15T03:24:35.443Z,1.77
2019-01-15T03:29:31.619Z,1.70
2019-01-15T03:34:48.130Z,1.90
2019-01-15T03:39:52.848Z,1.90
2019-01-15T03:45:02.140Z,1.83
2019-01-15T03:50:18.697Z,1.60
2019-01-15T03:55:36.383Z,1.60
2019-01-15T04:00:45.030Z,1.53
2019-01-15T04:05:52.167Z,1.87
2019-01-15T04:11:05.795Z,1.93
2019-01-15T04:16:17.559Z,2.40
2019-01-15T04:21:17.639Z,2.07
2019-01-15T04:26:26.533Z,2.20
2019-01-15T04:31:31.372Z,1.80
2019-01-15T04:36:30.838Z,1.87
2019-01-15T04:41:26.840Z,1.97
2019-01-15T04:46:34.464Z,1.93
2019-01-15T04:52:00.615Z,2.23
2019-01-15T04:57:11.603Z,2.30
2019-01-15T05:02:07.357Z,2.70
2019-01-15T05:07:03.356Z,2.87
2019-01-15T05:11:59.186Z,2.20
2019-01-15T05:17:04.285Z,2.80
2019-01-15T05:22:08.376Z,2.70
2019-01-15T05:27:14.002Z,2.80
2019-01-15T05:32:09.862Z,3.27
2019-01-15T05:37:05.840Z,2.93
2019-01-15T05:42:01.657Z,3.73
2019-01-15T05:46:58.732Z,3.77
2019-01-15T05:52:26.369Z,4.40
2019-01-15T06:02:44.097Z,4.67
2019-01-15T06:07:41.577Z,4.23
2019-01-15T06:13:04.745Z,4.13
2019-01-15T06:18:22.157Z,4.17
2019-01-15T06:24:04.491Z,4.50
2019-01-15T06:29:00.553Z,5.27
2019-01-15T06:34:12.029Z,4.93
2019-01-15T06:39:10.259Z,4.60
2019-01-15T06:44:06.778Z,4.70
2019-01-15T06:49:02.917Z,4.33
2019-01-15T06:54:01.784Z,5.20
2019-01-15T08:03:07.548Z,5.00
2019-01-15T08:08:07.108Z,5.17
2019-01-15T08:13:06.507Z,5.27
2019-01-15T08:18:17.236Z,4.93
2019-01-15T08:23:23.548Z,4.73
2019-01-15T08:28:40.790Z,4.20
2019-01-15T08:34:31.042Z,4.80
2019-01-15T08:46:17.985Z,5.10
2019-01-15T09:06:04.922Z,4.70
2019-01-15T09:11:08.737Z,4.43
2019-01-15T09:16:12.376Z,4.47
2019-01-15T09:21:20.151Z,4.23
2019-01-15T09:32:13.895Z,4.53
2019-01-15T09:43:26.079Z,4.13
2019-01-15T09:48:48.809Z,4.10
2019-01-15T09:54:14.885Z,4.43
2019-01-15T09:59:27.275Z,4.83
2019-01-15T10:04:40.157Z,4.70
2019-01-15T10:10:02.794Z,5.20
2019-01-15T10:15:24.892Z,4.97
2019-01-15T10:20:49.196Z,5.27
2019-01-15T10:26:38.519Z,4.43
2019-01-15T10:32:36.436Z,4.73
2019-01-15T10:37:36.256Z,4.13
2019-01-15T10:42:57.429Z,4.80
2019-01-15T10:48:21.529Z,5.00
2019-01-15T10:53:23.724Z,4.60
2019-01-15T11:05:35.089Z,4.90
2019-01-15T11:11:24.610Z,4.57
2019-01-15T11:16:38.236Z,3.80
2019-01-15T11:21:51.148Z,3.87
2019-01-15T11:27:06.980Z,3.53
2019-01-15T11:32:19.186Z,4.70
2019-01-15T11:37:43.665Z,4.23
2019-01-15T11:42:53.760Z,4.57
2019-01-15T11:48:08.221Z,5.00
2019-01-15T11:53:16.406Z,5.07
2019-01-15T11:59:24.653Z,4.47
2019-01-15T12:05:08.100Z,4.63
2019-01-15T12:11:36.056Z,4.20
2019-01-15T12:23:57.683Z,3.90
2019-01-15T12:29:34.592Z,4.00
2019-01-15T12:35:40.978Z,4.00
2019-01-15T12:40:54.698Z,3.50
2019-01-15T12:46:53.151Z,3.47
2019-01-15T12:52:05.935Z,3.63
2019-01-15T12:57:41.881Z,3.67
2019-01-15T13:03:11.187Z,3.93
2019-01-15T13:09:06.909Z,3.70
2019-01-15T13:20:01.978Z,3.20
2019-01-15T13:25:34.434Z,3.63
2019-01-15T13:31:00.787Z,3.10
2019-01-15T13:36:26.449Z,3.30
2019-01-15T13:41:55.656Z,3.07
2019-01-15T13:48:13.005Z,3.17
2019-01-15T13:54:14.880Z,3.10
2019-01-15T13:59:36.865Z,3.17
2019-01-15T14:05:08.514Z,3.50
2019-01-15T14:10:29.342Z,2.93
2019-01-15T14:22:12.359Z,3.20
2019-01-15T14:27:55.821Z,3.30
2019-01-15T14:52:20.204Z,3.50
2019-01-15T14:58:17.094Z,3.43
2019-01-15T15:03:43.957Z,3.60
2019-01-15T15:09:15.247Z,3.97
2019-01-15T15:14:33.454Z,3.37
2019-01-15T15:20:04.460Z,3.20
2019-01-15T15:26:03.656Z,3.07
2019-01-15T15:31:29.582Z,3.20
2019-01-15T15:49:51.565Z,3.20
2019-01-15T16:14:28.494Z,3.70
2019-01-15T16:19:51.177Z,3.83
2019-01-15T16:25:40.831Z,3.53
2019-01-15T16:31:12.078Z,3.57
2019-01-15T16:37:04.892Z,3.63
2019-01-15T16:42:51.570Z,3.57
2019-01-15T16:48:17.258Z,3.30
2019-01-15T16:53:51.679Z,3.47
2019-01-15T16:59:30.315Z,4.00
2019-01-15T17:05:07.457Z,4.00
2019-01-15T17:10:33.737Z,4.07
2019-01-15T17:15:54.841Z,3.67
2019-01-15T17:21:10.229Z,3.77
2019-01-15T17:26:32.779Z,3.93
2019-01-15T17:31:47.560Z,3.27
2019-01-15T17:44:22.401Z,4.10
2019-01-15T17:49:56.370Z,4.57
2019-01-15T17:55:03.798Z,4.43
2019-01-15T18:00:25.300Z,4.33
2019-01-15T18:05:47.061Z,4.30
2019-01-15T18:11:28.176Z,4.67
2019-01-15T18:16:52.736Z,5.07
2019-01-15T18:23:03.154Z,5.10
2019-01-15T18:28:39.436Z,4.77
2019-01-15T18:53:32.313Z,4.93
2019-01-15T19:06:15.227Z,6.60
2019-01-15T19:18:49.246Z,5.43
2019-01-15T19:24:01.566Z,5.97
2019-01-15T19:29:22.920Z,4.93
2019-01-15T19:42:25.877Z,4.97
2019-01-15T20:00:41.520Z,5.87
2019-01-15T20:14:54.025Z,9.20
2019-01-15T20:25:23.447Z,7.73
2019-01-15T20:32:18.334Z,7.87
2019-01-15T20:38:32.742Z,7.37
2019-01-15T20:50:42.642Z,8.03
2019-01-15T21:02:17.972Z,7.77
2019-01-15T21:08:01.229Z,7.03
2019-01-15T21:13:16.634Z,6.93
2019-01-15T21:19:05.370Z,7.37
2019-01-15T21:25:56.056Z,6.80
2019-01-15T21:31:07.740Z,7.03
2019-01-15T21:36:30.280Z,6.73
2019-01-15T21:42:05.721Z,7.17
2019-01-15T21:47:30.372Z,7.57
2019-01-15T21:53:37.368Z,7.73
2019-01-15T21:59:19.606Z,7.17
2019-01-15T22:13:26.813Z,7.97
2019-01-15T22:19:36.512Z,7.93
2019-01-15T22:26:24.308Z,8.40
2019-01-15T22:39:18.732Z,7.60
2019-01-15T22:45:53.447Z,7.37
2019-01-15T22:52:41.719Z,7.83
2019-01-15T22:58:24.915Z,7.93
2019-01-15T23:03:52.658Z,6.97
2019-01-15T23:17:22.969Z,7.30
2019-01-15T23:23:42.920Z,8.37
2019-01-15T23:29:46.351Z,7.83
2019-01-15T23:42:13.433Z,8.53
