createdAt,value
2019-02-10T00:02:10.103Z,60.38
2019-02-10T00:04:40.510Z,60.54
2019-02-10T00:07:11.035Z,60.81
2019-02-10T00:09:41.408Z,61.11
2019-02-10T00:12:11.897Z,60.87
2019-02-10T00:14:42.330Z,60.95
2019-02-10T00:17:19.399Z,61.05
2019-02-10T00:19:51.051Z,61.12
2019-02-10T00:22:24.597Z,61.10
2019-02-10T00:24:55.800Z,61.15
2019-02-10T00:27:26.409Z,61.32
2019-02-10T00:29:57.183Z,61.12
2019-02-10T00:32:27.627Z,61.79
2019-02-10T00:34:59.986Z,61.45
2019-02-10T00:37:34.235Z,61.65
2019-02-10T00:40:04.864Z,61.47
2019-02-10T00:42:39.804Z,61.52
2019-02-10T00:45:14.745Z,61.42
2019-02-10T00:47:45.165Z,61.41
2019-02-10T00:50:17.958Z,61.54
2019-02-10T00:52:52.194Z,61.67
2019-02-10T00:55:25.419Z,61.88
2019-02-10T00:57:55.939Z,61.70
2019-02-10T01:00:32.177Z,61.83
2019-02-10T01:03:06.038Z,61.59
2019-02-10T01:05:37.554Z,61.53
2019-02-10T01:08:08.086Z,61.42
2019-02-10T01:10:38.554Z,61.38
2019-02-10T01:13:10.021Z,61.49
2019-02-10T01:15:41.780Z,61.25
2019-02-10T01:18:12.800Z,61.56
2019-02-10T01:20:45.011Z,61.33
2019-02-10T01:23:15.485Z,61.80
2019-02-10T01:26:05.746Z,61.85
2019-02-10T01:28:43.548Z,62.26
2019-02-10T01:31:17.500Z,62.52
2019-02-10T01:33:48.073Z,63.19
2019-02-10T01:36:22.490Z,63.32
2019-02-10T01:38:52.954Z,64.17
2019-02-10T01:41:26.850Z,63.72
2019-02-10T01:43:59.152Z,64.51
2019-02-10T01:46:30.487Z,63.77
2019-02-10T01:49:02.479Z,64.04
2019-02-10T01:51:33.764Z,63.66
2019-02-10T01:54:04.685Z,63.45
2019-02-10T01:56:35.318Z,63.10
2019-02-10T01:59:05.861Z,63.26
2019-02-10T02:01:37.400Z,62.85
2019-02-10T02:04:07.901Z,62.98
2019-02-10T02:06:38.754Z,63.11
2019-02-10T02:09:15.631Z,62.66
2019-02-10T02:11:48.744Z,62.43
2019-02-10T02:14:19.569Z,62.87
2019-02-10T02:16:50.326Z,63.00
2019-02-10T02:19:20.770Z,62.97
2019-02-10T02:21:51.234Z,62.77
2019-02-10T02:24:21.746Z,62.67
2019-02-10T02:26:52.236Z,62.84
2019-02-10T02:29:22.705Z,63.08
2019-02-10T02:31:53.130Z,65.18
2019-02-10T02:34:23.559Z,67.05
2019-02-10T02:36:53.989Z,68.50
2019-02-10T02:39:27.403Z,70.13
2019-02-10T02:41:59.498Z,71.30
2019-02-10T02:44:30.027Z,72.07
2019-02-10T02:47:00.471Z,71.87
2019-02-10T02:49:46.672Z,73.36
2019-02-10T02:52:20.225Z,75.49
2019-02-10T02:54:50.736Z,77.84
2019-02-10T02:57:21.110Z,77.70
2019-02-10T02:59:51.580Z,79.44
2019-02-10T03:02:22.007Z,80.65
2019-02-10T03:04:52.478Z,81.53
2019-02-10T03:07:22.863Z,82.80
2019-02-10T03:09:53.256Z,83.71
2019-02-10T03:12:25.151Z,84.51
2019-02-10T03:14:58.111Z,85.46
2019-02-10T03:17:28.562Z,86.43
2019-02-10T03:19:59.018Z,86.70
2019-02-10T03:22:29.501Z,87.05
2019-02-10T03:25:00.521Z,87.77
2019-02-10T03:27:30.945Z,88.19
2019-02-10T03:30:01.402Z,88.67
2019-02-10T03:32:31.810Z,88.83
2019-02-10T03:35:02.239Z,88.90
2019-02-10T03:37:32.752Z,89.59
2019-02-10T03:40:03.284Z,89.96
2019-02-10T03:42:36.479Z,90.32
2019-02-10T03:45:07.559Z,90.87
2019-02-10T03:47:37.977Z,90.84
2019-02-10T03:50:10.481Z,91.27
2019-02-10T03:52:40.857Z,91.36
2019-02-10T03:55:11.408Z,91.97
2019-02-10T03:57:41.851Z,91.77
2019-02-10T04:00:12.686Z,91.70
2019-02-10T04:02:43.073Z,92.22
2019-02-10T04:05:13.599Z,92.20
2019-02-10T04:07:43.932Z,92.19
2019-02-10T04:10:14.320Z,92.20
2019-02-10T04:12:44.832Z,92.54
2019-02-10T04:15:15.410Z,92.39
2019-02-10T04:17:46.173Z,92.57
2019-02-10T04:20:16.574Z,92.95
2019-02-10T04:22:48.393Z,92.92
2019-02-10T04:25:20.938Z,93.13
2019-02-10T04:27:51.319Z,93.28
2019-02-10T04:30:21.653Z,93.19
2019-02-10T04:32:52.018Z,93.39
2019-02-10T04:35:22.435Z,93.78
2019-02-10T04:37:52.797Z,93.83
2019-02-10T04:40:23.345Z,93.78
2019-02-10T04:42:53.707Z,93.86
2019-02-10T04:45:24.116Z,93.88
2019-02-10T04:47:54.859Z,94.10
2019-02-10T04:50:26.577Z,94.24
2019-02-10T04:52:57.069Z,94.27
2019-02-10T04:55:27.445Z,94.62
2019-02-10T04:57:57.871Z,94.60
2019-02-10T05:00:28.374Z,94.83
2019-02-10T05:02:58.741Z,95.02
2019-02-10T05:05:29.169Z,94.96
2019-02-10T05:07:59.639Z,94.98
2019-02-10T05:10:30.173Z,94.82
2019-02-10T05:13:00.474Z,94.70
2019-02-10T05:15:30.888Z,94.82
2019-02-10T05:18:01.332Z,94.91
2019-02-10T05:20:31.917Z,94.92
2019-02-10T05:23:02.373Z,94.93
2019-02-10T05:25:32.757Z,94.84
2019-02-10T05:28:03.170Z,95.00
2019-02-10T05:30:33.512Z,95.07
2019-02-10T05:33:04.048Z,95.02
2019-02-10T05:35:34.402Z,94.93
2019-02-10T05:38:04.851Z,95.04
2019-02-10T05:40:35.201Z,94.98
2019-02-10T05:43:08.585Z,94.61
2019-02-10T05:45:39.326Z,94.67
2019-02-10T05:48:09.748Z,94.98
2019-02-10T05:50:40.173Z,95.21
2019-02-10T05:53:10.574Z,95.37
2019-02-10T05:55:43.304Z,95.62
2019-02-10T05:58:15.352Z,95.63
2019-02-10T06:00:48.970Z,95.68
2019-02-10T06:03:22.370Z,95.42
2019-02-10T06:05:55.599Z,95.39
2019-02-10T06:08:25.987Z,95.81
2019-02-10T06:10:56.387Z,95.78
2019-02-10T06:13:26.688Z,96.07
2019-02-10T06:15:57.088Z,96.35
2019-02-10T06:18:27.444Z,96.59
2019-02-10T06:20:57.852Z,96.78
2019-02-10T06:23:28.201Z,96.63
2019-02-10T06:25:58.574Z,96.54
2019-02-10T06:28:28.930Z,96.76
2019-02-10T06:30:59.397Z,96.81
2019-02-10T06:33:29.757Z,97.04
2019-02-10T06:36:02.763Z,97.14
2019-02-10T06:38:33.209Z,97.57
2019-02-10T06:41:03.667Z,97.50
2019-02-10T06:43:34.107Z,97.60
2019-02-10T06:46:05.806Z,97.81
2019-02-10T06:48:36.271Z,97.92
2019-02-10T06:51:06.696Z,98.06
2019-02-10T06:53:37.784Z,98.42
2019-02-10T06:56:11.205Z,98.61
2019-02-10T06:58:41.654Z,98.47
2019-02-10T07:01:23.680Z,98.56
2019-02-10T07:04:06.821Z,98.67
2019-02-10T07:06:37.305Z,98.93
2019-02-10T07:09:08.063Z,98.83
2019-02-10T07:11:38.366Z,98.90
2019-02-10T07:14:44.368Z,98.98
2019-02-10T07:18:04.813Z,99.05
2019-02-10T07:20:44.334Z,99.00
2019-02-10T07:24:10.589Z,98.92
2019-02-10T07:27:01.906Z,98.85
2019-02-10T07:29:53.530Z,98.63
2019-02-10T07:32:32.025Z,98.28
2019-02-10T07:35:26.269Z,97.36
2019-02-10T07:38:48.755Z,96.82
2019-02-10T07:41:44.600Z,96.53
2019-02-10T07:44:52.606Z,96.40
2019-02-10T07:47:55.296Z,95.76
2019-02-10T07:50:50.042Z,94.74
2019-02-10T07:53:43.815Z,94.23
2019-02-10T07:56:58.437Z,93.76
2019-02-10T08:00:03.933Z,92.82
2019-02-10T08:03:24.140Z,91.97
2019-02-10T08:06:11.242Z,91.14
2019-02-10T08:09:12.848Z,88.59
2019-02-10T08:11:59.125Z,87.48
2019-02-10T08:14:57.392Z,86.82
2019-02-10T08:18:02.457Z,86.47
2019-02-10T08:20:56.281Z,85.06
2019-02-10T08:24:18.233Z,84.74
2019-02-10T08:27:36.280Z,83.91
2019-02-10T08:30:46.542Z,83.96
2019-02-10T08:33:42.601Z,83.80
2019-02-10T08:36:54.608Z,82.98
2019-02-10T08:39:50.730Z,83.48
2019-02-10T08:42:42.459Z,82.96
2019-02-10T08:45:35.411Z,80.87
2019-02-10T08:48:37.840Z,81.06
2019-02-10T08:51:36.567Z,80.83
2019-02-10T08:54:07.418Z,81.48
2019-02-10T08:56:38.725Z,80.00
2019-02-10T08:59:10.136Z,80.42
2019-02-10T09:01:40.511Z,80.45
2019-02-10T09:04:13.691Z,79.34
2019-02-10T09:06:46.528Z,79.81
2019-02-10T09:09:17.038Z,80.31
2019-02-10T09:11:47.442Z,79.21
2019-02-10T09:14:18.039Z,79.46
2019-02-10T09:16:49.543Z,79.35
2019-02-10T09:19:20.615Z,79.33
2019-02-10T09:21:52.341Z,79.53
2019-02-10T09:24:22.943Z,79.99
2019-02-10T09:26:53.665Z,82.29
2019-02-10T09:29:24.872Z,82.40
2019-02-10T09:31:55.941Z,82.51
2019-02-10T09:34:29.340Z,83.03
2019-02-10T09:36:59.751Z,84.97
2019-02-10T09:39:30.224Z,86.77
2019-02-10T09:42:00.729Z,85.65
2019-02-10T09:44:31.503Z,85.41
2019-02-10T09:47:04.778Z,85.90
2019-02-10T09:49:35.131Z,87.02
2019-02-10T09:52:05.619Z,87.26
2019-02-10T09:54:36.045Z,88.35
2019-02-10T09:57:06.427Z,88.30
2019-02-10T09:59:36.768Z,88.15
2019-02-10T10:02:07.351Z,87.57
2019-02-10T10:04:40.768Z,88.72
2019-02-10T10:07:11.191Z,88.60
2019-02-10T10:09:41.611Z,88.52
2019-02-10T10:12:12.033Z,89.91
2019-02-10T10:14:42.495Z,90.71
2019-02-10T10:17:12.915Z,91.29
2019-02-10T10:19:43.413Z,90.86
2019-02-10T10:22:13.773Z,90.74
2019-02-10T10:24:50.367Z,90.54
2019-02-10T10:27:16.353Z,90.12
2019-02-10T10:29:48.841Z,89.99
2019-02-10T10:32:19.338Z,89.84
2019-02-10T10:34:49.699Z,90.04
2019-02-10T10:37:20.056Z,89.47
2019-02-10T10:39:50.524Z,89.67
2019-02-10T10:42:21.823Z,90.52
2019-02-10T10:44:52.310Z,88.92
2019-02-10T10:47:22.730Z,89.67
2019-02-10T10:49:53.067Z,88.93
2019-02-10T10:52:26.587Z,88.54
2019-02-10T10:54:57.167Z,88.94
2019-02-10T10:57:27.921Z,88.15
2019-02-10T11:00:03.565Z,87.65
2019-02-10T11:02:34.075Z,87.11
2019-02-10T11:05:04.564Z,87.96
2019-02-10T11:07:34.940Z,88.59
2019-02-10T11:10:05.926Z,89.09
2019-02-10T11:12:38.634Z,89.36
2019-02-10T11:15:12.432Z,89.12
2019-02-10T11:17:42.825Z,88.45
2019-02-10T11:20:13.403Z,87.07
2019-02-10T11:22:44.693Z,87.02
2019-02-10T11:25:15.134Z,86.07
2019-02-10T11:27:47.261Z,85.82
2019-02-10T11:30:17.730Z,85.87
2019-02-10T11:32:48.442Z,86.68
2019-02-10T11:35:19.181Z,85.98
2019-02-10T11:37:49.461Z,83.58
2019-02-10T11:40:19.937Z,84.30
2019-02-10T11:42:50.521Z,83.92
2019-02-10T11:45:20.965Z,82.25
2019-02-10T11:48:11.077Z,82.30
2019-02-10T11:50:41.774Z,80.33
2019-02-10T11:53:12.213Z,79.27
2019-02-10T11:55:42.584Z,80.53
2019-02-10T11:58:13.010Z,79.80
2019-02-10T12:00:43.498Z,79.99
2019-02-10T12:03:14.348Z,79.97
2019-02-10T12:05:45.004Z,80.14
2019-02-10T12:08:15.476Z,80.56
2019-02-10T12:10:45.945Z,80.91
2019-02-10T12:13:16.539Z,80.59
2019-02-10T12:15:47.003Z,79.85
2019-02-10T12:18:17.539Z,81.12
2019-02-10T12:20:50.983Z,81.29
2019-02-10T12:23:23.209Z,81.83
2019-02-10T12:25:53.617Z,83.75
2019-02-10T12:28:24.652Z,85.78
2019-02-10T12:30:55.155Z,85.96
2019-02-10T12:33:28.857Z,85.34
2019-02-10T12:35:59.266Z,85.06
2019-02-10T12:38:32.432Z,85.19
2019-02-10T12:41:03.012Z,85.56
2019-02-10T12:43:33.483Z,84.63
2019-02-10T12:46:04.172Z,84.05
2019-02-10T12:48:35.471Z,84.98
2019-02-10T12:51:06.075Z,84.18
2019-02-10T12:53:37.016Z,84.04
2019-02-10T12:56:07.440Z,85.11
2019-02-10T12:58:38.003Z,84.54
2019-02-10T13:01:09.335Z,84.91
2019-02-10T13:03:42.128Z,84.47
2019-02-10T13:06:13.928Z,84.16
2019-02-10T13:08:44.336Z,85.20
2019-02-10T13:11:14.959Z,84.80
2019-02-10T13:13:45.361Z,83.48
2019-02-10T13:16:17.835Z,82.61
2019-02-10T13:18:48.534Z,82.95
2019-02-10T13:21:21.982Z,81.32
2019-02-10T13:23:53.819Z,80.84
2019-02-10T13:26:24.660Z,73.66
2019-02-10T13:28:55.853Z,73.51
2019-02-10T13:31:26.607Z,71.23
2019-02-10T13:33:57.748Z,72.88
2019-02-10T13:36:28.421Z,74.22
2019-02-10T13:39:02.168Z,73.60
2019-02-10T13:41:37.907Z,76.01
2019-02-10T13:44:08.542Z,74.06
2019-02-10T13:46:41.220Z,75.48
2019-02-10T13:49:13.190Z,75.09
2019-02-10T13:51:46.415Z,75.77
2019-02-10T13:54:18.822Z,75.79
2019-02-10T13:56:49.537Z,75.66
2019-02-10T13:59:19.907Z,75.45
2019-02-10T14:01:50.375Z,74.73
2019-02-10T14:04:20.652Z,74.60
2019-02-10T14:06:51.502Z,74.49
2019-02-10T14:09:24.818Z,74.06
2019-02-10T14:11:55.534Z,73.74
2019-02-10T14:14:26.161Z,73.51
2019-02-10T14:16:56.739Z,72.77
2019-02-10T14:19:27.301Z,74.16
2019-02-10T14:21:58.062Z,75.06
2019-02-10T14:24:28.484Z,74.60
2019-02-10T14:26:59.256Z,74.47
2019-02-10T14:29:29.916Z,75.34
2019-02-10T14:32:00.736Z,76.52
2019-02-10T14:34:33.459Z,79.71
2019-02-10T14:37:03.973Z,81.40
2019-02-10T14:39:34.527Z,82.80
2019-02-10T14:42:05.473Z,83.37
2019-02-10T14:44:36.105Z,81.03
2019-02-10T14:47:06.626Z,81.89
2019-02-10T14:49:37.539Z,82.56
2019-02-10T14:52:08.044Z,82.53
2019-02-10T14:54:38.561Z,82.16
2019-02-10T14:57:09.470Z,81.00
2019-02-10T14:59:45.231Z,80.43
2019-02-10T15:02:16.085Z,80.32
2019-02-10T15:05:03.755Z,80.66
2019-02-10T15:07:38.035Z,79.71
2019-02-10T15:10:13.798Z,81.09
2019-02-10T15:12:44.758Z,81.48
2019-02-10T15:15:15.686Z,80.18
2019-02-10T15:17:47.941Z,79.92
2019-02-10T15:20:18.413Z,80.08
2019-02-10T15:22:48.966Z,79.42
2019-02-10T15:25:19.452Z,79.24
2019-02-10T15:27:50.483Z,79.57
2019-02-10T15:30:20.853Z,79.21
2019-02-10T15:32:54.110Z,77.84
2019-02-10T15:35:26.101Z,78.34
2019-02-10T15:37:58.381Z,77.66
2019-02-10T15:40:32.974Z,78.22
2019-02-10T15:43:05.435Z,78.52
2019-02-10T15:45:36.367Z,78.75
2019-02-10T15:48:10.033Z,79.51
2019-02-10T15:50:40.547Z,79.23
2019-02-10T15:53:11.360Z,78.73
2019-02-10T15:55:42.110Z,78.82
2019-02-10T15:58:13.664Z,78.10
2019-02-10T16:00:44.131Z,77.66
2019-02-10T16:03:14.640Z,78.14
2019-02-10T16:05:45.274Z,78.39
2019-02-10T16:08:15.753Z,78.35
2019-02-10T16:10:47.023Z,78.57
2019-02-10T16:13:18.397Z,79.11
2019-02-10T16:15:54.864Z,79.70
2019-02-10T16:18:25.412Z,81.98
2019-02-10T16:20:55.838Z,82.83
2019-02-10T16:23:29.985Z,83.62
2019-02-10T16:26:00.635Z,85.14
2019-02-10T16:28:31.897Z,86.13
2019-02-10T16:31:05.854Z,87.56
2019-02-10T16:33:36.931Z,88.26
2019-02-10T16:36:08.330Z,88.77
2019-02-10T16:38:39.329Z,89.65
2019-02-10T16:41:11.506Z,90.56
2019-02-10T16:43:42.009Z,91.14
2019-02-10T16:46:12.433Z,91.72
2019-02-10T16:48:45.625Z,92.39
2019-02-10T16:51:16.018Z,91.82
2019-02-10T16:53:46.542Z,91.98
2019-02-10T16:56:20.165Z,92.33
2019-02-10T16:58:58.018Z,93.01
2019-02-10T17:01:28.656Z,93.32
2019-02-10T17:04:02.872Z,92.79
2019-02-10T17:06:33.326Z,93.04
2019-02-10T17:09:05.968Z,92.13
2019-02-10T17:11:37.454Z,91.14
2019-02-10T17:14:08.271Z,91.79
2019-02-10T17:16:38.742Z,91.40
2019-02-10T17:19:09.377Z,91.59
2019-02-10T17:21:39.805Z,91.68
2019-02-10T17:24:10.820Z,92.47
2019-02-10T17:26:41.363Z,92.25
2019-02-10T17:29:11.922Z,91.77
2019-02-10T17:31:42.464Z,92.04
2019-02-10T17:34:13.242Z,91.27
2019-02-10T17:36:45.941Z,91.45
2019-02-10T17:39:19.330Z,92.20
2019-02-10T17:41:50.604Z,90.80
2019-02-10T17:44:21.180Z,89.54
2019-02-10T17:46:51.695Z,89.60
2019-02-10T17:49:22.251Z,87.46
2019-02-10T17:51:52.703Z,86.72
2019-02-10T17:54:26.030Z,85.83
2019-02-10T17:56:56.840Z,85.85
2019-02-10T17:59:27.215Z,84.76
2019-02-10T18:01:57.606Z,84.39
2019-02-10T18:04:28.073Z,84.57
2019-02-10T18:06:58.508Z,83.76
2019-02-10T18:09:29.000Z,85.06
2019-02-10T18:11:59.530Z,85.37
2019-02-10T18:15:01.110Z,85.40
2019-02-10T18:17:44.899Z,84.21
2019-02-10T18:20:37.323Z,85.51
2019-02-10T18:23:25.393Z,85.11
2019-02-10T18:26:02.405Z,85.27
2019-02-10T18:28:50.306Z,86.79
2019-02-10T18:31:34.211Z,88.05
2019-02-10T18:34:26.351Z,86.11
2019-02-10T18:37:06.009Z,87.17
2019-02-10T18:39:54.076Z,87.64
2019-02-10T18:43:01.735Z,87.41
2019-02-10T18:45:54.205Z,87.64
2019-02-10T18:48:42.690Z,86.83
2019-02-10T18:51:28.519Z,86.88
2019-02-10T18:54:11.843Z,86.14
2019-02-10T18:56:51.132Z,85.98
2019-02-10T18:59:49.822Z,87.30
2019-02-10T19:02:38.108Z,87.94
2019-02-10T19:05:42.751Z,87.90
2019-02-10T19:08:19.252Z,87.03
2019-02-10T19:11:07.125Z,87.28
2019-02-10T19:14:08.442Z,87.08
2019-02-10T19:17:07.202Z,86.43
2019-02-10T19:19:58.110Z,87.50
2019-02-10T19:22:50.658Z,87.49
2019-02-10T19:25:32.456Z,86.74
2019-02-10T19:28:24.897Z,84.57
2019-02-10T19:31:12.786Z,85.60
2019-02-10T19:34:12.099Z,85.31
2019-02-10T19:37:07.479Z,86.91
2019-02-10T19:39:48.390Z,87.18
2019-02-10T19:42:46.981Z,85.94
2019-02-10T19:45:30.123Z,86.64
2019-02-10T19:48:15.533Z,87.08
2019-02-10T19:51:04.997Z,88.24
2019-02-10T19:53:52.707Z,88.42
2019-02-10T19:56:42.083Z,87.35
2019-02-10T19:59:24.425Z,88.67
2019-02-10T20:02:06.854Z,87.98
2019-02-10T20:04:54.608Z,88.23
2019-02-10T20:07:46.921Z,88.13
2019-02-10T20:10:25.639Z,88.52
2019-02-10T20:13:14.965Z,89.68
2019-02-10T20:16:02.185Z,89.14
2019-02-10T20:18:57.659Z,88.70
2019-02-10T20:21:46.785Z,88.01
2019-02-10T20:24:42.095Z,88.59
2019-02-10T20:27:31.305Z,87.96
2019-02-10T20:30:08.438Z,87.88
2019-02-10T20:32:48.349Z,87.88
2019-02-10T20:35:46.462Z,89.23
2019-02-10T20:38:48.014Z,90.57
2019-02-10T20:41:28.056Z,89.18
2019-02-10T20:44:14.691Z,89.29
2019-02-10T20:47:06.856Z,88.74
2019-02-10T20:50:14.541Z,88.64
2019-02-10T20:52:51.727Z,88.93
2019-02-10T20:55:30.927Z,89.30
2019-02-10T20:58:09.532Z,88.93
2019-02-10T21:00:58.441Z,89.45
2019-02-10T21:03:47.861Z,89.02
2019-02-10T21:06:43.894Z,88.61
2019-02-10T21:09:45.210Z,88.92
2019-02-10T21:12:34.669Z,88.50
2019-02-10T21:15:24.251Z,89.15
2019-02-10T21:18:16.183Z,89.16
2019-02-10T21:21:00.377Z,89.15
2019-02-10T21:23:48.847Z,89.99
2019-02-10T21:26:38.840Z,89.98
2019-02-10T21:29:27.430Z,89.18
2019-02-10T21:32:16.342Z,89.00
2019-02-10T21:35:21.799Z,88.15
2019-02-10T21:38:07.172Z,89.01
2019-02-10T21:40:57.435Z,89.18
2019-02-10T21:43:38.293Z,90.15
2019-02-10T21:46:29.777Z,91.22
2019-02-10T21:49:06.964Z,90.93
2019-02-10T21:51:38.987Z,90.91
2019-02-10T21:54:10.010Z,90.68
2019-02-10T21:56:41.172Z,91.05
2019-02-10T21:59:11.613Z,91.08
2019-02-10T22:01:43.069Z,91.81
2019-02-10T22:04:13.775Z,91.53
2019-02-10T22:06:44.199Z,91.45
2019-02-10T22:09:14.591Z,91.17
2019-02-10T22:11:47.265Z,91.50
2019-02-10T22:14:17.723Z,91.87
2019-02-10T22:16:48.428Z,91.74
2019-02-10T22:19:18.852Z,91.74
2019-02-10T22:21:49.276Z,92.13
2019-02-10T22:24:19.754Z,92.81
2019-02-10T22:26:50.137Z,92.62
2019-02-10T22:29:23.399Z,92.56
2019-02-10T22:31:53.721Z,92.04
2019-02-10T22:34:24.518Z,92.75
2019-02-10T22:36:55.155Z,93.00
2019-02-10T22:39:25.594Z,93.20
2019-02-10T22:41:56.014Z,93.34
2019-02-10T22:44:26.604Z,93.36
2019-02-10T22:46:57.122Z,93.65
2019-02-10T22:49:27.559Z,93.44
2019-02-10T22:51:58.154Z,93.52
2019-02-10T22:54:28.617Z,93.01
2019-02-10T22:56:59.014Z,92.86
2019-02-10T22:59:29.510Z,92.63
2019-02-10T23:02:00.008Z,93.14
2019-02-10T23:04:31.143Z,92.57
2019-02-10T23:07:01.568Z,93.06
2019-02-10T23:09:31.941Z,92.96
2019-02-10T23:12:02.672Z,93.28
2019-02-10T23:14:34.566Z,93.24
2019-02-10T23:17:05.053Z,92.96
2019-02-10T23:19:36.354Z,93.29
2019-02-10T23:22:06.895Z,93.25
2019-02-10T23:24:37.373Z,93.29
2019-02-10T23:27:08.159Z,93.70
2019-02-10T23:29:38.844Z,94.10
2019-02-10T23:32:09.544Z,93.81
2019-02-10T23:34:39.887Z,93.81
2019-02-10T23:37:10.580Z,94.16
2019-02-10T23:39:43.259Z,94.11
2019-02-10T23:42:13.790Z,94.65
2019-02-10T23:44:44.366Z,94.75
2019-02-10T23:47:15.181Z,94.31
2019-02-10T23:49:47.078Z,94.37
2019-02-10T23:52:17.558Z,95.00
2019-02-10T23:54:47.985Z,95.02
2019-02-10T23:57:18.387Z,94.18
2019-02-10T23:59:49.106Z,93.71
