createdAt,value
2022-08-17T00:01:52.838Z,23.52
2022-08-17T00:04:32.463Z,23.98
2022-08-17T00:07:02.243Z,19.63
2022-08-17T00:09:30.538Z,20.58
2022-08-17T00:12:40.764Z,22.73
2022-08-17T00:14:50.446Z,21.90
2022-08-17T00:17:21.119Z,20.70
2022-08-17T00:19:49.447Z,23.83
2022-08-17T00:22:32.714Z,23.45
2022-08-17T00:25:10.468Z,22.95
2022-08-17T00:27:41.283Z,21.80
2022-08-17T00:30:14.545Z,21.20
2022-08-17T00:33:15.013Z,27.95
2022-08-17T00:35:36.751Z,25.42
2022-08-17T00:38:09.829Z,25.15
2022-08-17T00:40:45.105Z,24.40
2022-08-17T00:43:23.877Z,23.27
2022-08-17T00:45:52.329Z,23.50
2022-08-17T00:48:28.907Z,22.55
2022-08-17T00:51:02.831Z,24.20
2022-08-17T00:53:38.865Z,27.17
2022-08-17T00:56:13.117Z,27.80
2022-08-17T00:58:43.353Z,28.83
2022-08-17T01:01:21.526Z,25.70
2022-08-17T01:03:59.211Z,25.23
2022-08-17T01:06:29.472Z,28.05
2022-08-17T01:09:03.481Z,29.13
2022-08-17T01:11:36.348Z,29.98
2022-08-17T01:14:07.809Z,32.25
2022-08-17T01:16:37.386Z,31.70
2022-08-17T01:19:16.217Z,30.77
2022-08-17T01:21:54.599Z,29.30
2022-08-17T01:24:31.370Z,32.50
2022-08-17T01:27:02.784Z,31.83
2022-08-17T01:29:41.157Z,34.63
2022-08-17T01:32:11.760Z,32.15
2022-08-17T01:34:50.502Z,37.53
2022-08-17T01:37:21.105Z,34.65
2022-08-17T01:39:55.391Z,37.05
2022-08-17T01:42:26.857Z,38.10
2022-08-17T01:44:59.058Z,39.65
2022-08-17T01:47:31.159Z,41.40
2022-08-17T01:49:59.574Z,44.35
2022-08-17T01:52:30.136Z,46.42
2022-08-17T01:55:00.532Z,44.65
2022-08-17T01:57:32.383Z,49.15
2022-08-17T02:00:00.774Z,51.67
2022-08-17T02:02:33.193Z,54.83
2022-08-17T02:05:01.589Z,53.72
2022-08-17T02:07:30.502Z,53.28
2022-08-17T02:10:06.040Z,50.50
2022-08-17T02:12:50.700Z,56.67
2022-08-17T02:15:21.037Z,54.85
2022-08-17T02:17:49.429Z,54.97
2022-08-17T02:20:41.604Z,62.28
2022-08-17T02:23:14.633Z,66.00
2022-08-17T02:25:49.707Z,63.83
2022-08-17T02:28:18.846Z,68.38
2022-08-17T02:31:02.001Z,68.00
2022-08-17T02:33:42.611Z,75.03
2022-08-17T02:36:27.295Z,70.57
2022-08-17T02:38:55.918Z,76.57
2022-08-17T02:41:25.720Z,85.47
2022-08-17T02:43:54.277Z,81.30
2022-08-17T02:46:22.717Z,88.72
2022-08-17T02:48:52.625Z,85.55
2022-08-17T02:51:24.836Z,79.90
2022-08-17T02:53:53.250Z,77.55
2022-08-17T02:56:45.714Z,79.65
2022-08-17T02:59:14.060Z,81.97
2022-08-17T03:01:42.662Z,81.75
2022-08-17T03:04:11.971Z,82.60
2022-08-17T03:06:43.540Z,87.43
2022-08-17T03:09:11.804Z,81.85
2022-08-17T03:11:40.230Z,85.57
2022-08-17T03:14:10.078Z,84.40
2022-08-17T03:16:38.415Z,84.25
2022-08-17T03:19:07.735Z,83.35
2022-08-17T03:21:36.072Z,86.60
2022-08-17T03:24:08.977Z,79.80
2022-08-17T03:26:39.652Z,80.55
2022-08-17T03:29:12.616Z,79.72
2022-08-17T03:31:41.021Z,88.97
2022-08-17T03:34:11.868Z,80.25
2022-08-17T03:36:40.297Z,78.88
2022-08-17T03:39:09.571Z,87.18
2022-08-17T03:41:39.580Z,77.20
2022-08-17T03:44:12.833Z,81.57
2022-08-17T03:46:58.884Z,82.72
2022-08-17T03:49:46.050Z,81.03
2022-08-17T03:52:31.562Z,80.88
2022-08-17T03:55:17.543Z,81.88
2022-08-17T03:57:45.946Z,81.22
2022-08-17T04:00:18.263Z,85.90
2022-08-17T04:02:46.673Z,77.90
2022-08-17T04:05:16.145Z,79.85
2022-08-17T04:07:44.781Z,86.10
2022-08-17T04:10:14.104Z,78.55
2022-08-17T04:12:51.769Z,81.97
2022-08-17T04:15:22.588Z,79.55
2022-08-17T04:17:51.586Z,80.15
2022-08-17T04:20:22.245Z,78.82
2022-08-17T04:22:58.365Z,79.72
2022-08-17T04:25:28.513Z,78.93
2022-08-17T04:28:03.030Z,80.57
2022-08-17T04:30:38.180Z,79.85
2022-08-17T04:33:09.743Z,81.65
2022-08-17T04:35:42.664Z,80.80
2022-08-17T04:38:13.467Z,76.85
2022-08-17T04:40:59.959Z,83.00
2022-08-17T04:43:29.134Z,77.30
2022-08-17T04:46:02.604Z,79.60
2022-08-17T04:48:37.461Z,80.55
2022-08-17T04:51:11.360Z,76.80
2022-08-17T04:53:40.796Z,78.75
2022-08-17T04:56:11.654Z,79.22
2022-08-17T04:58:47.562Z,77.40
2022-08-17T05:01:23.279Z,72.15
2022-08-17T05:03:54.844Z,64.75
2022-08-17T05:06:24.017Z,86.85
2022-08-17T05:08:52.531Z,81.72
2022-08-17T05:11:21.393Z,74.32
2022-08-17T05:13:50.768Z,75.28
2022-08-17T05:16:23.807Z,78.65
2022-08-17T05:18:53.440Z,69.70
2022-08-17T05:21:26.148Z,80.03
2022-08-17T05:23:58.959Z,76.25
2022-08-17T05:26:29.297Z,71.68
2022-08-17T05:29:00.656Z,74.25
2022-08-17T05:31:33.148Z,76.20
2022-08-17T05:34:01.592Z,73.93
2022-08-17T05:36:41.831Z,69.55
2022-08-17T05:39:17.453Z,77.82
2022-08-17T05:41:49.410Z,80.22
2022-08-17T05:44:18.051Z,72.70
2022-08-17T05:46:51.947Z,83.78
2022-08-17T05:49:27.161Z,81.15
2022-08-17T05:52:20.962Z,85.55
2022-08-17T05:55:05.549Z,74.82
2022-08-17T05:57:52.912Z,76.30
2022-08-17T06:00:30.088Z,77.38
2022-08-17T06:03:26.488Z,77.45
2022-08-17T06:06:18.154Z,70.70
2022-08-17T06:08:53.902Z,71.28
2022-08-17T06:11:33.032Z,71.70
2022-08-17T06:14:24.335Z,70.15
2022-08-17T06:17:04.439Z,65.93
2022-08-17T06:19:40.715Z,65.88
2022-08-17T06:22:12.834Z,67.25
2022-08-17T06:24:45.579Z,69.40
2022-08-17T06:27:21.227Z,63.90
2022-08-17T06:29:54.982Z,60.22
2022-08-17T06:32:24.046Z,59.08
2022-08-17T06:34:55.316Z,57.28
2022-08-17T06:37:39.237Z,50.13
2022-08-17T06:40:28.432Z,52.10
2022-08-17T06:43:08.007Z,50.83
2022-08-17T06:45:40.075Z,48.50
2022-08-17T06:48:16.462Z,46.03
2022-08-17T06:50:53.486Z,46.92
2022-08-17T06:53:26.630Z,42.10
2022-08-17T06:56:00.995Z,43.70
2022-08-17T06:58:35.695Z,43.67
2022-08-17T07:01:13.899Z,40.72
2022-08-17T07:03:51.200Z,42.90
2022-08-17T07:06:23.824Z,45.50
2022-08-17T07:09:05.272Z,42.78
2022-08-17T07:11:55.934Z,38.13
2022-08-17T07:14:36.852Z,41.65
2022-08-17T07:17:14.097Z,42.95
2022-08-17T07:19:45.660Z,41.25
2022-08-17T07:22:22.866Z,40.67
2022-08-17T07:24:53.731Z,41.42
2022-08-17T07:27:23.648Z,44.78
2022-08-17T07:30:00.546Z,40.42
2022-08-17T07:32:32.623Z,42.15
2022-08-17T07:35:15.613Z,42.42
2022-08-17T07:37:53.268Z,42.63
2022-08-17T07:40:30.008Z,43.40
2022-08-17T07:43:23.018Z,43.53
2022-08-17T07:46:14.280Z,45.80
2022-08-17T07:48:46.491Z,41.22
2022-08-17T07:51:27.234Z,45.30
2022-08-17T07:54:13.641Z,49.15
2022-08-17T07:56:49.037Z,43.90
2022-08-17T07:59:23.616Z,46.40
2022-08-17T08:02:22.774Z,46.25
2022-08-17T08:05:06.550Z,46.65
2022-08-17T08:07:45.071Z,50.15
2022-08-17T08:10:29.380Z,48.35
2022-08-17T08:13:12.176Z,44.45
2022-08-17T08:15:54.114Z,46.88
2022-08-17T08:18:54.862Z,45.63
2022-08-17T08:21:24.481Z,48.15
2022-08-17T08:24:00.754Z,50.08
2022-08-17T08:26:40.821Z,40.35
2022-08-17T08:29:22.604Z,45.28
2022-08-17T08:32:03.873Z,52.15
2022-08-17T08:35:02.140Z,49.38
2022-08-17T08:37:45.285Z,51.20
2022-08-17T08:40:29.911Z,52.00
2022-08-17T08:43:10.437Z,51.60
2022-08-17T08:45:49.949Z,52.03
2022-08-17T08:48:56.855Z,53.13
2022-08-17T08:51:39.806Z,55.17
2022-08-17T08:54:26.646Z,56.05
2022-08-17T09:00:12.830Z,61.17
2022-08-17T09:03:13.490Z,61.80
2022-08-17T09:06:04.725Z,54.65
2022-08-17T09:09:09.068Z,57.78
2022-08-17T09:12:01.857Z,61.35
2022-08-17T09:14:45.133Z,62.88
2022-08-17T09:17:21.852Z,59.90
2022-08-17T09:19:55.533Z,62.72
2022-08-17T09:22:33.854Z,59.65
2022-08-17T09:25:08.728Z,60.20
2022-08-17T09:27:52.914Z,65.63
2022-08-17T09:30:23.747Z,66.00
2022-08-17T09:33:00.656Z,65.80
2022-08-17T09:35:37.588Z,69.85
2022-08-17T09:38:16.084Z,67.63
2022-08-17T09:40:54.485Z,70.35
2022-08-17T09:43:40.086Z,74.32
2022-08-17T09:46:18.948Z,70.57
2022-08-17T09:49:00.169Z,77.32
2022-08-17T09:51:40.200Z,71.75
2022-08-17T09:54:37.973Z,74.18
2022-08-17T09:57:31.367Z,71.80
2022-08-17T10:00:25.027Z,76.43
2022-08-17T10:03:22.425Z,72.38
2022-08-17T10:05:57.858Z,69.00
2022-08-17T10:08:34.805Z,70.32
2022-08-17T10:11:14.043Z,65.15
2022-08-17T10:13:53.958Z,63.10
2022-08-17T10:16:37.343Z,64.00
2022-08-17T10:19:14.784Z,57.30
2022-08-17T10:22:14.967Z,56.47
2022-08-17T10:25:22.286Z,55.80
2022-08-17T10:27:57.425Z,55.78
2022-08-17T10:30:32.259Z,52.13
2022-08-17T10:33:02.930Z,50.45
2022-08-17T10:35:46.991Z,55.60
2022-08-17T10:38:48.081Z,52.55
2022-08-17T10:41:26.947Z,49.28
2022-08-17T10:44:39.682Z,47.95
2022-08-17T10:47:04.681Z,47.97
2022-08-17T10:49:38.974Z,48.50
2022-08-17T10:52:50.134Z,49.92
2022-08-17T10:55:21.339Z,47.65
2022-08-17T10:57:56.376Z,47.33
2022-08-17T11:01:02.358Z,45.50
2022-08-17T11:03:33.926Z,42.17
2022-08-17T11:06:18.970Z,45.13
2022-08-17T11:09:15.466Z,47.08
2022-08-17T11:12:07.470Z,41.90
2022-08-17T11:15:00.387Z,44.15
2022-08-17T11:17:54.680Z,39.88
2022-08-17T11:20:44.362Z,43.47
2022-08-17T11:23:38.758Z,42.88
2022-08-17T11:26:26.052Z,38.60
2022-08-17T11:29:04.021Z,39.50
2022-08-17T11:31:39.877Z,38.75
2022-08-17T11:34:18.699Z,39.22
2022-08-17T11:37:21.155Z,39.22
2022-08-17T11:40:16.993Z,35.55
2022-08-17T11:43:11.274Z,37.00
2022-08-17T11:46:02.938Z,34.03
2022-08-17T11:49:05.020Z,34.80
2022-08-17T11:51:58.414Z,30.65
2022-08-17T11:54:48.523Z,32.75
2022-08-17T11:58:02.817Z,30.73
2022-08-17T12:00:56.811Z,25.92
2022-08-17T12:03:58.875Z,26.98
2022-08-17T12:06:48.873Z,26.80
2022-08-17T12:09:27.170Z,31.08
2022-08-17T12:12:12.384Z,29.63
2022-08-17T12:17:42.750Z,27.92
2022-08-17T12:20:21.545Z,30.02
2022-08-17T12:22:56.554Z,27.65
2022-08-17T12:25:34.007Z,29.02
2022-08-17T12:28:06.503Z,26.88
2022-08-17T12:30:40.531Z,27.38
2022-08-17T12:33:25.539Z,28.88
2022-08-17T12:36:03.191Z,28.67
2022-08-17T12:38:36.959Z,23.23
2022-08-17T12:41:23.616Z,24.67
2022-08-17T12:44:02.580Z,25.17
2022-08-17T12:46:34.912Z,24.15
2022-08-17T12:49:23.718Z,25.80
2022-08-17T12:51:57.272Z,22.27
2022-08-17T12:54:41.658Z,22.67
2022-08-17T12:57:17.494Z,24.98
2022-08-17T12:59:55.451Z,23.63
2022-08-17T13:02:32.697Z,26.65
2022-08-17T13:05:08.634Z,25.80
2022-08-17T13:07:43.681Z,27.17
2022-08-17T13:10:19.854Z,27.17
2022-08-17T13:12:53.205Z,30.60
2022-08-17T13:15:29.699Z,30.52
2022-08-17T13:18:05.518Z,32.78
2022-08-17T13:20:41.009Z,29.42
2022-08-17T13:23:21.204Z,30.15
2022-08-17T13:25:57.815Z,32.03
2022-08-17T13:28:35.963Z,32.15
2022-08-17T13:31:33.029Z,34.50
2022-08-17T13:34:24.581Z,34.13
2022-08-17T13:37:35.888Z,35.17
2022-08-17T13:40:33.395Z,38.58
2022-08-17T13:43:03.461Z,35.10
2022-08-17T13:45:51.840Z,32.53
2022-08-17T13:48:28.294Z,37.15
2022-08-17T13:51:28.292Z,36.28
2022-08-17T13:54:02.313Z,38.05
2022-08-17T13:56:50.198Z,35.78
2022-08-17T13:59:53.145Z,38.25
2022-08-17T14:02:18.939Z,38.30
2022-08-17T14:04:48.861Z,37.25
2022-08-17T14:07:35.970Z,38.78
2022-08-17T14:10:27.153Z,36.90
2022-08-17T14:13:02.799Z,43.65
2022-08-17T14:15:56.153Z,40.58
2022-08-17T14:18:51.999Z,39.17
2022-08-17T14:21:17.984Z,39.80
2022-08-17T14:23:52.686Z,40.10
2022-08-17T14:26:27.755Z,41.03
2022-08-17T14:31:42.599Z,37.13
2022-08-17T14:34:18.375Z,40.03
2022-08-17T14:36:48.629Z,38.10
2022-08-17T14:39:24.088Z,45.55
2022-08-17T14:41:58.093Z,47.85
2022-08-17T14:44:26.600Z,48.38
2022-08-17T14:46:55.364Z,48.40
2022-08-17T14:49:23.998Z,45.13
2022-08-17T14:51:52.466Z,40.95
2022-08-17T14:54:32.912Z,42.63
2022-08-17T14:57:33.163Z,39.08
2022-08-17T15:00:01.621Z,37.72
2022-08-17T15:02:31.167Z,38.75
2022-08-17T15:05:03.278Z,40.60
2022-08-17T15:07:34.508Z,32.65
2022-08-17T15:10:08.992Z,29.13
2022-08-17T15:12:39.494Z,23.90
2022-08-17T15:15:11.063Z,22.65
2022-08-17T15:17:45.168Z,21.58
2022-08-17T15:20:28.680Z,17.15
2022-08-17T15:22:59.785Z,20.73
2022-08-17T15:25:30.310Z,21.23
2022-08-17T15:28:00.939Z,23.50
2022-08-17T15:30:31.856Z,25.48
2022-08-17T15:33:04.146Z,26.52
2022-08-17T15:35:34.590Z,27.85
2022-08-17T15:38:11.312Z,26.08
2022-08-17T15:40:44.029Z,25.90
2022-08-17T15:43:16.031Z,26.05
2022-08-17T15:45:52.912Z,27.70
2022-08-17T15:48:42.244Z,31.38
2022-08-17T15:51:13.657Z,28.77
2022-08-17T15:53:44.334Z,27.27
2022-08-17T15:56:14.386Z,33.08
2022-08-17T15:58:46.738Z,33.33
2022-08-17T16:01:18.797Z,29.27
2022-08-17T16:04:26.525Z,27.75
2022-08-17T16:06:55.050Z,26.85
2022-08-17T16:09:25.499Z,23.80
2022-08-17T16:11:56.169Z,22.02
2022-08-17T16:14:35.218Z,22.88
2022-08-17T16:17:05.615Z,19.20
2022-08-17T16:19:54.376Z,19.38
2022-08-17T16:22:32.603Z,17.13
2022-08-17T16:25:06.359Z,17.08
2022-08-17T16:27:35.748Z,15.32
2022-08-17T16:30:12.515Z,12.73
2022-08-17T16:32:45.580Z,14.32
2022-08-17T16:35:18.604Z,14.00
2022-08-17T16:37:49.843Z,13.35
2022-08-17T16:40:22.047Z,12.55
2022-08-17T16:42:51.429Z,12.00
2022-08-17T16:45:22.983Z,13.65
2022-08-17T16:47:53.607Z,17.58
2022-08-17T16:50:26.068Z,15.63
2022-08-17T16:53:03.079Z,17.42
2022-08-17T16:55:31.366Z,14.60
2022-08-17T16:58:02.198Z,17.58
2022-08-17T17:00:34.559Z,21.35
2022-08-17T17:03:19.084Z,17.45
2022-08-17T17:06:06.398Z,18.63
2022-08-17T17:08:42.121Z,19.90
2022-08-17T17:11:15.881Z,19.08
2022-08-17T17:13:50.679Z,20.95
2022-08-17T17:16:24.389Z,19.67
2022-08-17T17:19:05.221Z,20.88
2022-08-17T17:21:45.061Z,21.98
2022-08-17T17:24:22.369Z,21.60
2022-08-17T17:27:16.342Z,21.73
2022-08-17T17:30:00.617Z,24.33
2022-08-17T17:32:38.104Z,22.30
2022-08-17T17:35:11.491Z,23.27
2022-08-17T17:37:42.845Z,21.05
2022-08-17T17:40:20.596Z,22.70
2022-08-17T17:42:53.472Z,20.23
2022-08-17T17:45:25.912Z,20.77
2022-08-17T17:47:58.141Z,22.25
2022-08-17T17:50:34.013Z,20.45
2022-08-17T17:53:07.613Z,20.48
2022-08-17T17:55:45.813Z,18.58
2022-08-17T17:58:25.635Z,18.25
2022-08-17T18:01:13.496Z,18.17
2022-08-17T18:04:00.302Z,21.85
2022-08-17T18:06:39.323Z,19.55
2022-08-17T18:09:19.595Z,21.02
2022-08-17T18:12:11.959Z,18.90
2022-08-17T18:15:02.154Z,18.45
2022-08-17T18:17:31.126Z,21.20
2022-08-17T18:20:01.537Z,18.77
2022-08-17T18:22:32.851Z,20.70
2022-08-17T18:25:01.271Z,17.20
2022-08-17T18:27:35.545Z,20.70
2022-08-17T18:30:27.125Z,19.52
2022-08-17T18:32:55.697Z,20.77
2022-08-17T18:35:36.599Z,20.35
2022-08-17T18:38:24.004Z,20.45
2022-08-17T18:41:05.332Z,19.42
2022-08-17T18:43:53.129Z,20.70
2022-08-17T18:46:29.759Z,21.00
2022-08-17T18:49:03.232Z,16.75
2022-08-17T18:51:41.733Z,17.85
2022-08-17T18:54:19.646Z,21.05
2022-08-17T18:56:56.395Z,19.38
2022-08-17T18:59:33.589Z,20.95
2022-08-17T19:02:41.812Z,19.77
2022-08-17T19:05:28.188Z,19.10
2022-08-17T19:08:18.568Z,21.83
2022-08-17T19:10:49.317Z,23.13
2022-08-17T19:13:26.242Z,19.73
2022-08-17T19:16:12.127Z,20.88
2022-08-17T19:18:47.528Z,23.42
2022-08-17T19:21:21.613Z,22.52
2022-08-17T19:24:00.258Z,20.30
2022-08-17T19:26:51.406Z,24.73
2022-08-17T19:29:28.076Z,22.90
2022-08-17T19:31:58.642Z,25.83
2022-08-17T19:34:34.594Z,22.17
2022-08-17T19:37:08.860Z,28.27
2022-08-17T19:39:48.097Z,27.55
2022-08-17T19:42:31.139Z,25.73
2022-08-17T19:45:05.396Z,25.95
2022-08-17T19:47:56.470Z,33.30
2022-08-17T19:50:38.615Z,27.10
2022-08-17T19:53:18.863Z,36.92
2022-08-17T19:55:56.833Z,32.28
2022-08-17T19:58:37.346Z,32.75
2022-08-17T20:01:10.893Z,34.10
2022-08-17T20:03:53.017Z,35.30
2022-08-17T20:06:25.750Z,36.33
2022-08-17T20:09:00.120Z,34.35
2022-08-17T20:11:48.169Z,36.08
2022-08-17T20:14:19.988Z,36.08
2022-08-17T20:16:49.066Z,35.13
2022-08-17T20:19:27.910Z,36.30
2022-08-17T20:22:01.704Z,38.67
2022-08-17T20:24:38.573Z,35.28
2022-08-17T20:27:16.623Z,34.33
2022-08-17T20:30:07.326Z,41.45
2022-08-17T20:32:52.601Z,44.67
2022-08-17T20:35:28.671Z,42.10
2022-08-17T20:38:03.110Z,45.53
2022-08-17T20:40:41.052Z,43.25
2022-08-17T20:43:49.006Z,43.90
2022-08-17T20:46:28.142Z,42.53
2022-08-17T20:48:59.926Z,46.83
2022-08-17T20:51:32.468Z,45.30
2022-08-17T20:54:29.767Z,41.70
2022-08-17T20:57:02.456Z,50.22
2022-08-17T21:00:14.175Z,48.63
2022-08-17T21:02:44.946Z,43.83
2022-08-17T21:05:38.300Z,48.85
2022-08-17T21:08:15.465Z,47.03
2022-08-17T21:10:48.043Z,44.88
2022-08-17T21:13:46.731Z,45.20
2022-08-17T21:16:41.298Z,44.15
2022-08-17T21:19:31.191Z,50.80
2022-08-17T21:22:19.980Z,55.33
2022-08-17T21:24:56.874Z,52.78
2022-08-17T21:27:35.817Z,49.83
2022-08-17T21:30:24.912Z,52.10
2022-08-17T21:33:18.481Z,49.13
2022-08-17T21:35:51.707Z,47.80
2022-08-17T21:38:24.212Z,50.13
2022-08-17T21:40:56.494Z,51.35
2022-08-17T21:43:29.362Z,49.80
2022-08-17T21:46:06.619Z,46.85
2022-08-17T21:48:54.384Z,48.65
2022-08-17T21:51:27.488Z,49.83
2022-08-17T21:53:58.268Z,53.45
2022-08-17T21:56:30.738Z,50.92
2022-08-17T21:59:03.744Z,47.22
2022-08-17T22:01:35.466Z,49.70
2022-08-17T22:04:17.840Z,50.67
2022-08-17T22:06:56.908Z,50.70
2022-08-17T22:09:29.544Z,47.75
2022-08-17T22:12:07.730Z,48.78
2022-08-17T22:14:52.326Z,49.03
2022-08-17T22:17:25.293Z,46.42
2022-08-17T22:20:02.477Z,47.28
2022-08-17T22:22:35.458Z,44.72
2022-08-17T22:25:05.896Z,38.20
2022-08-17T22:27:50.185Z,36.88
2022-08-17T22:30:30.001Z,39.53
2022-08-17T22:32:59.835Z,41.75
2022-08-17T22:35:36.276Z,39.53
2022-08-17T22:38:27.816Z,36.83
2022-08-17T22:41:18.138Z,41.05
2022-08-17T22:43:46.998Z,39.13
2022-08-17T22:46:16.129Z,46.55
2022-08-17T22:48:50.321Z,44.22
2022-08-17T22:51:23.528Z,50.28
2022-08-17T22:54:11.521Z,44.50
2022-08-17T22:57:04.931Z,52.15
2022-08-17T22:59:39.323Z,47.38
2022-08-17T23:02:16.287Z,46.35
2022-08-17T23:04:47.921Z,46.13
2022-08-17T23:07:21.070Z,60.08
2022-08-17T23:09:51.643Z,47.97
2022-08-17T23:12:28.689Z,57.30
2022-08-17T23:15:01.871Z,49.25
2022-08-17T23:17:36.913Z,45.38
2022-08-17T23:20:08.556Z,49.33
2022-08-17T23:22:51.896Z,45.00
2022-08-17T23:25:28.139Z,46.10
2022-08-17T23:27:57.637Z,44.35
2022-08-17T23:30:28.644Z,50.75
2022-08-17T23:32:59.525Z,40.20
2022-08-17T23:35:39.806Z,41.03
2022-08-17T23:38:12.848Z,43.10
2022-08-17T23:40:41.905Z,40.65
2022-08-17T23:43:24.412Z,37.47
2022-08-17T23:45:55.181Z,40.15
2022-08-17T23:48:32.483Z,42.63
2022-08-17T23:51:09.541Z,44.97
2022-08-17T23:53:44.116Z,42.13
2022-08-17T23:56:12.495Z,37.67
2022-08-17T23:58:44.160Z,40.28
