createdAt,value
2023-02-08T00:01:23.162Z,43.90
2023-02-08T00:03:56.223Z,43.96
2023-02-08T00:06:29.196Z,43.97
2023-02-08T00:09:02.272Z,43.95
2023-02-08T00:11:35.328Z,43.91
2023-02-08T00:14:08.125Z,43.92
2023-02-08T00:16:41.307Z,43.94
2023-02-08T00:19:17.292Z,43.99
2023-02-08T00:21:50.226Z,43.98
2023-02-08T00:24:23.197Z,44.03
2023-02-08T00:26:56.290Z,44.05
2023-02-08T00:29:29.316Z,44.06
2023-02-08T00:32:02.417Z,44.01
2023-02-08T00:34:35.293Z,44.17
2023-02-08T00:37:08.303Z,44.07
2023-02-08T00:39:41.201Z,44.10
2023-02-08T00:42:14.218Z,44.08
2023-02-08T00:44:47.190Z,44.07
2023-02-08T00:47:20.210Z,44.07
2023-02-08T00:49:53.342Z,44.07
2023-02-08T00:52:26.308Z,44.10
2023-02-08T00:54:59.228Z,44.08
2023-02-08T00:57:32.286Z,44.06
2023-02-08T01:00:05.232Z,44.08
2023-02-08T01:02:38.418Z,44.10
2023-02-08T01:05:12.281Z,44.09
2023-02-08T01:07:45.339Z,44.13
2023-02-08T01:10:18.296Z,44.11
2023-02-08T01:12:51.383Z,44.12
2023-02-08T01:15:24.253Z,44.11
2023-02-08T01:17:57.272Z,44.12
2023-02-08T01:20:30.369Z,44.13
2023-02-08T01:23:03.425Z,44.12
2023-02-08T01:25:36.422Z,44.19
2023-02-08T01:28:09.335Z,44.18
2023-02-08T01:30:42.504Z,44.18
2023-02-08T01:33:15.329Z,44.18
2023-02-08T01:35:48.279Z,44.23
2023-02-08T01:38:21.323Z,44.32
2023-02-08T01:40:54.459Z,44.30
2023-02-08T01:43:27.261Z,44.29
2023-02-08T01:46:00.397Z,44.28
2023-02-08T01:48:33.438Z,44.32
2023-02-08T01:51:06.352Z,44.31
2023-02-08T01:53:39.309Z,44.30
2023-02-08T01:56:12.296Z,44.32
2023-02-08T01:58:45.379Z,44.36
2023-02-08T02:01:18.436Z,44.38
2023-02-08T02:03:51.441Z,44.38
2023-02-08T02:06:24.308Z,44.40
2023-02-08T02:08:57.416Z,44.46
2023-02-08T02:11:30.251Z,44.47
2023-02-08T02:14:09.260Z,44.45
2023-02-08T02:16:42.499Z,44.45
2023-02-08T02:19:15.355Z,44.47
2023-02-08T02:21:48.507Z,44.46
2023-02-08T02:24:21.432Z,44.49
2023-02-08T02:26:54.464Z,44.49
2023-02-08T02:29:27.495Z,44.48
2023-02-08T02:32:00.587Z,44.51
2023-02-08T02:34:33.518Z,44.52
2023-02-08T02:37:09.365Z,44.50
2023-02-08T02:39:42.443Z,44.50
2023-02-08T02:42:15.353Z,44.56
2023-02-08T02:44:48.420Z,44.52
2023-02-08T02:47:21.469Z,44.52
2023-02-08T02:49:54.435Z,44.50
2023-02-08T02:52:27.561Z,44.52
2023-02-08T02:55:00.546Z,44.52
2023-02-08T02:57:33.417Z,44.53
2023-02-08T03:00:06.179Z,44.51
2023-02-08T03:02:39.407Z,44.49
2023-02-08T03:05:12.450Z,44.49
2023-02-08T03:07:45.485Z,44.45
2023-02-08T03:10:18.454Z,44.46
2023-02-08T03:12:51.594Z,44.47
2023-02-08T03:15:24.483Z,44.51
2023-02-08T03:17:57.486Z,44.45
2023-02-08T03:20:30.240Z,44.41
2023-02-08T03:23:03.610Z,44.38
2023-02-08T03:25:36.597Z,44.41
2023-02-08T03:28:09.617Z,44.39
2023-02-08T03:30:42.775Z,44.39
2023-02-08T03:33:15.510Z,44.39
2023-02-08T03:35:48.508Z,44.36
2023-02-08T03:38:21.677Z,44.31
2023-02-08T03:40:54.514Z,44.38
2023-02-08T03:43:27.616Z,44.35
2023-02-08T03:46:00.654Z,44.32
2023-02-08T03:48:33.617Z,44.31
2023-02-08T03:51:06.541Z,44.33
2023-02-08T03:53:39.642Z,44.37
2023-02-08T03:56:12.524Z,44.33
2023-02-08T03:58:45.571Z,44.31
2023-02-08T04:01:18.540Z,44.29
2023-02-08T04:03:51.629Z,44.32
2023-02-08T04:06:24.520Z,44.32
2023-02-08T04:08:57.656Z,44.29
2023-02-08T04:11:30.660Z,44.26
2023-02-08T04:14:03.616Z,44.28
2023-02-08T04:16:36.679Z,44.29
2023-02-08T04:19:09.726Z,44.27
2023-02-08T04:21:43.557Z,44.24
2023-02-08T04:24:16.566Z,44.29
2023-02-08T04:26:49.674Z,44.35
2023-02-08T04:29:22.581Z,44.32
2023-02-08T04:31:55.801Z,44.35
2023-02-08T04:34:28.658Z,44.33
2023-02-08T04:37:01.343Z,44.35
2023-02-08T04:39:34.529Z,44.29
2023-02-08T04:42:07.610Z,44.33
2023-02-08T04:44:40.336Z,44.31
2023-02-08T04:47:13.489Z,44.36
2023-02-08T04:49:46.387Z,44.34
2023-02-08T04:52:19.411Z,44.33
2023-02-08T04:54:52.701Z,44.31
2023-02-08T04:57:25.526Z,44.38
2023-02-08T05:00:00.359Z,44.39
2023-02-08T05:02:31.351Z,44.35
2023-02-08T05:05:04.413Z,44.36
2023-02-08T05:07:37.450Z,44.30
2023-02-08T05:10:10.395Z,44.36
2023-02-08T05:12:45.960Z,44.34
2023-02-08T05:15:16.555Z,44.38
2023-02-08T05:17:49.791Z,44.38
2023-02-08T05:20:22.467Z,44.35
2023-02-08T05:22:55.566Z,44.35
2023-02-08T05:25:28.467Z,44.37
2023-02-08T05:28:01.745Z,44.52
2023-02-08T05:30:34.422Z,44.30
2023-02-08T05:33:07.561Z,43.33
2023-02-08T05:35:40.510Z,43.93
2023-02-08T05:38:13.399Z,43.84
2023-02-08T05:40:46.669Z,43.84
2023-02-08T05:43:19.505Z,43.85
2023-02-08T05:45:58.622Z,43.78
2023-02-08T05:48:31.993Z,43.83
2023-02-08T05:51:05.865Z,43.83
2023-02-08T05:53:39.767Z,43.79
2023-02-08T05:56:12.713Z,43.77
2023-02-08T05:58:45.819Z,43.20
2023-02-08T06:01:18.770Z,43.44
2023-02-08T06:03:51.819Z,43.50
2023-02-08T06:06:24.826Z,42.96
2023-02-08T06:08:57.850Z,43.09
2023-02-08T06:11:30.758Z,43.11
2023-02-08T06:14:03.893Z,43.15
2023-02-08T06:16:37.658Z,43.17
2023-02-08T06:19:10.534Z,43.22
2023-02-08T06:21:43.559Z,43.23
2023-02-08T06:24:16.575Z,43.21
2023-02-08T06:26:53.603Z,43.05
2023-02-08T06:29:26.591Z,43.20
2023-02-08T06:31:59.612Z,43.04
2023-02-08T06:34:32.691Z,43.12
2023-02-08T06:37:05.794Z,42.80
2023-02-08T06:39:38.779Z,43.08
2023-02-08T06:42:11.887Z,42.90
2023-02-08T06:44:54.437Z,42.92
2023-02-08T06:47:17.842Z,42.83
2023-02-08T06:49:50.840Z,43.14
2023-02-08T06:52:23.886Z,43.05
2023-02-08T06:54:56.780Z,43.06
2023-02-08T06:57:29.813Z,43.02
2023-02-08T07:00:02.923Z,42.98
2023-02-08T07:02:35.785Z,43.01
2023-02-08T07:05:08.932Z,43.00
2023-02-08T07:07:41.839Z,42.70
2023-02-08T07:10:15.938Z,42.89
2023-02-08T07:12:48.956Z,42.80
2023-02-08T07:15:21.966Z,42.83
2023-02-08T07:17:54.831Z,42.78
2023-02-08T07:20:27.909Z,42.76
2023-02-08T07:23:00.963Z,42.76
2023-02-08T07:25:34.919Z,42.75
2023-02-08T07:28:07.898Z,42.70
2023-02-08T07:30:41.126Z,42.77
2023-02-08T07:33:13.946Z,42.71
2023-02-08T07:35:46.889Z,42.73
2023-02-08T07:38:20.793Z,42.78
2023-02-08T07:40:52.975Z,42.57
2023-02-08T07:43:27.212Z,42.72
2023-02-08T07:45:58.871Z,42.65
2023-02-08T07:48:32.001Z,42.66
2023-02-08T07:51:04.856Z,42.57
2023-02-08T07:53:37.929Z,42.62
2023-02-08T07:56:10.899Z,42.60
2023-02-08T07:58:44.044Z,42.58
2023-02-08T08:01:22.299Z,42.58
2023-02-08T08:03:49.977Z,42.56
2023-02-08T08:06:23.052Z,42.58
2023-02-08T08:08:56.021Z,42.60
2023-02-08T08:11:28.927Z,42.60
2023-02-08T08:14:01.952Z,42.53
2023-02-08T08:16:35.071Z,42.09
2023-02-08T08:19:08.075Z,41.93
2023-02-08T08:21:40.922Z,42.19
2023-02-08T08:24:14.019Z,42.06
2023-02-08T08:26:46.771Z,42.04
2023-02-08T08:29:20.074Z,42.23
2023-02-08T08:31:52.995Z,42.26
2023-02-08T08:34:26.027Z,42.14
2023-02-08T08:36:59.109Z,42.20
2023-02-08T08:39:32.111Z,41.93
2023-02-08T08:42:05.175Z,42.19
2023-02-08T08:44:39.021Z,42.24
2023-02-08T08:47:11.962Z,42.23
2023-02-08T08:49:45.118Z,42.31
2023-02-08T08:52:17.978Z,42.11
2023-02-08T08:54:51.058Z,42.21
2023-02-08T08:57:24.046Z,42.24
2023-02-08T08:59:57.001Z,42.16
2023-02-08T09:02:29.947Z,42.19
2023-02-08T09:05:02.910Z,42.21
2023-02-08T09:07:36.007Z,42.18
2023-02-08T09:10:08.977Z,42.23
2023-02-08T09:12:42.014Z,42.25
2023-02-08T09:15:15.155Z,42.19
2023-02-08T09:17:47.998Z,42.21
2023-02-08T09:20:21.014Z,42.20
2023-02-08T09:22:54.005Z,42.18
2023-02-08T09:25:27.145Z,42.14
2023-02-08T09:28:00.276Z,42.22
2023-02-08T09:30:33.155Z,42.20
2023-02-08T09:33:06.027Z,42.18
2023-02-08T09:35:39.192Z,42.16
2023-02-08T09:38:13.145Z,42.13
2023-02-08T09:40:46.170Z,42.15
2023-02-08T09:43:19.066Z,42.13
2023-02-08T09:45:59.905Z,42.12
2023-02-08T09:48:25.160Z,42.10
2023-02-08T09:50:58.063Z,42.10
2023-02-08T09:53:31.064Z,42.09
2023-02-08T09:56:04.023Z,42.12
2023-02-08T09:58:37.130Z,42.08
2023-02-08T10:01:23.949Z,41.92
2023-02-08T10:03:57.154Z,42.00
2023-02-08T10:06:30.116Z,42.02
2023-02-08T10:09:03.248Z,41.82
2023-02-08T10:11:36.204Z,41.94
2023-02-08T10:14:09.180Z,41.56
2023-02-08T10:16:42.130Z,41.46
2023-02-08T10:19:15.097Z,41.67
2023-02-08T10:22:02.232Z,41.78
2023-02-08T10:24:35.191Z,41.41
2023-02-08T10:27:08.058Z,41.63
2023-02-08T10:29:41.165Z,41.68
2023-02-08T10:32:14.294Z,41.36
2023-02-08T10:34:47.124Z,41.55
2023-02-08T10:37:20.123Z,41.69
2023-02-08T10:39:53.288Z,41.75
2023-02-08T10:42:26.234Z,41.32
2023-02-08T10:44:59.257Z,41.56
2023-02-08T10:47:32.145Z,41.69
2023-02-08T10:50:05.244Z,41.54
2023-02-08T10:52:38.099Z,41.47
2023-02-08T10:55:11.268Z,41.68
2023-02-08T10:57:43.993Z,41.66
2023-02-08T11:00:17.278Z,41.74
2023-02-08T11:02:50.234Z,41.79
2023-02-08T11:05:23.117Z,41.76
2023-02-08T11:07:56.098Z,41.54
2023-02-08T11:10:29.224Z,41.71
2023-02-08T11:13:02.217Z,41.73
2023-02-08T11:15:35.303Z,41.79
2023-02-08T11:18:08.142Z,41.76
2023-02-08T11:20:41.156Z,41.80
2023-02-08T11:23:13.959Z,41.77
2023-02-08T11:25:47.071Z,41.80
2023-02-08T11:28:20.093Z,41.78
2023-02-08T11:30:53.100Z,41.79
2023-02-08T11:33:25.979Z,41.82
2023-02-08T11:35:59.002Z,41.80
2023-02-08T11:38:32.168Z,41.79
2023-02-08T11:41:05.139Z,41.80
2023-02-08T11:43:37.967Z,41.69
2023-02-08T11:46:11.065Z,41.76
2023-02-08T11:48:58.157Z,41.77
2023-02-08T11:51:30.970Z,41.69
2023-02-08T11:54:03.995Z,41.76
2023-02-08T11:56:37.199Z,41.76
2023-02-08T11:59:10.282Z,41.75
2023-02-08T12:01:43.402Z,41.57
2023-02-08T12:04:16.083Z,41.50
2023-02-08T12:06:49.158Z,41.64
2023-02-08T12:09:22.101Z,41.52
2023-02-08T12:11:55.205Z,41.63
2023-02-08T12:14:28.203Z,41.69
2023-02-08T12:17:01.033Z,41.71
2023-02-08T12:19:34.056Z,41.75
2023-02-08T12:22:07.661Z,41.68
2023-02-08T12:24:40.001Z,41.70
2023-02-08T12:27:15.654Z,41.72
2023-02-08T12:29:48.075Z,41.74
2023-02-08T12:32:19.325Z,41.76
2023-02-08T12:34:52.369Z,41.78
2023-02-08T12:37:25.102Z,41.72
2023-02-08T12:39:58.038Z,41.74
2023-02-08T12:42:31.279Z,41.66
2023-02-08T12:45:04.335Z,41.66
2023-02-08T12:47:37.468Z,41.67
2023-02-08T12:50:10.234Z,41.68
2023-02-08T12:52:43.039Z,41.69
2023-02-08T12:55:16.116Z,41.62
2023-02-08T12:57:49.252Z,41.53
2023-02-08T13:00:22.127Z,41.60
2023-02-08T13:02:55.112Z,41.67
2023-02-08T13:05:28.096Z,41.50
2023-02-08T13:08:01.182Z,41.58
2023-02-08T13:10:34.186Z,41.58
2023-02-08T13:13:07.128Z,41.52
2023-02-08T13:15:40.251Z,41.57
2023-02-08T13:18:13.135Z,41.61
2023-02-08T13:20:46.170Z,41.46
2023-02-08T13:23:19.267Z,41.55
2023-02-08T13:25:52.130Z,41.48
2023-02-08T13:28:25.442Z,41.44
2023-02-08T13:30:58.596Z,41.37
2023-02-08T13:33:31.453Z,41.42
2023-02-08T13:36:04.469Z,41.40
2023-02-08T13:38:37.437Z,41.38
2023-02-08T13:41:10.452Z,41.36
2023-02-08T13:43:43.553Z,41.27
2023-02-08T13:46:16.211Z,41.26
2023-02-08T13:48:49.655Z,41.21
2023-02-08T13:51:23.187Z,41.10
2023-02-08T13:53:56.403Z,41.10
2023-02-08T13:56:29.401Z,41.07
2023-02-08T13:59:02.485Z,41.07
2023-02-08T14:01:35.645Z,41.02
2023-02-08T14:04:08.193Z,40.96
2023-02-08T14:06:41.472Z,40.94
2023-02-08T14:09:14.201Z,40.87
2023-02-08T14:11:47.577Z,40.89
2023-02-08T14:14:20.186Z,40.85
2023-02-08T14:16:53.468Z,40.77
2023-02-08T14:19:40.282Z,40.76
2023-02-08T14:22:13.246Z,40.74
2023-02-08T14:24:46.460Z,40.77
2023-02-08T14:27:19.491Z,40.62
2023-02-08T14:29:52.523Z,40.62
2023-02-08T14:32:25.591Z,40.67
2023-02-08T14:34:58.571Z,40.57
2023-02-08T14:37:31.546Z,40.63
2023-02-08T14:40:04.240Z,40.65
2023-02-08T14:42:37.508Z,40.66
2023-02-08T14:45:10.513Z,40.64
2023-02-08T14:47:43.653Z,40.65
2023-02-08T14:50:16.546Z,40.56
2023-02-08T14:52:49.559Z,40.57
2023-02-08T14:55:22.439Z,40.59
2023-02-08T14:57:55.499Z,40.58
2023-02-08T15:00:28.453Z,40.63
2023-02-08T15:03:01.680Z,40.52
2023-02-08T15:05:34.623Z,40.64
2023-02-08T15:08:07.626Z,40.61
2023-02-08T15:10:40.573Z,40.65
2023-02-08T15:13:13.552Z,40.71
2023-02-08T15:15:46.491Z,40.72
2023-02-08T15:18:19.691Z,40.73
2023-02-08T15:20:52.293Z,40.73
2023-02-08T15:23:25.809Z,40.67
2023-02-08T15:25:59.508Z,40.85
2023-02-08T15:28:32.595Z,40.88
2023-02-08T15:31:05.630Z,40.89
2023-02-08T15:33:38.590Z,40.87
2023-02-08T15:36:11.690Z,40.86
2023-02-08T15:38:44.368Z,40.88
2023-02-08T15:41:17.624Z,40.93
2023-02-08T15:43:50.413Z,40.87
2023-02-08T15:46:23.805Z,40.79
2023-02-08T15:48:57.772Z,40.86
2023-02-08T15:51:31.677Z,40.75
2023-02-08T15:54:04.691Z,40.89
2023-02-08T15:56:41.329Z,40.91
2023-02-08T15:59:10.611Z,40.96
2023-02-08T16:01:43.711Z,40.88
2023-02-08T16:04:16.640Z,40.93
2023-02-08T16:06:49.795Z,40.86
2023-02-08T16:09:23.378Z,40.80
2023-02-08T16:11:56.735Z,40.93
2023-02-08T16:14:32.266Z,40.89
2023-02-08T16:17:02.546Z,40.91
2023-02-08T16:19:35.429Z,40.93
2023-02-08T16:22:09.007Z,40.94
2023-02-08T16:24:42.455Z,41.04
2023-02-08T16:27:15.384Z,40.97
2023-02-08T16:29:48.751Z,40.97
2023-02-08T16:32:21.597Z,41.02
2023-02-08T16:34:54.475Z,41.04
2023-02-08T16:37:27.406Z,40.94
2023-02-08T16:40:00.806Z,41.01
2023-02-08T16:42:33.438Z,40.87
2023-02-08T16:45:06.669Z,40.84
2023-02-08T16:47:39.597Z,40.79
2023-02-08T16:50:12.718Z,40.85
2023-02-08T16:52:45.724Z,40.73
2023-02-08T16:55:18.476Z,40.79
2023-02-08T16:57:51.671Z,40.82
2023-02-08T17:00:24.878Z,40.82
2023-02-08T17:02:57.913Z,40.76
2023-02-08T17:05:31.832Z,40.89
2023-02-08T17:08:04.445Z,40.95
2023-02-08T17:10:37.525Z,40.78
2023-02-08T17:13:20.245Z,40.68
2023-02-08T17:15:43.892Z,40.79
2023-02-08T17:18:18.393Z,40.90
2023-02-08T17:20:51.662Z,40.91
2023-02-08T17:23:24.680Z,40.77
2023-02-08T17:25:57.647Z,40.71
2023-02-08T17:28:30.525Z,40.78
2023-02-08T17:31:03.738Z,40.91
2023-02-08T17:33:36.541Z,40.79
2023-02-08T17:36:09.485Z,40.99
2023-02-08T17:38:42.634Z,40.77
2023-02-08T17:41:15.564Z,40.84
2023-02-08T17:43:48.674Z,41.01
2023-02-08T17:46:21.805Z,40.74
2023-02-08T17:48:54.686Z,40.83
2023-02-08T17:51:27.681Z,40.71
2023-02-08T17:54:00.559Z,40.80
2023-02-08T17:56:33.556Z,40.73
2023-02-08T17:59:06.569Z,40.78
2023-02-08T18:01:39.668Z,40.76
2023-02-08T18:04:12.535Z,40.83
2023-02-08T18:06:45.670Z,40.77
2023-02-08T18:09:18.627Z,40.79
2023-02-08T18:11:51.612Z,40.74
2023-02-08T18:14:26.636Z,40.71
2023-02-08T18:16:59.790Z,40.83
2023-02-08T18:19:32.743Z,40.67
2023-02-08T18:22:05.562Z,40.41
2023-02-08T18:24:38.977Z,40.57
2023-02-08T18:27:11.608Z,40.59
2023-02-08T18:29:44.766Z,40.65
2023-02-08T18:32:17.990Z,40.74
2023-02-08T18:34:50.906Z,41.03
2023-02-08T18:37:23.771Z,41.10
2023-02-08T18:39:56.661Z,41.18
2023-02-08T18:42:29.635Z,41.29
2023-02-08T18:45:03.002Z,41.35
2023-02-08T18:47:35.777Z,41.39
2023-02-08T18:50:08.883Z,41.42
2023-02-08T18:52:41.598Z,41.44
2023-02-08T18:55:14.634Z,41.39
2023-02-08T18:57:47.862Z,41.41
2023-02-08T19:00:20.783Z,41.38
2023-02-08T19:02:53.713Z,41.43
2023-02-08T19:05:26.647Z,41.42
2023-02-08T19:07:59.618Z,41.50
2023-02-08T19:10:32.736Z,41.48
2023-02-08T19:13:05.828Z,41.47
2023-02-08T19:15:38.781Z,41.49
2023-02-08T19:18:11.648Z,41.48
2023-02-08T19:20:44.825Z,41.45
2023-02-08T19:23:17.989Z,41.53
2023-02-08T19:25:50.642Z,41.52
2023-02-08T19:28:23.925Z,41.47
2023-02-08T19:30:56.825Z,41.50
2023-02-08T19:33:29.773Z,41.45
2023-02-08T19:36:02.796Z,41.54
2023-02-08T19:38:35.716Z,41.54
2023-02-08T19:41:08.853Z,41.55
2023-02-08T19:43:41.707Z,41.54
2023-02-08T19:46:14.730Z,41.49
2023-02-08T19:48:47.885Z,41.50
2023-02-08T19:51:21.013Z,41.53
2023-02-08T19:53:55.578Z,41.57
2023-02-08T19:56:26.810Z,41.66
2023-02-08T19:58:59.808Z,41.56
2023-02-08T20:01:32.918Z,41.52
2023-02-08T20:04:05.889Z,41.54
2023-02-08T20:06:38.905Z,41.54
2023-02-08T20:09:11.727Z,41.45
2023-02-08T20:11:56.874Z,41.51
2023-02-08T20:14:17.753Z,41.43
2023-02-08T20:16:51.975Z,41.48
2023-02-08T20:19:25.074Z,41.43
2023-02-08T20:21:58.120Z,41.48
2023-02-08T20:24:31.152Z,41.51
2023-02-08T20:27:04.150Z,41.54
2023-02-08T20:29:36.880Z,41.51
2023-02-08T20:32:09.899Z,41.56
2023-02-08T20:34:53.910Z,41.57
2023-02-08T20:37:15.763Z,41.42
2023-02-08T20:39:48.794Z,41.55
2023-02-08T20:42:21.763Z,41.54
2023-02-08T20:44:54.875Z,41.44
2023-02-08T20:47:29.998Z,41.50
2023-02-08T20:50:05.042Z,41.39
2023-02-08T20:52:34.162Z,41.42
2023-02-08T20:55:07.107Z,41.43
2023-02-08T20:57:53.837Z,41.42
2023-02-08T21:00:40.251Z,41.43
2023-02-08T21:02:59.881Z,41.36
2023-02-08T21:05:33.250Z,41.29
2023-02-08T21:08:07.195Z,41.42
2023-02-08T21:10:40.115Z,41.30
2023-02-08T21:13:12.832Z,41.32
2023-02-08T21:15:46.120Z,41.36
2023-02-08T21:18:19.135Z,41.38
2023-02-08T21:20:52.379Z,41.34
2023-02-08T21:23:26.267Z,41.26
2023-02-08T21:25:59.873Z,41.26
2023-02-08T21:28:33.360Z,41.29
2023-02-08T21:31:06.296Z,41.22
2023-02-08T21:33:39.122Z,41.27
2023-02-08T21:36:12.133Z,41.24
2023-02-08T21:38:45.139Z,41.27
2023-02-08T21:41:18.132Z,41.17
2023-02-08T21:43:51.164Z,41.18
2023-02-08T21:46:24.307Z,41.26
2023-02-08T21:48:57.159Z,41.24
2023-02-08T21:51:30.271Z,41.26
2023-02-08T21:54:03.163Z,41.20
2023-02-08T21:56:36.226Z,41.30
2023-02-08T21:59:09.155Z,41.31
2023-02-08T22:01:42.438Z,41.21
2023-02-08T22:04:16.219Z,41.25
2023-02-08T22:06:49.306Z,41.23
2023-02-08T22:09:22.120Z,41.07
2023-02-08T22:11:55.169Z,40.79
2023-02-08T22:14:28.311Z,41.21
2023-02-08T22:17:01.135Z,41.23
2023-02-08T22:19:34.216Z,41.17
2023-02-08T22:22:07.484Z,41.18
2023-02-08T22:24:41.251Z,41.22
2023-02-08T22:27:14.244Z,41.25
2023-02-08T22:29:47.318Z,41.28
2023-02-08T22:32:20.019Z,41.23
2023-02-08T22:34:53.321Z,41.30
2023-02-08T22:37:26.189Z,41.30
2023-02-08T22:39:59.227Z,41.26
2023-02-08T22:42:32.229Z,41.25
2023-02-08T22:45:05.234Z,41.33
2023-02-08T22:47:38.275Z,41.32
2023-02-08T22:50:11.255Z,41.31
2023-02-08T22:52:44.243Z,41.39
2023-02-08T22:55:17.261Z,41.29
2023-02-08T22:57:50.232Z,41.14
2023-02-08T23:00:23.460Z,41.27
2023-02-08T23:02:57.456Z,41.06
2023-02-08T23:05:30.187Z,41.17
2023-02-08T23:08:03.272Z,41.06
2023-02-08T23:10:36.101Z,41.09
2023-02-08T23:13:09.272Z,41.20
2023-02-08T23:15:42.265Z,41.01
2023-02-08T23:18:15.048Z,41.20
2023-02-08T23:20:48.406Z,41.19
2023-02-08T23:23:21.380Z,41.18
2023-02-08T23:25:54.307Z,41.20
2023-02-08T23:28:27.394Z,41.18
2023-02-08T23:31:00.388Z,41.23
2023-02-08T23:33:33.044Z,41.26
2023-02-08T23:36:06.263Z,41.25
2023-02-08T23:38:39.309Z,41.25
2023-02-08T23:41:12.359Z,41.31
2023-02-08T23:43:45.352Z,41.25
2023-02-08T23:46:18.412Z,41.30
2023-02-08T23:48:51.358Z,41.28
2023-02-08T23:51:24.328Z,41.39
2023-02-08T23:53:57.389Z,41.40
2023-02-08T23:56:30.447Z,41.45
2023-02-08T23:59:03.383Z,41.46
