createdAt,value
2017-11-24T00:00:03.643Z,7.18
2017-11-24T00:01:03.636Z,7.01
2017-11-24T00:02:03.632Z,7.21
2017-11-24T00:03:03.624Z,7.71
2017-11-24T00:04:03.620Z,8.00
2017-11-24T00:05:03.611Z,7.87
2017-11-24T00:06:03.609Z,8.38
2017-11-24T00:07:03.621Z,9.02
2017-11-24T00:08:03.597Z,8.51
2017-11-24T00:09:03.593Z,8.96
2017-11-24T00:10:03.592Z,9.44
2017-11-24T00:11:03.585Z,9.51
2017-11-24T00:12:03.571Z,10.18
2017-11-24T00:13:03.568Z,9.88
2017-11-24T00:14:03.561Z,9.90
2017-11-24T00:15:03.564Z,9.72
2017-11-24T00:16:03.551Z,10.10
2017-11-24T00:17:03.546Z,9.39
2017-11-24T00:18:03.545Z,9.12
2017-11-24T00:19:03.536Z,9.22
2017-11-24T00:20:03.527Z,10.14
2017-11-24T00:21:03.525Z,8.87
2017-11-24T00:22:03.518Z,9.66
2017-11-24T00:23:03.517Z,11.04
2017-11-24T00:24:03.516Z,10.18
2017-11-24T00:25:03.498Z,10.34
2017-11-24T00:26:03.493Z,10.39
2017-11-24T00:27:03.495Z,10.16
2017-11-24T00:28:03.481Z,9.70
2017-11-24T00:29:03.476Z,9.06
2017-11-24T00:30:03.468Z,9.40
2017-11-24T00:31:03.465Z,10.10
2017-11-24T00:32:03.458Z,9.39
2017-11-24T00:33:03.453Z,10.22
2017-11-24T00:34:03.443Z,10.49
2017-11-24T00:35:03.435Z,11.02
2017-11-24T00:36:03.437Z,10.36
2017-11-24T00:37:03.439Z,10.20
2017-11-24T00:38:03.429Z,10.25
2017-11-24T00:39:04.228Z,10.45
2017-11-24T00:40:03.412Z,10.04
2017-11-24T00:41:03.405Z,10.25
2017-11-24T00:42:06.253Z,10.79
2017-11-24T00:43:03.397Z,10.16
2017-11-24T00:44:03.391Z,9.56
2017-11-24T00:45:03.383Z,9.33
2017-11-24T00:46:03.380Z,9.81
2017-11-24T00:47:03.377Z,9.76
2017-11-24T00:48:03.370Z,10.00
2017-11-24T00:49:03.384Z,9.91
2017-11-24T00:50:03.358Z,9.64
2017-11-24T00:51:03.353Z,10.11
2017-11-24T00:52:03.344Z,10.48
2017-11-24T00:53:03.345Z,10.73
2017-11-24T00:54:03.331Z,10.23
2017-11-24T00:55:03.324Z,10.58
2017-11-24T00:56:03.328Z,10.17
2017-11-24T00:57:03.320Z,10.16
2017-11-24T00:58:03.312Z,10.51
2017-11-24T00:59:03.304Z,11.02
2017-11-24T01:00:03.293Z,11.06
2017-11-24T01:01:03.289Z,11.18
2017-11-24T01:02:03.287Z,10.99
2017-11-24T01:03:03.286Z,10.97
2017-11-24T01:04:03.285Z,11.22
2017-11-24T01:05:03.285Z,11.06
2017-11-24T01:06:03.264Z,10.86
2017-11-24T01:07:03.257Z,11.20
2017-11-24T01:08:03.255Z,13.17
2017-11-24T01:09:03.246Z,14.08
2017-11-24T01:10:03.241Z,14.09
2017-11-24T01:11:03.237Z,14.57
2017-11-24T01:12:03.225Z,14.06
2017-11-24T01:13:03.223Z,12.68
2017-11-24T01:14:03.224Z,12.02
2017-11-24T01:15:03.212Z,12.04
2017-11-24T01:16:03.202Z,11.26
2017-11-24T01:17:03.202Z,10.88
2017-11-24T01:18:03.197Z,10.55
2017-11-24T01:19:03.190Z,10.76
2017-11-24T01:20:03.186Z,10.84
2017-11-24T01:21:03.178Z,9.95
2017-11-24T01:22:03.172Z,10.00
2017-11-24T01:23:03.170Z,10.88
2017-11-24T01:24:03.164Z,10.38
2017-11-24T01:25:03.151Z,9.88
2017-11-24T01:26:03.162Z,9.38
2017-11-24T01:27:03.147Z,9.68
2017-11-24T01:28:03.141Z,9.27
2017-11-24T01:29:03.133Z,9.29
2017-11-24T01:30:03.130Z,9.31
2017-11-24T01:31:03.123Z,9.60
2017-11-24T01:32:03.117Z,8.84
2017-11-24T01:33:03.128Z,8.69
2017-11-24T01:34:03.102Z,8.69
2017-11-24T01:35:03.098Z,8.49
2017-11-24T01:36:03.095Z,7.97
2017-11-24T01:37:03.111Z,8.10
2017-11-24T01:38:03.088Z,8.08
2017-11-24T01:39:03.082Z,7.92
2017-11-24T01:40:03.075Z,8.43
2017-11-24T01:41:03.060Z,6.94
2017-11-24T01:42:03.070Z,6.99
2017-11-24T01:43:03.046Z,6.86
2017-11-24T01:44:03.064Z,7.11
2017-11-24T01:45:03.045Z,6.48
2017-11-24T01:46:03.043Z,6.20
2017-11-24T01:47:03.034Z,5.93
2017-11-24T01:48:03.026Z,6.05
2017-11-24T01:49:03.026Z,6.13
2017-11-24T01:50:03.015Z,5.98
2017-11-24T01:51:03.013Z,6.30
2017-11-24T01:52:02.999Z,6.48
2017-11-24T01:53:02.995Z,6.55
2017-11-24T01:54:02.985Z,6.10
2017-11-24T01:55:02.997Z,6.28
2017-11-24T01:56:02.973Z,6.49
2017-11-24T01:57:02.975Z,6.74
2017-11-24T01:58:02.971Z,6.40
2017-11-24T01:59:02.959Z,6.62
2017-11-24T02:00:02.959Z,6.69
2017-11-24T02:01:02.954Z,6.07
2017-11-24T02:02:02.951Z,6.10
2017-11-24T02:03:02.944Z,6.56
2017-11-24T02:04:02.937Z,7.02
2017-11-24T02:05:02.919Z,6.90
2017-11-24T02:06:02.918Z,7.68
2017-11-24T02:07:02.916Z,7.78
2017-11-24T02:08:02.907Z,7.67
2017-11-24T02:09:02.895Z,8.06
2017-11-24T02:10:02.899Z,8.31
2017-11-24T02:11:02.888Z,8.74
2017-11-24T02:12:02.902Z,8.54
2017-11-24T02:13:02.877Z,7.88
2017-11-24T02:14:02.880Z,7.88
2017-11-24T02:15:02.876Z,8.70
2017-11-24T02:16:02.872Z,8.89
2017-11-24T02:17:02.854Z,9.99
2017-11-24T02:18:02.857Z,9.38
2017-11-24T02:19:02.849Z,9.78
2017-11-24T02:20:02.861Z,10.29
2017-11-24T02:21:02.833Z,10.71
2017-11-24T02:22:02.831Z,11.96
2017-11-24T02:23:02.825Z,12.72
2017-11-24T02:24:02.812Z,13.41
2017-11-24T02:25:02.810Z,13.60
2017-11-24T02:26:02.800Z,14.49
2017-11-24T02:27:02.803Z,13.11
2017-11-24T02:28:02.790Z,15.84
2017-11-24T02:29:02.795Z,14.79
2017-11-24T02:30:02.780Z,15.65
2017-11-24T02:31:02.777Z,19.04
2017-11-24T02:32:02.780Z,14.55
2017-11-24T02:33:02.765Z,13.56
2017-11-24T02:34:02.768Z,14.03
2017-11-24T02:35:02.754Z,14.74
2017-11-24T02:36:02.759Z,16.95
2017-11-24T02:37:02.732Z,14.86
2017-11-24T02:38:02.732Z,14.74
2017-11-24T02:39:02.739Z,13.92
2017-11-24T02:40:02.720Z,14.34
2017-11-24T02:41:02.715Z,14.34
2017-11-24T02:42:02.711Z,14.53
2017-11-24T02:43:02.720Z,18.13
2017-11-24T02:44:02.701Z,15.02
2017-11-24T02:45:02.696Z,13.71
2017-11-24T02:46:02.684Z,13.66
2017-11-24T02:47:02.680Z,13.88
2017-11-24T02:48:02.680Z,17.22
2017-11-24T02:49:02.667Z,14.96
2017-11-24T02:50:02.665Z,13.53
2017-11-24T02:51:02.658Z,12.71
2017-11-24T02:52:02.644Z,12.97
2017-11-24T02:53:02.649Z,13.07
2017-11-24T02:54:02.637Z,12.75
2017-11-24T02:55:02.633Z,14.58
2017-11-24T02:56:02.636Z,13.27
2017-11-24T02:57:02.635Z,13.66
2017-11-24T02:58:02.607Z,14.30
2017-11-24T02:59:02.609Z,18.86
2017-11-24T03:00:02.610Z,19.79
2017-11-24T03:01:02.598Z,14.96
2017-11-24T03:02:02.591Z,14.76
2017-11-24T03:03:02.600Z,13.67
2017-11-24T03:04:02.581Z,13.34
2017-11-24T03:05:02.582Z,15.68
2017-11-24T03:06:02.572Z,16.64
2017-11-24T03:07:02.568Z,14.98
2017-11-24T03:08:02.577Z,14.90
2017-11-24T03:09:02.548Z,15.38
2017-11-24T03:10:02.544Z,16.25
2017-11-24T03:11:02.543Z,17.15
2017-11-24T03:12:02.547Z,20.70
2017-11-24T03:13:02.534Z,20.56
2017-11-24T03:14:02.531Z,22.30
2017-11-24T03:15:02.543Z,16.54
2017-11-24T03:16:02.503Z,17.60
2017-11-24T03:17:02.500Z,15.52
2017-11-24T03:18:02.496Z,14.87
2017-11-24T03:19:02.503Z,20.16
2017-11-24T03:20:02.487Z,24.31
2017-11-24T03:21:02.476Z,27.36
2017-11-24T03:22:02.482Z,19.88
2017-11-24T03:23:02.469Z,23.81
2017-11-24T03:24:02.473Z,18.69
2017-11-24T03:25:02.471Z,18.19
2017-11-24T03:26:02.455Z,17.92
2017-11-24T03:27:02.444Z,15.36
2017-11-24T03:28:02.436Z,14.28
2017-11-24T03:29:02.430Z,14.68
2017-11-24T03:30:02.429Z,14.82
2017-11-24T03:31:02.426Z,21.70
2017-11-24T03:32:02.412Z,18.90
2017-11-24T03:33:02.405Z,14.65
2017-11-24T03:34:02.406Z,16.86
2017-11-24T03:35:02.400Z,14.62
2017-11-24T03:36:02.389Z,12.44
2017-11-24T03:37:02.393Z,13.30
2017-11-24T03:38:02.383Z,14.79
2017-11-24T03:39:02.387Z,13.36
2017-11-24T03:40:02.370Z,16.00
2017-11-24T03:41:02.364Z,12.56
2017-11-24T03:42:02.359Z,14.80
2017-11-24T03:43:02.354Z,16.98
2017-11-24T03:44:02.354Z,15.36
2017-11-24T03:45:02.345Z,14.58
2017-11-24T03:46:02.333Z,18.50
2017-11-24T03:47:02.335Z,13.86
2017-11-24T03:48:02.328Z,12.68
2017-11-24T03:49:02.322Z,15.08
2017-11-24T03:50:02.315Z,14.12
2017-11-24T03:51:02.308Z,12.07
2017-11-24T03:52:02.303Z,12.39
2017-11-24T03:53:02.289Z,11.40
2017-11-24T03:54:02.283Z,10.66
2017-11-24T03:55:02.286Z,11.72
2017-11-24T03:56:02.277Z,12.42
2017-11-24T03:57:02.275Z,13.53
2017-11-24T03:58:02.272Z,12.29
2017-11-24T03:59:02.266Z,12.17
2017-11-24T04:00:02.271Z,11.49
2017-11-24T04:01:02.253Z,11.04
2017-11-24T04:02:02.267Z,10.20
2017-11-24T04:03:02.241Z,10.55
2017-11-24T04:04:02.235Z,12.14
2017-11-24T04:05:02.224Z,10.38
2017-11-24T04:06:02.218Z,9.31
2017-11-24T04:07:02.216Z,9.16
2017-11-24T04:08:02.204Z,9.36
2017-11-24T04:09:02.203Z,9.34
2017-11-24T04:10:02.202Z,9.22
2017-11-24T04:11:02.195Z,8.99
2017-11-24T04:12:02.187Z,8.68
2017-11-24T04:13:02.187Z,8.66
2017-11-24T04:14:02.179Z,8.55
2017-11-24T04:15:02.171Z,8.40
2017-11-24T04:16:02.171Z,7.84
2017-11-24T04:17:02.170Z,8.34
2017-11-24T04:18:02.165Z,7.60
2017-11-24T04:19:02.153Z,7.10
2017-11-24T04:20:02.143Z,5.95
2017-11-24T04:21:02.136Z,6.14
2017-11-24T04:22:02.130Z,5.94
2017-11-24T04:23:02.124Z,5.66
2017-11-24T04:24:02.119Z,5.75
2017-11-24T04:25:02.109Z,5.69
2017-11-24T04:26:02.111Z,5.50
2017-11-24T04:26:14.099Z,0.22
2017-11-24T04:28:02.105Z,5.39
2017-11-24T04:29:02.092Z,5.28
2017-11-24T04:30:02.098Z,5.76
2017-11-24T04:31:02.078Z,5.33
2017-11-24T04:32:02.076Z,4.90
2017-11-24T04:33:02.069Z,4.99
2017-11-24T04:34:02.063Z,5.22
2017-11-24T04:35:02.060Z,5.43
2017-11-24T04:36:02.052Z,5.09
2017-11-24T04:37:02.041Z,5.35
2017-11-24T04:38:02.040Z,5.36
2017-11-24T04:39:02.030Z,4.82
2017-11-24T04:40:02.030Z,5.04
2017-11-24T04:41:02.020Z,5.55
2017-11-24T04:42:02.014Z,5.18
2017-11-24T04:43:02.015Z,4.94
2017-11-24T04:44:02.016Z,5.05
2017-11-24T04:45:02.001Z,5.26
2017-11-24T04:46:01.997Z,5.14
2017-11-24T04:47:01.991Z,5.28
2017-11-24T04:48:01.983Z,5.48
2017-11-24T04:49:01.990Z,5.26
2017-11-24T04:50:01.978Z,5.36
2017-11-24T04:51:01.967Z,5.55
2017-11-24T04:52:01.968Z,5.55
2017-11-24T04:53:01.955Z,5.66
2017-11-24T04:54:01.951Z,5.36
2017-11-24T04:55:01.946Z,5.10
2017-11-24T04:56:01.942Z,5.18
2017-11-24T04:57:01.940Z,5.81
2017-11-24T04:58:01.935Z,5.88
2017-11-24T04:59:01.937Z,5.95
2017-11-24T05:00:01.919Z,5.76
2017-11-24T05:01:01.906Z,5.87
2017-11-24T05:02:01.909Z,5.76
2017-11-24T05:03:01.903Z,6.25
2017-11-24T05:04:01.920Z,6.63
2017-11-24T05:05:01.892Z,6.42
2017-11-24T05:06:01.888Z,6.32
2017-11-24T05:07:01.876Z,6.59
2017-11-24T05:08:01.877Z,6.03
2017-11-24T05:09:01.871Z,6.16
2017-11-24T05:10:01.874Z,6.81
2017-11-24T05:11:01.861Z,7.04
2017-11-24T05:12:01.861Z,6.66
2017-11-24T05:13:01.852Z,6.44
2017-11-24T05:14:01.852Z,6.41
2017-11-24T05:15:01.840Z,6.38
2017-11-24T05:16:01.832Z,6.62
2017-11-24T05:17:01.828Z,6.72
2017-11-24T05:18:01.820Z,6.52
2017-11-24T05:19:01.815Z,6.68
2017-11-24T05:20:01.824Z,6.59
2017-11-24T05:21:01.810Z,6.56
2017-11-24T05:22:01.805Z,6.66
2017-11-24T05:23:01.798Z,6.70
2017-11-24T05:24:01.787Z,6.70
2017-11-24T05:25:01.793Z,6.81
2017-11-24T05:26:01.781Z,6.82
2017-11-24T05:27:01.775Z,6.31
2017-11-24T05:28:01.788Z,6.84
2017-11-24T05:29:01.768Z,6.76
2017-11-24T05:30:01.769Z,6.61
2017-11-24T05:31:01.754Z,6.55
2017-11-24T05:32:01.753Z,6.09
2017-11-24T05:33:01.740Z,6.55
2017-11-24T05:34:01.737Z,6.58
2017-11-24T05:35:01.723Z,6.42
2017-11-24T05:36:01.723Z,6.28
2017-11-24T05:37:01.721Z,6.40
2017-11-24T05:38:01.712Z,6.13
2017-11-24T05:39:01.709Z,6.23
2017-11-24T05:40:01.709Z,6.40
2017-11-24T05:41:01.701Z,6.00
2017-11-24T05:42:01.698Z,5.72
2017-11-24T05:43:01.699Z,6.24
2017-11-24T05:44:01.685Z,6.06
2017-11-24T05:45:01.689Z,6.40
2017-11-24T05:46:01.675Z,6.38
2017-11-24T05:47:01.669Z,6.08
2017-11-24T05:48:01.660Z,5.91
2017-11-24T05:49:01.650Z,5.65
2017-11-24T05:50:01.649Z,5.84
2017-11-24T05:51:01.665Z,6.31
2017-11-24T05:52:01.652Z,6.10
2017-11-24T05:53:01.655Z,5.93
2017-11-24T05:54:01.653Z,5.56
2017-11-24T05:55:01.630Z,5.90
2017-11-24T05:56:01.615Z,5.79
2017-11-24T05:57:01.615Z,5.42
2017-11-24T05:58:01.615Z,5.37
2017-11-24T05:59:01.628Z,5.52
2017-11-24T06:00:01.600Z,5.54
2017-11-24T06:01:01.594Z,6.13
2017-11-24T06:02:01.587Z,5.78
2017-11-24T06:03:01.589Z,5.57
2017-11-24T06:04:01.575Z,5.60
2017-11-24T06:05:01.570Z,5.42
2017-11-24T06:06:01.569Z,5.49
2017-11-24T06:07:01.563Z,5.55
2017-11-24T06:08:01.554Z,5.55
2017-11-24T06:09:01.550Z,5.19
2017-11-24T06:10:01.552Z,4.98
2017-11-24T06:11:01.539Z,5.52
2017-11-24T06:12:01.535Z,5.54
2017-11-24T06:13:01.530Z,5.32
2017-11-24T06:14:01.524Z,4.88
2017-11-24T06:15:01.517Z,5.08
2017-11-24T06:16:01.512Z,5.48
2017-11-24T06:17:01.507Z,5.30
2017-11-24T06:18:01.504Z,5.44
2017-11-24T06:19:01.493Z,4.86
2017-11-24T06:20:01.497Z,5.02
2017-11-24T06:21:01.488Z,5.32
2017-11-24T06:22:01.486Z,5.31
2017-11-24T06:23:01.480Z,5.24
2017-11-24T06:24:01.475Z,5.02
2017-11-24T06:25:01.466Z,4.99
2017-11-24T06:26:01.465Z,5.28
2017-11-24T06:27:01.457Z,5.18
2017-11-24T06:28:01.460Z,5.28
2017-11-24T06:29:01.444Z,5.08
2017-11-24T06:30:01.443Z,4.90
2017-11-24T06:31:01.437Z,5.10
2017-11-24T06:32:01.438Z,5.21
2017-11-24T06:33:01.420Z,4.85
2017-11-24T06:34:01.422Z,5.37
2017-11-24T06:35:01.413Z,4.96
2017-11-24T06:36:01.410Z,5.39
2017-11-24T06:37:01.404Z,5.38
2017-11-24T06:38:01.402Z,5.28
2017-11-24T06:39:01.399Z,5.23
2017-11-24T06:40:01.387Z,4.91
2017-11-24T06:41:01.384Z,5.37
2017-11-24T06:42:01.380Z,5.58
2017-11-24T06:43:01.377Z,5.21
2017-11-24T06:44:01.370Z,5.44
2017-11-24T06:45:01.362Z,5.51
2017-11-24T06:46:01.350Z,5.19
2017-11-24T06:47:01.355Z,5.54
2017-11-24T06:48:01.348Z,5.33
2017-11-24T06:49:01.335Z,5.43
2017-11-24T06:50:01.390Z,5.58
2017-11-24T06:51:01.331Z,5.51
2017-11-24T06:52:01.323Z,5.43
2017-11-24T06:53:01.325Z,5.56
2017-11-24T06:54:01.328Z,5.63
2017-11-24T06:55:01.316Z,4.90
2017-11-24T06:56:01.309Z,5.09
2017-11-24T06:57:01.305Z,5.10
2017-11-24T06:58:01.300Z,4.97
2017-11-24T06:59:01.303Z,5.04
2017-11-24T07:00:01.295Z,5.37
2017-11-24T07:01:01.281Z,5.99
2017-11-24T07:02:01.278Z,5.94
2017-11-24T07:03:01.269Z,5.35
2017-11-24T07:04:01.261Z,5.78
2017-11-24T07:05:01.261Z,5.62
2017-11-24T07:06:01.259Z,6.09
2017-11-24T07:07:01.255Z,6.15
2017-11-24T07:08:01.242Z,6.74
2017-11-24T07:09:01.241Z,6.56
2017-11-24T07:10:01.235Z,6.21
2017-11-24T07:11:01.230Z,6.43
2017-11-24T07:12:01.230Z,6.67
2017-11-24T07:13:01.222Z,6.42
2017-11-24T07:14:01.210Z,6.82
2017-11-24T07:15:01.205Z,7.18
2017-11-24T07:16:01.215Z,7.31
2017-11-24T07:17:01.202Z,7.74
2017-11-24T07:18:01.202Z,7.21
2017-11-24T07:19:01.187Z,7.31
2017-11-24T07:20:01.184Z,6.86
2017-11-24T07:21:01.177Z,6.37
2017-11-24T07:22:01.172Z,6.69
2017-11-24T07:23:01.167Z,6.72
2017-11-24T07:24:01.159Z,6.84
2017-11-24T07:25:01.154Z,7.26
2017-11-24T07:26:01.152Z,7.16
2017-11-24T07:27:01.142Z,7.28
2017-11-24T07:28:01.141Z,7.21
2017-11-24T07:29:01.131Z,6.99
2017-11-24T07:30:01.123Z,6.99
2017-11-24T07:31:01.121Z,6.92
2017-11-24T07:32:01.108Z,6.98
2017-11-24T07:32:13.115Z,0.29
2017-11-24T07:34:01.106Z,7.26
2017-11-24T07:35:01.101Z,6.88
2017-11-24T07:36:01.095Z,7.38
2017-11-24T07:37:01.087Z,7.04
2017-11-24T07:38:01.087Z,7.05
2017-11-24T07:39:01.077Z,7.60
2017-11-24T07:40:01.079Z,9.59
2017-11-24T07:41:01.074Z,8.86
2017-11-24T07:42:01.062Z,8.63
2017-11-24T07:43:01.052Z,7.34
2017-11-24T07:44:01.045Z,5.82
2017-11-24T07:45:01.040Z,6.54
2017-11-24T07:46:01.035Z,6.72
2017-11-24T07:47:01.025Z,6.78
2017-11-24T07:48:01.027Z,6.65
2017-11-24T07:49:01.019Z,6.86
2017-11-24T07:50:01.016Z,7.08
2017-11-24T07:51:01.009Z,7.62
2017-11-24T07:52:01.009Z,7.76
2017-11-24T07:53:00.998Z,7.96
2017-11-24T07:54:00.994Z,8.00
2017-11-24T07:55:00.986Z,8.37
2017-11-24T07:56:00.979Z,8.24
2017-11-24T07:57:00.969Z,9.35
2017-11-24T07:58:00.961Z,8.69
2017-11-24T07:58:12.978Z,0.34
2017-11-24T08:00:00.953Z,9.01
2017-11-24T08:01:00.950Z,8.96
2017-11-24T08:02:00.947Z,9.01
2017-11-24T08:03:00.938Z,8.94
2017-11-24T08:04:00.936Z,9.04
2017-11-24T08:05:00.923Z,9.40
2017-11-24T08:06:00.930Z,8.81
2017-11-24T08:07:00.917Z,8.99
2017-11-24T08:08:00.907Z,9.28
2017-11-24T08:09:00.903Z,9.86
2017-11-24T08:10:00.895Z,9.00
2017-11-24T08:11:00.894Z,8.81
2017-11-24T08:12:00.886Z,9.11
2017-11-24T08:13:00.883Z,8.62
2017-11-24T08:14:00.884Z,7.42
2017-11-24T08:15:00.872Z,7.27
2017-11-24T08:16:00.869Z,7.16
2017-11-24T08:17:00.860Z,7.09
2017-11-24T08:18:00.852Z,7.50
2017-11-24T08:19:00.850Z,7.44
2017-11-24T08:20:00.839Z,7.48
2017-11-24T08:21:00.831Z,7.38
2017-11-24T08:22:00.826Z,7.38
2017-11-24T08:23:00.819Z,7.54
2017-11-24T08:24:00.815Z,8.01
2017-11-24T08:25:00.807Z,8.45
2017-11-24T08:26:00.806Z,8.30
2017-11-24T08:27:00.793Z,8.39
2017-11-24T08:28:00.791Z,8.89
2017-11-24T08:29:00.788Z,9.19
2017-11-24T08:30:00.783Z,9.64
2017-11-24T08:31:00.776Z,8.94
2017-11-24T08:32:00.768Z,8.68
2017-11-24T08:33:00.761Z,8.81
2017-11-24T08:34:00.768Z,9.04
2017-11-24T08:35:00.750Z,8.47
2017-11-24T08:36:00.747Z,8.35
2017-11-24T08:37:00.739Z,8.75
2017-11-24T08:38:00.725Z,8.36
2017-11-24T08:39:00.739Z,8.85
2017-11-24T08:40:00.719Z,8.99
2017-11-24T08:41:00.711Z,8.79
2017-11-24T08:42:00.703Z,8.88
2017-11-24T08:43:00.699Z,8.48
2017-11-24T08:44:00.692Z,8.57
2017-11-24T08:45:00.694Z,8.50
2017-11-24T08:46:00.683Z,8.47
2017-11-24T08:47:00.682Z,9.04
2017-11-24T08:48:00.667Z,8.80
2017-11-24T08:49:00.665Z,9.52
2017-11-24T08:50:00.660Z,9.88
2017-11-24T08:51:00.653Z,9.74
2017-11-24T08:52:00.656Z,9.81
2017-11-24T08:53:00.636Z,10.07
2017-11-24T08:54:00.632Z,9.60
2017-11-24T08:55:00.625Z,10.28
2017-11-24T08:56:00.616Z,10.26
2017-11-24T08:57:00.611Z,10.48
2017-11-24T08:58:00.609Z,10.11
2017-11-24T08:59:00.603Z,10.10
2017-11-24T09:00:00.591Z,10.57
2017-11-24T09:01:00.589Z,10.47
2017-11-24T09:02:00.585Z,10.77
2017-11-24T09:03:00.593Z,11.04
2017-11-24T09:04:00.573Z,10.80
2017-11-24T09:05:00.564Z,10.43
2017-11-24T09:06:00.560Z,10.42
2017-11-24T09:07:00.554Z,10.64
2017-11-24T09:08:03.453Z,11.30
2017-11-24T09:09:00.535Z,11.01
2017-11-24T09:10:00.530Z,11.15
2017-11-24T09:11:00.526Z,11.56
2017-11-24T09:12:00.525Z,11.08
2017-11-24T09:13:00.519Z,10.59
2017-11-24T09:14:00.508Z,10.12
2017-11-24T09:15:03.457Z,10.30
2017-11-24T09:16:00.513Z,11.19
2017-11-24T09:17:00.489Z,11.21
2017-11-24T09:18:00.481Z,11.23
2017-11-24T09:19:00.473Z,11.20
2017-11-24T09:20:00.477Z,11.29
2017-11-24T09:21:00.463Z,11.37
2017-11-24T09:22:00.459Z,11.22
2017-11-24T09:23:00.458Z,10.92
2017-11-24T09:24:00.445Z,11.90
2017-11-24T09:25:00.444Z,11.04
2017-11-24T09:26:00.438Z,10.62
2017-11-24T09:27:00.428Z,10.94
2017-11-24T09:28:00.423Z,9.91
2017-11-24T09:29:00.412Z,10.51
2017-11-24T09:30:00.417Z,10.92
2017-11-24T09:31:00.404Z,10.61
2017-11-24T09:32:00.406Z,11.13
2017-11-24T09:33:00.390Z,11.72
2017-11-24T09:34:00.384Z,11.04
2017-11-24T09:35:00.378Z,10.10
2017-11-24T09:36:00.368Z,10.69
2017-11-24T09:37:00.362Z,10.58
2017-11-24T09:38:00.359Z,10.16
2017-11-24T09:39:00.353Z,10.74
2017-11-24T09:40:00.345Z,10.93
2017-11-24T09:41:00.343Z,10.82
2017-11-24T09:42:00.338Z,11.16
2017-11-24T09:43:00.345Z,11.05
2017-11-24T09:44:00.322Z,10.98
2017-11-24T09:45:00.316Z,11.00
2017-11-24T09:46:00.312Z,11.04
2017-11-24T09:47:00.967Z,11.38
2017-11-24T09:48:00.297Z,11.95
2017-11-24T09:49:00.292Z,11.93
2017-11-24T09:50:00.973Z,12.31
2017-11-24T09:51:00.276Z,12.58
2017-11-24T09:52:00.274Z,12.29
2017-11-24T09:53:00.272Z,12.50
2017-11-24T09:54:00.261Z,13.32
2017-11-24T09:55:00.975Z,12.44
2017-11-24T09:56:00.250Z,12.63
2017-11-24T09:57:00.246Z,12.73
2017-11-24T09:58:00.237Z,13.18
2017-11-24T09:59:00.233Z,12.33
2017-11-24T10:00:00.224Z,12.48
2017-11-24T10:01:00.218Z,11.95
2017-11-24T10:02:00.214Z,12.44
2017-11-24T10:03:00.215Z,12.25
2017-11-24T10:04:00.201Z,12.22
2017-11-24T10:05:00.203Z,12.71
2017-11-24T10:06:00.972Z,12.25
2017-11-24T10:07:00.180Z,12.35
2017-11-24T10:08:00.186Z,12.12
2017-11-24T10:09:00.173Z,11.49
2017-11-24T10:10:00.168Z,11.20
2017-11-24T10:11:00.155Z,11.47
2017-11-24T10:12:00.149Z,11.59
2017-11-24T10:13:00.148Z,11.43
2017-11-24T10:14:00.142Z,11.14
2017-11-24T10:15:00.137Z,10.46
2017-11-24T10:16:00.147Z,10.73
2017-11-24T10:17:00.124Z,10.56
2017-11-24T10:18:00.109Z,10.47
2017-11-24T10:19:00.097Z,10.16
2017-11-24T10:20:00.096Z,9.89
2017-11-24T10:21:00.098Z,9.86
2017-11-24T10:22:00.096Z,9.10
2017-11-24T10:23:00.087Z,8.84
2017-11-24T10:24:00.078Z,8.99
2017-11-24T10:25:00.073Z,8.84
2017-11-24T10:26:00.069Z,8.58
2017-11-24T10:27:00.067Z,8.89
2017-11-24T10:28:00.051Z,9.38
2017-11-24T10:29:00.046Z,8.66
2017-11-24T10:30:00.039Z,9.17
2017-11-24T10:31:00.039Z,8.81
2017-11-24T10:32:00.026Z,8.47
2017-11-24T10:33:00.036Z,8.97
2017-11-24T10:34:00.014Z,9.24
2017-11-24T10:35:00.006Z,8.96
2017-11-24T10:36:00.004Z,9.86
2017-11-24T10:36:59.994Z,9.74
2017-11-24T10:37:59.985Z,9.56
2017-11-24T10:38:59.978Z,9.23
2017-11-24T10:39:59.977Z,9.64
2017-11-24T10:40:59.967Z,9.42
2017-11-24T10:41:59.967Z,9.86
2017-11-24T10:42:59.955Z,9.60
2017-11-24T10:43:59.948Z,9.02
2017-11-24T10:44:59.944Z,8.68
2017-11-24T10:45:59.939Z,7.94
2017-11-24T10:46:59.934Z,7.88
2017-11-24T10:47:59.925Z,8.44
2017-11-24T10:48:59.931Z,8.34
2017-11-24T10:49:59.914Z,7.71
2017-11-24T10:50:59.908Z,7.81
2017-11-24T10:51:59.904Z,7.58
2017-11-24T10:52:59.891Z,7.31
2017-11-24T10:53:59.890Z,7.48
2017-11-24T10:54:59.887Z,7.16
2017-11-24T10:55:59.874Z,6.96
2017-11-24T10:56:59.875Z,6.88
2017-11-24T10:57:59.880Z,6.90
2017-11-24T10:58:59.862Z,7.26
2017-11-24T10:59:59.854Z,7.30
2017-11-24T11:00:59.844Z,7.06
2017-11-24T11:01:59.843Z,6.88
2017-11-24T11:02:59.830Z,7.10
2017-11-24T11:03:59.828Z,6.58
2017-11-24T11:04:59.824Z,7.03
2017-11-24T11:05:59.813Z,7.12
2017-11-24T11:06:59.804Z,6.76
2017-11-24T11:07:59.794Z,6.75
2017-11-24T11:08:59.795Z,6.90
2017-11-24T11:09:59.789Z,6.68
2017-11-24T11:10:59.774Z,6.30
2017-11-24T11:11:59.780Z,6.37
2017-11-24T11:12:59.764Z,6.16
2017-11-24T11:13:59.766Z,6.20
2017-11-24T11:14:59.757Z,5.78
2017-11-24T11:15:59.748Z,6.05
2017-11-24T11:16:59.745Z,5.10
2017-11-24T11:17:59.740Z,5.26
2017-11-24T11:18:59.730Z,4.94
2017-11-24T11:19:59.732Z,4.46
2017-11-24T11:20:59.711Z,5.01
2017-11-24T11:21:11.719Z,0.20
2017-11-24T11:22:59.707Z,4.94
2017-11-24T11:23:59.701Z,4.77
2017-11-24T11:24:59.691Z,4.64
2017-11-24T11:25:59.692Z,5.08
2017-11-24T11:26:59.687Z,5.22
2017-11-24T11:27:59.676Z,5.22
2017-11-24T11:28:59.675Z,5.21
2017-11-24T11:29:59.669Z,5.27
2017-11-24T11:31:00.500Z,4.83
2017-11-24T11:31:59.653Z,4.85
2017-11-24T11:32:59.654Z,4.90
2017-11-24T11:33:59.644Z,4.95
2017-11-24T11:34:59.634Z,4.55
2017-11-24T11:35:59.620Z,4.82
2017-11-24T11:36:59.624Z,5.01
2017-11-24T11:37:59.619Z,4.78
2017-11-24T11:38:59.609Z,4.73
2017-11-24T11:39:59.601Z,4.34
2017-11-24T11:40:59.598Z,4.35
2017-11-24T11:41:59.597Z,4.59
2017-11-24T11:42:59.589Z,4.69
2017-11-24T11:43:59.580Z,4.40
2017-11-24T11:44:59.579Z,4.40
2017-11-24T11:45:59.560Z,4.28
2017-11-24T11:46:59.564Z,4.19
2017-11-24T11:47:59.557Z,4.07
2017-11-24T11:48:59.550Z,4.12
2017-11-24T11:49:59.544Z,4.31
2017-11-24T11:50:59.543Z,4.09
2017-11-24T11:51:59.539Z,3.95
2017-11-24T11:52:59.528Z,3.95
2017-11-24T11:53:59.529Z,4.50
2017-11-24T11:54:59.520Z,4.07
2017-11-24T11:55:59.515Z,3.95
2017-11-24T11:56:59.507Z,3.98
2017-11-24T11:58:00.025Z,5.02
2017-11-24T11:58:59.492Z,4.85
2017-11-24T11:59:59.491Z,4.79
2017-11-24T12:00:59.479Z,4.88
2017-11-24T12:01:59.479Z,4.52
2017-11-24T12:02:59.467Z,4.42
2017-11-24T12:03:59.467Z,5.36
2017-11-24T12:05:00.017Z,4.84
2017-11-24T12:05:59.451Z,4.86
2017-11-24T12:06:59.449Z,4.91
2017-11-24T12:07:59.449Z,4.86
2017-11-24T12:08:59.429Z,4.70
2017-11-24T12:09:59.431Z,4.79
2017-11-24T12:10:11.423Z,0.20
2017-11-24T12:11:59.418Z,5.16
2017-11-24T12:13:00.018Z,5.43
2017-11-24T12:13:59.409Z,5.72
2017-11-24T12:14:59.403Z,5.70
2017-11-24T12:15:59.392Z,5.64
2017-11-24T12:16:59.391Z,5.38
2017-11-24T12:17:59.385Z,5.32
2017-11-24T12:18:59.376Z,5.50
2017-11-24T12:19:59.372Z,5.29
2017-11-24T12:20:59.368Z,5.58
2017-11-24T12:21:59.358Z,5.86
2017-11-24T12:22:59.361Z,5.68
2017-11-24T12:23:59.343Z,5.55
2017-11-24T12:24:59.347Z,5.72
2017-11-24T12:25:59.336Z,5.64
2017-11-24T12:26:59.329Z,5.52
2017-11-24T12:27:59.329Z,5.83
2017-11-24T12:28:59.321Z,5.77
2017-11-24T12:29:59.317Z,5.42
2017-11-24T12:30:59.302Z,5.65
2017-11-24T12:31:59.294Z,5.81
2017-11-24T12:32:59.301Z,6.46
2017-11-24T12:33:59.296Z,6.02
2017-11-24T12:34:59.287Z,5.68
2017-11-24T12:36:00.853Z,6.24
2017-11-24T12:36:59.271Z,6.26
2017-11-24T12:37:59.326Z,5.86
2017-11-24T12:38:59.262Z,5.84
2017-11-24T12:39:59.258Z,5.82
2017-11-24T12:40:59.258Z,6.13
2017-11-24T12:41:59.252Z,6.00
2017-11-24T12:42:59.243Z,6.38
2017-11-24T12:43:59.236Z,6.06
2017-11-24T12:44:59.230Z,6.36
2017-11-24T12:45:59.220Z,6.20
2017-11-24T12:46:59.225Z,6.43
2017-11-24T12:47:59.209Z,6.36
2017-11-24T12:48:59.222Z,6.66
2017-11-24T12:49:59.199Z,6.73
2017-11-24T12:50:59.199Z,6.95
2017-11-24T12:51:59.189Z,7.49
2017-11-24T12:52:59.183Z,7.83
2017-11-24T12:53:59.177Z,7.51
2017-11-24T12:54:59.173Z,7.38
2017-11-24T12:55:59.163Z,8.07
2017-11-24T12:56:59.162Z,7.88
2017-11-24T12:57:59.166Z,8.66
2017-11-24T12:58:59.147Z,8.72
2017-11-24T12:59:59.136Z,8.88
2017-11-24T13:00:59.136Z,8.64
2017-11-24T13:01:59.132Z,9.03
2017-11-24T13:02:59.126Z,8.97
2017-11-24T13:03:59.121Z,8.99
2017-11-24T13:05:00.050Z,9.10
2017-11-24T13:06:00.051Z,9.18
2017-11-24T13:06:59.107Z,8.80
2017-11-24T13:07:59.112Z,9.08
2017-11-24T13:08:59.092Z,8.82
2017-11-24T13:09:59.090Z,8.77