createdAt,value
2019-03-29T00:00:41.480Z,9.95
2019-03-29T00:03:11.014Z,9.93
2019-03-29T00:05:40.377Z,9.92
2019-03-29T00:08:09.742Z,9.88
2019-03-29T00:10:39.124Z,9.90
2019-03-29T00:13:08.508Z,9.88
2019-03-29T00:15:37.891Z,9.86
2019-03-29T00:18:07.463Z,9.86
2019-03-29T00:20:37.490Z,9.85
2019-03-29T00:23:06.851Z,9.84
2019-03-29T00:25:36.227Z,9.83
2019-03-29T00:28:05.663Z,9.82
2019-03-29T00:30:35.048Z,9.79
2019-03-29T00:33:04.413Z,9.77
2019-03-29T00:35:34.151Z,9.76
2019-03-29T00:38:03.748Z,9.75
2019-03-29T00:40:33.207Z,9.73
2019-03-29T00:43:02.615Z,9.73
2019-03-29T00:45:31.995Z,9.74
2019-03-29T00:48:01.355Z,9.76
2019-03-29T00:50:30.733Z,9.79
2019-03-29T00:53:00.352Z,9.81
2019-03-29T00:55:29.745Z,9.83
2019-03-29T00:57:59.120Z,9.83
2019-03-29T01:00:31.360Z,9.83
2019-03-29T01:02:59.600Z,9.81
2019-03-29T01:05:28.975Z,9.78
2019-03-29T01:08:07.677Z,9.76
2019-03-29T01:10:29.472Z,9.75
2019-03-29T01:12:59.013Z,9.75
2019-03-29T01:15:28.422Z,9.74
2019-03-29T01:17:57.804Z,9.74
2019-03-29T01:20:27.350Z,9.73
2019-03-29T01:22:57.294Z,9.74
2019-03-29T01:25:27.280Z,9.72
2019-03-29T01:27:56.906Z,9.69
2019-03-29T01:30:26.578Z,9.66
2019-03-29T01:32:56.578Z,9.65
2019-03-29T01:35:26.603Z,9.64
2019-03-29T01:37:56.728Z,9.62
2019-03-29T01:40:26.725Z,9.61
2019-03-29T01:42:56.101Z,9.58
2019-03-29T01:45:25.769Z,9.57
2019-03-29T01:47:55.980Z,9.52
2019-03-29T01:50:25.470Z,9.49
2019-03-29T01:52:54.833Z,9.44
2019-03-29T01:55:24.207Z,9.39
2019-03-29T01:57:53.583Z,9.35
2019-03-29T02:00:34.406Z,9.29
2019-03-29T02:03:03.990Z,9.22
2019-03-29T02:05:33.359Z,9.15
2019-03-29T02:08:02.744Z,9.11
2019-03-29T02:10:32.115Z,9.08
2019-03-29T02:13:01.720Z,9.02
2019-03-29T02:15:31.316Z,8.98
2019-03-29T02:18:01.483Z,8.98
2019-03-29T02:20:31.617Z,8.94
2019-03-29T02:23:01.501Z,8.93
2019-03-29T02:25:31.548Z,8.90
2019-03-29T02:28:00.923Z,8.89
2019-03-29T02:30:32.066Z,8.87
2019-03-29T02:33:02.447Z,8.85
2019-03-29T02:35:32.404Z,8.84
2019-03-29T02:38:01.798Z,8.84
2019-03-29T02:40:31.158Z,8.84
2019-03-29T02:43:00.541Z,8.85
2019-03-29T02:45:30.781Z,8.86
2019-03-29T02:48:00.758Z,8.89
2019-03-29T02:50:30.108Z,8.90
2019-03-29T02:52:59.796Z,8.93
2019-03-29T02:55:29.178Z,8.93
2019-03-29T02:57:58.902Z,8.94
2019-03-29T03:00:28.265Z,8.99
2019-03-29T03:02:57.645Z,9.00
2019-03-29T03:05:27.020Z,9.03
2019-03-29T03:07:56.387Z,9.06
2019-03-29T03:10:25.764Z,9.07
2019-03-29T03:12:55.418Z,9.08
2019-03-29T03:15:24.789Z,9.09
2019-03-29T03:17:54.424Z,9.10
2019-03-29T03:20:23.803Z,9.10
2019-03-29T03:22:53.387Z,9.12
2019-03-29T03:25:22.712Z,9.12
2019-03-29T03:27:52.078Z,9.12
2019-03-29T03:30:21.809Z,9.12
2019-03-29T03:32:51.141Z,9.12
2019-03-29T03:35:20.531Z,9.13
2019-03-29T03:37:49.881Z,9.14
2019-03-29T03:40:19.694Z,9.14
2019-03-29T03:42:49.067Z,9.14
2019-03-29T03:45:18.602Z,9.13
2019-03-29T03:47:47.881Z,9.12
2019-03-29T03:50:38.931Z,9.09
2019-03-29T03:53:09.241Z,9.01
2019-03-29T03:55:40.308Z,8.97
2019-03-29T03:58:11.786Z,8.89
2019-03-29T04:00:55.111Z,8.84
2019-03-29T04:03:25.342Z,8.72
2019-03-29T04:05:55.363Z,8.65
2019-03-29T04:08:24.997Z,8.56
2019-03-29T04:10:54.369Z,8.51
2019-03-29T04:13:23.741Z,8.48
2019-03-29T04:15:53.121Z,8.43
2019-03-29T04:18:22.487Z,8.39
2019-03-29T04:20:51.860Z,8.37
2019-03-29T04:23:21.569Z,8.32
2019-03-29T04:25:51.255Z,8.29
2019-03-29T04:28:39.938Z,8.29
2019-03-29T04:31:09.349Z,8.27
2019-03-29T04:33:38.721Z,8.25
2019-03-29T04:36:08.101Z,8.25
2019-03-29T04:38:37.467Z,8.23
2019-03-29T04:41:06.856Z,8.24
2019-03-29T04:43:36.230Z,8.23
2019-03-29T04:46:05.674Z,8.25
2019-03-29T04:48:35.045Z,8.26
2019-03-29T04:51:04.754Z,8.25
2019-03-29T04:53:34.115Z,8.25
2019-03-29T04:56:03.738Z,8.26
2019-03-29T04:58:33.104Z,8.23
2019-03-29T05:01:02.480Z,8.24
2019-03-29T05:03:32.082Z,8.25
2019-03-29T05:06:01.500Z,8.25
2019-03-29T05:08:30.843Z,8.25
2019-03-29T05:11:00.479Z,8.26
2019-03-29T05:13:29.875Z,8.26
2019-03-29T05:15:59.243Z,8.26
2019-03-29T05:18:28.623Z,8.25
2019-03-29T05:20:58.508Z,8.25
2019-03-29T05:23:28.028Z,8.26
2019-03-29T05:25:57.395Z,8.28
2019-03-29T05:28:26.779Z,8.30
2019-03-29T05:30:56.393Z,8.33
2019-03-29T05:33:25.774Z,8.40
2019-03-29T05:35:55.182Z,8.51
2019-03-29T05:38:24.520Z,8.65
2019-03-29T05:40:54.191Z,8.84
2019-03-29T05:43:23.639Z,9.09
2019-03-29T05:45:53.275Z,9.36
2019-03-29T05:48:22.665Z,9.69
2019-03-29T05:50:52.038Z,10.05
2019-03-29T05:53:23.156Z,10.42
2019-03-29T05:55:52.622Z,10.80
2019-03-29T05:58:22.055Z,11.22
2019-03-29T06:00:51.429Z,11.64
2019-03-29T06:03:20.809Z,12.08
2019-03-29T06:05:50.518Z,12.55
2019-03-29T06:08:19.898Z,13.05
2019-03-29T06:10:49.846Z,13.63
2019-03-29T06:13:19.334Z,14.19
2019-03-29T06:15:48.713Z,14.80
2019-03-29T06:18:18.090Z,15.38
2019-03-29T06:20:47.502Z,15.97
2019-03-29T06:23:17.395Z,16.54
2019-03-29T06:25:46.754Z,17.09
2019-03-29T06:28:16.264Z,17.62
2019-03-29T06:30:47.706Z,18.12
2019-03-29T06:33:17.172Z,18.56
2019-03-29T06:35:50.714Z,18.91
2019-03-29T06:38:23.980Z,19.29
2019-03-29T06:41:02.638Z,19.63
2019-03-29T06:43:24.484Z,19.99
2019-03-29T06:45:53.870Z,20.34
2019-03-29T06:48:23.252Z,20.72
2019-03-29T06:50:53.504Z,21.07
2019-03-29T06:53:28.970Z,21.27
2019-03-29T06:55:59.440Z,21.48
2019-03-29T06:58:28.871Z,21.71
2019-03-29T07:00:58.252Z,21.92
2019-03-29T07:03:27.645Z,22.04
2019-03-29T07:05:57.027Z,21.98
2019-03-29T07:08:26.412Z,21.79
2019-03-29T07:10:55.804Z,21.66
2019-03-29T07:13:25.212Z,21.51
2019-03-29T07:15:54.606Z,21.36
2019-03-29T07:18:23.983Z,21.32
2019-03-29T07:20:53.383Z,21.37
2019-03-29T07:23:23.451Z,21.45
2019-03-29T07:25:56.112Z,21.61
2019-03-29T07:28:24.230Z,21.75
2019-03-29T07:30:53.617Z,21.87
2019-03-29T07:33:22.989Z,22.04
2019-03-29T07:35:52.381Z,22.06
2019-03-29T07:38:21.757Z,22.03
2019-03-29T07:40:51.147Z,21.98
2019-03-29T07:43:23.899Z,21.94
2019-03-29T07:45:51.744Z,21.93
2019-03-29T07:48:21.388Z,21.97
2019-03-29T07:50:50.806Z,21.99
2019-03-29T07:53:20.179Z,22.01
2019-03-29T07:55:49.568Z,22.02
2019-03-29T07:58:18.949Z,22.00
2019-03-29T08:00:48.607Z,21.98
2019-03-29T08:03:21.044Z,22.06
2019-03-29T08:05:49.130Z,22.15
2019-03-29T08:08:24.836Z,22.17
2019-03-29T08:10:53.186Z,22.18
2019-03-29T08:13:20.745Z,22.28
2019-03-29T08:15:50.147Z,22.40
2019-03-29T08:18:19.522Z,22.46
2019-03-29T08:20:49.240Z,22.50
2019-03-29T08:23:18.613Z,22.67
2019-03-29T08:25:48.020Z,22.92
2019-03-29T08:28:17.396Z,23.17
2019-03-29T08:30:46.783Z,23.45
2019-03-29T08:33:16.164Z,23.72
2019-03-29T08:35:45.559Z,23.92
2019-03-29T08:38:15.362Z,24.16
2019-03-29T08:40:45.373Z,24.30
2019-03-29T08:43:14.872Z,24.39
2019-03-29T08:45:44.265Z,24.45
2019-03-29T08:48:13.650Z,24.57
2019-03-29T08:50:43.143Z,24.63
2019-03-29T08:53:12.527Z,24.61
2019-03-29T08:55:45.947Z,24.59
2019-03-29T08:58:13.709Z,24.62
2019-03-29T09:00:43.103Z,24.67
2019-03-29T09:03:12.472Z,24.87
2019-03-29T09:05:42.504Z,25.03
2019-03-29T09:08:11.866Z,25.15
2019-03-29T09:10:41.257Z,25.29
2019-03-29T09:13:10.643Z,25.36
2019-03-29T09:15:40.025Z,25.45
2019-03-29T09:18:09.485Z,25.56
2019-03-29T09:20:38.868Z,25.69
2019-03-29T09:23:10.498Z,25.81
2019-03-29T09:25:40.626Z,25.93
2019-03-29T09:28:10.117Z,26.14
2019-03-29T09:30:39.498Z,26.37
2019-03-29T09:33:09.281Z,26.55
2019-03-29T09:35:38.643Z,26.72
2019-03-29T09:38:08.026Z,26.90
2019-03-29T09:40:37.415Z,27.06
2019-03-29T09:43:08.224Z,27.16
2019-03-29T09:45:41.168Z,27.18
2019-03-29T09:48:09.002Z,27.17
2019-03-29T09:50:38.388Z,27.06
2019-03-29T09:53:08.062Z,26.90
2019-03-29T09:55:37.445Z,26.82
2019-03-29T09:58:06.833Z,26.77
2019-03-29T10:00:36.576Z,26.78
2019-03-29T10:03:05.966Z,26.76
2019-03-29T10:05:35.339Z,26.70
2019-03-29T10:08:04.724Z,26.56
2019-03-29T10:10:34.613Z,26.33
2019-03-29T10:13:04.279Z,26.14
2019-03-29T10:15:33.898Z,26.00
2019-03-29T10:18:03.288Z,25.89
2019-03-29T10:20:32.915Z,25.85
2019-03-29T10:23:03.124Z,25.80
2019-03-29T10:25:32.508Z,25.72
2019-03-29T10:28:01.896Z,25.68
2019-03-29T10:30:39.701Z,25.70
2019-03-29T10:33:09.161Z,25.75
2019-03-29T10:35:50.882Z,25.91
2019-03-29T10:38:10.805Z,25.97
2019-03-29T10:40:40.250Z,25.90
2019-03-29T10:43:28.978Z,25.82
2019-03-29T10:45:58.608Z,25.85
2019-03-29T10:48:28.229Z,25.85
2019-03-29T10:50:57.617Z,25.79
2019-03-29T10:53:28.724Z,25.69
2019-03-29T10:55:58.132Z,25.62
2019-03-29T10:58:27.492Z,25.52
2019-03-29T11:00:56.885Z,25.32
2019-03-29T11:03:28.663Z,25.08
2019-03-29T11:05:57.866Z,24.91
2019-03-29T11:08:27.525Z,24.78
2019-03-29T11:10:56.895Z,24.74
2019-03-29T11:13:26.310Z,24.64
2019-03-29T11:15:55.994Z,24.58
2019-03-29T11:18:25.381Z,24.55
2019-03-29T11:20:54.768Z,24.52
2019-03-29T11:23:24.150Z,24.41
2019-03-29T11:25:53.535Z,24.34
2019-03-29T11:28:22.990Z,24.31
2019-03-29T11:30:52.361Z,24.22
2019-03-29T11:33:21.750Z,24.07
2019-03-29T11:35:51.130Z,24.00
2019-03-29T11:38:20.594Z,24.00
2019-03-29T11:40:49.982Z,23.92
2019-03-29T11:43:26.471Z,23.74
2019-03-29T11:45:50.466Z,23.54
2019-03-29T11:48:19.849Z,23.54
2019-03-29T11:50:49.217Z,23.54
2019-03-29T11:53:18.603Z,23.41
2019-03-29T11:55:48.273Z,23.21
2019-03-29T11:58:17.639Z,23.05
2019-03-29T12:00:47.013Z,22.91
2019-03-29T12:03:16.543Z,22.80
2019-03-29T12:05:46.181Z,22.69
2019-03-29T12:08:15.625Z,22.62
2019-03-29T12:10:45.248Z,22.47
2019-03-29T12:13:14.624Z,22.29
2019-03-29T12:15:44.074Z,22.08
2019-03-29T12:18:13.446Z,21.92
2019-03-29T12:21:02.164Z,21.77
2019-03-29T12:23:31.537Z,21.64
2019-03-29T12:26:00.933Z,21.57
2019-03-29T12:28:30.304Z,21.52
2019-03-29T12:30:59.709Z,21.43
2019-03-29T12:33:29.074Z,21.40
2019-03-29T12:35:58.456Z,21.35
2019-03-29T12:38:27.831Z,21.29
2019-03-29T12:40:57.217Z,21.24
2019-03-29T12:43:26.600Z,21.22
2019-03-29T12:45:55.985Z,21.16
2019-03-29T12:48:25.353Z,21.15
2019-03-29T12:50:54.747Z,21.14
2019-03-29T12:53:24.098Z,21.12
2019-03-29T12:55:53.474Z,21.11
2019-03-29T12:58:22.862Z,21.09
2019-03-29T13:00:52.255Z,21.04
2019-03-29T13:03:21.640Z,21.00
2019-03-29T13:05:51.171Z,20.98
2019-03-29T13:08:20.568Z,20.97
2019-03-29T13:10:50.193Z,20.95
2019-03-29T13:13:19.549Z,20.91
2019-03-29T13:15:48.992Z,20.89
2019-03-29T13:18:18.431Z,20.88
2019-03-29T13:20:47.810Z,20.89
2019-03-29T13:23:17.179Z,20.87
2019-03-29T13:25:46.559Z,20.85
2019-03-29T13:28:15.956Z,20.84
2019-03-29T13:30:45.394Z,20.83
2019-03-29T13:33:15.785Z,20.84
2019-03-29T13:35:45.250Z,20.84
2019-03-29T13:38:14.623Z,20.82
2019-03-29T13:40:43.999Z,20.82
2019-03-29T13:43:13.373Z,20.79
2019-03-29T13:45:42.744Z,20.77
2019-03-29T13:48:12.117Z,20.79
2019-03-29T13:50:41.493Z,20.81
2019-03-29T13:53:11.146Z,20.83
2019-03-29T13:55:40.862Z,20.84
2019-03-29T13:58:10.236Z,20.84
2019-03-29T14:00:39.963Z,20.83
2019-03-29T14:03:09.323Z,20.83
2019-03-29T14:05:38.701Z,20.83
2019-03-29T14:08:08.369Z,20.85
2019-03-29T14:10:37.744Z,20.84
2019-03-29T14:13:07.121Z,20.87
2019-03-29T14:15:36.504Z,20.86
2019-03-29T14:18:05.948Z,20.86
2019-03-29T14:20:35.569Z,20.84
2019-03-29T14:23:05.013Z,20.85
2019-03-29T14:25:34.467Z,20.82
2019-03-29T14:28:03.842Z,20.79
2019-03-29T14:30:33.502Z,20.74
2019-03-29T14:33:02.940Z,20.73
2019-03-29T14:35:32.316Z,20.72
2019-03-29T14:38:01.714Z,20.72
2019-03-29T14:40:31.059Z,20.75
2019-03-29T14:43:00.461Z,20.74
2019-03-29T14:45:30.111Z,20.73
2019-03-29T14:47:59.823Z,20.71
2019-03-29T14:50:29.276Z,20.71
2019-03-29T14:52:58.655Z,20.72
2019-03-29T14:55:28.028Z,20.72
2019-03-29T14:57:57.405Z,20.72
2019-03-29T15:00:42.350Z,20.71
2019-03-29T15:03:12.242Z,20.64
2019-03-29T15:05:41.609Z,20.63
2019-03-29T15:08:10.989Z,20.60
2019-03-29T15:10:40.372Z,20.58
2019-03-29T15:13:09.817Z,20.59
2019-03-29T15:15:40.016Z,20.59
2019-03-29T15:18:09.467Z,20.57
2019-03-29T15:20:52.129Z,20.57
2019-03-29T15:23:10.032Z,20.58
2019-03-29T15:25:40.694Z,20.55
2019-03-29T15:28:10.270Z,20.52
2019-03-29T15:30:39.638Z,20.51
2019-03-29T15:33:09.016Z,20.50
2019-03-29T15:35:38.623Z,20.50
2019-03-29T15:38:08.005Z,20.51
2019-03-29T15:40:37.385Z,20.50
2019-03-29T15:43:06.760Z,20.47
2019-03-29T15:45:36.375Z,20.42
2019-03-29T15:48:05.920Z,20.40
2019-03-29T15:50:35.295Z,20.38
2019-03-29T15:53:04.752Z,20.36
2019-03-29T15:55:34.128Z,20.33
2019-03-29T15:58:04.642Z,20.29
2019-03-29T16:00:34.722Z,20.28
2019-03-29T16:03:04.165Z,20.26
2019-03-29T16:05:33.529Z,20.23
2019-03-29T16:08:02.916Z,20.19
2019-03-29T16:10:32.286Z,20.18
2019-03-29T16:13:01.664Z,20.16
2019-03-29T16:15:36.507Z,20.14
2019-03-29T16:18:02.381Z,20.11
2019-03-29T16:20:31.999Z,20.12
2019-03-29T16:23:01.381Z,20.09
2019-03-29T16:25:30.768Z,20.06
2019-03-29T16:28:00.146Z,20.03
2019-03-29T16:30:29.755Z,20.00
2019-03-29T16:32:59.143Z,19.99
2019-03-29T16:35:28.641Z,19.94
2019-03-29T16:37:58.031Z,19.92
2019-03-29T16:40:30.700Z,19.92
2019-03-29T16:42:58.504Z,19.89
2019-03-29T16:45:27.878Z,19.87
2019-03-29T16:47:57.271Z,19.85
2019-03-29T16:50:26.636Z,19.82
2019-03-29T16:52:56.023Z,19.79
2019-03-29T16:55:25.393Z,19.77
2019-03-29T16:57:55.028Z,19.73
2019-03-29T17:00:24.415Z,19.72
2019-03-29T17:02:54.039Z,19.68
2019-03-29T17:05:23.410Z,19.65
2019-03-29T17:07:53.230Z,19.61
2019-03-29T17:10:22.682Z,19.56
2019-03-29T17:12:52.443Z,19.50
2019-03-29T17:15:21.925Z,19.47
2019-03-29T17:17:51.577Z,19.42
2019-03-29T17:20:20.958Z,19.37
2019-03-29T17:22:50.399Z,19.31
2019-03-29T17:25:19.795Z,19.24
2019-03-29T17:27:51.989Z,19.18
2019-03-29T17:30:40.691Z,19.14
2019-03-29T17:33:10.064Z,19.03
2019-03-29T17:35:39.433Z,18.96
2019-03-29T17:38:08.808Z,18.90
2019-03-29T17:40:38.189Z,18.82
2019-03-29T17:43:07.628Z,18.77
2019-03-29T17:45:37.017Z,18.69
2019-03-29T17:48:06.929Z,18.62
2019-03-29T17:50:36.312Z,18.54
2019-03-29T17:53:06.815Z,18.43
2019-03-29T17:55:36.197Z,18.34
2019-03-29T17:58:05.630Z,18.26
2019-03-29T18:00:35.011Z,18.18
2019-03-29T18:03:04.385Z,18.14
2019-03-29T18:05:33.763Z,18.13
2019-03-29T18:08:03.213Z,18.12
2019-03-29T18:10:32.585Z,18.10
2019-03-29T18:13:01.961Z,18.09
2019-03-29T18:15:31.344Z,18.05
2019-03-29T18:18:00.717Z,18.05
2019-03-29T18:20:30.273Z,18.06
2019-03-29T18:22:59.883Z,18.03
2019-03-29T18:25:29.591Z,18.02
2019-03-29T18:27:58.958Z,18.00
2019-03-29T18:30:40.430Z,17.97
2019-03-29T18:33:09.949Z,17.95
2019-03-29T18:35:39.673Z,17.95
2019-03-29T18:38:09.045Z,17.94
2019-03-29T18:40:38.500Z,17.91
2019-03-29T18:43:07.878Z,17.89
2019-03-29T18:45:37.339Z,17.86
2019-03-29T18:48:06.799Z,17.83
2019-03-29T18:50:36.183Z,17.80
2019-03-29T18:53:05.751Z,17.80
2019-03-29T18:55:35.143Z,17.78
2019-03-29T18:58:06.040Z,17.75
2019-03-29T19:00:36.220Z,17.72
2019-03-29T19:03:05.663Z,17.68
2019-03-29T19:05:35.540Z,17.63
2019-03-29T19:08:04.912Z,17.55
2019-03-29T19:10:34.367Z,17.51
2019-03-29T19:13:03.807Z,17.46
2019-03-29T19:15:33.507Z,17.41
2019-03-29T19:18:02.894Z,17.35
2019-03-29T19:20:51.862Z,17.31
2019-03-29T19:23:21.236Z,17.21
2019-03-29T19:25:50.730Z,17.15
2019-03-29T19:28:20.454Z,17.08
2019-03-29T19:30:50.776Z,17.01
2019-03-29T19:33:20.738Z,16.93
2019-03-29T19:35:51.128Z,16.84
2019-03-29T19:38:21.225Z,16.76
2019-03-29T19:40:50.599Z,16.70
2019-03-29T19:43:20.292Z,16.65
2019-03-29T19:45:49.643Z,16.62
2019-03-29T19:48:19.021Z,16.60
2019-03-29T19:50:48.395Z,16.59
2019-03-29T19:53:17.808Z,16.58
2019-03-29T19:55:47.216Z,16.56
2019-03-29T19:58:16.607Z,16.54
2019-03-29T20:00:46.071Z,16.51
2019-03-29T20:03:15.560Z,16.49
2019-03-29T20:05:44.915Z,16.47
2019-03-29T20:08:14.361Z,16.44
2019-03-29T20:10:44.008Z,16.42
2019-03-29T20:13:13.386Z,16.39
2019-03-29T20:15:42.765Z,16.37
2019-03-29T20:18:12.146Z,16.34
2019-03-29T20:20:41.511Z,16.29
2019-03-29T20:23:10.916Z,16.24
2019-03-29T20:25:40.286Z,16.20
2019-03-29T20:28:09.664Z,16.14
2019-03-29T20:30:39.273Z,16.11
2019-03-29T20:33:08.659Z,16.04
2019-03-29T20:35:38.023Z,15.98
2019-03-29T20:38:07.406Z,15.91
2019-03-29T20:40:36.774Z,15.84
2019-03-29T20:43:06.454Z,15.78
2019-03-29T20:45:36.043Z,15.74
2019-03-29T20:48:05.850Z,15.70
2019-03-29T20:50:35.218Z,15.63
2019-03-29T20:53:04.608Z,15.60
2019-03-29T20:55:34.226Z,15.57
2019-03-29T20:58:03.674Z,15.52
2019-03-29T21:00:33.044Z,15.48
2019-03-29T21:03:02.477Z,15.44
2019-03-29T21:05:31.915Z,15.40
2019-03-29T21:08:01.294Z,15.37
2019-03-29T21:10:30.666Z,15.36
2019-03-29T21:13:00.072Z,15.35
2019-03-29T21:15:29.473Z,15.32
2019-03-29T21:17:58.864Z,15.32
2019-03-29T21:20:28.317Z,15.30
2019-03-29T21:22:57.985Z,15.25
2019-03-29T21:25:28.377Z,15.25
2019-03-29T21:27:58.399Z,15.20
2019-03-29T21:30:28.472Z,15.18
2019-03-29T21:32:58.531Z,15.15
2019-03-29T21:35:27.894Z,15.11
2019-03-29T21:37:57.570Z,15.06
2019-03-29T21:40:27.182Z,15.05
2019-03-29T21:42:57.294Z,15.03
2019-03-29T21:45:29.114Z,14.99
2019-03-29T21:48:08.860Z,14.97
2019-03-29T21:50:29.226Z,14.93
2019-03-29T21:52:58.600Z,14.88
2019-03-29T21:55:27.973Z,14.85
2019-03-29T21:57:57.344Z,14.82
2019-03-29T22:00:26.719Z,14.77
2019-03-29T22:02:56.091Z,14.72
2019-03-29T22:05:25.482Z,14.70
2019-03-29T22:07:55.105Z,14.65
2019-03-29T22:10:24.486Z,14.62
2019-03-29T22:12:54.109Z,14.59
2019-03-29T22:15:23.496Z,14.55
2019-03-29T22:17:52.859Z,14.49
2019-03-29T22:20:22.252Z,14.46
2019-03-29T22:22:51.625Z,14.45
2019-03-29T22:25:20.997Z,14.44
2019-03-29T22:27:50.438Z,14.43
2019-03-29T22:30:20.023Z,14.43
2019-03-29T22:32:49.393Z,14.41
2019-03-29T22:35:18.766Z,14.39
2019-03-29T22:37:48.137Z,14.36
2019-03-29T22:40:17.512Z,14.34
2019-03-29T22:42:47.273Z,14.33
2019-03-29T22:45:18.683Z,14.31
2019-03-29T22:47:48.285Z,14.30
2019-03-29T22:50:18.173Z,14.29
2019-03-29T22:52:47.807Z,14.26
2019-03-29T22:55:17.180Z,14.22
2019-03-29T22:57:46.542Z,14.21
2019-03-29T23:00:44.394Z,14.18
2019-03-29T23:03:13.825Z,14.09
2019-03-29T23:05:43.210Z,14.07
2019-03-29T23:08:12.575Z,14.06
2019-03-29T23:10:41.946Z,14.04
2019-03-29T23:13:11.318Z,14.05
2019-03-29T23:15:40.693Z,14.04
2019-03-29T23:18:10.062Z,14.04
2019-03-29T23:20:39.433Z,14.05
2019-03-29T23:23:08.795Z,14.07
2019-03-29T23:25:38.251Z,14.08
2019-03-29T23:28:07.622Z,14.09
2019-03-29T23:30:37.006Z,14.09
2019-03-29T23:33:06.364Z,14.08
2019-03-29T23:35:35.740Z,14.05
2019-03-29T23:38:05.115Z,14.00
2019-03-29T23:40:34.493Z,13.93
2019-03-29T23:43:03.854Z,13.88
2019-03-29T23:45:33.232Z,13.82
2019-03-29T23:48:02.601Z,13.77
2019-03-29T23:50:32.316Z,13.72
2019-03-29T23:53:01.686Z,13.67
2019-03-29T23:55:31.324Z,13.62
2019-03-29T23:58:00.687Z,13.57
