createdAt,value
2018-10-05T00:02:14.218Z,63.49
2018-10-05T00:04:44.793Z,63.14
2018-10-05T00:07:15.836Z,63.02
2018-10-05T00:09:46.450Z,63.11
2018-10-05T00:12:17.107Z,63.40
2018-10-05T00:14:47.709Z,62.35
2018-10-05T00:17:18.286Z,63.69
2018-10-05T00:19:49.170Z,63.90
2018-10-05T00:22:20.040Z,64.25
2018-10-05T00:24:50.568Z,63.70
2018-10-05T00:27:22.070Z,64.08
2018-10-05T00:29:52.629Z,63.96
2018-10-05T00:32:23.309Z,64.57
2018-10-05T00:34:54.019Z,65.30
2018-10-05T00:37:24.615Z,65.19
2018-10-05T00:39:55.202Z,65.78
2018-10-05T00:42:25.958Z,65.74
2018-10-05T00:44:56.551Z,65.78
2018-10-05T00:47:27.087Z,65.69
2018-10-05T00:49:57.761Z,65.88
2018-10-05T00:52:28.345Z,65.87
2018-10-05T00:54:59.021Z,66.62
2018-10-05T00:57:29.566Z,67.05
2018-10-05T01:00:00.825Z,66.90
2018-10-05T01:02:31.773Z,68.37
2018-10-05T01:05:02.414Z,69.26
2018-10-05T01:07:33.112Z,68.92
2018-10-05T01:10:03.707Z,69.64
2018-10-05T01:12:34.276Z,69.86
2018-10-05T01:15:05.074Z,70.33
2018-10-05T01:17:35.676Z,70.51
2018-10-05T01:20:06.331Z,70.00
2018-10-05T01:22:37.173Z,69.83
2018-10-05T01:25:07.727Z,70.67
2018-10-05T01:30:11.578Z,71.18
2018-10-05T01:32:44.022Z,71.03
2018-10-05T01:35:14.934Z,71.06
2018-10-05T01:37:45.566Z,71.42
2018-10-05T01:40:16.113Z,71.35
2018-10-05T01:42:46.900Z,71.45
2018-10-05T01:45:17.454Z,71.67
2018-10-05T01:47:48.143Z,71.89
2018-10-05T01:50:18.679Z,71.68
2018-10-05T01:52:49.268Z,71.90
2018-10-05T01:55:21.684Z,71.29
2018-10-05T01:57:52.279Z,71.40
2018-10-05T02:00:22.834Z,71.13
2018-10-05T02:02:53.615Z,71.75
2018-10-05T02:05:24.196Z,72.75
2018-10-05T02:07:54.800Z,72.37
2018-10-05T02:10:26.006Z,70.88
2018-10-05T02:12:58.250Z,71.09
2018-10-05T02:15:32.670Z,71.49
2018-10-05T02:18:03.237Z,71.54
2018-10-05T02:20:36.458Z,72.00
2018-10-05T02:23:07.269Z,72.63
2018-10-05T02:25:37.845Z,72.78
2018-10-05T02:28:08.411Z,72.78
2018-10-05T02:30:39.058Z,72.39
2018-10-05T02:33:10.291Z,72.94
2018-10-05T02:35:40.851Z,72.94
2018-10-05T02:38:11.473Z,72.46
2018-10-05T02:40:41.991Z,72.33
2018-10-05T02:43:12.828Z,72.47
2018-10-05T02:45:43.797Z,72.68
2018-10-05T02:48:14.536Z,73.11
2018-10-05T02:50:45.114Z,73.37
2018-10-05T02:53:15.702Z,73.61
2018-10-05T02:55:46.342Z,73.93
2018-10-05T02:58:16.911Z,74.51
2018-10-05T03:03:02.358Z,74.48
2018-10-05T03:05:33.011Z,74.53
2018-10-05T03:08:03.635Z,75.26
2018-10-05T03:10:34.193Z,76.21
2018-10-05T03:13:08.581Z,75.88
2018-10-05T03:15:39.081Z,75.84
2018-10-05T03:18:09.656Z,76.83
2018-10-05T03:20:40.254Z,76.07
2018-10-05T03:23:10.899Z,76.31
2018-10-05T03:25:41.680Z,76.72
2018-10-05T03:28:12.260Z,77.06
2018-10-05T03:30:42.957Z,77.64
2018-10-05T03:33:13.486Z,78.20
2018-10-05T03:35:46.184Z,78.62
2018-10-05T03:38:16.743Z,79.23
2018-10-05T03:40:47.257Z,79.83
2018-10-05T03:43:17.826Z,80.01
2018-10-05T03:45:49.146Z,81.00
2018-10-05T03:48:19.822Z,81.21
2018-10-05T03:50:50.366Z,82.38
2018-10-05T03:53:20.977Z,82.13
2018-10-05T03:55:51.677Z,82.96
2018-10-05T03:58:22.209Z,83.54
2018-10-05T04:00:52.772Z,83.64
2018-10-05T04:03:24.308Z,84.54
2018-10-05T04:05:54.978Z,84.67
2018-10-05T04:08:26.678Z,84.70
2018-10-05T04:10:59.110Z,85.28
2018-10-05T04:13:29.772Z,87.08
2018-10-05T04:16:00.279Z,86.96
2018-10-05T04:18:31.752Z,86.97
2018-10-05T04:21:02.389Z,88.16
2018-10-05T04:23:33.035Z,88.60
2018-10-05T04:26:04.613Z,88.23
2018-10-05T04:28:36.497Z,89.31
2018-10-05T04:31:14.429Z,88.93
2018-10-05T04:33:46.098Z,89.86
2018-10-05T04:36:17.359Z,89.91
2018-10-05T04:38:47.926Z,90.24
2018-10-05T04:41:18.490Z,89.90
2018-10-05T04:43:55.228Z,90.05
2018-10-05T04:46:29.831Z,90.78
2018-10-05T04:49:00.359Z,90.42
2018-10-05T04:51:31.658Z,90.72
2018-10-05T04:54:02.204Z,90.60
2018-10-05T04:56:32.892Z,90.97
2018-10-05T04:59:03.686Z,90.54
2018-10-05T05:01:35.101Z,90.29
2018-10-05T05:04:06.332Z,90.53
2018-10-05T05:06:37.083Z,91.04
2018-10-05T05:09:08.928Z,91.13
2018-10-05T05:11:39.465Z,91.92
2018-10-05T05:14:10.176Z,92.10
2018-10-05T05:16:40.720Z,91.32
2018-10-05T05:19:13.544Z,91.56
2018-10-05T05:21:44.602Z,91.61
2018-10-05T05:24:27.870Z,91.10
2018-10-05T05:26:58.706Z,91.03
2018-10-05T05:29:29.309Z,91.82
2018-10-05T05:31:59.856Z,90.84
2018-10-05T05:34:30.395Z,90.31
2018-10-05T05:37:00.943Z,91.06
2018-10-05T05:39:32.675Z,91.18
2018-10-05T05:42:04.429Z,91.42
2018-10-05T05:44:40.715Z,90.18
2018-10-05T05:47:15.676Z,90.18
2018-10-05T05:49:46.201Z,89.32
2018-10-05T05:52:16.845Z,90.56
2018-10-05T05:54:47.473Z,90.25
2018-10-05T05:57:18.212Z,89.57
2018-10-05T05:59:48.745Z,90.87
2018-10-05T06:02:19.273Z,89.65
2018-10-05T06:04:51.818Z,89.81
2018-10-05T06:07:23.705Z,90.05
2018-10-05T06:09:55.189Z,92.25
2018-10-05T06:12:26.427Z,91.74
2018-10-05T06:14:57.043Z,92.26
2018-10-05T06:17:29.392Z,92.08
2018-10-05T06:20:02.684Z,91.67
2018-10-05T06:22:33.528Z,92.14
2018-10-05T06:25:04.445Z,93.19
2018-10-05T06:27:36.182Z,92.00
2018-10-05T06:30:07.104Z,93.12
2018-10-05T06:32:37.642Z,92.08
2018-10-05T06:35:08.259Z,93.66
2018-10-05T06:37:38.942Z,93.08
2018-10-05T06:40:09.581Z,92.90
2018-10-05T06:42:40.234Z,89.93
2018-10-05T06:45:11.316Z,90.37
2018-10-05T06:47:42.173Z,89.30
2018-10-05T06:50:13.904Z,89.85
2018-10-05T06:52:44.622Z,89.36
2018-10-05T06:55:15.254Z,89.13
2018-10-05T06:57:48.118Z,90.44
2018-10-05T07:00:18.758Z,90.14
2018-10-05T07:02:49.305Z,90.77
2018-10-05T07:05:25.976Z,93.29
2018-10-05T07:07:58.047Z,92.62
2018-10-05T07:10:28.701Z,89.80
2018-10-05T07:12:59.349Z,89.12
2018-10-05T07:15:30.109Z,89.33
2018-10-05T07:18:00.777Z,89.73
2018-10-05T07:20:32.037Z,90.16
2018-10-05T07:23:03.126Z,89.64
2018-10-05T07:25:33.825Z,90.27
2018-10-05T07:28:04.424Z,89.77
2018-10-05T07:30:35.480Z,89.33
2018-10-05T07:33:10.414Z,90.05
2018-10-05T07:35:40.975Z,88.48
2018-10-05T07:38:11.613Z,86.54
2018-10-05T07:40:42.066Z,86.35
2018-10-05T07:43:12.737Z,89.65
2018-10-05T07:45:43.314Z,90.07
2018-10-05T07:48:14.510Z,89.99
2018-10-05T07:50:45.054Z,90.56
2018-10-05T07:53:15.694Z,89.11
2018-10-05T07:55:46.251Z,89.14
2018-10-05T07:58:17.322Z,89.41
2018-10-05T08:00:47.787Z,90.15
2018-10-05T08:03:18.934Z,88.99
2018-10-05T08:06:03.580Z,89.78
2018-10-05T08:08:41.102Z,89.37
2018-10-05T08:11:11.729Z,88.06
2018-10-05T08:13:42.370Z,90.25
2018-10-05T08:16:13.009Z,89.96
2018-10-05T08:18:43.547Z,88.43
2018-10-05T08:21:14.077Z,89.07
2018-10-05T08:23:44.705Z,91.63
2018-10-05T08:26:15.398Z,90.38
2018-10-05T08:28:46.297Z,90.25
2018-10-05T08:31:16.776Z,90.85
2018-10-05T08:33:47.548Z,91.31
2018-10-05T08:36:18.121Z,90.03
2018-10-05T08:38:48.727Z,89.81
2018-10-05T08:41:19.238Z,88.87
2018-10-05T08:43:49.720Z,88.42
2018-10-05T08:46:20.442Z,86.94
2018-10-05T08:48:51.122Z,87.42
2018-10-05T08:51:21.712Z,87.86
2018-10-05T08:53:56.737Z,87.23
2018-10-05T08:56:27.306Z,87.82
2018-10-05T08:58:57.932Z,86.71
2018-10-05T09:01:28.522Z,86.78
2018-10-05T09:03:59.239Z,87.23
2018-10-05T09:06:29.962Z,85.91
2018-10-05T09:09:00.812Z,87.25
2018-10-05T09:11:32.631Z,87.58
2018-10-05T09:14:03.241Z,88.31
2018-10-05T09:21:37.192Z,88.04
2018-10-05T09:24:09.655Z,86.81
2018-10-05T09:26:40.272Z,86.81
2018-10-05T09:29:10.774Z,86.47
2018-10-05T09:31:41.970Z,83.95
2018-10-05T09:34:13.136Z,83.09
2018-10-05T09:36:44.762Z,82.99
2018-10-05T09:39:15.394Z,80.47
2018-10-05T09:41:46.551Z,77.14
2018-10-05T09:44:17.279Z,77.95
2018-10-05T09:46:48.089Z,75.66
2018-10-05T09:49:19.247Z,69.91
2018-10-05T09:51:49.767Z,72.25
2018-10-05T09:54:21.489Z,73.33
2018-10-05T09:56:52.083Z,69.48
2018-10-05T09:59:23.387Z,70.12
2018-10-05T10:01:58.716Z,72.03
2018-10-05T10:04:29.229Z,69.17
2018-10-05T10:07:04.034Z,71.18
2018-10-05T10:09:34.651Z,68.33
2018-10-05T10:12:05.252Z,69.04
2018-10-05T10:14:35.778Z,67.35
2018-10-05T10:17:07.511Z,67.30
2018-10-05T10:19:38.391Z,67.26
2018-10-05T10:22:09.134Z,66.18
2018-10-05T10:24:39.804Z,65.29
2018-10-05T10:27:10.369Z,65.58
2018-10-05T10:29:40.893Z,65.65
2018-10-05T10:32:12.018Z,66.04
2018-10-05T10:34:42.518Z,64.04
2018-10-05T10:37:13.092Z,64.08
2018-10-05T10:39:43.841Z,64.46
2018-10-05T10:42:14.462Z,63.76
2018-10-05T10:44:45.077Z,62.62
2018-10-05T10:47:15.582Z,59.58
2018-10-05T10:49:46.196Z,57.15
2018-10-05T10:52:16.746Z,57.35
2018-10-05T10:54:47.305Z,55.84
2018-10-05T10:57:17.929Z,54.55
2018-10-05T10:59:48.623Z,53.65
2018-10-05T11:02:19.088Z,53.36
2018-10-05T11:04:49.624Z,50.20
2018-10-05T11:07:21.402Z,50.14
2018-10-05T11:09:51.896Z,48.72
2018-10-05T11:12:22.503Z,50.09
2018-10-05T11:14:53.073Z,49.81
2018-10-05T11:17:23.561Z,46.66
2018-10-05T11:19:54.404Z,48.33
2018-10-05T11:22:24.985Z,49.64
2018-10-05T11:24:55.576Z,50.32
2018-10-05T11:27:26.241Z,50.01
2018-10-05T11:29:56.662Z,49.57
2018-10-05T11:32:27.254Z,49.87
2018-10-05T11:34:58.152Z,49.30
2018-10-05T11:37:28.774Z,49.24
2018-10-05T11:39:59.541Z,50.35
2018-10-05T11:42:30.115Z,50.52
2018-10-05T11:45:00.835Z,49.65
2018-10-05T11:47:31.359Z,48.96
2018-10-05T11:50:01.987Z,50.04
2018-10-05T11:52:32.719Z,49.39
2018-10-05T11:55:03.299Z,50.90
2018-10-05T11:57:33.851Z,51.20
2018-10-05T12:00:05.460Z,51.26
2018-10-05T12:02:42.760Z,51.20
2018-10-05T12:05:14.358Z,52.54
2018-10-05T12:07:45.158Z,53.86
2018-10-05T12:10:15.717Z,53.04
2018-10-05T12:12:46.374Z,55.30
2018-10-05T12:15:16.957Z,54.26
2018-10-05T12:17:47.458Z,55.10
2018-10-05T12:20:18.208Z,56.24
2018-10-05T12:22:49.762Z,55.75
2018-10-05T12:25:20.362Z,55.99
2018-10-05T12:27:50.862Z,55.66
2018-10-05T12:30:22.215Z,55.28
2018-10-05T12:32:52.792Z,56.93
2018-10-05T12:35:23.428Z,57.29
2018-10-05T12:37:54.015Z,57.82
2018-10-05T12:40:24.729Z,58.86
2018-10-05T12:42:55.249Z,57.45
2018-10-05T12:45:25.836Z,58.08
2018-10-05T12:47:57.864Z,59.16
2018-10-05T12:50:28.416Z,59.81
2018-10-05T12:52:58.944Z,59.01
2018-10-05T12:55:29.530Z,59.32
2018-10-05T12:58:00.084Z,60.49
2018-10-05T13:00:30.926Z,60.37
2018-10-05T13:03:01.406Z,61.25
2018-10-05T13:05:31.958Z,62.62
2018-10-05T13:08:02.566Z,62.31
2018-10-05T13:10:33.128Z,62.19
2018-10-05T13:13:03.801Z,63.30
2018-10-05T13:15:35.843Z,63.90
2018-10-05T13:18:06.453Z,63.46
2018-10-05T13:20:37.219Z,63.26
2018-10-05T13:23:07.825Z,63.17
2018-10-05T13:25:38.499Z,63.32
2018-10-05T13:28:09.031Z,63.15
2018-10-05T13:30:39.545Z,63.04
2018-10-05T13:33:10.060Z,63.54
2018-10-05T13:35:41.754Z,62.31
2018-10-05T13:38:12.384Z,63.63
2018-10-05T13:40:42.947Z,63.50
2018-10-05T13:43:14.105Z,64.62
2018-10-05T13:45:44.663Z,65.32
2018-10-05T13:48:15.218Z,64.25
2018-10-05T13:50:46.387Z,65.32
2018-10-05T13:53:16.904Z,65.20
2018-10-05T13:55:48.097Z,65.20
2018-10-05T13:58:18.645Z,65.39
2018-10-05T14:00:49.310Z,65.19
2018-10-05T14:03:19.948Z,65.16
2018-10-05T14:05:51.484Z,65.64
2018-10-05T14:08:22.021Z,65.69
2018-10-05T14:10:52.587Z,65.89
2018-10-05T14:13:23.137Z,66.47
2018-10-05T14:15:53.732Z,66.72
2018-10-05T14:18:24.157Z,66.43
2018-10-05T14:20:54.882Z,66.08
2018-10-05T14:23:25.541Z,66.66
2018-10-05T14:25:56.044Z,66.34
2018-10-05T14:28:26.684Z,66.64
2018-10-05T14:30:57.250Z,66.47
2018-10-05T14:33:28.769Z,66.36
2018-10-05T14:35:59.286Z,66.51
2018-10-05T14:38:29.761Z,66.45
2018-10-05T14:41:02.124Z,65.52
2018-10-05T14:43:32.704Z,66.24
2018-10-05T14:46:03.203Z,66.06
2018-10-05T14:48:33.828Z,66.39
2018-10-05T14:51:04.405Z,66.86
2018-10-05T14:53:35.066Z,68.29
2018-10-05T14:56:05.651Z,68.02
2018-10-05T14:58:36.270Z,67.93
2018-10-05T15:01:07.011Z,68.34
2018-10-05T15:03:37.500Z,69.06
2018-10-05T15:06:08.067Z,69.64
2018-10-05T15:08:38.549Z,69.57
2018-10-05T15:11:09.128Z,69.57
2018-10-05T15:13:39.575Z,70.04
2018-10-05T15:16:10.243Z,70.19
2018-10-05T15:18:40.732Z,70.74
2018-10-05T15:23:44.377Z,71.39
2018-10-05T15:26:14.919Z,71.54
2018-10-05T15:28:45.504Z,71.16
2018-10-05T15:31:16.099Z,71.15
2018-10-05T15:33:46.685Z,71.46
2018-10-05T15:36:17.255Z,72.17
2018-10-05T15:38:47.796Z,72.32
2018-10-05T15:41:18.505Z,72.32
2018-10-05T15:43:49.128Z,72.78
2018-10-05T15:47:23.462Z,73.91
2018-10-05T15:49:54.024Z,74.08
2018-10-05T15:52:24.678Z,74.23
2018-10-05T15:54:55.219Z,74.30
2018-10-05T15:57:25.764Z,74.84
2018-10-05T15:59:56.296Z,75.03
2018-10-05T16:02:26.987Z,75.03
2018-10-05T16:04:57.695Z,75.54
2018-10-05T16:07:28.185Z,75.79
2018-10-05T16:09:58.719Z,76.50
2018-10-05T16:12:29.225Z,76.55
2018-10-05T16:14:59.742Z,76.07
2018-10-05T16:17:30.256Z,76.56
2018-10-05T16:20:00.970Z,77.53
2018-10-05T16:22:33.387Z,77.43
2018-10-05T16:25:04.633Z,77.26
2018-10-05T16:27:35.732Z,77.29
2018-10-05T16:30:06.690Z,77.13
2018-10-05T16:32:37.274Z,77.87
2018-10-05T16:35:08.124Z,78.78
2018-10-05T16:37:38.620Z,78.54
2018-10-05T16:40:09.141Z,78.95
2018-10-05T16:42:39.853Z,79.45
2018-10-05T16:45:10.384Z,79.52
2018-10-05T16:47:40.935Z,79.28
2018-10-05T16:50:11.389Z,79.97
2018-10-05T16:52:42.041Z,79.81
2018-10-05T16:55:13.485Z,80.28
2018-10-05T16:57:46.137Z,80.69
2018-10-05T17:00:16.951Z,81.17
2018-10-05T17:02:47.638Z,81.49
2018-10-05T17:05:18.181Z,81.37
2018-10-05T17:07:49.702Z,81.70
2018-10-05T17:10:20.214Z,82.83
2018-10-05T17:12:52.958Z,82.18
2018-10-05T17:15:27.216Z,82.54
2018-10-05T17:17:57.828Z,82.34
2018-10-05T17:20:28.430Z,82.62
2018-10-05T17:22:59.100Z,83.11
2018-10-05T17:25:29.645Z,83.46
2018-10-05T17:28:01.636Z,83.38
2018-10-05T17:30:33.605Z,83.30
2018-10-05T17:33:04.261Z,84.24
2018-10-05T17:35:34.839Z,83.95
2018-10-05T17:38:06.772Z,85.56
2018-10-05T17:40:37.270Z,86.84
2018-10-05T17:43:09.059Z,86.58
2018-10-05T17:45:40.223Z,87.05
2018-10-05T17:48:10.755Z,87.01
2018-10-05T17:50:41.866Z,86.28
2018-10-05T17:53:12.391Z,87.61
2018-10-05T17:55:43.105Z,87.02
2018-10-05T17:58:13.671Z,86.87
2018-10-05T18:00:45.583Z,87.21
2018-10-05T18:03:19.183Z,87.52
2018-10-05T18:05:51.978Z,87.15
2018-10-05T18:08:26.605Z,87.60
2018-10-05T18:10:58.389Z,89.75
2018-10-05T18:13:29.038Z,89.03
2018-10-05T18:15:59.651Z,89.71
2018-10-05T18:18:30.248Z,89.31
2018-10-05T18:21:00.875Z,89.98
2018-10-05T18:23:32.449Z,90.09
2018-10-05T18:26:04.894Z,90.98
2018-10-05T18:28:42.607Z,90.89
2018-10-05T18:31:13.829Z,91.20
2018-10-05T18:33:50.865Z,92.98
2018-10-05T18:36:22.935Z,92.58
2018-10-05T18:38:53.582Z,93.47
2018-10-05T18:44:15.320Z,94.58
2018-10-05T18:46:46.488Z,93.57
2018-10-05T18:49:17.005Z,94.08
2018-10-05T18:52:01.835Z,93.65
2018-10-05T18:54:32.787Z,93.50
2018-10-05T18:57:14.238Z,93.10
2018-10-05T18:59:44.904Z,93.67
2018-10-05T19:02:23.749Z,94.51
2018-10-05T19:05:02.989Z,95.01
2018-10-05T19:07:33.618Z,94.79
2018-10-05T19:10:04.335Z,95.48
2018-10-05T19:12:35.747Z,95.08
2018-10-05T19:15:08.338Z,94.91
2018-10-05T19:17:38.975Z,95.83
2018-10-05T19:20:09.573Z,95.44
2018-10-05T19:22:41.173Z,96.62
2018-10-05T19:25:18.899Z,96.04
2018-10-05T19:27:52.201Z,95.98
2018-10-05T19:30:30.457Z,96.18
2018-10-05T19:33:01.779Z,96.49
2018-10-05T19:35:36.957Z,96.94
2018-10-05T19:38:09.912Z,96.91
2018-10-05T19:40:40.472Z,96.73
2018-10-05T19:43:10.988Z,96.55
2018-10-05T19:45:41.754Z,96.53
2018-10-05T19:48:12.321Z,96.01
2018-10-05T19:50:42.976Z,95.87
2018-10-05T19:53:13.740Z,96.26
2018-10-05T19:55:44.321Z,96.44
2018-10-05T19:58:14.893Z,96.15
2018-10-05T20:00:45.407Z,96.78
2018-10-05T20:03:18.826Z,97.44
2018-10-05T20:05:50.636Z,97.87
2018-10-05T20:08:21.202Z,98.04
2018-10-05T20:10:51.921Z,99.32
2018-10-05T20:13:22.547Z,98.15
2018-10-05T20:15:53.182Z,99.43
2018-10-05T20:18:23.786Z,98.09
2018-10-05T20:20:55.572Z,98.25
2018-10-05T20:23:26.175Z,98.13
2018-10-05T20:25:56.935Z,98.85
2018-10-05T20:28:27.652Z,98.79
2018-10-05T20:30:58.251Z,98.25
2018-10-05T20:33:28.910Z,97.74
2018-10-05T20:35:59.533Z,97.72
2018-10-05T20:38:30.193Z,98.12
2018-10-05T20:41:00.823Z,98.80
2018-10-05T20:43:31.289Z,99.37
2018-10-05T20:46:02.161Z,98.98
2018-10-05T20:48:32.801Z,98.45
2018-10-05T20:51:03.547Z,99.54
2018-10-05T20:53:34.157Z,100.00
2018-10-05T20:56:04.779Z,100.00
2018-10-05T20:58:35.296Z,100.00
2018-10-05T21:01:06.111Z,99.89
2018-10-05T21:03:36.659Z,100.00
2018-10-05T21:06:07.256Z,99.93
2018-10-05T21:08:37.726Z,100.00
2018-10-05T21:11:08.351Z,100.00
2018-10-05T21:13:38.928Z,100.00
2018-10-05T21:16:09.548Z,100.00
2018-10-05T21:18:40.076Z,100.00
2018-10-05T21:21:10.957Z,100.00
2018-10-05T21:23:41.653Z,100.00
2018-10-05T21:26:12.364Z,100.00
2018-10-05T21:28:42.939Z,100.00
2018-10-05T21:31:13.470Z,100.00
2018-10-05T21:33:44.073Z,100.00
2018-10-05T21:36:14.794Z,100.00
2018-10-05T21:38:45.426Z,100.00
2018-10-05T21:41:16.058Z,100.00
2018-10-05T21:43:46.712Z,100.00
2018-10-05T21:46:17.573Z,100.00
2018-10-05T21:48:48.022Z,100.00
2018-10-05T21:51:19.579Z,100.00
2018-10-05T21:53:50.226Z,100.00
2018-10-05T21:56:20.846Z,100.00
2018-10-05T21:58:51.381Z,100.00
2018-10-05T22:01:21.980Z,100.00
2018-10-05T22:03:52.462Z,100.00
2018-10-05T22:06:24.860Z,100.00
2018-10-05T22:08:55.472Z,100.00
2018-10-05T22:11:26.056Z,100.00
2018-10-05T22:13:56.687Z,100.00
2018-10-05T22:16:27.252Z,100.00
2018-10-05T22:18:57.812Z,100.00
2018-10-05T22:21:28.473Z,100.00
2018-10-05T22:23:59.211Z,100.00
2018-10-05T22:26:29.967Z,99.80
2018-10-05T22:29:00.548Z,100.00
2018-10-05T22:31:31.955Z,99.68
2018-10-05T22:34:08.861Z,99.71
2018-10-05T22:36:41.860Z,99.52
2018-10-05T22:39:12.366Z,100.00
2018-10-05T22:41:42.926Z,100.00
2018-10-05T22:44:13.453Z,100.00
2018-10-05T22:46:44.536Z,99.38
2018-10-05T22:49:15.056Z,100.00
2018-10-05T22:51:45.629Z,99.28
2018-10-05T22:54:16.093Z,98.80
2018-10-05T22:56:46.685Z,99.39
2018-10-05T22:59:17.225Z,99.16
2018-10-05T23:01:48.255Z,99.14
2018-10-05T23:04:19.450Z,98.60
2018-10-05T23:06:50.068Z,98.35
2018-10-05T23:09:20.554Z,98.61
2018-10-05T23:11:51.047Z,97.94
2018-10-05T23:14:23.373Z,97.85
2018-10-05T23:16:53.919Z,97.12
2018-10-05T23:19:24.544Z,97.84
2018-10-05T23:21:55.088Z,97.27
2018-10-05T23:24:25.652Z,96.67
2018-10-05T23:26:56.457Z,96.49
2018-10-05T23:29:26.977Z,95.52
2018-10-05T23:31:57.514Z,95.33
2018-10-05T23:34:28.044Z,95.73
2018-10-05T23:37:00.876Z,95.85
2018-10-05T23:39:31.325Z,96.54
2018-10-05T23:42:01.838Z,96.09
2018-10-05T23:44:32.377Z,96.39
2018-10-05T23:47:03.140Z,96.37
2018-10-05T23:49:34.660Z,96.24
2018-10-05T23:52:16.070Z,95.69
2018-10-05T23:54:47.221Z,95.59
2018-10-05T23:57:17.796Z,95.18
2018-10-05T23:59:50.461Z,94.52
