createdAt,value
2022-12-06T00:01:24.463Z,13.93
2022-12-06T00:03:56.124Z,14.82
2022-12-06T00:06:25.488Z,14.82
2022-12-06T00:08:53.001Z,15.38
2022-12-06T00:11:21.573Z,15.98
2022-12-06T00:13:49.261Z,15.02
2022-12-06T00:16:17.345Z,15.77
2022-12-06T00:18:45.463Z,15.75
2022-12-06T00:21:15.731Z,15.55
2022-12-06T00:23:44.511Z,15.52
2022-12-06T00:26:11.793Z,17.58
2022-12-06T00:28:39.317Z,17.40
2022-12-06T00:31:10.999Z,18.00
2022-12-06T00:33:38.649Z,17.05
2022-12-06T00:36:11.551Z,17.35
2022-12-06T00:38:38.809Z,17.05
2022-12-06T00:41:10.745Z,18.00
2022-12-06T00:43:38.380Z,17.23
2022-12-06T00:46:06.740Z,17.17
2022-12-06T00:48:33.978Z,17.15
2022-12-06T00:51:01.138Z,17.25
2022-12-06T00:53:28.482Z,15.77
2022-12-06T00:55:55.713Z,15.20
2022-12-06T00:58:23.456Z,15.90
2022-12-06T01:00:50.664Z,15.85
2022-12-06T01:03:19.571Z,15.55
2022-12-06T01:05:47.944Z,15.57
2022-12-06T01:08:16.013Z,16.50
2022-12-06T01:10:43.473Z,14.88
2022-12-06T01:13:10.615Z,15.65
2022-12-06T01:15:38.199Z,14.60
2022-12-06T01:18:05.885Z,14.77
2022-12-06T01:20:33.108Z,15.25
2022-12-06T01:23:00.286Z,16.55
2022-12-06T01:25:30.614Z,15.77
2022-12-06T01:30:27.332Z,17.08
2022-12-06T01:32:54.513Z,16.80
2022-12-06T01:35:21.680Z,17.02
2022-12-06T01:37:48.843Z,16.92
2022-12-06T01:40:15.967Z,16.67
2022-12-06T01:42:43.081Z,16.98
2022-12-06T01:45:10.513Z,19.20
2022-12-06T01:47:43.186Z,23.27
2022-12-06T01:52:40.214Z,23.17
2022-12-06T01:55:08.424Z,23.50
2022-12-06T01:57:35.892Z,22.80
2022-12-06T02:00:03.184Z,24.33
2022-12-06T02:02:30.491Z,24.20
2022-12-06T02:04:58.507Z,23.88
2022-12-06T02:07:27.393Z,22.13
2022-12-06T02:09:55.212Z,24.33
2022-12-06T02:12:22.325Z,22.58
2022-12-06T02:14:51.234Z,23.70
2022-12-06T02:17:24.257Z,23.25
2022-12-06T02:19:54.242Z,23.73
2022-12-06T02:22:21.364Z,23.80
2022-12-06T02:24:48.515Z,23.95
2022-12-06T02:27:18.841Z,24.90
2022-12-06T02:29:49.007Z,25.23
2022-12-06T02:32:22.113Z,24.92
2022-12-06T02:34:49.264Z,25.38
2022-12-06T02:37:20.977Z,24.52
2022-12-06T02:39:50.616Z,24.17
2022-12-06T02:42:45.139Z,23.25
2022-12-06T02:45:15.006Z,21.77
2022-12-06T02:47:42.598Z,22.65
2022-12-06T02:50:12.012Z,23.10
2022-12-06T02:52:41.533Z,21.70
2022-12-06T02:55:09.363Z,22.75
2022-12-06T02:57:44.697Z,21.20
2022-12-06T03:00:30.699Z,19.77
2022-12-06T03:03:13.269Z,20.38
2022-12-06T03:05:52.733Z,20.05
2022-12-06T03:08:29.115Z,21.30
2022-12-06T03:10:58.346Z,19.60
2022-12-06T03:13:34.557Z,21.85
2022-12-06T03:16:07.107Z,22.38
2022-12-06T03:21:04.432Z,21.77
2022-12-06T03:23:34.160Z,24.15
2022-12-06T03:26:02.475Z,23.20
2022-12-06T03:28:30.525Z,22.30
2022-12-06T03:31:02.838Z,21.85
2022-12-06T03:33:30.857Z,19.25
2022-12-06T03:35:58.781Z,17.92
2022-12-06T03:38:28.564Z,17.70
2022-12-06T03:40:57.883Z,15.82
2022-12-06T03:43:25.012Z,15.15
2022-12-06T03:45:58.478Z,15.38
2022-12-06T03:48:28.110Z,14.35
2022-12-06T03:51:15.463Z,13.68
2022-12-06T03:53:53.680Z,13.48
2022-12-06T03:56:21.585Z,12.70
2022-12-06T03:58:48.703Z,11.95
2022-12-06T04:01:16.117Z,13.38
2022-12-06T04:03:43.491Z,13.45
2022-12-06T04:06:11.409Z,13.93
2022-12-06T04:08:38.841Z,13.25
2022-12-06T04:11:06.406Z,12.93
2022-12-06T04:13:33.587Z,13.60
2022-12-06T04:16:01.532Z,13.23
2022-12-06T04:18:28.929Z,13.10
2022-12-06T04:21:16.742Z,12.43
2022-12-06T04:23:45.226Z,12.32
2022-12-06T04:26:13.557Z,12.52
2022-12-06T04:28:59.275Z,12.82
2022-12-06T04:31:45.475Z,11.95
2022-12-06T04:34:31.361Z,12.63
2022-12-06T04:37:17.462Z,12.13
2022-12-06T04:39:44.702Z,12.30
2022-12-06T04:42:31.138Z,12.73
2022-12-06T04:44:58.491Z,12.40
2022-12-06T04:47:25.893Z,12.00
2022-12-06T04:49:53.265Z,12.13
2022-12-06T04:52:20.598Z,12.15
2022-12-06T04:54:47.746Z,12.35
2022-12-06T04:57:15.769Z,13.55
2022-12-06T04:59:44.005Z,13.60
2022-12-06T05:02:13.026Z,13.63
2022-12-06T05:04:40.183Z,12.80
2022-12-06T05:07:07.461Z,12.25
2022-12-06T05:09:34.714Z,13.52
2022-12-06T05:12:01.950Z,14.68
2022-12-06T05:14:29.109Z,15.45
2022-12-06T05:16:56.310Z,14.30
2022-12-06T05:19:23.474Z,13.02
2022-12-06T05:21:50.634Z,13.63
2022-12-06T05:24:17.790Z,12.07
2022-12-06T05:26:44.914Z,16.17
2022-12-06T05:29:12.189Z,18.33
2022-12-06T05:31:39.393Z,13.23
2022-12-06T05:34:06.597Z,13.40
2022-12-06T05:36:33.898Z,13.05
2022-12-06T05:39:01.055Z,14.07
2022-12-06T05:41:28.153Z,12.30
2022-12-06T05:43:55.312Z,12.45
2022-12-06T05:46:22.590Z,11.05
2022-12-06T05:48:49.729Z,11.98
2022-12-06T05:51:16.969Z,11.25
2022-12-06T05:53:44.213Z,10.85
2022-12-06T05:56:12.733Z,13.30
2022-12-06T05:58:40.397Z,14.00
2022-12-06T06:01:08.996Z,12.75
2022-12-06T06:03:36.604Z,13.13
2022-12-06T06:06:04.048Z,12.88
2022-12-06T06:08:31.935Z,13.02
2022-12-06T06:10:59.627Z,13.10
2022-12-06T06:13:26.835Z,13.45
2022-12-06T06:15:53.986Z,12.48
2022-12-06T06:18:21.231Z,12.52
2022-12-06T06:20:49.314Z,12.27
2022-12-06T06:23:16.489Z,11.98
2022-12-06T06:25:43.613Z,12.10
2022-12-06T06:28:10.843Z,12.55
2022-12-06T06:30:37.977Z,12.30
2022-12-06T06:33:05.084Z,11.57
2022-12-06T06:35:32.213Z,12.75
2022-12-06T06:37:59.475Z,11.43
2022-12-06T06:40:26.698Z,11.50
2022-12-06T06:42:53.869Z,12.02
2022-12-06T06:45:26.737Z,12.52
2022-12-06T06:47:55.762Z,13.57
2022-12-06T06:50:22.940Z,12.90
2022-12-06T06:52:50.145Z,12.52
2022-12-06T06:55:17.366Z,12.52
2022-12-06T06:57:44.495Z,11.88
2022-12-06T07:00:12.497Z,12.80
2022-12-06T07:02:39.804Z,13.43
2022-12-06T07:05:07.391Z,15.32
2022-12-06T07:07:34.626Z,15.45
2022-12-06T07:10:02.152Z,15.57
2022-12-06T07:12:29.486Z,14.52
2022-12-06T07:14:56.687Z,15.85
2022-12-06T07:17:24.700Z,15.35
2022-12-06T07:19:51.817Z,14.82
2022-12-06T07:22:18.938Z,13.45
2022-12-06T07:24:52.149Z,13.27
2022-12-06T07:27:19.673Z,11.35
2022-12-06T07:29:46.879Z,12.55
2022-12-06T07:32:14.034Z,13.40
2022-12-06T07:34:41.149Z,13.82
2022-12-06T07:37:08.347Z,13.63
2022-12-06T07:39:35.467Z,12.38
2022-12-06T07:42:21.349Z,13.45
2022-12-06T07:45:05.558Z,12.85
2022-12-06T07:47:33.939Z,13.45
2022-12-06T07:50:01.392Z,12.43
2022-12-06T07:52:35.691Z,13.68
2022-12-06T07:55:03.213Z,13.43
2022-12-06T07:57:30.557Z,13.73
2022-12-06T07:59:58.233Z,12.80
2022-12-06T08:02:27.030Z,13.68
2022-12-06T08:04:54.687Z,12.43
2022-12-06T08:07:23.111Z,12.48
2022-12-06T08:09:51.051Z,12.10
2022-12-06T08:12:18.202Z,11.63
2022-12-06T08:14:46.048Z,12.35
2022-12-06T08:17:13.224Z,12.15
2022-12-06T08:19:40.391Z,12.20
2022-12-06T08:22:07.750Z,11.18
2022-12-06T08:24:34.926Z,10.25
2022-12-06T08:27:02.113Z,11.15
2022-12-06T08:29:29.315Z,11.25
2022-12-06T08:31:56.471Z,11.10
2022-12-06T08:34:24.070Z,10.52
2022-12-06T08:36:51.277Z,11.25
2022-12-06T08:39:18.675Z,11.15
2022-12-06T08:42:03.398Z,10.10
2022-12-06T08:44:31.876Z,10.52
2022-12-06T08:46:59.947Z,10.57
2022-12-06T08:49:27.942Z,11.00
2022-12-06T08:51:56.705Z,11.25
2022-12-06T08:54:28.322Z,12.50
2022-12-06T08:56:55.810Z,11.88
2022-12-06T08:59:23.259Z,11.80
2022-12-06T09:01:50.534Z,11.98
2022-12-06T09:04:17.880Z,11.55
2022-12-06T09:06:45.874Z,12.15
2022-12-06T09:09:14.049Z,11.82
2022-12-06T09:11:41.835Z,12.00
2022-12-06T09:14:09.330Z,12.40
2022-12-06T09:16:36.577Z,12.40
2022-12-06T09:19:03.986Z,11.55
2022-12-06T09:21:31.867Z,11.65
2022-12-06T09:23:59.328Z,10.88
2022-12-06T09:26:27.150Z,11.18
2022-12-06T09:28:54.920Z,10.65
2022-12-06T09:31:22.206Z,11.38
2022-12-06T09:33:49.730Z,11.93
2022-12-06T09:36:23.024Z,11.50
2022-12-06T09:38:53.046Z,11.77
2022-12-06T09:41:43.099Z,11.18
2022-12-06T09:44:20.381Z,11.65
2022-12-06T09:47:10.641Z,12.02
2022-12-06T09:49:44.981Z,11.43
2022-12-06T09:52:21.149Z,13.57
2022-12-06T09:54:52.581Z,11.95
2022-12-06T09:57:28.355Z,12.85
2022-12-06T10:00:09.668Z,12.68
2022-12-06T10:05:14.342Z,13.18
2022-12-06T10:07:55.813Z,14.95
2022-12-06T10:10:41.821Z,13.75
2022-12-06T10:13:24.406Z,15.50
2022-12-06T10:16:00.534Z,15.38
2022-12-06T10:18:46.303Z,15.95
2022-12-06T10:21:19.489Z,15.32
2022-12-06T10:24:06.211Z,15.85
2022-12-06T10:26:53.449Z,15.68
2022-12-06T10:29:35.032Z,15.52
2022-12-06T10:32:11.946Z,15.90
2022-12-06T10:34:56.317Z,16.83
2022-12-06T10:37:26.470Z,19.50
2022-12-06T10:39:56.331Z,17.60
2022-12-06T10:42:23.420Z,17.65
2022-12-06T10:44:54.667Z,19.75
2022-12-06T10:47:28.207Z,20.38
2022-12-06T10:50:03.520Z,20.90
2022-12-06T10:52:31.146Z,24.17
2022-12-06T10:55:04.449Z,21.27
2022-12-06T10:57:31.573Z,22.23
2022-12-06T11:00:03.701Z,17.67
2022-12-06T11:05:01.161Z,15.95
2022-12-06T11:07:32.410Z,16.80
2022-12-06T11:10:01.109Z,16.98
2022-12-06T11:12:39.507Z,16.48
2022-12-06T11:15:09.738Z,21.30
2022-12-06T11:17:40.287Z,20.63
2022-12-06T11:20:24.461Z,16.23
2022-12-06T11:22:59.634Z,18.80
2022-12-06T11:25:29.891Z,19.92
2022-12-06T11:28:01.864Z,18.13
2022-12-06T11:30:29.524Z,17.00
2022-12-06T11:32:56.673Z,15.63
2022-12-06T11:35:25.710Z,17.10
2022-12-06T11:37:55.571Z,15.75
2022-12-06T11:40:28.911Z,15.23
2022-12-06T11:42:57.124Z,15.98
2022-12-06T11:45:24.228Z,16.30
2022-12-06T11:47:53.353Z,16.88
2022-12-06T11:50:21.026Z,16.70
2022-12-06T11:52:54.340Z,17.45
2022-12-06T11:55:26.215Z,16.85
2022-12-06T11:57:56.667Z,17.00
2022-12-06T12:00:25.200Z,16.05
2022-12-06T12:02:53.854Z,14.50
2022-12-06T12:05:25.380Z,14.45
2022-12-06T12:07:57.291Z,12.75
2022-12-06T12:10:43.245Z,14.57
2022-12-06T12:13:31.986Z,13.40
2022-12-06T12:16:00.763Z,10.68
2022-12-06T12:18:37.889Z,8.93
2022-12-06T12:21:07.008Z,8.63
2022-12-06T12:23:36.723Z,7.75
2022-12-06T12:26:30.201Z,7.78
2022-12-06T12:29:15.332Z,6.40
2022-12-06T12:31:52.293Z,6.03
2022-12-06T12:34:29.706Z,5.72
2022-12-06T12:37:04.640Z,6.05
2022-12-06T12:39:39.790Z,5.13
2022-12-06T12:42:25.943Z,6.18
2022-12-06T12:44:57.293Z,6.03
2022-12-06T12:47:24.611Z,7.45
2022-12-06T12:50:10.632Z,6.55
2022-12-06T12:52:39.158Z,8.73
2022-12-06T12:55:15.749Z,4.75
2022-12-06T12:57:44.949Z,6.60
2022-12-06T13:00:16.067Z,7.63
2022-12-06T13:02:44.142Z,7.55
2022-12-06T13:05:45.015Z,7.35
2022-12-06T13:08:10.658Z,6.47
2022-12-06T13:10:38.597Z,7.63
2022-12-06T13:13:14.858Z,7.60
2022-12-06T13:15:47.167Z,7.22
2022-12-06T13:18:18.708Z,6.38
2022-12-06T13:20:46.868Z,7.40
2022-12-06T13:23:19.224Z,7.25
2022-12-06T13:26:05.185Z,5.38
2022-12-06T13:28:34.362Z,7.88
2022-12-06T13:31:04.994Z,8.15
2022-12-06T13:33:34.149Z,7.35
2022-12-06T13:36:07.204Z,7.75
2022-12-06T13:38:35.877Z,7.63
2022-12-06T13:41:03.916Z,7.03
2022-12-06T13:43:33.907Z,7.40
2022-12-06T13:46:08.247Z,7.47
2022-12-06T13:48:55.291Z,6.65
2022-12-06T13:51:31.749Z,7.72
2022-12-06T13:54:07.537Z,8.15
2022-12-06T13:56:34.662Z,8.30
2022-12-06T13:59:01.811Z,7.85
2022-12-06T14:01:40.228Z,8.07
2022-12-06T14:07:04.565Z,9.07
2022-12-06T14:09:40.149Z,8.75
2022-12-06T14:12:21.523Z,11.13
2022-12-06T14:14:56.414Z,9.25
2022-12-06T14:17:59.454Z,10.73
2022-12-06T14:20:27.768Z,10.00
2022-12-06T14:22:55.019Z,9.57
2022-12-06T14:25:31.480Z,11.38
2022-12-06T14:28:03.877Z,11.05
2022-12-06T14:30:31.380Z,10.18
2022-12-06T14:32:59.521Z,10.50
2022-12-06T14:35:28.838Z,11.15
2022-12-06T14:37:57.777Z,10.93
2022-12-06T14:40:51.259Z,9.93
2022-12-06T14:43:19.590Z,13.60
2022-12-06T14:45:47.061Z,11.20
2022-12-06T14:48:14.739Z,12.07
2022-12-06T14:51:05.211Z,12.70
2022-12-06T14:53:34.419Z,13.43
2022-12-06T14:56:02.949Z,13.57
2022-12-06T14:58:32.482Z,13.98
2022-12-06T15:01:01.405Z,12.50
2022-12-06T15:03:33.011Z,13.23
2022-12-06T15:06:09.565Z,9.30
2022-12-06T15:08:37.562Z,12.98
2022-12-06T15:11:06.728Z,13.50
2022-12-06T15:13:33.978Z,13.82
2022-12-06T15:16:10.287Z,14.30
2022-12-06T15:18:38.367Z,15.80
2022-12-06T15:21:15.728Z,13.95
2022-12-06T15:23:50.275Z,14.23
2022-12-06T15:26:17.523Z,14.38
2022-12-06T15:28:44.811Z,15.95
2022-12-06T15:31:19.964Z,13.40
2022-12-06T15:33:47.377Z,14.52
2022-12-06T15:36:19.303Z,16.10
2022-12-06T15:38:46.667Z,15.20
2022-12-06T15:41:18.796Z,15.65
2022-12-06T15:43:46.360Z,13.93
2022-12-06T15:46:17.851Z,16.58
2022-12-06T15:48:45.186Z,13.88
2022-12-06T15:51:20.612Z,15.48
2022-12-06T15:53:48.831Z,14.60
2022-12-06T15:56:17.426Z,14.88
2022-12-06T15:58:44.930Z,17.02
2022-12-06T16:01:20.354Z,15.20
2022-12-06T16:03:47.823Z,14.23
2022-12-06T16:06:16.135Z,16.20
2022-12-06T16:08:43.873Z,16.88
2022-12-06T16:11:12.841Z,20.67
2022-12-06T16:13:40.244Z,29.10
2022-12-06T16:16:08.087Z,21.70
2022-12-06T16:18:35.280Z,18.05
2022-12-06T16:21:02.524Z,18.02
2022-12-06T16:24:12.439Z,17.27
2022-12-06T16:26:37.884Z,19.52
2022-12-06T16:29:06.723Z,17.75
2022-12-06T16:31:38.563Z,15.75
2022-12-06T16:34:06.224Z,15.93
2022-12-06T16:36:33.705Z,15.40
2022-12-06T16:39:02.216Z,14.98
2022-12-06T16:41:31.089Z,15.88
2022-12-06T16:43:58.815Z,15.10
2022-12-06T16:46:30.449Z,14.55
2022-12-06T16:49:15.711Z,13.93
2022-12-06T16:51:46.621Z,15.55
2022-12-06T16:54:13.986Z,15.05
2022-12-06T16:56:41.817Z,22.88
2022-12-06T16:59:10.413Z,14.82
2022-12-06T17:01:39.071Z,16.85
2022-12-06T17:04:08.732Z,18.85
2022-12-06T17:06:36.414Z,17.00
2022-12-06T17:09:03.774Z,15.25
2022-12-06T17:11:50.574Z,18.58
2022-12-06T17:14:18.365Z,16.40
2022-12-06T17:16:46.006Z,16.38
2022-12-06T17:19:14.521Z,16.02
2022-12-06T17:21:42.031Z,14.90
2022-12-06T17:24:10.495Z,16.42
2022-12-06T17:26:37.974Z,22.23
2022-12-06T17:29:05.664Z,16.98
2022-12-06T17:31:32.869Z,18.80
2022-12-06T17:34:00.317Z,31.10
2022-12-06T17:36:27.698Z,19.25
2022-12-06T17:38:56.751Z,14.60
2022-12-06T17:41:48.431Z,16.55
2022-12-06T17:44:18.675Z,15.05
2022-12-06T17:46:45.870Z,14.45
2022-12-06T17:49:17.356Z,13.60
2022-12-06T17:51:44.754Z,14.45
2022-12-06T17:54:12.157Z,14.35
2022-12-06T17:56:40.500Z,12.00
2022-12-06T17:59:12.039Z,13.10
2022-12-06T18:02:13.095Z,12.20
2022-12-06T18:04:30.785Z,12.88
2022-12-06T18:06:58.405Z,12.73
2022-12-06T18:09:25.633Z,11.77
2022-12-06T18:11:52.886Z,12.43
2022-12-06T18:14:20.145Z,13.25
2022-12-06T18:16:48.232Z,13.27
2022-12-06T18:19:17.129Z,13.23
2022-12-06T18:21:44.434Z,14.65
2022-12-06T18:24:21.400Z,13.52
2022-12-06T18:26:49.851Z,14.60
2022-12-06T18:29:18.409Z,15.65
2022-12-06T18:31:45.617Z,15.25
2022-12-06T18:34:13.188Z,15.10
2022-12-06T18:36:40.839Z,19.38
2022-12-06T18:39:14.437Z,17.20
2022-12-06T18:41:42.876Z,13.32
2022-12-06T18:44:10.929Z,13.25
2022-12-06T18:46:39.233Z,14.63
2022-12-06T18:49:07.201Z,13.00
2022-12-06T18:51:35.108Z,13.10
2022-12-06T18:54:04.565Z,13.30
2022-12-06T18:56:33.071Z,14.07
2022-12-06T18:59:01.152Z,12.32
2022-12-06T19:01:29.646Z,12.00
2022-12-06T19:03:59.514Z,11.60
2022-12-06T19:06:27.688Z,12.90
2022-12-06T19:08:56.072Z,13.30
2022-12-06T19:11:23.362Z,10.73
2022-12-06T19:13:53.552Z,10.63
2022-12-06T19:16:22.998Z,12.05
2022-12-06T19:18:51.175Z,11.05
2022-12-06T19:21:18.960Z,12.05
2022-12-06T19:23:46.697Z,11.85
2022-12-06T19:26:14.198Z,9.90
2022-12-06T19:28:41.892Z,10.13
2022-12-06T19:31:10.914Z,10.80
2022-12-06T19:33:39.705Z,10.20
2022-12-06T19:36:08.304Z,11.18
2022-12-06T19:38:35.527Z,12.50
2022-12-06T19:41:04.365Z,14.13
2022-12-06T19:43:50.349Z,11.68
2022-12-06T19:46:21.520Z,11.43
2022-12-06T19:48:49.460Z,11.45
2022-12-06T19:51:16.949Z,10.75
2022-12-06T19:53:44.146Z,10.82
2022-12-06T19:56:12.766Z,13.98
2022-12-06T19:58:40.208Z,11.13
2022-12-06T20:01:08.604Z,12.23
2022-12-06T20:03:36.079Z,10.63
2022-12-06T20:06:04.388Z,12.10
2022-12-06T20:08:31.723Z,13.80
2022-12-06T20:11:03.924Z,15.52
2022-12-06T20:13:31.282Z,17.95
2022-12-06T20:16:02.560Z,14.70
2022-12-06T20:18:33.320Z,14.82
2022-12-06T20:21:00.430Z,13.80
2022-12-06T20:23:27.553Z,13.32
2022-12-06T20:25:57.665Z,11.70
2022-12-06T20:28:24.755Z,12.85
2022-12-06T20:30:51.884Z,11.75
2022-12-06T20:33:19.099Z,12.32
2022-12-06T20:35:46.276Z,11.18
2022-12-06T20:38:13.398Z,12.13
2022-12-06T20:40:40.543Z,12.23
2022-12-06T20:43:07.664Z,12.30
2022-12-06T20:45:34.749Z,11.80
2022-12-06T20:48:01.963Z,11.25
2022-12-06T20:50:29.069Z,10.77
2022-12-06T20:52:56.213Z,11.75
2022-12-06T20:55:23.358Z,12.60
2022-12-06T20:57:50.530Z,11.98
2022-12-06T21:00:18.062Z,11.50
2022-12-06T21:02:45.287Z,11.60
2022-12-06T21:05:12.415Z,11.43
2022-12-06T21:07:39.655Z,11.70
2022-12-06T21:10:07.175Z,12.68
2022-12-06T21:12:34.311Z,11.02
2022-12-06T21:15:01.466Z,11.95
2022-12-06T21:17:28.632Z,11.65
2022-12-06T21:19:56.101Z,11.88
2022-12-06T21:22:23.243Z,12.35
2022-12-06T21:24:50.430Z,12.00
2022-12-06T21:27:17.603Z,13.18
2022-12-06T21:29:45.107Z,12.30
2022-12-06T21:32:12.313Z,11.80
2022-12-06T21:34:45.840Z,14.38
2022-12-06T21:37:13.910Z,12.52
2022-12-06T21:39:41.029Z,11.35
2022-12-06T21:42:11.067Z,10.43
2022-12-06T21:44:38.206Z,12.77
2022-12-06T21:47:05.391Z,12.93
2022-12-06T21:49:32.489Z,11.18
2022-12-06T21:52:05.889Z,11.20
2022-12-06T21:54:36.358Z,9.80
2022-12-06T21:57:03.589Z,10.77
2022-12-06T21:59:30.879Z,10.50
2022-12-06T22:01:58.081Z,11.13
2022-12-06T22:04:25.221Z,10.80
2022-12-06T22:06:52.474Z,10.82
2022-12-06T22:09:19.639Z,11.70
2022-12-06T22:11:46.928Z,12.35
2022-12-06T22:14:14.076Z,13.20
2022-12-06T22:16:41.191Z,12.18
2022-12-06T22:19:08.376Z,12.68
2022-12-06T22:21:35.592Z,12.45
2022-12-06T22:24:02.847Z,13.77
2022-12-06T22:26:30.792Z,13.73
2022-12-06T22:29:01.349Z,14.85
2022-12-06T22:31:29.905Z,14.27
2022-12-06T22:33:57.781Z,14.45
2022-12-06T22:36:24.998Z,13.80
2022-12-06T22:38:53.264Z,14.55
2022-12-06T22:41:20.907Z,14.98
2022-12-06T22:43:51.846Z,14.38
2022-12-06T22:46:19.172Z,13.93
2022-12-06T22:48:46.718Z,13.68
2022-12-06T22:51:14.950Z,14.77
2022-12-06T22:53:43.034Z,14.40
2022-12-06T22:56:10.272Z,14.80
2022-12-06T22:58:37.692Z,15.20
2022-12-06T23:01:11.886Z,14.90
2022-12-06T23:03:43.374Z,13.30
2022-12-06T23:06:10.534Z,12.43
2022-12-06T23:08:37.845Z,13.02
2022-12-06T23:11:06.727Z,14.02
2022-12-06T23:13:34.367Z,14.20
2022-12-06T23:16:02.925Z,13.77
2022-12-06T23:18:30.677Z,14.50
2022-12-06T23:21:08.492Z,14.68
2022-12-06T23:23:36.341Z,14.43
2022-12-06T23:26:04.617Z,12.90
2022-12-06T23:28:32.015Z,13.20
2022-12-06T23:31:10.716Z,14.25
2022-12-06T23:33:37.893Z,13.35
2022-12-06T23:36:09.754Z,12.15
2022-12-06T23:38:37.140Z,14.70
2022-12-06T23:41:12.211Z,13.27
2022-12-06T23:43:39.960Z,14.07
2022-12-06T23:46:08.160Z,14.20
2022-12-06T23:48:35.786Z,14.63
2022-12-06T23:51:08.417Z,14.52
2022-12-06T23:56:10.110Z,15.93
2022-12-06T23:58:37.691Z,14.60
