createdAt,value
2022-11-21T00:01:22.730Z,1.70
2022-11-21T00:03:50.994Z,1.97
2022-11-21T00:06:19.827Z,1.90
2022-11-21T00:08:48.515Z,1.90
2022-11-21T00:11:17.650Z,1.90
2022-11-21T00:13:46.109Z,2.10
2022-11-21T00:16:16.879Z,1.70
2022-11-21T00:18:46.601Z,1.80
2022-11-21T00:21:16.310Z,1.67
2022-11-21T00:23:45.245Z,1.60
2022-11-21T00:26:14.751Z,1.70
2022-11-21T00:28:43.053Z,1.53
2022-11-21T00:31:19.153Z,1.83
2022-11-21T00:33:48.680Z,1.87
2022-11-21T00:36:16.868Z,1.40
2022-11-21T00:38:44.982Z,1.60
2022-11-21T00:41:13.093Z,1.93
2022-11-21T00:43:41.768Z,1.80
2022-11-21T00:46:09.989Z,1.53
2022-11-21T00:48:38.089Z,1.53
2022-11-21T00:51:07.521Z,2.20
2022-11-21T00:53:36.069Z,1.73
2022-11-21T00:56:04.203Z,1.50
2022-11-21T00:58:32.228Z,1.67
2022-11-21T01:01:06.123Z,1.47
2022-11-21T01:03:35.423Z,1.60
2022-11-21T01:06:05.081Z,1.53
2022-11-21T01:08:36.220Z,1.63
2022-11-21T01:11:05.555Z,1.97
2022-11-21T01:13:34.033Z,1.73
2022-11-21T01:16:05.675Z,1.87
2022-11-21T01:18:34.192Z,1.70
2022-11-21T01:21:03.025Z,1.67
2022-11-21T01:23:31.218Z,1.87
2022-11-21T01:26:03.901Z,2.07
2022-11-21T01:28:32.830Z,1.53
2022-11-21T01:31:08.143Z,1.57
2022-11-21T01:33:36.809Z,2.13
2022-11-21T01:36:10.250Z,2.30
2022-11-21T01:38:38.330Z,2.10
2022-11-21T01:41:08.274Z,2.37
2022-11-21T01:43:36.721Z,2.37
2022-11-21T01:46:11.655Z,2.10
2022-11-21T01:48:43.793Z,2.10
2022-11-21T01:51:18.162Z,3.50
2022-11-21T01:53:52.387Z,1.60
2022-11-21T01:56:23.005Z,2.20
2022-11-21T01:58:53.666Z,1.90
2022-11-21T02:01:22.224Z,1.90
2022-11-21T02:03:51.947Z,1.77
2022-11-21T02:06:20.018Z,2.00
2022-11-21T02:08:48.172Z,2.00
2022-11-21T02:11:23.632Z,2.23
2022-11-21T02:13:51.923Z,2.47
2022-11-21T02:16:20.172Z,2.27
2022-11-21T02:18:48.291Z,2.40
2022-11-21T02:21:24.264Z,2.10
2022-11-21T02:24:02.749Z,2.10
2022-11-21T02:26:32.484Z,2.10
2022-11-21T02:29:00.843Z,2.10
2022-11-21T02:31:29.042Z,2.03
2022-11-21T02:33:57.089Z,2.30
2022-11-21T02:36:42.354Z,4.60
2022-11-21T02:39:15.128Z,2.30
2022-11-21T02:41:51.118Z,2.03
2022-11-21T02:44:24.515Z,2.00
2022-11-21T02:46:53.833Z,2.23
2022-11-21T02:49:30.833Z,1.90
2022-11-21T02:51:59.207Z,2.27
2022-11-21T02:54:27.383Z,2.00
2022-11-21T02:56:57.596Z,3.37
2022-11-21T02:59:25.938Z,1.90
2022-11-21T03:01:58.233Z,4.30
2022-11-21T03:04:27.018Z,2.73
2022-11-21T03:06:55.440Z,2.10
2022-11-21T03:09:23.595Z,3.00
2022-11-21T03:11:51.963Z,2.50
2022-11-21T03:14:21.345Z,2.47
2022-11-21T03:16:49.474Z,1.73
2022-11-21T03:19:17.682Z,4.03
2022-11-21T03:21:45.776Z,1.80
2022-11-21T03:24:14.003Z,2.60
2022-11-21T03:26:42.114Z,3.03
2022-11-21T03:29:10.177Z,1.80
2022-11-21T03:31:39.659Z,2.27
2022-11-21T03:34:07.870Z,1.93
2022-11-21T03:36:36.041Z,1.80
2022-11-21T03:39:04.886Z,2.20
2022-11-21T03:41:33.035Z,2.00
2022-11-21T03:44:02.516Z,2.00
2022-11-21T03:46:32.112Z,1.80
2022-11-21T03:49:01.478Z,2.03
2022-11-21T03:51:29.957Z,2.27
2022-11-21T03:53:58.214Z,2.23
2022-11-21T03:56:26.638Z,2.23
2022-11-21T03:58:55.360Z,1.97
2022-11-21T04:01:23.555Z,2.27
2022-11-21T04:03:52.316Z,2.03
2022-11-21T04:06:23.361Z,1.70
2022-11-21T04:08:51.818Z,3.13
2022-11-21T04:11:23.565Z,2.87
2022-11-21T04:13:51.849Z,1.70
2022-11-21T04:16:20.460Z,2.00
2022-11-21T04:18:48.681Z,1.93
2022-11-21T04:21:17.173Z,1.53
2022-11-21T04:23:46.605Z,1.90
2022-11-21T04:26:14.643Z,2.83
2022-11-21T04:28:42.748Z,2.30
2022-11-21T04:31:11.608Z,1.80
2022-11-21T04:33:40.316Z,1.90
2022-11-21T04:36:09.613Z,2.03
2022-11-21T04:38:37.759Z,2.40
2022-11-21T04:41:07.174Z,2.80
2022-11-21T04:43:36.558Z,3.53
2022-11-21T04:46:05.194Z,2.53
2022-11-21T04:48:33.644Z,4.37
2022-11-21T04:51:01.747Z,3.20
2022-11-21T04:53:29.932Z,3.03
2022-11-21T04:55:58.247Z,3.37
2022-11-21T04:58:27.654Z,2.00
2022-11-21T05:00:55.809Z,1.93
2022-11-21T05:03:24.078Z,2.60
2022-11-21T05:05:52.184Z,2.00
2022-11-21T05:08:20.199Z,1.90
2022-11-21T05:11:05.650Z,2.00
2022-11-21T05:13:35.033Z,2.23
2022-11-21T05:16:03.244Z,1.47
2022-11-21T05:18:31.374Z,2.07
2022-11-21T05:20:59.504Z,1.70
2022-11-21T05:23:27.575Z,2.90
2022-11-21T05:25:55.698Z,4.00
2022-11-21T05:28:23.814Z,1.70
2022-11-21T05:30:53.322Z,3.60
2022-11-21T05:33:21.466Z,1.90
2022-11-21T05:35:49.615Z,2.50
2022-11-21T05:38:17.831Z,1.60
2022-11-21T05:40:45.957Z,1.77
2022-11-21T05:43:42.982Z,2.57
2022-11-21T05:46:12.528Z,1.60
2022-11-21T05:48:40.583Z,2.10
2022-11-21T05:51:08.997Z,2.03
2022-11-21T05:53:37.606Z,8.70
2022-11-21T05:56:07.981Z,2.00
2022-11-21T05:58:36.306Z,2.20
2022-11-21T06:01:04.562Z,2.67
2022-11-21T06:03:35.836Z,2.00
2022-11-21T06:06:05.917Z,2.37
2022-11-21T06:08:36.075Z,2.00
2022-11-21T06:11:05.066Z,2.23
2022-11-21T06:13:33.801Z,2.17
2022-11-21T06:16:04.025Z,5.20
2022-11-21T06:18:35.411Z,2.90
2022-11-21T06:21:04.802Z,3.30
2022-11-21T06:23:32.942Z,2.20
2022-11-21T06:26:02.697Z,2.20
2022-11-21T06:28:33.720Z,3.30
2022-11-21T06:31:04.505Z,3.10
2022-11-21T06:33:34.471Z,2.73
2022-11-21T06:36:04.187Z,3.40
2022-11-21T06:38:32.596Z,3.30
2022-11-21T06:41:04.451Z,2.27
2022-11-21T06:43:32.714Z,2.23
2022-11-21T06:46:03.195Z,5.10
2022-11-21T06:48:31.373Z,2.10
2022-11-21T06:51:05.540Z,2.47
2022-11-21T06:53:33.823Z,2.70
2022-11-21T06:56:02.151Z,1.83
2022-11-21T06:58:30.939Z,2.50
2022-11-21T07:00:59.454Z,2.60
2022-11-21T07:03:27.641Z,2.57
2022-11-21T07:05:59.644Z,3.73
2022-11-21T07:08:29.666Z,2.03
2022-11-21T07:11:24.242Z,2.77
2022-11-21T07:13:49.883Z,2.23
2022-11-21T07:16:18.315Z,2.90
2022-11-21T07:18:46.579Z,4.80
2022-11-21T07:21:14.642Z,3.00
2022-11-21T07:23:44.328Z,2.37
2022-11-21T07:26:12.556Z,4.27
2022-11-21T07:28:41.047Z,2.37
2022-11-21T07:31:13.729Z,4.67
2022-11-21T07:33:44.187Z,2.90
2022-11-21T07:36:13.056Z,5.60
2022-11-21T07:38:42.113Z,7.70
2022-11-21T07:41:12.009Z,5.37
2022-11-21T07:43:40.830Z,2.30
2022-11-21T07:46:08.989Z,2.33
2022-11-21T07:48:37.201Z,2.30
2022-11-21T07:51:07.121Z,2.40
2022-11-21T07:53:35.544Z,2.33
2022-11-21T07:56:04.871Z,2.10
2022-11-21T07:58:34.631Z,2.87
2022-11-21T08:01:05.607Z,2.00
2022-11-21T08:03:34.185Z,1.80
2022-11-21T08:06:03.693Z,1.70
2022-11-21T08:08:32.408Z,1.70
2022-11-21T08:11:04.916Z,1.73
2022-11-21T08:13:34.660Z,1.57
2022-11-21T08:16:04.178Z,1.40
2022-11-21T08:18:32.931Z,1.53
2022-11-21T08:21:03.043Z,1.80
2022-11-21T08:23:31.393Z,1.50
2022-11-21T08:26:00.363Z,2.30
2022-11-21T08:28:28.537Z,3.40
2022-11-21T08:30:57.965Z,2.37
2022-11-21T08:33:28.696Z,1.80
2022-11-21T08:35:56.828Z,1.70
2022-11-21T08:38:25.233Z,2.00
2022-11-21T08:41:17.647Z,2.37
2022-11-21T08:43:46.597Z,1.97
2022-11-21T08:46:17.312Z,2.00
2022-11-21T08:48:46.769Z,1.60
2022-11-21T08:51:14.800Z,2.00
2022-11-21T08:53:43.019Z,2.03
2022-11-21T08:56:11.085Z,1.70
2022-11-21T08:58:39.290Z,1.63
2022-11-21T09:01:07.476Z,1.87
2022-11-21T09:03:37.043Z,2.47
2022-11-21T09:06:05.700Z,1.60
2022-11-21T09:08:34.127Z,1.93
2022-11-21T09:11:05.922Z,3.20
2022-11-21T09:13:34.459Z,2.20
2022-11-21T09:16:20.850Z,1.97
2022-11-21T09:18:53.465Z,2.37
2022-11-21T09:21:22.426Z,2.30
2022-11-21T09:23:50.466Z,1.77
2022-11-21T09:26:18.519Z,3.17
2022-11-21T09:28:47.066Z,2.07
2022-11-21T09:31:15.414Z,2.70
2022-11-21T09:33:43.624Z,2.47
2022-11-21T09:36:13.082Z,1.53
2022-11-21T09:38:41.188Z,2.10
2022-11-21T09:41:37.152Z,1.83
2022-11-21T09:44:14.237Z,3.03
2022-11-21T09:46:48.216Z,5.37
2022-11-21T09:49:17.578Z,2.73
2022-11-21T09:51:47.169Z,3.80
2022-11-21T09:54:21.240Z,2.60
2022-11-21T09:56:49.720Z,2.13
2022-11-21T09:59:30.419Z,2.67
2022-11-21T10:01:58.594Z,2.03
2022-11-21T10:04:27.893Z,1.83
2022-11-21T10:07:04.082Z,2.83
2022-11-21T10:09:45.514Z,2.50
2022-11-21T10:12:38.497Z,2.30
2022-11-21T10:15:24.830Z,2.97
2022-11-21T10:18:05.324Z,2.40
2022-11-21T10:20:51.616Z,5.57
2022-11-21T10:23:39.166Z,2.30
2022-11-21T10:26:17.371Z,5.20
2022-11-21T10:28:52.526Z,2.13
2022-11-21T10:31:21.353Z,3.77
2022-11-21T10:33:51.521Z,5.00
2022-11-21T10:36:31.315Z,5.77
2022-11-21T10:39:07.079Z,2.33
2022-11-21T10:41:43.561Z,2.63
2022-11-21T10:44:41.118Z,3.07
2022-11-21T10:47:16.924Z,2.47
2022-11-21T10:49:47.871Z,3.50
2022-11-21T10:52:20.530Z,2.70
2022-11-21T10:55:12.068Z,3.57
2022-11-21T10:57:46.973Z,2.90
2022-11-21T11:00:20.156Z,2.47
2022-11-21T11:03:04.774Z,2.53
2022-11-21T11:05:34.239Z,2.67
2022-11-21T11:08:05.281Z,2.50
2022-11-21T11:10:36.595Z,2.30
2022-11-21T11:13:47.154Z,1.77
2022-11-21T11:16:18.466Z,2.93
2022-11-21T11:18:56.682Z,2.00
2022-11-21T11:21:26.763Z,2.50
2022-11-21T11:24:06.625Z,2.03
2022-11-21T11:26:50.463Z,2.80
2022-11-21T11:29:20.568Z,4.90
2022-11-21T11:31:55.168Z,2.53
2022-11-21T11:34:24.990Z,5.20
2022-11-21T11:36:57.835Z,4.07
2022-11-21T11:39:39.230Z,3.33
2022-11-21T11:42:59.285Z,3.93
2022-11-21T11:46:08.020Z,2.40
2022-11-21T11:48:56.586Z,2.77
2022-11-21T11:51:34.175Z,2.17
2022-11-21T11:54:08.462Z,2.53
2022-11-21T11:56:38.608Z,2.27
2022-11-21T11:59:17.519Z,2.27
2022-11-21T12:01:52.770Z,2.33
2022-11-21T12:04:23.070Z,1.97
2022-11-21T12:09:52.380Z,2.87
2022-11-21T12:12:29.408Z,2.03
2022-11-21T12:15:43.277Z,3.50
2022-11-21T12:18:22.610Z,1.60
2022-11-21T12:20:56.689Z,3.03
2022-11-21T12:23:28.751Z,4.17
2022-11-21T12:26:15.454Z,2.93
2022-11-21T12:28:52.082Z,1.90
2022-11-21T12:31:28.447Z,2.07
2022-11-21T12:34:05.071Z,3.87
2022-11-21T12:36:41.628Z,6.40
2022-11-21T12:39:58.959Z,3.13
2022-11-21T12:42:50.718Z,3.50
2022-11-21T12:45:28.920Z,1.97
2022-11-21T12:48:33.906Z,2.47
2022-11-21T12:52:03.898Z,3.30
2022-11-21T12:54:58.756Z,5.90
2022-11-21T12:57:37.052Z,3.97
2022-11-21T13:00:12.988Z,2.17
2022-11-21T13:03:04.796Z,2.20
2022-11-21T13:05:38.448Z,4.17
2022-11-21T13:08:09.579Z,3.93
2022-11-21T13:10:39.380Z,3.10
2022-11-21T13:13:16.091Z,3.23
2022-11-21T13:15:53.542Z,3.30
2022-11-21T13:18:26.690Z,5.70
2022-11-21T13:20:56.507Z,3.83
2022-11-21T13:23:39.104Z,5.20
2022-11-21T13:26:43.920Z,3.87
2022-11-21T13:29:13.808Z,3.93
2022-11-21T13:31:42.595Z,2.13
2022-11-21T13:34:37.145Z,3.40
2022-11-21T13:37:07.291Z,3.30
2022-11-21T13:39:37.262Z,2.53
2022-11-21T13:42:28.501Z,2.33
2022-11-21T13:44:56.676Z,5.27
2022-11-21T13:47:54.013Z,2.57
2022-11-21T13:50:54.236Z,3.20
2022-11-21T13:53:40.249Z,2.90
2022-11-21T13:56:17.528Z,2.40
2022-11-21T13:58:56.700Z,2.70
2022-11-21T14:01:58.298Z,3.13
2022-11-21T14:04:42.588Z,3.23
2022-11-21T14:07:26.242Z,2.70
2022-11-21T14:09:58.303Z,3.23
2022-11-21T14:12:34.461Z,1.93
2022-11-21T14:15:20.273Z,2.10
2022-11-21T14:17:51.147Z,2.50
2022-11-21T14:20:22.960Z,3.20
2022-11-21T14:23:01.151Z,1.60
2022-11-21T14:25:36.978Z,2.07
2022-11-21T14:28:08.249Z,2.00
2022-11-21T14:30:38.580Z,1.50
2022-11-21T14:33:26.501Z,1.83
2022-11-21T14:35:58.222Z,1.60
2022-11-21T14:38:27.542Z,5.33
2022-11-21T14:41:25.892Z,1.40
2022-11-21T14:44:07.563Z,2.13
2022-11-21T14:46:37.600Z,2.30
2022-11-21T14:49:24.752Z,2.67
2022-11-21T14:51:58.469Z,1.90
2022-11-21T14:54:31.386Z,3.00
2022-11-21T14:57:02.874Z,1.83
2022-11-21T14:59:33.478Z,2.07
2022-11-21T15:02:03.905Z,3.60
2022-11-21T15:04:34.748Z,3.30
2022-11-21T15:07:03.208Z,3.40
2022-11-21T15:12:28.763Z,2.07
2022-11-21T15:15:01.762Z,1.90
2022-11-21T15:17:30.602Z,2.20
2022-11-21T15:20:18.974Z,3.80
2022-11-21T15:22:48.672Z,2.13
2022-11-21T15:25:20.295Z,6.10
2022-11-21T15:27:50.601Z,3.40
2022-11-21T15:30:29.514Z,2.67
2022-11-21T15:33:06.402Z,2.30
2022-11-21T15:35:47.362Z,2.47
2022-11-21T15:38:26.781Z,2.53
2022-11-21T15:41:06.991Z,2.63
2022-11-21T15:43:42.022Z,4.77
2022-11-21T15:46:21.153Z,3.80
2022-11-21T15:48:51.039Z,2.63
2022-11-21T15:51:44.037Z,2.63
2022-11-21T15:54:12.803Z,2.47
2022-11-21T15:56:41.492Z,2.63
2022-11-21T15:59:11.540Z,2.87
2022-11-21T16:01:39.825Z,3.90
2022-11-21T16:04:10.977Z,4.10
2022-11-21T16:06:39.160Z,4.10
2022-11-21T16:09:07.466Z,4.70
2022-11-21T16:11:39.117Z,4.63
2022-11-21T16:14:08.881Z,4.50
2022-11-21T16:16:43.194Z,3.60
2022-11-21T16:19:12.742Z,4.03
2022-11-21T16:21:41.042Z,4.90
2022-11-21T16:24:09.486Z,4.50
2022-11-21T16:26:37.520Z,2.97
2022-11-21T16:29:06.362Z,3.43
2022-11-21T16:31:34.800Z,3.20
2022-11-21T16:34:04.462Z,3.87
2022-11-21T16:36:33.374Z,3.63
2022-11-21T16:39:08.996Z,5.67
2022-11-21T16:41:39.422Z,4.00
2022-11-21T16:44:13.080Z,4.17
2022-11-21T16:46:43.846Z,3.23
2022-11-21T16:49:13.363Z,4.57
2022-11-21T16:51:41.419Z,5.40
2022-11-21T16:54:09.835Z,5.07
2022-11-21T16:56:38.133Z,4.67
2022-11-21T16:59:06.358Z,5.33
2022-11-21T17:01:34.770Z,4.77
2022-11-21T17:04:03.084Z,6.90
2022-11-21T17:06:32.597Z,6.90
2022-11-21T17:09:01.906Z,8.17
2022-11-21T17:11:31.939Z,7.90
2022-11-21T17:14:02.080Z,8.13
2022-11-21T17:16:31.167Z,7.10
2022-11-21T17:19:01.211Z,7.10
2022-11-21T17:21:29.960Z,8.50
2022-11-21T17:23:59.829Z,7.10
2022-11-21T17:26:29.563Z,7.30
2022-11-21T17:28:59.020Z,6.93
2022-11-21T17:31:28.101Z,7.30
2022-11-21T17:33:57.733Z,9.20
2022-11-21T17:36:27.496Z,7.40
2022-11-21T17:38:55.998Z,6.33
2022-11-21T17:41:26.828Z,10.53
2022-11-21T17:43:56.513Z,5.50
2022-11-21T17:46:25.676Z,6.00
2022-11-21T17:48:57.767Z,6.07
2022-11-21T17:51:29.431Z,5.80
2022-11-21T17:53:57.887Z,4.37
2022-11-21T17:56:28.874Z,5.97
2022-11-21T17:58:57.713Z,4.90
2022-11-21T18:01:26.804Z,5.67
2022-11-21T18:03:57.462Z,4.57
2022-11-21T18:06:27.099Z,4.43
2022-11-21T18:08:57.126Z,4.57
2022-11-21T18:11:28.375Z,5.20
2022-11-21T18:13:57.975Z,6.17
2022-11-21T18:16:28.849Z,5.20
2022-11-21T18:18:57.407Z,6.37
2022-11-21T18:21:26.988Z,10.77
2022-11-21T18:23:56.500Z,5.70
2022-11-21T18:26:26.084Z,5.67
2022-11-21T18:29:20.529Z,7.00
2022-11-21T18:31:46.425Z,4.87
2022-11-21T18:34:14.694Z,4.43
2022-11-21T18:36:42.893Z,6.93
2022-11-21T18:39:14.830Z,5.37
2022-11-21T18:41:44.236Z,4.83
2022-11-21T18:44:21.355Z,5.70
2022-11-21T18:46:50.010Z,9.83
2022-11-21T18:49:18.373Z,7.73
2022-11-21T18:51:46.577Z,16.97
2022-11-21T18:54:14.690Z,21.97
2022-11-21T18:56:42.810Z,19.90
2022-11-21T18:59:11.284Z,13.63
2022-11-21T19:01:40.924Z,8.67
2022-11-21T19:04:09.400Z,7.90
2022-11-21T19:06:37.819Z,7.77
2022-11-21T19:09:06.170Z,8.30
2022-11-21T19:11:34.468Z,7.03
2022-11-21T19:14:02.669Z,8.47
2022-11-21T19:16:34.151Z,9.47
2022-11-21T19:21:55.263Z,10.10
2022-11-21T19:24:23.354Z,9.73
2022-11-21T19:26:51.562Z,7.40
2022-11-21T19:29:19.930Z,7.17
2022-11-21T19:31:48.321Z,10.50
2022-11-21T19:34:18.577Z,7.37
2022-11-21T19:36:47.065Z,7.00
2022-11-21T19:39:17.396Z,12.07
2022-11-21T19:41:45.622Z,10.93
2022-11-21T19:44:13.907Z,6.50
2022-11-21T19:46:42.192Z,5.57
2022-11-21T19:49:12.579Z,6.63
2022-11-21T19:51:43.132Z,5.10
2022-11-21T19:54:13.757Z,5.40
2022-11-21T19:56:42.006Z,5.23
2022-11-21T19:59:13.393Z,5.57
2022-11-21T20:01:41.785Z,5.27
2022-11-21T20:04:11.855Z,5.17
2022-11-21T20:06:44.313Z,4.87
2022-11-21T20:09:14.448Z,4.73
2022-11-21T20:11:44.708Z,4.30
2022-11-21T20:14:19.636Z,3.90
2022-11-21T20:16:50.972Z,4.10
2022-11-21T20:19:20.496Z,5.53
2022-11-21T20:21:49.959Z,3.80
2022-11-21T20:24:18.710Z,4.40
2022-11-21T20:26:47.552Z,4.37
2022-11-21T20:29:16.254Z,3.87
2022-11-21T20:31:44.415Z,3.60
2022-11-21T20:34:14.120Z,3.50
2022-11-21T20:36:43.475Z,3.30
2022-11-21T20:39:15.835Z,3.70
2022-11-21T20:41:44.422Z,3.87
2022-11-21T20:45:11.356Z,3.20
2022-11-21T20:47:03.402Z,4.30
2022-11-21T20:49:32.189Z,4.37
2022-11-21T20:54:49.977Z,5.10
2022-11-21T20:57:18.067Z,3.10
2022-11-21T20:59:46.202Z,4.00
2022-11-21T21:02:14.816Z,3.33
2022-11-21T21:04:43.141Z,3.83
2022-11-21T21:07:11.371Z,2.77
2022-11-21T21:09:39.878Z,5.47
2022-11-21T21:12:09.574Z,3.20
2022-11-21T21:14:37.651Z,3.33
2022-11-21T21:17:05.658Z,3.40
2022-11-21T21:19:33.916Z,3.20
2022-11-21T21:22:02.078Z,2.90
2022-11-21T21:24:30.143Z,3.20
2022-11-21T21:26:58.824Z,4.00
2022-11-21T21:29:28.701Z,4.53
2022-11-21T21:31:56.947Z,3.80
2022-11-21T21:34:25.085Z,2.77
2022-11-21T21:36:53.246Z,3.57
2022-11-21T21:39:21.208Z,2.33
2022-11-21T21:41:49.248Z,2.40
2022-11-21T21:44:17.822Z,3.20
2022-11-21T21:46:47.159Z,3.17
2022-11-21T21:49:15.734Z,5.70
2022-11-21T21:51:43.795Z,3.70
2022-11-21T21:54:18.414Z,5.20
2022-11-21T21:56:46.919Z,3.80
2022-11-21T21:59:15.437Z,6.10
2022-11-21T22:01:43.940Z,3.80
2022-11-21T22:04:13.595Z,5.07
2022-11-21T22:06:41.924Z,7.30
2022-11-21T22:09:10.017Z,5.33
2022-11-21T22:11:39.120Z,3.83
2022-11-21T22:14:08.605Z,3.07
2022-11-21T22:16:36.816Z,3.20
2022-11-21T22:19:05.235Z,2.90
2022-11-21T22:21:36.162Z,3.07
2022-11-21T22:26:53.828Z,3.43
2022-11-21T22:29:21.914Z,3.40
2022-11-21T22:31:50.924Z,3.40
2022-11-21T22:34:18.988Z,3.63
2022-11-21T22:36:48.554Z,3.43
2022-11-21T22:39:17.392Z,2.70
2022-11-21T22:41:45.488Z,2.97
2022-11-21T22:44:13.621Z,3.60
2022-11-21T22:46:41.898Z,3.50
2022-11-21T22:49:09.889Z,3.27
2022-11-21T22:51:38.034Z,3.03
2022-11-21T22:54:07.532Z,3.70
2022-11-21T22:56:36.203Z,3.30
2022-11-21T22:59:04.390Z,3.17
2022-11-21T23:01:34.084Z,3.87
2022-11-21T23:04:02.467Z,3.50
2022-11-21T23:06:30.636Z,3.80
2022-11-21T23:08:59.163Z,3.60
2022-11-21T23:11:36.247Z,3.33
2022-11-21T23:14:08.231Z,4.53
2022-11-21T23:16:36.359Z,3.83
2022-11-21T23:19:04.592Z,3.73
2022-11-21T23:21:32.726Z,3.00
2022-11-21T23:24:00.809Z,3.70
2022-11-21T23:26:30.311Z,5.90
2022-11-21T23:29:01.218Z,3.70
2022-11-21T23:31:30.477Z,3.30
2022-11-21T23:33:58.647Z,3.93
2022-11-21T23:36:26.770Z,13.67
2022-11-21T23:38:54.891Z,4.90
2022-11-21T23:41:22.981Z,4.20
2022-11-21T23:43:52.443Z,4.67
2022-11-21T23:46:20.602Z,5.70
2022-11-21T23:48:48.690Z,8.50
2022-11-21T23:51:16.778Z,7.17
2022-11-21T23:53:45.029Z,9.80
2022-11-21T23:56:13.120Z,6.70
2022-11-21T23:58:41.203Z,6.43
