createdAt,value
2024-04-15T00:00:15.392Z,100.00
2024-04-15T00:03:20.751Z,100.00
2024-04-15T00:06:23.423Z,100.00
2024-04-15T00:09:26.388Z,100.00
2024-04-15T00:12:28.866Z,100.00
2024-04-15T00:15:31.397Z,100.00
2024-04-15T00:18:33.925Z,100.00
2024-04-15T00:21:36.519Z,100.00
2024-04-15T00:24:39.024Z,100.00
2024-04-15T00:27:41.701Z,100.00
2024-04-15T00:30:48.435Z,100.00
2024-04-15T00:33:50.952Z,100.00
2024-04-15T00:36:53.514Z,100.00
2024-04-15T00:39:56.946Z,100.00
2024-04-15T00:42:59.552Z,100.00
2024-04-15T00:46:02.359Z,100.00
2024-04-15T00:49:05.475Z,100.00
2024-04-15T00:52:09.140Z,100.00
2024-04-15T00:55:12.058Z,100.00
2024-04-15T00:58:17.742Z,100.00
2024-04-15T01:01:21.729Z,100.00
2024-04-15T01:04:24.543Z,100.00
2024-04-15T01:07:27.581Z,100.00
2024-04-15T01:10:33.178Z,100.00
2024-04-15T01:13:41.835Z,100.00
2024-04-15T01:16:44.471Z,100.00
2024-04-15T01:19:46.955Z,100.00
2024-04-15T01:22:57.244Z,100.00
2024-04-15T01:26:00.096Z,100.00
2024-04-15T01:29:02.565Z,100.00
2024-04-15T01:32:05.378Z,100.00
2024-04-15T01:35:07.951Z,100.00
2024-04-15T01:38:10.426Z,100.00
2024-04-15T01:41:12.920Z,100.00
2024-04-15T01:44:15.372Z,100.00
2024-04-15T01:47:17.899Z,100.00
2024-04-15T01:50:22.659Z,100.00
2024-04-15T01:53:25.159Z,100.00
2024-04-15T01:56:27.720Z,100.00
2024-04-15T01:59:30.256Z,100.00
2024-04-15T02:02:33.909Z,100.00
2024-04-15T02:05:36.653Z,100.00
2024-04-15T02:08:39.118Z,100.00
2024-04-15T02:11:41.572Z,100.00
2024-04-15T02:14:44.679Z,100.00
2024-04-15T02:17:47.182Z,100.00
2024-04-15T02:20:50.233Z,100.00
2024-04-15T02:23:52.908Z,100.00
2024-04-15T02:26:56.207Z,100.00
2024-04-15T02:29:58.693Z,100.00
2024-04-15T02:33:01.382Z,100.00
2024-04-15T02:36:04.158Z,100.00
2024-04-15T02:39:06.619Z,100.00
2024-04-15T02:42:09.282Z,100.00
2024-04-15T02:45:12.920Z,100.00
2024-04-15T02:48:18.353Z,100.00
2024-04-15T02:51:20.987Z,100.00
2024-04-15T02:54:23.486Z,100.00
2024-04-15T02:57:25.958Z,100.00
2024-04-15T03:00:28.532Z,100.00
2024-04-15T03:03:31.066Z,100.00
2024-04-15T03:06:33.654Z,100.00
2024-04-15T03:09:36.190Z,100.00
2024-04-15T03:12:38.644Z,100.00
2024-04-15T03:15:41.166Z,100.00
2024-04-15T03:18:46.242Z,100.00
2024-04-15T03:21:50.331Z,100.00
2024-04-15T03:24:52.822Z,100.00
2024-04-15T03:27:55.495Z,100.00
2024-04-15T03:30:58.041Z,100.00
2024-04-15T03:34:00.629Z,100.00
2024-04-15T03:37:03.178Z,100.00
2024-04-15T03:40:08.877Z,100.00
2024-04-15T03:43:11.263Z,100.00
2024-04-15T03:46:13.874Z,100.00
2024-04-15T03:49:16.506Z,100.00
2024-04-15T03:52:19.121Z,100.00
2024-04-15T03:55:21.676Z,100.00
2024-04-15T03:58:24.394Z,100.00
2024-04-15T04:01:26.949Z,100.00
2024-04-15T04:04:32.800Z,100.00
2024-04-15T04:07:35.682Z,100.00
2024-04-15T04:10:38.223Z,100.00
2024-04-15T04:13:40.714Z,100.00
2024-04-15T04:16:45.593Z,100.00
2024-04-15T04:19:48.027Z,100.00
2024-04-15T04:22:50.567Z,100.00
2024-04-15T04:25:53.064Z,100.00
2024-04-15T04:28:55.712Z,100.00
2024-04-15T04:31:58.193Z,100.00
2024-04-15T04:35:00.721Z,100.00
2024-04-15T04:38:03.259Z,100.00
2024-04-15T04:41:05.763Z,100.00
2024-04-15T04:44:08.260Z,100.00
2024-04-15T04:47:10.973Z,100.00
2024-04-15T04:50:13.527Z,100.00
2024-04-15T04:53:16.388Z,100.00
2024-04-15T04:56:18.974Z,100.00
2024-04-15T04:59:21.581Z,100.00
2024-04-15T05:02:26.585Z,100.00
2024-04-15T05:05:29.151Z,100.00
2024-04-15T05:08:31.617Z,100.00
2024-04-15T05:11:34.198Z,100.00
2024-04-15T05:14:36.644Z,100.00
2024-04-15T05:17:39.175Z,100.00
2024-04-15T05:20:41.840Z,100.00
2024-04-15T05:23:45.099Z,100.00
2024-04-15T05:26:47.521Z,100.00
2024-04-15T05:29:49.997Z,100.00
2024-04-15T05:32:52.472Z,100.00
2024-04-15T05:35:55.041Z,100.00
2024-04-15T05:38:57.501Z,100.00
2024-04-15T05:42:00.170Z,100.00
2024-04-15T05:45:02.779Z,100.00
2024-04-15T05:48:06.228Z,100.00
2024-04-15T05:51:08.819Z,100.00
2024-04-15T05:54:11.389Z,100.00
2024-04-15T05:57:13.870Z,100.00
2024-04-15T06:00:17.057Z,100.00
2024-04-15T06:03:19.521Z,100.00
2024-04-15T06:06:22.078Z,100.00
2024-04-15T06:09:24.544Z,100.00
2024-04-15T06:12:30.531Z,100.00
2024-04-15T06:15:39.023Z,100.00
2024-04-15T06:18:41.769Z,100.00
2024-04-15T06:21:44.782Z,100.00
2024-04-15T06:24:47.857Z,100.00
2024-04-15T06:27:50.356Z,100.00
2024-04-15T06:30:52.809Z,100.00
2024-04-15T06:33:55.520Z,100.00
2024-04-15T06:36:59.002Z,100.00
2024-04-15T06:40:01.496Z,100.00
2024-04-15T06:43:07.492Z,100.00
2024-04-15T06:46:10.504Z,100.00
2024-04-15T06:49:13.019Z,100.00
2024-04-15T06:52:15.531Z,100.00
2024-04-15T06:55:18.131Z,100.00
2024-04-15T06:58:20.727Z,100.00
2024-04-15T07:01:23.693Z,100.00
2024-04-15T07:04:26.395Z,100.00
2024-04-15T07:07:29.010Z,100.00
2024-04-15T07:10:33.467Z,100.00
2024-04-15T07:13:35.972Z,100.00
2024-04-15T07:16:38.514Z,100.00
2024-04-15T07:19:41.088Z,100.00
2024-04-15T07:22:45.847Z,100.00
2024-04-15T07:25:48.265Z,100.00
2024-04-15T07:28:53.719Z,100.00
2024-04-15T07:31:56.288Z,95.56
2024-04-15T07:34:58.743Z,89.43
2024-04-15T07:38:01.451Z,90.56
2024-04-15T07:41:04.103Z,96.81
2024-04-15T07:44:06.600Z,88.26
2024-04-15T07:47:09.110Z,49.59
2024-04-15T07:50:11.705Z,56.93
2024-04-15T07:53:14.192Z,66.69
2024-04-15T07:56:16.787Z,50.35
2024-04-15T07:59:19.307Z,47.21
2024-04-15T08:02:21.935Z,59.71
2024-04-15T08:05:24.497Z,56.54
2024-04-15T08:08:26.992Z,63.68
2024-04-15T08:11:29.467Z,47.87
2024-04-15T08:14:31.946Z,47.33
2024-04-15T08:17:34.523Z,47.40
2024-04-15T08:20:37.096Z,45.72
2024-04-15T08:23:39.666Z,46.41
2024-04-15T08:26:42.370Z,46.12
2024-04-15T08:29:44.948Z,44.77
2024-04-15T08:32:47.774Z,43.93
2024-04-15T08:35:50.384Z,43.05
2024-04-15T08:38:52.811Z,44.68
2024-04-15T08:42:12.134Z,46.15
2024-04-15T08:45:20.257Z,45.70
2024-04-15T08:48:26.568Z,47.54
2024-04-15T08:51:29.086Z,48.98
2024-04-15T08:54:31.578Z,49.93
2024-04-15T08:57:34.684Z,51.81
2024-04-15T09:00:37.426Z,52.92
2024-04-15T09:03:39.960Z,53.30
2024-04-15T09:06:42.407Z,53.20
2024-04-15T09:09:45.311Z,53.88
2024-04-15T09:12:49.756Z,55.11
2024-04-15T09:15:53.025Z,54.88
2024-04-15T09:18:55.742Z,56.90
2024-04-15T09:22:04.625Z,54.44
2024-04-15T09:25:07.946Z,56.24
2024-04-15T09:28:10.451Z,56.63
2024-04-15T09:31:13.093Z,55.15
2024-04-15T09:34:17.162Z,56.19
2024-04-15T09:37:35.798Z,56.39
2024-04-15T09:40:43.148Z,56.04
2024-04-15T09:43:47.359Z,55.76
2024-04-15T09:46:50.823Z,55.15
2024-04-15T09:49:53.422Z,56.77
2024-04-15T09:53:01.250Z,57.67
2024-04-15T09:56:09.538Z,58.61
2024-04-15T09:59:15.597Z,56.33
2024-04-15T10:02:28.978Z,60.57
2024-04-15T10:05:34.343Z,58.80
2024-04-15T10:08:39.331Z,58.23
2024-04-15T10:11:44.448Z,60.31
2024-04-15T10:14:47.589Z,59.94
2024-04-15T10:18:20.216Z,59.36
2024-04-15T10:21:23.316Z,61.60
2024-04-15T10:24:27.437Z,60.99
2024-04-15T10:27:29.855Z,59.56
2024-04-15T10:30:34.052Z,58.97
2024-04-15T10:33:50.876Z,60.97
2024-04-15T10:36:57.745Z,61.46
2024-04-15T10:40:05.032Z,60.13
2024-04-15T10:43:08.028Z,60.51
2024-04-15T10:46:14.408Z,60.87
2024-04-15T10:49:18.222Z,62.51
2024-04-15T10:52:21.953Z,59.47
2024-04-15T10:55:24.635Z,62.05
2024-04-15T10:58:27.434Z,60.01
2024-04-15T11:01:30.366Z,60.49
2024-04-15T11:04:33.831Z,61.10
2024-04-15T11:07:39.162Z,58.99
2024-04-15T11:10:41.954Z,59.59
2024-04-15T11:13:44.651Z,59.06
2024-04-15T11:16:48.841Z,59.18
2024-04-15T11:20:06.745Z,57.33
2024-04-15T11:23:10.180Z,58.04
2024-04-15T11:26:15.887Z,57.60
2024-04-15T11:29:19.738Z,62.41
2024-04-15T11:32:22.405Z,57.47
2024-04-15T11:35:26.710Z,60.38
2024-04-15T11:38:29.459Z,56.89
2024-04-15T11:41:31.998Z,56.79
2024-04-15T11:44:37.060Z,56.88
2024-04-15T11:47:39.693Z,57.78
2024-04-15T11:50:44.433Z,56.73
2024-04-15T11:53:49.624Z,56.81
2024-04-15T11:56:52.205Z,55.01
2024-04-15T11:59:59.266Z,56.39
2024-04-15T12:03:01.732Z,58.36
2024-04-15T12:06:06.943Z,58.15
2024-04-15T12:09:09.761Z,55.61
2024-04-15T12:12:12.272Z,56.49
2024-04-15T12:15:15.487Z,53.98
2024-04-15T12:18:18.348Z,54.89
2024-04-15T12:21:21.034Z,53.69
2024-04-15T12:24:24.155Z,54.77
2024-04-15T12:27:28.794Z,55.24
2024-04-15T12:30:33.116Z,55.76
2024-04-15T12:33:35.688Z,55.76
2024-04-15T12:36:38.269Z,57.00
2024-04-15T12:39:41.936Z,56.37
2024-04-15T12:42:44.387Z,56.48
2024-04-15T12:45:46.872Z,57.03
2024-04-15T12:48:49.530Z,62.85
2024-04-15T12:51:52.173Z,61.76
2024-04-15T12:54:54.744Z,62.42
2024-04-15T12:57:57.301Z,61.97
2024-04-15T13:01:00.634Z,62.53
2024-04-15T13:04:05.473Z,63.25
2024-04-15T13:07:08.691Z,64.25
2024-04-15T13:10:11.404Z,68.23
2024-04-15T13:13:13.988Z,66.39
2024-04-15T13:16:16.760Z,67.13
2024-04-15T13:19:19.393Z,66.35
2024-04-15T13:22:22.153Z,67.81
2024-04-15T13:25:24.831Z,67.48
2024-04-15T13:28:27.502Z,68.51
2024-04-15T13:31:30.034Z,69.00
2024-04-15T13:34:33.073Z,70.80
2024-04-15T13:37:35.786Z,68.19
2024-04-15T13:40:38.321Z,69.72
2024-04-15T13:43:40.862Z,70.06
2024-04-15T13:46:43.562Z,73.25
2024-04-15T13:49:46.058Z,75.30
2024-04-15T13:52:48.546Z,76.69
2024-04-15T13:55:51.436Z,81.39
2024-04-15T13:58:54.312Z,92.19
2024-04-15T14:01:58.115Z,100.00
2024-04-15T14:05:01.052Z,100.00
2024-04-15T14:08:03.764Z,100.00
2024-04-15T14:11:06.608Z,100.00
2024-04-15T14:14:09.089Z,100.00
2024-04-15T14:17:13.808Z,100.00
2024-04-15T14:20:16.375Z,100.00
2024-04-15T14:23:19.066Z,100.00
2024-04-15T14:26:22.614Z,100.00
2024-04-15T14:29:26.487Z,100.00
2024-04-15T14:32:29.558Z,100.00
2024-04-15T14:35:32.712Z,100.00
2024-04-15T14:38:35.254Z,100.00
2024-04-15T14:41:37.761Z,100.00
2024-04-15T14:44:40.311Z,100.00
2024-04-15T14:47:43.505Z,100.00
2024-04-15T14:50:46.188Z,100.00
2024-04-15T14:53:48.949Z,100.00
2024-04-15T14:56:51.713Z,100.00
2024-04-15T14:59:54.516Z,100.00
2024-04-15T15:02:57.071Z,100.00
2024-04-15T15:06:00.189Z,100.00
2024-04-15T15:09:02.834Z,100.00
2024-04-15T15:12:05.733Z,100.00
2024-04-15T15:15:08.422Z,100.00
2024-04-15T15:18:11.119Z,100.00
2024-04-15T15:21:23.227Z,100.00
2024-04-15T15:24:29.614Z,100.00
2024-04-15T15:27:32.256Z,100.00
2024-04-15T15:30:34.747Z,100.00
2024-04-15T15:33:37.288Z,100.00
2024-04-15T15:36:39.966Z,100.00
2024-04-15T15:39:42.610Z,100.00
2024-04-15T15:42:46.382Z,100.00
2024-04-15T15:45:50.253Z,100.00
2024-04-15T15:48:53.503Z,100.00
2024-04-15T15:52:06.147Z,100.00
2024-04-15T15:55:11.211Z,100.00
2024-04-15T15:58:13.983Z,100.00
2024-04-15T16:01:16.598Z,100.00
2024-04-15T16:04:19.345Z,100.00
2024-04-15T16:07:21.938Z,100.00
2024-04-15T16:10:25.202Z,100.00
2024-04-15T16:13:27.966Z,100.00
2024-04-15T16:16:30.678Z,100.00
2024-04-15T16:19:33.263Z,100.00
2024-04-15T16:22:35.763Z,100.00
2024-04-15T16:25:38.313Z,100.00
2024-04-15T16:28:46.859Z,100.00
2024-04-15T16:31:49.389Z,100.00
2024-04-15T16:34:51.975Z,100.00
2024-04-15T16:37:54.570Z,100.00
2024-04-15T16:40:57.151Z,100.00
2024-04-15T16:43:59.666Z,100.00
2024-04-15T16:47:02.252Z,100.00
2024-04-15T16:50:05.088Z,100.00
2024-04-15T16:53:07.563Z,100.00
2024-04-15T16:56:10.264Z,100.00
2024-04-15T16:59:12.953Z,100.00
2024-04-15T17:02:15.606Z,100.00
2024-04-15T17:05:18.692Z,100.00
2024-04-15T17:08:21.420Z,100.00
2024-04-15T17:11:24.203Z,100.00
2024-04-15T17:14:27.100Z,100.00
2024-04-15T17:17:29.883Z,100.00
2024-04-15T17:20:32.824Z,100.00
2024-04-15T17:23:35.489Z,100.00
2024-04-15T17:26:39.178Z,100.00
2024-04-15T17:29:42.244Z,100.00
2024-04-15T17:32:45.694Z,100.00
2024-04-15T17:35:49.241Z,100.00
2024-04-15T17:38:52.162Z,100.00
2024-04-15T17:41:55.225Z,100.00
2024-04-15T17:44:58.234Z,100.00
2024-04-15T17:48:01.344Z,100.00
2024-04-15T17:51:06.020Z,100.00
2024-04-15T17:54:13.695Z,100.00
2024-04-15T17:57:18.050Z,100.00
2024-04-15T18:00:21.352Z,100.00
2024-04-15T18:03:24.776Z,100.00
2024-04-15T18:06:27.899Z,100.00
2024-04-15T18:09:30.937Z,100.00
2024-04-15T18:12:34.011Z,100.00
2024-04-15T18:15:37.688Z,100.00
2024-04-15T18:18:42.611Z,100.00
2024-04-15T18:21:47.929Z,100.00
2024-04-15T18:24:51.189Z,100.00
2024-04-15T18:27:54.370Z,100.00
2024-04-15T18:30:57.240Z,100.00
2024-04-15T18:34:00.860Z,100.00
2024-04-15T18:37:04.018Z,100.00
2024-04-15T18:40:07.844Z,100.00
2024-04-15T18:43:11.123Z,100.00
2024-04-15T18:46:14.567Z,100.00
2024-04-15T18:49:17.403Z,100.00
2024-04-15T18:52:20.720Z,100.00
2024-04-15T18:55:24.157Z,100.00
2024-04-15T18:58:27.180Z,100.00
2024-04-15T19:01:30.416Z,100.00
2024-04-15T19:04:34.565Z,100.00
2024-04-15T19:07:41.976Z,100.00
2024-04-15T19:10:45.222Z,100.00
2024-04-15T19:13:48.710Z,100.00
2024-04-15T19:16:51.683Z,100.00
2024-04-15T19:19:55.302Z,100.00
2024-04-15T19:22:58.528Z,100.00
2024-04-15T19:26:01.532Z,100.00
2024-04-15T19:29:07.010Z,100.00
2024-04-15T19:32:10.884Z,100.00
2024-04-15T19:35:14.713Z,100.00
2024-04-15T19:38:17.495Z,100.00
2024-04-15T19:41:21.056Z,100.00
2024-04-15T19:44:24.963Z,100.00
2024-04-15T19:47:31.589Z,100.00
2024-04-15T19:50:34.278Z,100.00
2024-04-15T19:53:37.895Z,100.00
2024-04-15T19:56:43.380Z,100.00
2024-04-15T19:59:46.386Z,100.00
2024-04-15T20:02:49.496Z,100.00
2024-04-15T20:05:52.407Z,100.00
2024-04-15T20:08:55.049Z,100.00
2024-04-15T20:11:57.573Z,100.00
2024-04-15T20:15:01.397Z,100.00
2024-04-15T20:18:23.577Z,100.00
2024-04-15T20:21:26.225Z,100.00
2024-04-15T20:24:28.651Z,100.00
2024-04-15T20:27:31.209Z,100.00
2024-04-15T20:30:33.992Z,100.00
2024-04-15T20:33:36.512Z,100.00
2024-04-15T20:36:39.255Z,100.00
2024-04-15T20:39:41.897Z,100.00
2024-04-15T20:42:44.412Z,100.00
2024-04-15T20:45:49.834Z,100.00
2024-04-15T20:48:52.427Z,100.00
2024-04-15T20:51:55.166Z,100.00
2024-04-15T20:54:57.756Z,100.00
2024-04-15T20:58:00.374Z,100.00
2024-04-15T21:01:04.836Z,100.00
2024-04-15T21:04:14.529Z,100.00
2024-04-15T21:07:21.479Z,100.00
2024-04-15T21:10:24.376Z,100.00
2024-04-15T21:13:27.076Z,100.00
2024-04-15T21:16:29.761Z,100.00
2024-04-15T21:19:32.320Z,100.00
2024-04-15T21:22:36.871Z,100.00
2024-04-15T21:25:40.655Z,100.00
2024-04-15T21:28:43.236Z,100.00
2024-04-15T21:31:45.715Z,100.00
2024-04-15T21:34:48.305Z,100.00
2024-04-15T21:37:51.090Z,100.00
2024-04-15T21:40:53.536Z,100.00
2024-04-15T21:43:56.148Z,100.00
2024-04-15T21:46:58.849Z,100.00
2024-04-15T21:50:01.425Z,100.00
2024-04-15T21:53:04.015Z,100.00
2024-04-15T21:56:06.870Z,100.00
2024-04-15T21:59:09.432Z,100.00
2024-04-15T22:02:11.934Z,100.00
2024-04-15T22:05:14.614Z,100.00
2024-04-15T22:08:17.172Z,100.00
2024-04-15T22:11:19.710Z,100.00
2024-04-15T22:14:22.216Z,100.00
2024-04-15T22:17:34.480Z,100.00
2024-04-15T22:20:37.194Z,100.00
2024-04-15T22:23:39.702Z,100.00
2024-04-15T22:26:42.218Z,100.00
2024-04-15T22:29:45.090Z,100.00
2024-04-15T22:32:47.811Z,100.00
2024-04-15T22:35:50.976Z,100.00
2024-04-15T22:38:53.509Z,100.00
2024-04-15T22:41:57.569Z,100.00
2024-04-15T22:45:00.500Z,100.00
2024-04-15T22:48:03.044Z,100.00
2024-04-15T22:51:05.919Z,100.00
2024-04-15T22:54:09.609Z,100.00
2024-04-15T22:57:12.098Z,100.00
2024-04-15T23:00:14.972Z,100.00
2024-04-15T23:03:18.002Z,100.00
2024-04-15T23:06:20.852Z,100.00
2024-04-15T23:09:24.118Z,100.00
2024-04-15T23:12:26.649Z,100.00
2024-04-15T23:15:29.282Z,100.00
2024-04-15T23:18:34.152Z,100.00
2024-04-15T23:21:36.726Z,100.00
2024-04-15T23:24:41.922Z,100.00
2024-04-15T23:27:44.369Z,100.00
2024-04-15T23:30:57.452Z,100.00
2024-04-15T23:34:00.938Z,100.00
2024-04-15T23:37:03.421Z,100.00
2024-04-15T23:40:06.468Z,100.00
2024-04-15T23:43:09.040Z,100.00
2024-04-15T23:46:30.000Z,100.00
2024-04-15T23:49:51.066Z,100.00
2024-04-15T23:53:12.232Z,100.00
2024-04-15T23:56:33.271Z,100.00
2024-04-15T23:59:35.741Z,100.00
