createdAt,value
2022-10-14T00:03:58.515Z,57.42
2022-10-14T00:09:06.174Z,54.40
2022-10-14T00:14:12.357Z,56.83
2022-10-14T00:19:18.836Z,54.71
2022-10-14T00:24:25.028Z,53.95
2022-10-14T00:29:31.154Z,50.65
2022-10-14T00:34:38.641Z,55.12
2022-10-14T00:39:43.977Z,57.49
2022-10-14T00:44:50.289Z,57.35
2022-10-14T00:49:56.503Z,62.91
2022-10-14T00:55:02.651Z,57.02
2022-10-14T01:00:08.843Z,54.03
2022-10-14T01:05:15.446Z,63.76
2022-10-14T01:10:54.491Z,65.59
2022-10-14T01:16:00.770Z,58.14
2022-10-14T01:21:06.910Z,53.94
2022-10-14T01:26:13.090Z,58.30
2022-10-14T01:31:19.162Z,52.87
2022-10-14T01:36:25.304Z,55.37
2022-10-14T01:41:31.444Z,57.90
2022-10-14T01:46:37.968Z,59.41
2022-10-14T01:51:44.019Z,58.98
2022-10-14T01:56:50.507Z,54.04
2022-10-14T02:01:56.772Z,55.83
2022-10-14T02:07:02.864Z,59.08
2022-10-14T02:12:10.342Z,60.88
2022-10-14T02:17:16.479Z,62.45
2022-10-14T02:22:22.962Z,59.46
2022-10-14T02:27:28.256Z,60.50
2022-10-14T02:32:34.360Z,61.18
2022-10-14T02:37:40.499Z,59.88
2022-10-14T02:42:46.544Z,61.49
2022-10-14T02:47:53.037Z,66.59
2022-10-14T02:52:59.195Z,69.09
2022-10-14T02:58:05.536Z,68.22
2022-10-14T03:03:11.932Z,62.72
2022-10-14T03:08:18.379Z,68.12
2022-10-14T03:13:24.892Z,71.01
2022-10-14T03:18:31.181Z,66.01
2022-10-14T03:23:37.215Z,72.12
2022-10-14T03:28:44.309Z,74.36
2022-10-14T03:33:50.421Z,72.45
2022-10-14T03:38:56.647Z,67.77
2022-10-14T03:44:02.682Z,75.94
2022-10-14T03:49:08.930Z,72.01
2022-10-14T03:54:15.005Z,77.44
2022-10-14T03:59:21.211Z,69.71
2022-10-14T04:04:27.452Z,71.70
2022-10-14T04:09:33.731Z,77.99
2022-10-14T04:14:40.133Z,72.69
2022-10-14T04:19:46.490Z,77.24
2022-10-14T04:24:52.551Z,77.57
2022-10-14T04:29:59.055Z,77.65
2022-10-14T04:35:05.230Z,74.98
2022-10-14T04:40:11.401Z,79.12
2022-10-14T04:45:17.868Z,75.41
2022-10-14T04:50:24.478Z,79.70
2022-10-14T04:55:30.536Z,78.11
2022-10-14T05:00:36.811Z,83.84
2022-10-14T05:06:53.303Z,86.93
2022-10-14T05:11:59.745Z,84.26
2022-10-14T05:17:06.207Z,77.28
2022-10-14T05:22:12.499Z,81.13
2022-10-14T05:27:18.999Z,78.57
2022-10-14T05:32:25.184Z,78.85
2022-10-14T05:37:31.323Z,75.20
2022-10-14T05:42:37.854Z,77.17
2022-10-14T05:47:44.133Z,78.72
2022-10-14T05:52:50.322Z,74.31
2022-10-14T05:57:56.411Z,75.53
2022-10-14T06:03:02.728Z,71.32
2022-10-14T06:08:08.775Z,67.79
2022-10-14T06:13:15.022Z,70.32
2022-10-14T06:18:21.086Z,67.52
2022-10-14T06:23:27.500Z,66.25
2022-10-14T06:28:34.002Z,69.33
2022-10-14T06:33:40.088Z,69.77
2022-10-14T06:38:46.161Z,67.74
2022-10-14T06:43:52.334Z,66.29
2022-10-14T06:48:58.456Z,70.47
2022-10-14T06:54:06.396Z,66.69
2022-10-14T06:59:10.641Z,69.20
2022-10-14T07:04:16.965Z,62.85
2022-10-14T07:09:23.928Z,61.14
2022-10-14T07:14:30.215Z,57.12
2022-10-14T07:19:36.269Z,57.12
2022-10-14T07:24:42.417Z,56.31
2022-10-14T07:29:48.494Z,51.12
2022-10-14T07:34:54.770Z,49.61
2022-10-14T07:40:01.193Z,48.52
2022-10-14T07:45:07.322Z,49.53
2022-10-14T07:50:13.390Z,49.25
2022-10-14T07:55:19.563Z,47.26
2022-10-14T08:00:25.649Z,44.07
2022-10-14T08:05:38.591Z,40.05
2022-10-14T08:10:37.758Z,40.85
2022-10-14T08:15:43.935Z,39.35
2022-10-14T08:20:49.998Z,37.12
2022-10-14T08:25:56.692Z,35.56
2022-10-14T08:31:02.744Z,38.16
2022-10-14T08:36:09.102Z,36.83
2022-10-14T08:41:15.292Z,32.85
2022-10-14T08:46:21.604Z,34.49
2022-10-14T08:51:27.670Z,37.31
2022-10-14T08:56:33.924Z,37.35
2022-10-14T09:01:40.100Z,34.81
2022-10-14T09:06:46.283Z,34.82
2022-10-14T09:11:52.342Z,36.08
2022-10-14T09:16:58.584Z,34.11
2022-10-14T09:22:07.619Z,34.60
2022-10-14T09:27:13.820Z,34.95
2022-10-14T09:32:20.327Z,33.26
2022-10-14T09:37:25.972Z,32.59
2022-10-14T09:42:31.245Z,31.61
2022-10-14T09:47:37.620Z,30.08
2022-10-14T09:52:43.773Z,29.58
2022-10-14T09:57:49.919Z,31.19
2022-10-14T10:02:55.961Z,31.96
2022-10-14T10:08:02.274Z,31.32
2022-10-14T10:13:08.395Z,30.68
2022-10-14T10:18:14.723Z,29.89
2022-10-14T10:23:20.802Z,30.08
2022-10-14T10:28:27.035Z,31.41
2022-10-14T10:33:33.042Z,27.53
2022-10-14T10:38:39.217Z,32.02
2022-10-14T10:43:45.279Z,30.99
2022-10-14T10:48:51.655Z,24.62
2022-10-14T10:53:57.771Z,29.54
2022-10-14T10:59:04.094Z,28.26
2022-10-14T11:04:10.574Z,28.41
2022-10-14T11:09:16.876Z,26.75
2022-10-14T11:14:23.091Z,24.30
2022-10-14T11:19:29.480Z,25.23
2022-10-14T11:24:35.601Z,26.16
2022-10-14T11:29:41.888Z,26.35
2022-10-14T11:34:48.023Z,26.61
2022-10-14T11:39:54.243Z,26.60
2022-10-14T11:45:00.329Z,27.71
2022-10-14T11:50:09.565Z,29.35
2022-10-14T11:55:15.709Z,29.21
2022-10-14T12:00:21.905Z,27.54
2022-10-14T12:05:27.901Z,32.24
2022-10-14T12:10:34.044Z,33.89
2022-10-14T12:15:40.898Z,33.87
2022-10-14T12:20:47.177Z,34.65
2022-10-14T12:25:53.600Z,35.08
2022-10-14T12:31:00.030Z,36.40
2022-10-14T12:36:06.887Z,35.21
2022-10-14T12:41:13.119Z,36.66
2022-10-14T12:46:19.282Z,36.99
2022-10-14T12:51:25.518Z,39.89
2022-10-14T12:56:31.588Z,35.91
2022-10-14T13:01:37.878Z,36.90
2022-10-14T13:06:44.015Z,36.95
2022-10-14T13:11:50.488Z,34.81
2022-10-14T13:16:56.576Z,37.26
2022-10-14T13:22:02.829Z,35.19
2022-10-14T13:27:08.927Z,37.03
2022-10-14T13:32:18.718Z,33.34
2022-10-14T13:37:21.043Z,32.53
2022-10-14T13:42:28.257Z,33.10
2022-10-14T13:47:34.354Z,34.09
2022-10-14T13:52:40.616Z,34.60
2022-10-14T13:58:11.403Z,36.10
2022-10-14T14:02:56.760Z,35.34
2022-10-14T14:08:38.775Z,36.65
2022-10-14T14:13:03.956Z,37.00
2022-10-14T14:18:10.027Z,37.75
2022-10-14T14:23:16.185Z,39.76
2022-10-14T14:28:22.280Z,39.64
2022-10-14T14:33:29.255Z,39.43
2022-10-14T14:38:36.057Z,44.42
2022-10-14T14:43:47.365Z,40.61
2022-10-14T14:48:53.459Z,40.89
2022-10-14T14:53:53.942Z,36.89
2022-10-14T14:59:00.388Z,34.55
2022-10-14T15:05:14.648Z,33.90
2022-10-14T15:10:20.817Z,29.16
2022-10-14T15:15:27.042Z,29.34
2022-10-14T15:20:33.187Z,26.48
2022-10-14T15:25:39.715Z,24.78
2022-10-14T15:30:46.115Z,23.28
2022-10-14T15:35:52.394Z,24.87
2022-10-14T15:40:58.830Z,23.69
2022-10-14T15:46:04.968Z,21.24
2022-10-14T15:51:11.080Z,22.96
2022-10-14T15:56:17.305Z,21.73
2022-10-14T16:01:23.868Z,20.84
2022-10-14T16:06:29.925Z,22.20
2022-10-14T16:11:35.994Z,23.82
2022-10-14T16:16:42.158Z,20.46
2022-10-14T16:21:48.635Z,22.81
2022-10-14T16:26:54.950Z,19.01
2022-10-14T16:32:01.025Z,19.75
2022-10-14T16:37:07.337Z,18.13
2022-10-14T16:42:14.338Z,15.84
2022-10-14T16:47:21.693Z,13.89
2022-10-14T16:52:27.010Z,13.76
2022-10-14T16:57:33.309Z,12.63
2022-10-14T17:02:39.452Z,12.76
2022-10-14T17:07:45.987Z,13.27
2022-10-14T17:12:52.444Z,13.14
2022-10-14T17:17:58.951Z,15.03
2022-10-14T17:23:09.497Z,13.88
2022-10-14T17:28:11.099Z,13.60
2022-10-14T17:33:17.280Z,16.04
2022-10-14T17:38:23.460Z,14.31
2022-10-14T17:43:29.939Z,15.91
2022-10-14T17:48:36.166Z,15.49
2022-10-14T17:53:43.704Z,14.41
2022-10-14T17:58:49.964Z,15.13
2022-10-14T18:03:56.091Z,14.99
2022-10-14T18:09:02.519Z,15.22
2022-10-14T18:14:09.435Z,15.05
2022-10-14T18:19:15.675Z,15.19
2022-10-14T18:24:21.852Z,15.27
2022-10-14T18:29:28.243Z,14.99
2022-10-14T18:34:34.312Z,17.21
2022-10-14T18:39:40.494Z,18.52
2022-10-14T18:44:46.566Z,17.58
2022-10-14T18:49:52.872Z,19.11
2022-10-14T18:54:59.223Z,16.76
2022-10-14T19:00:07.377Z,17.03
2022-10-14T19:05:11.386Z,16.52
2022-10-14T19:10:18.040Z,16.51
2022-10-14T19:15:24.198Z,15.52
2022-10-14T19:20:30.484Z,16.87
2022-10-14T19:25:36.537Z,17.63
2022-10-14T19:30:43.077Z,17.31
2022-10-14T19:35:49.504Z,18.61
2022-10-14T19:40:55.679Z,18.47
2022-10-14T19:46:01.902Z,18.71
2022-10-14T19:51:08.380Z,18.31
2022-10-14T19:56:14.536Z,19.94
2022-10-14T20:01:20.767Z,17.74
2022-10-14T20:06:26.772Z,20.07
2022-10-14T20:11:33.025Z,21.15
2022-10-14T20:16:39.167Z,19.11
2022-10-14T20:21:45.814Z,20.83
2022-10-14T20:26:51.888Z,19.35
2022-10-14T20:31:58.036Z,20.03
2022-10-14T20:37:04.949Z,20.45
2022-10-14T20:42:11.421Z,22.55
2022-10-14T20:47:17.464Z,18.96
2022-10-14T20:52:23.692Z,18.90
2022-10-14T20:57:29.730Z,16.48
2022-10-14T21:02:36.023Z,19.04
2022-10-14T21:08:15.753Z,26.04
2022-10-14T21:13:39.944Z,24.74
2022-10-14T21:18:46.038Z,25.98
2022-10-14T21:23:52.347Z,23.43
2022-10-14T21:28:58.933Z,25.09
2022-10-14T21:34:06.467Z,28.25
2022-10-14T21:39:11.566Z,28.77
2022-10-14T21:44:17.834Z,30.74
2022-10-14T21:49:24.030Z,30.25
2022-10-14T21:54:30.669Z,31.10
2022-10-14T21:59:37.216Z,30.66
2022-10-14T22:04:43.445Z,33.12
2022-10-14T22:09:49.596Z,34.08
2022-10-14T22:14:56.094Z,29.84
2022-10-14T22:20:02.173Z,30.76
2022-10-14T22:25:08.401Z,33.97
2022-10-14T22:30:14.861Z,31.14
2022-10-14T22:35:21.120Z,33.97
2022-10-14T22:40:27.351Z,32.19
2022-10-14T22:45:33.823Z,34.84
2022-10-14T22:50:40.219Z,32.42
2022-10-14T22:55:46.793Z,31.09
2022-10-14T23:00:52.870Z,32.20
2022-10-14T23:05:59.067Z,35.48
2022-10-14T23:11:05.348Z,32.05
2022-10-14T23:16:11.517Z,32.61
2022-10-14T23:21:17.580Z,31.00
2022-10-14T23:26:23.803Z,30.86
2022-10-14T23:31:30.132Z,32.04
2022-10-14T23:36:36.264Z,32.47
2022-10-14T23:41:42.342Z,32.38
2022-10-14T23:46:48.532Z,34.36
2022-10-14T23:51:54.704Z,32.02
2022-10-14T23:57:00.859Z,37.07
