createdAt,value
2023-01-08T00:00:25.148Z,10.45
2023-01-08T00:05:25.064Z,10.45
2023-01-08T00:10:24.968Z,10.45
2023-01-08T00:15:24.926Z,10.43
2023-01-08T00:20:24.853Z,10.42
2023-01-08T00:25:24.792Z,10.41
2023-01-08T00:30:24.739Z,10.40
2023-01-08T00:35:24.659Z,10.40
2023-01-08T00:40:24.592Z,10.41
2023-01-08T00:45:24.531Z,10.41
2023-01-08T00:50:24.471Z,10.42
2023-01-08T00:55:24.370Z,10.43
2023-01-08T01:00:24.301Z,10.43
2023-01-08T01:05:44.646Z,10.43
2023-01-08T01:10:37.034Z,10.43
2023-01-08T01:15:36.952Z,10.44
2023-01-08T01:20:36.881Z,10.46
2023-01-08T01:25:36.868Z,10.49
2023-01-08T01:30:36.819Z,10.51
2023-01-08T01:35:36.725Z,10.54
2023-01-08T01:40:36.636Z,10.56
2023-01-08T01:45:36.590Z,10.57
2023-01-08T01:50:36.535Z,10.59
2023-01-08T01:55:36.408Z,10.60
2023-01-08T02:00:36.352Z,10.61
2023-01-08T02:05:36.297Z,10.61
2023-01-08T02:10:36.281Z,10.60
2023-01-08T02:15:36.141Z,10.59
2023-01-08T02:20:36.086Z,10.57
2023-01-08T02:25:36.018Z,10.54
2023-01-08T02:30:36.016Z,10.51
2023-01-08T02:35:35.856Z,10.49
2023-01-08T02:40:35.866Z,10.46
2023-01-08T02:45:35.740Z,10.44
2023-01-08T02:50:35.676Z,10.42
2023-01-08T02:55:35.608Z,10.41
2023-01-08T03:00:35.524Z,10.39
2023-01-08T03:05:35.497Z,10.38
2023-01-08T03:10:35.413Z,10.35
2023-01-08T03:15:35.379Z,10.33
2023-01-08T03:20:35.276Z,10.31
2023-01-08T03:25:35.213Z,10.30
2023-01-08T03:30:35.202Z,10.29
2023-01-08T03:35:35.092Z,10.27
2023-01-08T03:40:35.013Z,10.25
2023-01-08T03:45:34.928Z,10.23
2023-01-08T03:50:34.867Z,10.20
2023-01-08T03:55:34.826Z,10.18
2023-01-08T04:00:34.721Z,10.15
2023-01-08T04:05:34.666Z,10.13
2023-01-08T04:10:34.615Z,10.10
2023-01-08T04:15:34.580Z,10.06
2023-01-08T04:20:34.466Z,10.03
2023-01-08T04:25:34.360Z,9.99
2023-01-08T04:30:34.340Z,9.95
2023-01-08T04:35:34.250Z,9.91
2023-01-08T04:40:34.200Z,9.88
2023-01-08T04:45:34.127Z,9.84
2023-01-08T04:50:34.053Z,9.80
2023-01-08T04:55:33.982Z,9.77
2023-01-08T05:00:33.947Z,9.74
2023-01-08T05:05:33.836Z,9.71
2023-01-08T05:10:33.797Z,9.67
2023-01-08T05:15:33.724Z,9.64
2023-01-08T05:20:33.695Z,9.62
2023-01-08T05:25:33.587Z,9.60
2023-01-08T05:30:33.530Z,9.59
2023-01-08T05:35:33.469Z,9.57
2023-01-08T05:40:33.392Z,9.55
2023-01-08T05:45:33.301Z,9.53
2023-01-08T05:50:33.257Z,9.51
2023-01-08T05:55:33.177Z,9.48
2023-01-08T06:00:33.127Z,9.46
2023-01-08T06:05:33.046Z,9.44
2023-01-08T06:10:32.996Z,9.44
2023-01-08T06:15:32.957Z,9.44
2023-01-08T06:20:32.847Z,9.45
2023-01-08T06:25:32.809Z,9.46
2023-01-08T06:30:32.729Z,9.48
2023-01-08T06:35:32.626Z,9.50
2023-01-08T06:40:32.600Z,9.51
2023-01-08T06:45:32.521Z,9.51
2023-01-08T06:50:32.459Z,9.50
2023-01-08T06:55:32.392Z,9.49
2023-01-08T07:00:48.216Z,9.48
2023-01-08T07:05:40.615Z,9.48
2023-01-08T07:10:40.546Z,9.47
2023-01-08T07:15:40.550Z,9.46
2023-01-08T07:20:40.408Z,9.45
2023-01-08T07:25:40.359Z,9.44
2023-01-08T07:30:40.284Z,9.43
2023-01-08T07:35:40.216Z,9.42
2023-01-08T07:40:40.149Z,9.43
2023-01-08T07:45:40.073Z,9.44
2023-01-08T07:50:41.377Z,9.45
2023-01-08T07:55:39.964Z,9.47
2023-01-08T08:00:39.872Z,9.49
2023-01-08T08:05:39.858Z,9.51
2023-01-08T08:10:39.736Z,9.52
2023-01-08T08:15:39.666Z,9.53
2023-01-08T08:27:09.631Z,10.72
2023-01-08T08:32:09.548Z,10.23
2023-01-08T08:37:09.492Z,9.97
2023-01-08T08:42:09.400Z,9.82
2023-01-08T08:47:09.349Z,9.75
2023-01-08T08:52:09.265Z,9.70
2023-01-08T08:57:09.226Z,9.67
2023-01-08T09:02:09.306Z,9.67
2023-01-08T09:07:09.070Z,9.73
2023-01-08T09:12:09.012Z,9.80
2023-01-08T09:17:08.961Z,9.85
2023-01-08T09:22:08.897Z,9.87
2023-01-08T09:27:11.048Z,9.87
2023-01-08T09:32:08.734Z,9.86
2023-01-08T09:37:08.676Z,9.89
2023-01-08T09:42:08.607Z,9.92
2023-01-08T09:47:08.541Z,9.95
2023-01-08T09:52:08.465Z,9.99
2023-01-08T09:57:08.412Z,10.06
2023-01-08T10:02:08.399Z,10.17
2023-01-08T10:07:08.299Z,10.29
2023-01-08T10:12:08.196Z,10.46
2023-01-08T10:17:11.466Z,10.62
2023-01-08T10:22:08.088Z,10.69
2023-01-08T10:27:08.020Z,10.78
2023-01-08T10:32:07.919Z,11.11
2023-01-08T10:37:07.899Z,11.48
2023-01-08T10:42:07.796Z,11.61
2023-01-08T10:47:07.748Z,11.68
2023-01-08T10:52:07.651Z,11.88
2023-01-08T10:57:08.864Z,12.01
2023-01-08T11:02:07.618Z,11.95
2023-01-08T11:07:07.495Z,11.83
2023-01-08T11:12:07.405Z,11.71
2023-01-08T11:17:07.424Z,11.64
2023-01-08T11:22:07.277Z,11.60
2023-01-08T11:27:07.208Z,11.57
2023-01-08T11:32:07.112Z,11.55
2023-01-08T11:37:07.081Z,11.50
2023-01-08T11:42:06.982Z,11.50
2023-01-08T11:47:06.934Z,11.53
2023-01-08T11:52:06.853Z,11.57
2023-01-08T11:57:06.823Z,11.64
2023-01-08T12:02:06.776Z,11.68
2023-01-08T12:07:06.636Z,11.74
2023-01-08T12:12:06.613Z,11.85
2023-01-08T12:17:06.530Z,11.97
2023-01-08T12:22:06.653Z,12.02
2023-01-08T12:27:55.222Z,11.98
2023-01-08T12:32:25.610Z,11.88
2023-01-08T12:37:25.341Z,11.77
2023-01-08T12:42:24.495Z,11.74
2023-01-08T12:47:24.394Z,11.76
2023-01-08T12:52:24.335Z,11.71
2023-01-08T12:57:24.261Z,11.61
2023-01-08T13:02:25.145Z,11.47
2023-01-08T13:07:24.142Z,11.31
2023-01-08T13:12:24.059Z,11.19
2023-01-08T13:17:23.982Z,11.11
2023-01-08T13:22:23.965Z,11.10
2023-01-08T13:27:23.951Z,11.16
2023-01-08T13:32:23.791Z,11.31
2023-01-08T13:37:27.806Z,11.60
2023-01-08T13:42:23.644Z,11.90
2023-01-08T13:47:23.602Z,11.97
2023-01-08T13:52:23.521Z,11.83
2023-01-08T13:57:23.633Z,11.66
2023-01-08T14:02:23.542Z,11.49
2023-01-08T14:07:23.295Z,11.32
2023-01-08T14:12:23.259Z,11.20
2023-01-08T14:17:23.195Z,11.11
2023-01-08T14:22:23.126Z,11.07
2023-01-08T14:27:23.013Z,11.01
2023-01-08T14:32:23.082Z,10.95
2023-01-08T14:37:22.926Z,10.92
2023-01-08T14:42:22.836Z,10.90
2023-01-08T14:47:22.785Z,10.84
2023-01-08T14:52:22.717Z,10.77
2023-01-08T14:57:24.233Z,10.69
2023-01-08T15:02:22.633Z,10.62
2023-01-08T15:07:22.498Z,10.55
2023-01-08T15:12:22.504Z,10.48
2023-01-08T15:17:22.352Z,10.43
2023-01-08T15:22:22.328Z,10.37
2023-01-08T15:27:22.216Z,10.31
2023-01-08T15:32:22.194Z,10.26
2023-01-08T15:37:22.160Z,10.20
2023-01-08T15:42:22.031Z,10.13
2023-01-08T15:47:21.955Z,10.06
2023-01-08T15:52:22.020Z,9.99
2023-01-08T15:57:21.826Z,9.91
2023-01-08T16:02:21.859Z,9.82
2023-01-08T16:07:21.689Z,9.71
2023-01-08T16:12:21.712Z,9.59
2023-01-08T16:17:21.545Z,9.47
2023-01-08T16:22:21.485Z,9.37
2023-01-08T16:27:21.405Z,9.28
2023-01-08T16:32:21.390Z,9.19
2023-01-08T16:37:21.265Z,9.12
2023-01-08T16:42:21.211Z,9.05
2023-01-08T16:47:21.181Z,8.99
2023-01-08T16:52:21.114Z,8.94
2023-01-08T16:57:20.985Z,8.89
2023-01-08T17:02:21.020Z,8.85
2023-01-08T17:07:20.893Z,8.81
2023-01-08T17:12:20.819Z,8.79
2023-01-08T17:17:20.775Z,8.78
2023-01-08T17:22:20.707Z,8.79
2023-01-08T17:27:20.604Z,8.81
2023-01-08T17:32:20.571Z,8.83
2023-01-08T17:37:20.492Z,8.85
2023-01-08T17:42:20.462Z,8.88
2023-01-08T17:47:20.337Z,8.92
2023-01-08T17:52:20.336Z,8.98
2023-01-08T17:57:20.235Z,9.05
2023-01-08T18:02:20.273Z,9.11
2023-01-08T18:07:20.097Z,9.16
2023-01-08T18:12:20.034Z,9.20
2023-01-08T18:17:19.933Z,9.25
2023-01-08T18:22:19.896Z,9.30
2023-01-08T18:27:21.667Z,9.35
2023-01-08T18:32:19.765Z,9.38
2023-01-08T18:37:19.686Z,9.41
2023-01-08T18:42:19.640Z,9.44
2023-01-08T18:47:19.521Z,9.47
2023-01-08T18:52:19.499Z,9.49
2023-01-08T18:57:19.427Z,9.51
2023-01-08T19:02:19.460Z,9.53
2023-01-08T19:07:19.279Z,9.54
2023-01-08T19:12:19.231Z,9.54
2023-01-08T19:17:19.165Z,9.55
2023-01-08T19:22:19.082Z,9.56
2023-01-08T19:27:19.019Z,9.57
2023-01-08T19:32:18.990Z,9.58
2023-01-08T19:37:18.873Z,9.60
2023-01-08T19:42:18.847Z,9.60
2023-01-08T19:47:18.795Z,9.61
2023-01-08T19:52:18.681Z,9.62
2023-01-08T19:57:18.611Z,9.62
2023-01-08T20:02:18.643Z,9.62
2023-01-08T20:07:18.478Z,9.63
2023-01-08T20:12:18.456Z,9.63
2023-01-08T20:17:18.375Z,9.62
2023-01-08T20:22:18.279Z,9.61
2023-01-08T20:27:18.231Z,9.59
2023-01-08T20:32:18.183Z,9.58
2023-01-08T20:37:18.061Z,9.58
2023-01-08T20:42:33.106Z,9.57
2023-01-08T20:47:18.953Z,9.57
2023-01-08T20:52:17.879Z,9.57
2023-01-08T20:57:17.814Z,9.56
2023-01-08T21:02:17.775Z,9.55
2023-01-08T21:07:17.665Z,9.52
2023-01-08T21:12:17.616Z,9.48
2023-01-08T21:17:17.591Z,9.44
2023-01-08T21:22:17.466Z,9.41
2023-01-08T21:27:17.416Z,9.39
2023-01-08T21:32:17.344Z,9.38
2023-01-08T21:37:17.254Z,9.37
2023-01-08T21:42:17.216Z,9.36
2023-01-08T21:47:17.167Z,9.35
2023-01-08T21:52:17.118Z,9.34
2023-01-08T21:57:16.991Z,9.33
2023-01-08T22:02:16.961Z,9.33
2023-01-08T22:07:16.927Z,9.31
2023-01-08T22:12:16.803Z,9.29
2023-01-08T22:17:16.736Z,9.26
2023-01-08T22:22:16.697Z,9.21
2023-01-08T22:27:16.595Z,9.17
2023-01-08T22:32:16.541Z,9.15
2023-01-08T22:37:16.471Z,9.13
2023-01-08T22:42:16.409Z,9.12
2023-01-08T22:47:16.303Z,9.11
2023-01-08T22:52:16.293Z,9.10
2023-01-08T22:57:16.209Z,9.09
2023-01-08T23:02:16.133Z,9.06
2023-01-08T23:07:16.059Z,9.04
2023-01-08T23:12:16.017Z,9.01
2023-01-08T23:17:15.914Z,8.97
2023-01-08T23:22:15.872Z,8.92
2023-01-08T23:27:15.829Z,8.86
2023-01-08T23:32:15.727Z,8.79
2023-01-08T23:37:15.665Z,8.73
2023-01-08T23:42:15.599Z,8.70
2023-01-08T23:47:15.508Z,8.68
2023-01-08T23:52:15.523Z,8.65
2023-01-08T23:57:15.400Z,8.61
