createdAt,value
2022-09-15T00:01:12.797Z,79.30
2022-09-15T00:03:40.875Z,79.50
2022-09-15T00:06:09.321Z,79.40
2022-09-15T00:08:36.933Z,79.40
2022-09-15T00:11:20.011Z,79.40
2022-09-15T00:13:47.823Z,79.60
2022-09-15T00:16:16.985Z,79.30
2022-09-15T00:18:46.089Z,79.40
2022-09-15T00:21:22.029Z,79.60
2022-09-15T00:23:49.995Z,79.60
2022-09-15T00:26:22.473Z,79.40
2022-09-15T00:28:49.810Z,80.30
2022-09-15T00:31:21.088Z,79.40
2022-09-15T00:33:50.721Z,79.40
2022-09-15T00:36:19.361Z,79.40
2022-09-15T00:38:46.735Z,79.40
2022-09-15T00:41:18.141Z,79.30
2022-09-15T00:44:07.207Z,79.50
2022-09-15T00:46:41.596Z,80.00
2022-09-15T00:49:32.044Z,79.80
2022-09-15T00:52:14.913Z,79.70
2022-09-15T00:55:00.210Z,80.00
2022-09-15T00:57:52.856Z,79.60
2022-09-15T01:00:25.706Z,79.70
2022-09-15T01:02:53.215Z,79.60
2022-09-15T01:05:24.449Z,79.40
2022-09-15T01:08:07.606Z,79.60
2022-09-15T01:10:40.693Z,79.50
2022-09-15T01:13:12.228Z,79.90
2022-09-15T01:15:57.082Z,79.80
2022-09-15T01:19:03.173Z,79.60
2022-09-15T01:22:15.489Z,80.20
2022-09-15T01:24:59.928Z,79.90
2022-09-15T01:27:54.682Z,80.50
2022-09-15T01:30:25.660Z,80.70
2022-09-15T01:33:29.268Z,80.40
2022-09-15T01:36:22.002Z,80.70
2022-09-15T01:39:01.098Z,80.70
2022-09-15T01:41:34.619Z,80.60
2022-09-15T01:44:08.670Z,80.80
2022-09-15T01:46:46.819Z,80.80
2022-09-15T01:49:19.036Z,80.70
2022-09-15T01:51:48.945Z,80.50
2022-09-15T01:54:20.660Z,80.20
2022-09-15T01:56:48.715Z,80.20
2022-09-15T01:59:16.517Z,80.00
2022-09-15T02:02:07.968Z,80.00
2022-09-15T02:04:46.327Z,80.40
2022-09-15T02:07:21.628Z,80.40
2022-09-15T02:10:11.554Z,80.40
2022-09-15T02:13:17.272Z,80.50
2022-09-15T02:15:57.291Z,80.50
2022-09-15T02:18:38.987Z,80.50
2022-09-15T02:21:17.797Z,80.60
2022-09-15T02:23:54.952Z,80.30
2022-09-15T02:26:26.830Z,80.40
2022-09-15T02:28:56.517Z,80.40
2022-09-15T02:31:25.740Z,80.50
2022-09-15T02:34:02.414Z,80.40
2022-09-15T02:36:30.760Z,80.60
2022-09-15T02:39:08.872Z,80.60
2022-09-15T02:41:37.825Z,80.60
2022-09-15T02:44:05.669Z,80.60
2022-09-15T02:46:33.789Z,80.70
2022-09-15T02:49:00.736Z,80.70
2022-09-15T02:51:27.728Z,80.60
2022-09-15T02:53:55.043Z,80.60
2022-09-15T02:56:22.314Z,80.60
2022-09-15T02:58:49.286Z,80.60
2022-09-15T03:01:16.706Z,80.70
2022-09-15T03:03:45.948Z,80.70
2022-09-15T03:06:17.369Z,80.70
2022-09-15T03:08:56.353Z,80.80
2022-09-15T03:11:26.757Z,80.90
2022-09-15T03:14:03.300Z,80.90
2022-09-15T03:16:32.621Z,81.20
2022-09-15T03:19:00.421Z,81.00
2022-09-15T03:21:29.592Z,81.00
2022-09-15T03:23:58.848Z,81.20
2022-09-15T03:26:26.163Z,81.20
2022-09-15T03:28:53.574Z,81.10
2022-09-15T03:31:20.875Z,81.20
2022-09-15T03:33:48.443Z,81.40
2022-09-15T03:36:16.105Z,81.60
2022-09-15T03:38:43.085Z,81.90
2022-09-15T03:41:13.740Z,81.70
2022-09-15T03:43:41.522Z,81.80
2022-09-15T03:46:12.905Z,81.70
2022-09-15T03:48:40.794Z,81.70
2022-09-15T03:51:10.579Z,81.50
2022-09-15T03:53:42.459Z,81.40
2022-09-15T03:56:31.450Z,81.30
2022-09-15T03:59:01.533Z,81.40
2022-09-15T04:01:30.631Z,81.20
2022-09-15T04:03:58.872Z,81.30
2022-09-15T04:06:27.490Z,81.30
2022-09-15T04:08:55.592Z,81.30
2022-09-15T04:11:23.215Z,81.30
2022-09-15T04:13:50.269Z,81.30
2022-09-15T04:16:20.586Z,81.30
2022-09-15T04:18:48.086Z,81.20
2022-09-15T04:21:19.557Z,81.20
2022-09-15T04:23:47.751Z,81.20
2022-09-15T04:26:22.296Z,81.20
2022-09-15T04:28:49.524Z,81.20
2022-09-15T04:31:17.853Z,81.10
2022-09-15T04:33:46.593Z,81.20
2022-09-15T04:36:17.825Z,81.10
2022-09-15T04:38:45.900Z,81.90
2022-09-15T04:41:14.554Z,81.10
2022-09-15T04:43:45.792Z,81.10
2022-09-15T04:46:15.156Z,81.20
2022-09-15T04:48:44.024Z,81.10
2022-09-15T04:51:15.503Z,81.10
2022-09-15T04:53:43.448Z,81.10
2022-09-15T04:56:18.863Z,81.10
2022-09-15T04:58:53.513Z,81.10
2022-09-15T05:01:33.646Z,81.00
2022-09-15T05:04:05.909Z,81.30
2022-09-15T05:06:35.013Z,81.10
2022-09-15T05:09:09.704Z,81.30
2022-09-15T05:11:38.229Z,81.60
2022-09-15T05:14:05.419Z,81.80
2022-09-15T05:16:32.978Z,81.80
2022-09-15T05:19:02.934Z,81.80
2022-09-15T05:21:30.257Z,81.90
2022-09-15T05:23:58.117Z,81.80
2022-09-15T05:26:28.505Z,81.90
2022-09-15T05:28:57.062Z,82.00
2022-09-15T05:31:33.803Z,81.90
2022-09-15T05:34:04.565Z,81.90
2022-09-15T05:36:32.521Z,81.70
2022-09-15T05:39:00.337Z,81.80
2022-09-15T05:41:28.630Z,81.60
2022-09-15T05:43:58.178Z,81.50
2022-09-15T05:46:26.761Z,81.60
2022-09-15T05:48:56.147Z,81.70
2022-09-15T05:51:24.676Z,81.70
2022-09-15T05:53:51.808Z,81.70
2022-09-15T05:56:20.275Z,81.80
2022-09-15T05:58:49.032Z,81.80
2022-09-15T06:01:23.774Z,81.50
2022-09-15T06:03:51.945Z,81.40
2022-09-15T06:06:19.757Z,81.30
2022-09-15T06:08:54.239Z,81.20
2022-09-15T06:11:30.735Z,81.10
2022-09-15T06:14:05.955Z,81.10
2022-09-15T06:16:35.164Z,81.10
2022-09-15T06:19:03.552Z,81.20
2022-09-15T06:21:32.809Z,81.20
2022-09-15T06:24:07.202Z,81.20
2022-09-15T06:26:35.051Z,81.20
2022-09-15T06:29:05.311Z,81.30
2022-09-15T06:31:34.238Z,81.20
2022-09-15T06:34:02.455Z,81.30
2022-09-15T06:36:31.318Z,81.20
2022-09-15T06:38:59.384Z,81.10
2022-09-15T06:41:33.023Z,81.10
2022-09-15T06:44:21.044Z,81.20
2022-09-15T06:46:48.761Z,81.20
2022-09-15T06:49:15.975Z,81.10
2022-09-15T06:51:43.001Z,81.20
2022-09-15T06:54:09.976Z,81.10
2022-09-15T06:56:38.346Z,81.10
2022-09-15T06:59:06.013Z,81.10
2022-09-15T07:01:33.717Z,81.00
2022-09-15T07:04:04.434Z,80.90
2022-09-15T07:06:33.526Z,80.80
2022-09-15T07:09:02.391Z,80.70
2022-09-15T07:11:30.184Z,80.70
2022-09-15T07:13:57.224Z,80.60
2022-09-15T07:16:28.443Z,80.50
2022-09-15T07:18:57.301Z,80.50
2022-09-15T07:21:24.692Z,80.60
2022-09-15T07:23:52.275Z,80.30
2022-09-15T07:26:28.749Z,80.20
2022-09-15T07:28:59.666Z,79.90
2022-09-15T07:31:31.219Z,80.00
2022-09-15T07:34:02.240Z,80.20
2022-09-15T07:36:30.622Z,80.10
2022-09-15T07:38:58.561Z,80.40
2022-09-15T07:41:29.306Z,80.40
2022-09-15T07:43:59.744Z,79.90
2022-09-15T07:46:31.005Z,79.60
2022-09-15T07:48:58.506Z,79.60
2022-09-15T07:51:26.372Z,79.40
2022-09-15T07:53:54.555Z,79.10
2022-09-15T07:56:23.461Z,78.70
2022-09-15T07:58:51.476Z,78.30
2022-09-15T08:01:20.501Z,78.20
2022-09-15T08:03:50.453Z,77.70
2022-09-15T08:06:20.980Z,77.60
2022-09-15T08:08:49.154Z,77.90
2022-09-15T08:11:19.185Z,77.70
2022-09-15T08:13:52.359Z,77.90
2022-09-15T08:16:25.180Z,77.80
2022-09-15T08:18:54.552Z,77.70
2022-09-15T08:21:23.420Z,77.80
2022-09-15T08:23:56.742Z,77.80
2022-09-15T08:26:24.910Z,77.30
2022-09-15T08:28:52.145Z,75.70
2022-09-15T08:31:19.521Z,75.40
2022-09-15T08:33:52.861Z,75.50
2022-09-15T08:36:20.904Z,74.40
2022-09-15T08:38:48.442Z,74.30
2022-09-15T08:41:31.264Z,74.70
2022-09-15T08:44:28.616Z,73.70
2022-09-15T08:47:11.048Z,73.80
2022-09-15T08:50:17.138Z,73.40
2022-09-15T08:53:14.328Z,73.40
2022-09-15T08:55:55.720Z,73.30
2022-09-15T08:58:30.497Z,72.70
2022-09-15T09:01:03.339Z,73.20
2022-09-15T09:04:01.166Z,72.30
2022-09-15T09:06:41.093Z,71.80
2022-09-15T09:09:25.440Z,71.00
2022-09-15T09:12:14.233Z,72.10
2022-09-15T09:15:19.040Z,72.20
2022-09-15T09:18:10.996Z,71.20
2022-09-15T09:21:12.529Z,72.20
2022-09-15T09:23:52.666Z,72.50
2022-09-15T09:26:20.246Z,72.60
2022-09-15T09:29:02.193Z,72.80
2022-09-15T09:31:29.720Z,72.80
2022-09-15T09:34:34.089Z,72.90
2022-09-15T09:37:11.264Z,72.80
2022-09-15T09:39:38.433Z,72.60
2022-09-15T09:42:07.115Z,73.20
2022-09-15T09:44:35.050Z,73.60
2022-09-15T09:47:02.413Z,73.50
2022-09-15T09:49:45.348Z,74.00
2022-09-15T09:52:12.622Z,73.60
2022-09-15T09:54:39.985Z,73.80
2022-09-15T09:57:31.793Z,74.00
2022-09-15T09:59:59.107Z,74.30
2022-09-15T10:02:28.255Z,74.30
2022-09-15T10:05:05.863Z,73.90
2022-09-15T10:07:34.413Z,73.90
2022-09-15T10:10:02.265Z,74.00
2022-09-15T10:12:33.729Z,74.20
2022-09-15T10:15:05.778Z,73.60
2022-09-15T10:17:43.383Z,73.00
2022-09-15T10:20:32.659Z,72.80
2022-09-15T10:23:29.116Z,72.10
2022-09-15T10:26:22.027Z,71.70
2022-09-15T10:29:17.484Z,71.30
2022-09-15T10:31:46.295Z,71.80
2022-09-15T10:34:32.610Z,71.80
2022-09-15T10:37:26.597Z,71.30
2022-09-15T10:39:56.290Z,71.00
2022-09-15T10:42:29.540Z,71.50
2022-09-15T10:45:26.358Z,71.20
2022-09-15T10:47:53.244Z,71.20
2022-09-15T10:51:01.982Z,72.10
2022-09-15T10:54:10.697Z,71.20
2022-09-15T10:56:49.300Z,71.80
2022-09-15T10:59:35.025Z,71.30
2022-09-15T11:02:22.634Z,71.50
2022-09-15T11:05:20.369Z,71.00
2022-09-15T11:08:05.563Z,71.10
2022-09-15T11:10:36.749Z,70.70
2022-09-15T11:13:20.388Z,70.20
2022-09-15T11:16:27.093Z,70.60
2022-09-15T11:19:32.926Z,70.30
2022-09-15T11:22:12.241Z,69.30
2022-09-15T11:24:59.060Z,69.90
2022-09-15T11:27:31.207Z,69.50
2022-09-15T11:30:37.897Z,69.50
2022-09-15T11:33:25.474Z,69.80
2022-09-15T11:35:59.334Z,69.20
2022-09-15T11:38:35.622Z,69.80
2022-09-15T11:41:19.600Z,69.90
2022-09-15T11:44:02.034Z,69.40
2022-09-15T11:46:38.493Z,69.00
2022-09-15T11:49:17.541Z,68.30
2022-09-15T11:51:54.000Z,68.80
2022-09-15T11:54:45.934Z,68.60
2022-09-15T11:57:25.140Z,69.20
2022-09-15T11:59:58.014Z,67.80
2022-09-15T12:02:51.877Z,68.30
2022-09-15T12:05:32.364Z,68.30
2022-09-15T12:08:14.313Z,68.40
2022-09-15T12:10:48.818Z,68.30
2022-09-15T12:13:21.016Z,68.60
2022-09-15T12:15:49.959Z,69.20
2022-09-15T12:18:46.746Z,69.80
2022-09-15T12:21:16.677Z,70.60
2022-09-15T12:24:30.974Z,71.50
2022-09-15T12:27:01.170Z,72.70
2022-09-15T12:29:28.288Z,73.60
2022-09-15T12:32:28.908Z,75.20
2022-09-15T12:34:57.695Z,75.60
2022-09-15T12:37:30.023Z,75.50
2022-09-15T12:39:58.283Z,76.10
2022-09-15T12:42:29.932Z,76.50
2022-09-15T12:45:06.292Z,77.10
2022-09-15T12:47:54.732Z,77.90
2022-09-15T12:50:30.815Z,78.30
2022-09-15T12:53:23.443Z,79.00
2022-09-15T12:55:56.448Z,79.30
2022-09-15T12:58:36.705Z,79.20
2022-09-15T13:01:19.526Z,80.20
2022-09-15T13:03:47.583Z,80.20
2022-09-15T13:06:23.356Z,80.20
2022-09-15T13:09:02.482Z,80.40
2022-09-15T13:11:38.466Z,80.70
2022-09-15T13:14:08.360Z,81.40
2022-09-15T13:16:43.952Z,81.50
2022-09-15T13:19:22.678Z,81.50
2022-09-15T13:22:12.357Z,81.40
2022-09-15T13:25:04.821Z,81.40
2022-09-15T13:27:50.451Z,81.30
2022-09-15T13:30:29.342Z,81.30
2022-09-15T13:33:21.444Z,81.30
2022-09-15T13:38:04.166Z,81.40
2022-09-15T13:39:58.658Z,81.50
2022-09-15T13:43:09.553Z,82.40
2022-09-15T13:46:27.578Z,83.00
2022-09-15T13:49:26.054Z,82.60
2022-09-15T13:52:16.437Z,83.30
2022-09-15T13:55:14.380Z,83.80
2022-09-15T14:00:46.983Z,83.80
2022-09-15T14:03:20.351Z,83.50
2022-09-15T14:05:47.691Z,83.70
2022-09-15T14:08:27.646Z,83.70
2022-09-15T14:11:08.373Z,84.10
2022-09-15T14:13:40.880Z,84.30
2022-09-15T14:16:35.754Z,84.00
2022-09-15T14:19:28.181Z,84.00
2022-09-15T14:21:58.500Z,83.70
2022-09-15T14:24:30.178Z,83.90
2022-09-15T14:27:08.764Z,84.20
2022-09-15T14:29:43.788Z,84.20
2022-09-15T14:32:16.931Z,84.40
2022-09-15T14:34:45.357Z,85.00
2022-09-15T14:37:31.539Z,85.50
2022-09-15T14:40:01.464Z,86.20
2022-09-15T14:42:50.446Z,87.10
2022-09-15T14:48:19.017Z,87.70
2022-09-15T14:50:56.877Z,88.90
2022-09-15T14:53:25.535Z,90.00
2022-09-15T14:56:15.504Z,90.20
2022-09-15T14:59:00.483Z,90.30
2022-09-15T15:01:57.340Z,90.00
2022-09-15T15:04:33.223Z,89.90
2022-09-15T15:07:09.553Z,88.10
2022-09-15T15:09:56.437Z,83.90
2022-09-15T15:12:31.355Z,82.90
2022-09-15T15:15:00.461Z,82.50
2022-09-15T15:17:32.152Z,83.00
2022-09-15T15:20:06.223Z,84.20
2022-09-15T15:22:34.289Z,83.90
2022-09-15T15:25:01.680Z,82.90
2022-09-15T15:27:34.743Z,80.50
2022-09-15T15:30:31.057Z,80.00
2022-09-15T15:33:09.060Z,80.90
2022-09-15T15:35:37.399Z,79.70
2022-09-15T15:38:17.256Z,80.00
2022-09-15T15:40:46.269Z,79.80
2022-09-15T15:43:26.318Z,80.00
2022-09-15T15:46:01.227Z,80.90
2022-09-15T15:48:37.942Z,82.20
2022-09-15T15:51:07.443Z,82.80
2022-09-15T15:53:34.961Z,82.00
2022-09-15T15:56:02.712Z,82.10
2022-09-15T15:58:29.995Z,81.50
2022-09-15T16:00:57.748Z,80.40
2022-09-15T16:03:25.672Z,78.30
2022-09-15T16:05:57.696Z,75.90
2022-09-15T16:08:33.097Z,75.00
2022-09-15T16:11:03.448Z,74.30
2022-09-15T16:13:31.367Z,74.60
2022-09-15T16:16:01.146Z,74.40
2022-09-15T16:18:29.767Z,73.90
2022-09-15T16:20:56.845Z,73.60
2022-09-15T16:23:23.932Z,73.90
2022-09-15T16:26:05.538Z,74.00
2022-09-15T16:28:32.618Z,74.00
2022-09-15T16:30:59.750Z,74.80
2022-09-15T16:33:27.538Z,75.10
2022-09-15T16:36:06.439Z,75.50
2022-09-15T16:38:35.570Z,75.60
2022-09-15T16:41:04.584Z,76.00
2022-09-15T16:43:31.774Z,76.40
2022-09-15T16:45:58.717Z,76.60
2022-09-15T16:48:25.659Z,76.70
2022-09-15T16:53:40.709Z,77.00
2022-09-15T16:56:11.629Z,77.20
2022-09-15T16:58:39.694Z,77.10
2022-09-15T17:01:07.362Z,77.20
2022-09-15T17:03:34.809Z,77.30
2022-09-15T17:06:02.679Z,77.40
2022-09-15T17:08:32.414Z,77.40
2022-09-15T17:11:03.359Z,77.60
2022-09-15T17:13:34.109Z,77.80
2022-09-15T17:16:01.739Z,77.90
2022-09-15T17:18:29.881Z,77.80
2022-09-15T17:20:57.801Z,77.90
2022-09-15T17:23:34.733Z,78.00
2022-09-15T17:26:11.507Z,78.10
2022-09-15T17:28:39.505Z,78.20
2022-09-15T17:31:14.521Z,78.40
2022-09-15T17:33:42.029Z,78.70
2022-09-15T17:36:11.247Z,78.60
2022-09-15T17:38:41.020Z,78.70
2022-09-15T17:41:17.424Z,78.80
2022-09-15T17:43:45.011Z,78.90
2022-09-15T17:46:12.218Z,78.80
2022-09-15T17:48:39.545Z,78.90
2022-09-15T17:51:10.245Z,78.90
2022-09-15T17:53:37.508Z,79.10
2022-09-15T17:56:04.756Z,79.10
2022-09-15T17:58:31.939Z,79.20
2022-09-15T18:00:59.398Z,79.20
2022-09-15T18:03:36.177Z,79.30
2022-09-15T18:06:07.132Z,79.40
2022-09-15T18:08:36.433Z,79.30
2022-09-15T18:11:05.899Z,79.20
2022-09-15T18:13:34.098Z,79.20
2022-09-15T18:16:12.278Z,79.00
2022-09-15T18:18:41.043Z,79.10
2022-09-15T18:21:12.981Z,79.10
2022-09-15T18:23:42.439Z,79.30
2022-09-15T18:26:09.893Z,79.30
2022-09-15T18:28:37.069Z,79.10
2022-09-15T18:31:04.134Z,79.10
2022-09-15T18:33:31.369Z,79.10
2022-09-15T18:35:59.086Z,79.00
2022-09-15T18:38:26.835Z,79.10
2022-09-15T18:40:56.743Z,79.10
2022-09-15T18:43:27.268Z,79.20
2022-09-15T18:46:03.425Z,79.30
2022-09-15T18:48:30.840Z,79.40
2022-09-15T18:50:59.096Z,79.40
2022-09-15T18:53:29.221Z,79.50
2022-09-15T18:55:59.465Z,79.40
2022-09-15T18:58:27.520Z,79.50
2022-09-15T19:01:00.259Z,79.70
2022-09-15T19:03:27.570Z,80.50
2022-09-15T19:05:55.707Z,79.60
2022-09-15T19:08:26.604Z,79.50
2022-09-15T19:10:59.644Z,79.50
2022-09-15T19:13:30.269Z,79.50
2022-09-15T19:16:06.248Z,79.00
2022-09-15T19:18:35.759Z,78.80
2022-09-15T19:21:12.737Z,78.60
2022-09-15T19:23:39.923Z,78.80
2022-09-15T19:26:13.626Z,78.40
2022-09-15T19:28:42.461Z,78.40
2022-09-15T19:31:10.866Z,78.40
2022-09-15T19:33:39.945Z,78.40
2022-09-15T19:36:28.295Z,78.40
2022-09-15T19:39:01.105Z,78.40
2022-09-15T19:41:29.047Z,78.70
2022-09-15T19:43:56.455Z,78.70
2022-09-15T19:46:25.595Z,78.70
2022-09-15T19:48:53.792Z,79.00
2022-09-15T19:51:21.959Z,79.00
2022-09-15T19:53:52.945Z,79.10
2022-09-15T19:56:22.456Z,79.20
2022-09-15T19:58:50.005Z,79.20
2022-09-15T20:01:18.348Z,79.30
2022-09-15T20:03:45.720Z,79.30
2022-09-15T20:06:13.418Z,79.30
2022-09-15T20:08:41.910Z,79.20
2022-09-15T20:11:10.787Z,79.30
2022-09-15T20:13:41.515Z,79.40
2022-09-15T20:16:08.973Z,79.30
2022-09-15T20:18:39.431Z,79.30
2022-09-15T20:21:07.869Z,79.30
2022-09-15T20:23:35.500Z,79.20
2022-09-15T20:26:06.824Z,79.30
2022-09-15T20:28:35.797Z,79.50
2022-09-15T20:31:09.850Z,79.50
2022-09-15T20:33:39.943Z,79.70
2022-09-15T20:36:17.754Z,79.80
2022-09-15T20:38:46.333Z,79.90
2022-09-15T20:41:15.928Z,79.90
2022-09-15T20:43:44.362Z,79.90
2022-09-15T20:46:18.989Z,79.90
2022-09-15T20:48:47.670Z,79.90
2022-09-15T20:51:16.888Z,79.90
2022-09-15T20:53:47.589Z,79.90
2022-09-15T20:56:16.413Z,79.80
2022-09-15T20:58:44.589Z,79.80
2022-09-15T21:01:39.058Z,79.80
2022-09-15T21:04:08.402Z,79.90
2022-09-15T21:06:36.085Z,79.90
2022-09-15T21:09:04.794Z,79.90
2022-09-15T21:11:32.108Z,79.90
2022-09-15T21:13:59.335Z,79.90
2022-09-15T21:16:28.790Z,79.90
2022-09-15T21:18:58.145Z,79.90
2022-09-15T21:21:29.847Z,79.90
2022-09-15T21:24:01.726Z,80.60
2022-09-15T21:26:33.089Z,79.80
2022-09-15T21:29:01.051Z,79.60
2022-09-15T21:31:33.162Z,79.50
2022-09-15T21:34:01.107Z,80.40
2022-09-15T21:36:32.045Z,79.70
2022-09-15T21:38:59.820Z,79.60
2022-09-15T21:41:29.971Z,80.30
2022-09-15T21:43:58.962Z,79.40
2022-09-15T21:46:29.908Z,79.40
2022-09-15T21:48:59.650Z,79.30
2022-09-15T21:51:30.798Z,79.30
2022-09-15T21:53:59.646Z,79.20
2022-09-15T21:56:29.479Z,80.20
2022-09-15T21:58:57.245Z,79.50
2022-09-15T22:01:31.301Z,79.50
2022-09-15T22:04:05.346Z,79.80
2022-09-15T22:06:35.679Z,79.90
2022-09-15T22:09:15.241Z,80.00
2022-09-15T22:11:43.182Z,80.10
2022-09-15T22:14:11.872Z,80.20
2022-09-15T22:16:43.171Z,80.30
2022-09-15T22:19:11.629Z,80.20
2022-09-15T22:21:41.803Z,80.20
2022-09-15T22:24:12.698Z,80.20
2022-09-15T22:26:42.071Z,80.20
2022-09-15T22:29:08.992Z,80.20
2022-09-15T22:31:36.678Z,80.20
2022-09-15T22:34:04.272Z,80.20
2022-09-15T22:36:31.942Z,80.10
2022-09-15T22:39:05.092Z,80.00
2022-09-15T22:41:39.423Z,80.40
2022-09-15T22:44:17.774Z,79.90
2022-09-15T22:46:45.006Z,79.80
2022-09-15T22:49:11.962Z,79.80
2022-09-15T22:51:38.887Z,79.70
2022-09-15T22:54:06.133Z,79.70
2022-09-15T22:56:33.295Z,79.70
2022-09-15T22:59:00.855Z,79.70
2022-09-15T23:01:31.246Z,79.60
2022-09-15T23:04:01.937Z,79.50
2022-09-15T23:06:33.609Z,79.60
2022-09-15T23:09:06.199Z,79.50
2022-09-15T23:11:33.604Z,79.40
2022-09-15T23:14:01.703Z,79.50
2022-09-15T23:16:30.665Z,79.40
2022-09-15T23:18:58.342Z,79.20
2022-09-15T23:21:25.865Z,79.40
2022-09-15T23:23:54.658Z,79.30
2022-09-15T23:26:23.731Z,79.10
2022-09-15T23:28:51.058Z,79.10
2022-09-15T23:31:19.154Z,79.00
2022-09-15T23:33:47.069Z,79.00
2022-09-15T23:36:19.889Z,79.00
2022-09-15T23:38:48.480Z,79.00
2022-09-15T23:41:17.060Z,78.90
2022-09-15T23:43:45.233Z,78.90
2022-09-15T23:46:12.238Z,78.90
2022-09-15T23:48:39.509Z,78.90
2022-09-15T23:51:06.823Z,78.90
2022-09-15T23:53:34.205Z,78.90
2022-09-15T23:56:02.117Z,78.90
2022-09-15T23:58:29.198Z,78.90
