createdAt,value
2023-11-26T00:01:32.802Z,-0.60
2023-11-26T00:04:06.850Z,-0.60
2023-11-26T00:06:44.694Z,-0.50
2023-11-26T00:09:19.766Z,-0.50
2023-11-26T00:11:53.815Z,-0.50
2023-11-26T00:14:27.479Z,-0.50
2023-11-26T00:17:01.170Z,-0.50
2023-11-26T00:19:35.601Z,-0.40
2023-11-26T00:22:10.563Z,-0.40
2023-11-26T00:24:45.522Z,-0.40
2023-11-26T00:27:19.081Z,-0.40
2023-11-26T00:29:52.669Z,-0.40
2023-11-26T00:32:26.504Z,-0.40
2023-11-26T00:35:00.151Z,-0.40
2023-11-26T00:37:34.156Z,-0.40
2023-11-26T00:40:10.586Z,-0.30
2023-11-26T00:42:44.159Z,-0.30
2023-11-26T00:45:18.366Z,-0.40
2023-11-26T00:47:52.232Z,-0.40
2023-11-26T00:50:26.100Z,-0.40
2023-11-26T00:52:59.715Z,-0.40
2023-11-26T00:55:34.677Z,-0.40
2023-11-26T00:58:08.290Z,-0.40
2023-11-26T01:00:41.876Z,-0.50
2023-11-26T01:03:15.807Z,-0.50
2023-11-26T01:05:50.585Z,-0.50
2023-11-26T01:08:24.252Z,-0.60
2023-11-26T01:10:59.398Z,-0.60
2023-11-26T01:13:33.055Z,-0.60
2023-11-26T01:16:07.620Z,-0.70
2023-11-26T01:18:41.847Z,-0.70
2023-11-26T01:21:15.479Z,-0.70
2023-11-26T01:23:49.069Z,-0.80
2023-11-26T01:26:24.205Z,-0.80
2023-11-26T01:28:59.799Z,-0.80
2023-11-26T01:31:33.368Z,-0.80
2023-11-26T01:34:07.330Z,-0.90
2023-11-26T01:36:42.957Z,-0.90
2023-11-26T01:39:16.732Z,-0.90
2023-11-26T01:41:51.707Z,-1.00
2023-11-26T01:44:25.464Z,-0.90
2023-11-26T01:47:04.569Z,-0.90
2023-11-26T01:49:38.954Z,-0.90
2023-11-26T01:52:15.493Z,-0.90
2023-11-26T01:54:50.210Z,-0.90
2023-11-26T01:57:25.320Z,-0.90
2023-11-26T01:59:59.018Z,-0.90
2023-11-26T02:02:33.345Z,-0.80
2023-11-26T02:05:07.376Z,-0.80
2023-11-26T02:07:41.561Z,-0.80
2023-11-26T02:10:15.273Z,-0.80
2023-11-26T02:13:05.908Z,-0.80
2023-11-26T02:15:40.458Z,-0.70
2023-11-26T02:18:14.292Z,-0.70
2023-11-26T02:20:48.126Z,-0.70
2023-11-26T02:23:22.035Z,-0.70
2023-11-26T02:25:57.151Z,-0.70
2023-11-26T02:28:30.697Z,-0.70
2023-11-26T02:31:04.684Z,-0.60
2023-11-26T02:33:54.030Z,-0.60
2023-11-26T02:36:30.290Z,-0.60
2023-11-26T02:39:05.820Z,-0.60
2023-11-26T02:41:42.282Z,-0.60
2023-11-26T02:44:15.886Z,-0.50
2023-11-26T02:46:49.728Z,-0.50
2023-11-26T02:49:23.747Z,-0.50
2023-11-26T02:51:57.395Z,-0.50
2023-11-26T02:54:30.932Z,-0.50
2023-11-26T02:57:07.586Z,-0.40
2023-11-26T02:59:43.139Z,-0.40
2023-11-26T03:02:16.840Z,-0.40
2023-11-26T03:04:54.305Z,-0.40
2023-11-26T03:07:29.068Z,-0.40
2023-11-26T03:10:21.138Z,-0.40
2023-11-26T03:13:08.356Z,-0.40
2023-11-26T03:15:43.286Z,-0.40
2023-11-26T03:18:18.629Z,-0.40
2023-11-26T03:20:53.610Z,-0.40
2023-11-26T03:23:27.305Z,-0.40
2023-11-26T03:26:01.211Z,-0.40
2023-11-26T03:28:36.936Z,-0.30
2023-11-26T03:31:10.590Z,-0.40
2023-11-26T03:33:44.196Z,-0.30
2023-11-26T03:36:20.161Z,-0.30
2023-11-26T03:38:54.147Z,-0.30
2023-11-26T03:41:27.801Z,-0.30
2023-11-26T03:44:02.778Z,-0.30
2023-11-26T03:46:37.235Z,-0.30
2023-11-26T03:49:10.815Z,-0.20
2023-11-26T03:51:44.643Z,-0.20
2023-11-26T03:54:18.349Z,-0.20
2023-11-26T03:56:51.959Z,-0.30
2023-11-26T03:59:27.864Z,-0.20
2023-11-26T04:02:01.566Z,-0.20
2023-11-26T04:04:35.540Z,-0.20
2023-11-26T04:07:10.967Z,-0.20
2023-11-26T04:09:44.539Z,-0.20
2023-11-26T04:12:19.676Z,-0.20
2023-11-26T04:15:01.849Z,-0.10
2023-11-26T04:17:39.725Z,-0.10
2023-11-26T04:20:13.690Z,-0.10
2023-11-26T04:22:47.771Z,-0.20
2023-11-26T04:25:22.368Z,-0.20
2023-11-26T04:27:56.714Z,-0.30
2023-11-26T04:30:31.966Z,-0.30
2023-11-26T04:33:05.758Z,-0.30
2023-11-26T04:35:39.772Z,-0.30
2023-11-26T04:38:13.421Z,-0.30
2023-11-26T04:40:47.042Z,-0.30
2023-11-26T04:43:20.626Z,-0.30
2023-11-26T04:45:55.993Z,-0.40
2023-11-26T04:48:30.281Z,-0.40
2023-11-26T04:51:03.933Z,-0.40
2023-11-26T04:53:37.532Z,-0.40
2023-11-26T04:56:11.318Z,-0.30
2023-11-26T04:58:45.291Z,-0.40
2023-11-26T05:01:23.622Z,-0.40
2023-11-26T05:03:57.757Z,-0.50
2023-11-26T05:06:31.368Z,-0.50
2023-11-26T05:09:07.293Z,-0.50
2023-11-26T05:11:42.902Z,-0.50
2023-11-26T05:14:16.581Z,-0.50
2023-11-26T05:16:51.836Z,-0.50
2023-11-26T05:19:25.406Z,-0.50
2023-11-26T05:21:58.961Z,-0.50
2023-11-26T05:24:32.492Z,-0.50
2023-11-26T05:27:06.494Z,-0.50
2023-11-26T05:29:40.083Z,-0.50
2023-11-26T05:32:15.074Z,-0.50
2023-11-26T05:34:48.639Z,-0.50
2023-11-26T05:37:22.182Z,-0.50
2023-11-26T05:39:55.725Z,-0.50
2023-11-26T05:42:29.233Z,-0.50
2023-11-26T05:45:02.876Z,-0.50
2023-11-26T05:47:38.719Z,-0.50
2023-11-26T05:50:12.967Z,-0.60
2023-11-26T05:52:46.605Z,-0.50
2023-11-26T05:55:23.106Z,-0.60
2023-11-26T05:57:56.705Z,-0.60
2023-11-26T06:00:30.427Z,-0.60
2023-11-26T06:03:05.648Z,-0.60
2023-11-26T06:05:39.285Z,-0.60
2023-11-26T06:08:12.897Z,-0.60
2023-11-26T06:10:46.448Z,-0.60
2023-11-26T06:13:20.021Z,-0.60
2023-11-26T06:15:53.591Z,-0.60
2023-11-26T06:18:28.582Z,-0.60
2023-11-26T06:21:02.195Z,-0.60
2023-11-26T06:23:35.785Z,-0.50
2023-11-26T06:26:09.399Z,-0.50
2023-11-26T06:28:43.778Z,-0.50
2023-11-26T06:31:23.444Z,-0.50
2023-11-26T06:33:59.258Z,-0.50
2023-11-26T06:36:33.042Z,-0.50
2023-11-26T06:39:07.796Z,-0.50
2023-11-26T06:41:42.303Z,-0.50
2023-11-26T06:44:16.061Z,-0.50
2023-11-26T06:46:52.717Z,-0.50
2023-11-26T06:49:29.074Z,-0.50
2023-11-26T06:52:02.668Z,-0.50
2023-11-26T06:54:36.275Z,-0.50
2023-11-26T06:57:10.521Z,-0.50
2023-11-26T06:59:44.171Z,-0.50
2023-11-26T07:02:17.780Z,-0.50
2023-11-26T07:04:52.986Z,-0.50
2023-11-26T07:07:28.176Z,-0.50
2023-11-26T07:10:01.939Z,-0.50
2023-11-26T07:12:35.467Z,-0.60
2023-11-26T07:15:11.374Z,-0.60
2023-11-26T07:17:45.092Z,-0.60
2023-11-26T07:20:20.124Z,-0.60
2023-11-26T07:22:53.945Z,-0.60
2023-11-26T07:25:27.475Z,-0.60
2023-11-26T07:28:04.002Z,-0.60
2023-11-26T07:30:39.318Z,-0.60
2023-11-26T07:33:13.681Z,-0.70
2023-11-26T07:35:49.716Z,-0.60
2023-11-26T07:38:23.249Z,-0.70
2023-11-26T07:40:57.197Z,-0.70
2023-11-26T07:43:30.724Z,-0.70
2023-11-26T07:46:05.544Z,-0.70
2023-11-26T07:48:40.271Z,-0.70
2023-11-26T07:51:15.635Z,-0.70
2023-11-26T07:53:49.196Z,-0.70
2023-11-26T07:56:23.140Z,-0.70
2023-11-26T07:58:56.689Z,-0.70
2023-11-26T08:01:30.294Z,-0.80
2023-11-26T08:04:04.138Z,-0.70
2023-11-26T08:06:42.216Z,-0.70
2023-11-26T08:09:15.850Z,-0.80
2023-11-26T08:11:53.777Z,-0.80
2023-11-26T08:14:27.321Z,-0.80
2023-11-26T08:17:01.100Z,-0.70
2023-11-26T08:19:34.654Z,-0.70
2023-11-26T08:22:11.310Z,-0.60
2023-11-26T08:24:47.474Z,-0.60
2023-11-26T08:27:24.630Z,-0.50
2023-11-26T08:29:59.967Z,-0.40
2023-11-26T08:32:33.574Z,-0.30
2023-11-26T08:35:09.963Z,-0.30
2023-11-26T08:37:45.612Z,-0.40
2023-11-26T08:40:27.742Z,-0.40
2023-11-26T08:43:04.706Z,-0.40
2023-11-26T08:45:40.766Z,-0.30
2023-11-26T08:48:16.046Z,-0.30
2023-11-26T08:50:50.731Z,-0.40
2023-11-26T08:53:25.737Z,-0.40
2023-11-26T08:55:59.288Z,-0.40
2023-11-26T08:58:33.032Z,-0.40
2023-11-26T09:01:07.181Z,-0.40
2023-11-26T09:03:40.770Z,-0.40
2023-11-26T09:06:14.874Z,-0.30
2023-11-26T09:08:51.800Z,-0.20
2023-11-26T09:11:25.439Z,-0.20
2023-11-26T09:14:00.065Z,-0.10
2023-11-26T09:16:37.971Z,-0.10
2023-11-26T09:19:12.067Z,-0.10
2023-11-26T09:21:50.141Z,-0.10
2023-11-26T09:24:25.106Z,-0.10
2023-11-26T09:26:58.699Z,-0.10
2023-11-26T09:29:33.588Z,-0.10
2023-11-26T09:32:08.253Z,0.00
2023-11-26T09:34:42.805Z,0.10
2023-11-26T09:37:17.906Z,0.20
2023-11-26T09:39:53.031Z,0.30
2023-11-26T09:42:28.140Z,0.40
2023-11-26T09:45:01.887Z,0.40
2023-11-26T09:47:35.580Z,0.40
2023-11-26T09:50:11.115Z,0.40
2023-11-26T09:52:45.081Z,0.40
2023-11-26T09:55:20.100Z,0.40
2023-11-26T09:57:53.686Z,0.40
2023-11-26T10:00:27.330Z,0.40
2023-11-26T10:03:05.217Z,0.30
2023-11-26T10:05:39.781Z,0.20
2023-11-26T10:08:32.098Z,0.20
2023-11-26T10:11:07.432Z,0.20
2023-11-26T10:13:41.532Z,0.30
2023-11-26T10:16:29.981Z,0.30
2023-11-26T10:19:04.549Z,0.40
2023-11-26T10:21:55.933Z,0.40
2023-11-26T10:24:31.362Z,0.40
2023-11-26T10:27:15.256Z,0.50
2023-11-26T10:29:49.044Z,0.40
2023-11-26T10:32:22.689Z,0.50
2023-11-26T10:34:57.298Z,0.50
2023-11-26T10:37:30.925Z,0.60
2023-11-26T10:40:04.857Z,0.60
2023-11-26T10:42:40.072Z,0.60
2023-11-26T10:45:14.288Z,0.40
2023-11-26T10:47:49.037Z,0.40
2023-11-26T10:50:24.307Z,0.40
2023-11-26T10:53:02.541Z,0.40
2023-11-26T10:55:40.897Z,0.40
2023-11-26T10:58:20.336Z,0.40
2023-11-26T11:00:58.883Z,0.40
2023-11-26T11:03:33.498Z,0.30
2023-11-26T11:06:07.759Z,0.20
2023-11-26T11:08:42.877Z,0.20
2023-11-26T11:11:26.796Z,0.20
2023-11-26T11:14:02.974Z,0.20
2023-11-26T11:16:37.363Z,0.30
2023-11-26T11:19:12.126Z,0.40
2023-11-26T11:21:49.706Z,0.40
2023-11-26T11:24:23.629Z,0.40
2023-11-26T11:26:57.239Z,0.40
2023-11-26T11:29:36.262Z,0.30
2023-11-26T11:32:10.738Z,0.30
2023-11-26T11:34:44.297Z,0.20
2023-11-26T11:37:17.843Z,0.20
2023-11-26T11:39:53.337Z,0.20
2023-11-26T11:42:28.996Z,0.20
2023-11-26T11:45:29.495Z,0.30
2023-11-26T11:48:04.018Z,0.20
2023-11-26T11:50:37.881Z,0.20
2023-11-26T11:53:13.869Z,0.10
2023-11-26T11:56:02.335Z,0.10
2023-11-26T11:58:37.659Z,0.10
2023-11-26T12:01:16.970Z,0.10
2023-11-26T12:03:53.025Z,0.10
2023-11-26T12:06:26.879Z,0.20
2023-11-26T12:09:01.346Z,0.10
2023-11-26T12:11:45.234Z,0.20
2023-11-26T12:14:25.854Z,0.20
2023-11-26T12:17:02.262Z,0.20
2023-11-26T12:19:40.699Z,0.10
2023-11-26T12:22:15.798Z,0.10
2023-11-26T12:24:49.701Z,0.00
2023-11-26T12:27:25.035Z,-0.10
2023-11-26T12:30:11.246Z,-0.20
2023-11-26T12:32:46.840Z,-0.40
2023-11-26T12:35:21.763Z,-0.40
2023-11-26T12:37:55.684Z,-0.50
2023-11-26T12:40:30.521Z,-0.50
2023-11-26T12:43:04.337Z,-0.50
2023-11-26T12:45:38.113Z,-0.50
2023-11-26T12:48:13.407Z,-0.60
2023-11-26T12:50:47.608Z,-0.60
2023-11-26T12:53:21.258Z,-0.50
2023-11-26T12:55:54.950Z,-0.60
2023-11-26T12:58:29.452Z,-0.60
2023-11-26T13:01:03.743Z,-0.60
2023-11-26T13:03:51.833Z,-0.50
2023-11-26T13:06:26.656Z,-0.40
2023-11-26T13:09:05.740Z,-0.40
2023-11-26T13:11:42.103Z,-0.30
2023-11-26T13:14:21.663Z,-0.30
2023-11-26T13:16:55.708Z,-0.30
2023-11-26T13:19:30.823Z,-0.30
2023-11-26T13:22:04.512Z,-0.30
2023-11-26T13:24:38.498Z,-0.30
2023-11-26T13:27:12.189Z,-0.30
2023-11-26T13:29:45.812Z,-0.30
2023-11-26T13:32:19.462Z,-0.30
2023-11-26T13:34:56.358Z,-0.30
2023-11-26T13:37:30.001Z,-0.30
2023-11-26T13:40:03.650Z,-0.30
2023-11-26T13:42:37.535Z,-0.20
2023-11-26T13:45:17.145Z,-0.20
2023-11-26T13:48:05.212Z,-0.20
2023-11-26T13:50:46.957Z,-0.30
2023-11-26T13:53:24.907Z,-0.40
2023-11-26T13:56:00.070Z,-0.40
2023-11-26T13:58:33.873Z,-0.50
2023-11-26T14:01:10.091Z,-0.70
2023-11-26T14:03:43.698Z,-0.70
2023-11-26T14:06:19.470Z,-0.70
2023-11-26T14:08:53.231Z,-0.70
2023-11-26T14:11:27.158Z,-0.70
2023-11-26T14:14:00.781Z,-0.80
2023-11-26T14:16:34.716Z,-0.80
2023-11-26T14:19:09.404Z,-0.80
2023-11-26T14:21:44.437Z,-0.80
2023-11-26T14:24:17.991Z,-0.80
2023-11-26T14:26:51.512Z,-0.80
2023-11-26T14:29:27.482Z,-0.80
2023-11-26T14:32:01.042Z,-0.90
2023-11-26T14:34:34.672Z,-0.90
2023-11-26T14:37:11.139Z,-1.00
2023-11-26T14:39:46.262Z,-1.00
2023-11-26T14:42:20.280Z,-1.00
2023-11-26T14:44:54.086Z,-1.10
2023-11-26T14:47:31.643Z,-1.10
2023-11-26T14:50:06.528Z,-1.00
2023-11-26T14:52:41.722Z,-1.10
2023-11-26T14:55:15.722Z,-1.10
2023-11-26T14:57:50.319Z,-1.10
2023-11-26T15:00:26.154Z,-1.20
2023-11-26T15:02:59.983Z,-1.20
2023-11-26T15:05:33.502Z,-1.20
2023-11-26T15:08:08.496Z,-1.20
2023-11-26T15:10:42.049Z,-1.40
2023-11-26T15:13:15.613Z,-1.40
2023-11-26T15:16:01.745Z,-1.30
2023-11-26T15:18:47.920Z,-1.40
2023-11-26T15:21:21.554Z,-1.40
2023-11-26T15:23:59.245Z,-1.30
2023-11-26T15:26:32.822Z,-1.40
2023-11-26T15:29:06.438Z,-1.40
2023-11-26T15:31:46.423Z,-1.40
2023-11-26T15:34:20.299Z,-1.40
2023-11-26T15:36:53.904Z,-1.50
2023-11-26T15:39:29.355Z,-1.50
2023-11-26T15:42:05.157Z,-1.50
2023-11-26T15:44:38.726Z,-1.50
2023-11-26T15:47:12.960Z,-1.50
2023-11-26T15:49:46.479Z,-1.50
2023-11-26T15:52:20.179Z,-1.50
2023-11-26T15:54:55.185Z,-1.50
2023-11-26T15:57:28.776Z,-1.50
2023-11-26T16:00:02.327Z,-1.50
2023-11-26T16:02:46.383Z,-1.50
2023-11-26T16:05:20.235Z,-1.50
2023-11-26T16:07:54.484Z,-1.50
2023-11-26T16:10:29.432Z,-1.50
2023-11-26T16:13:03.064Z,-1.50
2023-11-26T16:15:38.865Z,-1.60
2023-11-26T16:18:12.539Z,-1.60
2023-11-26T16:20:46.793Z,-1.60
2023-11-26T16:23:20.335Z,-1.60
2023-11-26T16:25:55.265Z,-1.60
2023-11-26T16:28:28.828Z,-1.60
2023-11-26T16:31:04.256Z,-1.60
2023-11-26T16:33:47.912Z,-1.60
2023-11-26T16:36:22.534Z,-1.60
2023-11-26T16:38:56.115Z,-1.60
2023-11-26T16:41:31.048Z,-1.60
2023-11-26T16:44:04.992Z,-1.60
2023-11-26T16:46:38.537Z,-1.60
2023-11-26T16:49:12.147Z,-1.60
2023-11-26T16:51:47.822Z,-1.60
2023-11-26T16:54:28.090Z,-1.60
2023-11-26T16:57:08.307Z,-1.60
2023-11-26T16:59:45.413Z,-1.60
2023-11-26T17:02:24.288Z,-1.60
2023-11-26T17:05:06.942Z,-1.60
2023-11-26T17:07:48.459Z,-1.70
2023-11-26T17:10:31.539Z,-1.70
2023-11-26T17:13:11.566Z,-1.70
2023-11-26T17:15:52.398Z,-1.70
2023-11-26T17:18:31.210Z,-1.70
2023-11-26T17:21:09.609Z,-1.70
2023-11-26T17:23:50.398Z,-1.70
2023-11-26T17:26:28.172Z,-1.70
2023-11-26T17:29:05.278Z,-1.80
2023-11-26T17:31:42.418Z,-1.70
2023-11-26T17:34:18.769Z,-1.70
2023-11-26T17:36:55.225Z,-1.70
2023-11-26T17:39:30.254Z,-1.70
2023-11-26T17:42:07.013Z,-1.80
2023-11-26T17:44:44.009Z,-1.80
2023-11-26T17:47:18.600Z,-1.80
2023-11-26T17:49:53.037Z,-1.80
2023-11-26T17:52:31.114Z,-1.80
2023-11-26T17:55:05.360Z,-1.90
2023-11-26T17:57:39.691Z,-1.80
2023-11-26T18:00:19.248Z,-1.80
2023-11-26T18:02:53.070Z,-1.80
2023-11-26T18:05:30.304Z,-1.80
2023-11-26T18:08:05.138Z,-1.80
2023-11-26T18:10:39.295Z,-1.80
2023-11-26T18:13:13.115Z,-1.70
2023-11-26T18:15:48.401Z,-1.70
2023-11-26T18:18:22.188Z,-1.70
2023-11-26T18:20:55.899Z,-1.70
2023-11-26T18:23:32.164Z,-1.70
2023-11-26T18:26:11.834Z,-1.70
2023-11-26T18:28:45.739Z,-1.70
2023-11-26T18:31:23.770Z,-1.70
2023-11-26T18:33:57.581Z,-1.70
2023-11-26T18:36:36.421Z,-1.70
2023-11-26T18:39:13.973Z,-1.70
2023-11-26T18:41:47.749Z,-1.70
2023-11-26T18:44:21.557Z,-1.70
2023-11-26T18:46:56.860Z,-1.80
2023-11-26T18:49:30.636Z,-1.80
2023-11-26T18:52:04.466Z,-1.80
2023-11-26T18:54:38.278Z,-1.80
2023-11-26T18:57:11.937Z,-1.80
2023-11-26T18:59:47.229Z,-1.80
2023-11-26T19:02:22.584Z,-1.70
2023-11-26T19:04:56.515Z,-1.70
2023-11-26T19:07:30.394Z,-1.70
2023-11-26T19:10:05.875Z,-1.70
2023-11-26T19:12:39.827Z,-1.80
2023-11-26T19:15:13.644Z,-1.70
2023-11-26T19:17:48.829Z,-1.70
2023-11-26T19:20:22.524Z,-1.70
2023-11-26T19:22:56.289Z,-1.70
2023-11-26T19:25:30.140Z,-1.60
2023-11-26T19:28:04.699Z,-1.60
2023-11-26T19:30:39.645Z,-1.60
2023-11-26T19:33:15.126Z,-1.60
2023-11-26T19:35:51.346Z,-1.50
2023-11-26T19:38:26.236Z,-1.50
2023-11-26T19:41:00.018Z,-1.50
2023-11-26T19:43:34.017Z,-1.50
2023-11-26T19:46:08.091Z,-1.50
2023-11-26T19:48:47.028Z,-1.50
2023-11-26T19:51:23.906Z,-1.50
2023-11-26T19:54:00.472Z,-1.50
2023-11-26T19:56:39.817Z,-1.50
2023-11-26T19:59:13.742Z,-1.60
2023-11-26T20:01:48.112Z,-1.60
2023-11-26T20:04:26.164Z,-1.60
2023-11-26T20:07:00.857Z,-1.60
2023-11-26T20:09:36.729Z,-1.60
2023-11-26T20:12:25.468Z,-1.60
2023-11-26T20:15:00.981Z,-1.60
2023-11-26T20:17:36.606Z,-1.60
2023-11-26T20:20:15.645Z,-1.60
2023-11-26T20:22:49.679Z,-1.60
2023-11-26T20:25:29.492Z,-1.50
2023-11-26T20:28:06.790Z,-1.50
2023-11-26T20:30:48.421Z,-1.50
2023-11-26T20:33:23.492Z,-1.50
2023-11-26T20:35:59.729Z,-1.60
2023-11-26T20:38:34.025Z,-1.60
2023-11-26T20:41:09.260Z,-1.60
2023-11-26T20:43:43.000Z,-1.60
2023-11-26T20:46:21.913Z,-1.60
2023-11-26T20:48:55.973Z,-1.60
2023-11-26T20:51:32.309Z,-1.70
2023-11-26T20:54:06.067Z,-1.80
2023-11-26T20:56:39.905Z,-1.80
2023-11-26T20:59:14.655Z,-1.80
2023-11-26T21:01:49.307Z,-1.80
2023-11-26T21:04:23.359Z,-1.70
2023-11-26T21:06:58.617Z,-1.80
2023-11-26T21:09:32.534Z,-1.70
2023-11-26T21:12:07.203Z,-1.70
2023-11-26T21:14:41.655Z,-1.70
2023-11-26T21:17:15.531Z,-1.70
2023-11-26T21:19:49.363Z,-1.80
2023-11-26T21:22:25.360Z,-1.80
2023-11-26T21:24:59.406Z,-1.80
2023-11-26T21:27:33.322Z,-1.80
2023-11-26T21:30:08.373Z,-1.80
2023-11-26T21:32:42.200Z,-1.80
2023-11-26T21:35:16.286Z,-1.80
2023-11-26T21:37:51.816Z,-1.80
2023-11-26T21:40:25.713Z,-1.80
2023-11-26T21:42:59.570Z,-1.80
2023-11-26T21:45:34.134Z,-1.80
2023-11-26T21:48:19.607Z,-1.80
2023-11-26T21:50:56.097Z,-1.80
2023-11-26T21:53:31.215Z,-1.80
2023-11-26T21:56:05.136Z,-1.80
2023-11-26T21:58:39.693Z,-1.90
2023-11-26T22:01:13.310Z,-1.90
2023-11-26T22:03:49.910Z,-1.90
2023-11-26T22:06:24.913Z,-1.80
2023-11-26T22:08:59.865Z,-1.90
2023-11-26T22:11:33.390Z,-1.90
2023-11-26T22:14:07.529Z,-1.90
2023-11-26T22:16:43.047Z,-1.90
2023-11-26T22:19:17.430Z,-1.90
2023-11-26T22:21:51.315Z,-1.80
2023-11-26T22:24:26.308Z,-1.90
2023-11-26T22:27:00.246Z,-1.80
2023-11-26T22:29:33.808Z,-1.90
2023-11-26T22:32:07.914Z,-1.90
2023-11-26T22:34:41.441Z,-1.90
2023-11-26T22:37:15.084Z,-1.90
2023-11-26T22:39:50.163Z,-1.90
2023-11-26T22:42:23.780Z,-1.90
2023-11-26T22:44:57.422Z,-1.90
2023-11-26T22:47:30.980Z,-1.90
2023-11-26T22:50:04.862Z,-2.00
2023-11-26T22:52:38.486Z,-2.00
2023-11-26T22:55:13.474Z,-2.00
2023-11-26T22:57:47.268Z,-2.00
2023-11-26T23:00:23.952Z,-2.00
2023-11-26T23:02:57.570Z,-1.90
2023-11-26T23:05:31.445Z,-2.00
2023-11-26T23:08:05.476Z,-2.00
2023-11-26T23:10:40.436Z,-2.00
2023-11-26T23:13:14.120Z,-2.00
2023-11-26T23:15:48.948Z,-2.00
2023-11-26T23:18:22.717Z,-2.00
2023-11-26T23:20:56.250Z,-2.10
2023-11-26T23:23:38.350Z,-2.00
2023-11-26T23:26:22.058Z,-2.00
2023-11-26T23:28:55.717Z,-2.00
2023-11-26T23:31:29.255Z,-2.00
2023-11-26T23:34:03.089Z,-2.00
2023-11-26T23:36:36.695Z,-2.00
2023-11-26T23:39:10.275Z,-2.00
2023-11-26T23:41:45.380Z,-2.00
2023-11-26T23:44:18.986Z,-2.00
2023-11-26T23:46:52.733Z,-2.00
2023-11-26T23:49:26.423Z,-2.00
2023-11-26T23:52:00.021Z,-2.00
2023-11-26T23:54:34.185Z,-2.00
2023-11-26T23:57:09.138Z,-2.00
2023-11-26T23:59:42.931Z,-1.90
