createdAt,value
2024-05-09T00:01:26.605Z,3.23
2024-05-09T00:04:37.104Z,2.70
2024-05-09T00:07:50.152Z,2.40
2024-05-09T00:11:00.668Z,3.10
2024-05-09T00:14:11.442Z,2.73
2024-05-09T00:17:22.144Z,2.93
2024-05-09T00:20:37.914Z,2.90
2024-05-09T00:23:53.530Z,2.63
2024-05-09T00:27:04.238Z,2.60
2024-05-09T00:30:21.458Z,2.80
2024-05-09T00:33:39.499Z,2.93
2024-05-09T00:36:50.095Z,2.97
2024-05-09T00:40:03.627Z,3.23
2024-05-09T00:43:15.263Z,2.70
2024-05-09T00:46:26.151Z,3.20
2024-05-09T00:49:37.231Z,2.80
2024-05-09T00:52:48.993Z,2.90
2024-05-09T00:56:03.279Z,2.97
2024-05-09T00:59:14.593Z,3.57
2024-05-09T01:02:26.011Z,3.23
2024-05-09T01:05:36.420Z,2.77
2024-05-09T01:08:46.999Z,3.43
2024-05-09T01:12:00.088Z,2.57
2024-05-09T01:15:11.504Z,2.67
2024-05-09T01:18:21.933Z,2.53
2024-05-09T01:21:33.556Z,2.47
2024-05-09T01:24:46.604Z,2.97
2024-05-09T01:27:56.875Z,2.60
2024-05-09T01:31:07.546Z,2.93
2024-05-09T01:38:32.590Z,2.70
2024-05-09T01:41:45.571Z,3.33
2024-05-09T01:44:55.816Z,2.40
2024-05-09T01:48:06.521Z,2.77
2024-05-09T01:51:17.237Z,2.67
2024-05-09T01:54:27.582Z,3.27
2024-05-09T01:57:40.589Z,3.00
2024-05-09T02:00:51.873Z,3.33
2024-05-09T02:07:30.118Z,2.83
2024-05-09T02:10:40.560Z,3.30
2024-05-09T02:13:54.380Z,2.93
2024-05-09T02:17:04.861Z,2.77
2024-05-09T02:20:22.604Z,3.90
2024-05-09T02:23:40.015Z,3.40
2024-05-09T02:26:50.325Z,3.67
2024-05-09T02:30:09.896Z,4.93
2024-05-09T02:33:25.782Z,5.17
2024-05-09T02:36:36.332Z,5.83
2024-05-09T02:39:44.044Z,8.57
2024-05-09T02:42:54.370Z,8.90
2024-05-09T02:46:04.993Z,13.57
2024-05-09T02:49:15.968Z,11.90
2024-05-09T02:52:23.751Z,13.17
2024-05-09T02:55:34.064Z,16.40
2024-05-09T02:58:41.798Z,17.90
2024-05-09T03:01:54.818Z,16.93
2024-05-09T03:05:02.720Z,16.40
2024-05-09T03:08:13.790Z,16.20
2024-05-09T03:11:22.279Z,16.93
2024-05-09T03:14:32.700Z,15.17
2024-05-09T03:17:46.543Z,15.13
2024-05-09T03:20:54.532Z,15.00
2024-05-09T03:24:04.935Z,14.13
2024-05-09T03:27:12.915Z,14.27
2024-05-09T03:30:31.166Z,13.27
2024-05-09T03:33:53.048Z,13.60
2024-05-09T03:37:03.675Z,13.30
2024-05-09T03:40:21.049Z,12.30
2024-05-09T03:43:36.540Z,11.13
2024-05-09T03:46:46.976Z,11.80
2024-05-09T03:49:57.347Z,10.70
2024-05-09T03:53:08.151Z,10.97
2024-05-09T03:56:18.600Z,9.93
2024-05-09T03:59:26.524Z,8.87
2024-05-09T04:02:37.158Z,7.80
2024-05-09T04:05:47.838Z,7.70
2024-05-09T04:08:58.303Z,7.60
2024-05-09T04:12:11.309Z,7.80
2024-05-09T04:15:19.095Z,7.60
2024-05-09T04:18:30.135Z,8.60
2024-05-09T04:21:41.210Z,8.30
2024-05-09T04:24:52.842Z,7.97
2024-05-09T04:28:00.679Z,8.53
2024-05-09T04:31:11.013Z,8.37
2024-05-09T04:34:18.938Z,7.80
2024-05-09T04:37:33.143Z,8.53
2024-05-09T04:40:40.908Z,8.57
2024-05-09T04:43:52.771Z,8.37
2024-05-09T04:47:01.707Z,7.93
2024-05-09T04:50:17.698Z,8.80
2024-05-09T04:53:35.103Z,7.80
2024-05-09T04:56:45.828Z,8.23
2024-05-09T04:59:53.679Z,8.73
2024-05-09T05:03:06.901Z,10.37
2024-05-09T05:06:15.778Z,9.87
2024-05-09T05:09:29.022Z,9.43
2024-05-09T05:12:55.560Z,11.90
2024-05-09T05:16:06.086Z,12.07
2024-05-09T05:19:16.955Z,10.50
2024-05-09T05:22:27.970Z,13.13
2024-05-09T05:25:38.320Z,12.67
2024-05-09T05:28:51.075Z,14.43
2024-05-09T05:31:58.938Z,14.03
2024-05-09T05:35:09.481Z,14.43
2024-05-09T05:38:23.740Z,14.30
2024-05-09T05:41:36.720Z,15.03
2024-05-09T05:44:47.059Z,15.20
2024-05-09T05:47:55.261Z,14.33
2024-05-09T05:51:07.717Z,14.47
2024-05-09T05:54:15.573Z,15.27
2024-05-09T05:57:31.015Z,15.23
2024-05-09T06:00:43.233Z,14.87
2024-05-09T06:03:53.957Z,14.47
2024-05-09T06:07:01.793Z,13.57
2024-05-09T06:10:17.668Z,13.73
2024-05-09T06:13:32.436Z,13.47
2024-05-09T06:16:43.554Z,13.13
2024-05-09T06:19:51.507Z,12.17
2024-05-09T06:23:03.059Z,12.23
2024-05-09T06:26:14.537Z,13.03
2024-05-09T06:29:25.054Z,12.57
2024-05-09T06:32:35.582Z,12.20
2024-05-09T06:35:43.792Z,13.00
2024-05-09T06:38:54.282Z,13.60
2024-05-09T06:42:02.000Z,13.90
2024-05-09T06:45:15.760Z,13.03
2024-05-09T06:48:23.855Z,13.13
2024-05-09T06:51:38.513Z,12.53
2024-05-09T06:54:48.797Z,12.73
2024-05-09T06:57:57.700Z,12.90
2024-05-09T07:01:10.715Z,13.37
2024-05-09T07:04:21.229Z,13.20
2024-05-09T07:07:31.647Z,13.97
2024-05-09T07:10:39.521Z,13.80
2024-05-09T07:13:50.183Z,13.63
2024-05-09T07:17:03.473Z,14.17
2024-05-09T07:20:16.603Z,13.77
2024-05-09T07:23:33.825Z,13.47
2024-05-09T07:26:41.659Z,13.17
2024-05-09T07:29:51.999Z,13.17
2024-05-09T07:33:05.192Z,12.93
2024-05-09T07:36:15.873Z,13.07
2024-05-09T07:39:24.659Z,11.93
2024-05-09T07:42:35.127Z,12.60
2024-05-09T07:45:51.284Z,12.63
2024-05-09T07:53:30.352Z,12.20
2024-05-09T07:55:49.340Z,12.37
2024-05-09T07:58:59.750Z,12.20
2024-05-09T08:02:07.873Z,11.87
2024-05-09T08:05:21.088Z,11.83
2024-05-09T08:08:31.652Z,12.87
2024-05-09T08:11:43.073Z,12.00
2024-05-09T08:14:55.725Z,11.33
2024-05-09T08:18:07.645Z,11.13
2024-05-09T08:21:21.672Z,11.60
2024-05-09T08:24:34.474Z,10.67
2024-05-09T08:27:42.863Z,11.70
2024-05-09T08:30:54.230Z,11.23
2024-05-09T08:34:05.738Z,10.63
2024-05-09T08:37:22.328Z,9.27
2024-05-09T08:40:37.199Z,8.40
2024-05-09T08:43:49.551Z,9.30
2024-05-09T08:46:57.367Z,10.07
2024-05-09T08:50:23.907Z,9.20
2024-05-09T08:53:44.259Z,8.43
2024-05-09T08:56:55.456Z,8.73
2024-05-09T09:00:10.017Z,7.73
2024-05-09T09:03:29.920Z,8.00
2024-05-09T09:06:38.873Z,7.73
2024-05-09T09:09:54.704Z,7.30
2024-05-09T09:13:09.892Z,7.63
2024-05-09T09:16:20.601Z,7.10
2024-05-09T09:19:30.169Z,7.20
2024-05-09T09:22:41.899Z,6.90
2024-05-09T09:25:52.937Z,6.90
2024-05-09T09:29:04.611Z,7.13
2024-05-09T09:32:15.859Z,6.63
2024-05-09T09:35:23.820Z,7.40
2024-05-09T09:38:39.168Z,7.60
2024-05-09T09:41:50.469Z,8.60
2024-05-09T09:45:05.065Z,8.20
2024-05-09T09:48:16.605Z,7.77
2024-05-09T09:51:28.262Z,7.67
2024-05-09T09:54:40.173Z,6.67
2024-05-09T09:57:50.630Z,6.13
2024-05-09T10:01:01.155Z,5.40
2024-05-09T10:04:12.941Z,5.63
2024-05-09T10:07:27.703Z,6.70
2024-05-09T10:10:36.522Z,6.53
2024-05-09T10:13:50.802Z,6.30
2024-05-09T10:17:07.853Z,6.00
2024-05-09T10:20:21.862Z,6.03
2024-05-09T10:23:36.558Z,5.80
2024-05-09T10:26:53.487Z,5.47
2024-05-09T10:30:14.380Z,5.43
2024-05-09T10:33:28.225Z,5.67
2024-05-09T10:36:43.228Z,5.37
2024-05-09T10:39:56.008Z,4.53
2024-05-09T10:43:06.488Z,5.53
2024-05-09T10:46:20.142Z,6.27
2024-05-09T10:49:29.941Z,5.20
2024-05-09T10:52:40.051Z,6.00
2024-05-09T10:55:56.749Z,5.87
2024-05-09T10:59:06.938Z,6.13
2024-05-09T11:02:18.841Z,6.60
2024-05-09T11:05:30.769Z,6.80
2024-05-09T11:08:41.925Z,6.10
2024-05-09T11:11:49.757Z,5.20
2024-05-09T11:15:00.026Z,6.17
2024-05-09T11:18:24.977Z,6.10
2024-05-09T11:21:36.212Z,6.70
2024-05-09T11:24:47.441Z,6.10
2024-05-09T11:27:59.179Z,6.03
2024-05-09T11:31:11.242Z,5.00
2024-05-09T11:34:23.956Z,5.93
2024-05-09T11:37:36.834Z,6.30
2024-05-09T11:40:44.672Z,6.47
2024-05-09T11:43:54.663Z,5.77
2024-05-09T11:47:04.888Z,5.90
2024-05-09T11:50:26.808Z,6.17
2024-05-09T11:53:37.805Z,5.60
2024-05-09T11:56:48.030Z,6.00
2024-05-09T11:59:57.389Z,6.07
2024-05-09T12:03:08.406Z,5.63
2024-05-09T12:06:18.627Z,5.43
2024-05-09T12:09:28.792Z,6.20
2024-05-09T12:12:37.414Z,4.80
2024-05-09T12:15:50.358Z,4.50
2024-05-09T12:18:58.851Z,3.87
2024-05-09T12:22:11.676Z,3.43
2024-05-09T12:25:19.477Z,2.77
2024-05-09T12:28:29.959Z,3.10
2024-05-09T12:31:37.667Z,3.50
2024-05-09T12:34:47.915Z,3.33
2024-05-09T12:37:58.135Z,3.20
2024-05-09T12:41:09.194Z,2.77
2024-05-09T12:44:19.495Z,3.23
2024-05-09T12:47:27.233Z,3.23
2024-05-09T12:50:38.496Z,3.07
2024-05-09T12:53:48.697Z,2.87
2024-05-09T12:56:58.738Z,2.63
2024-05-09T13:00:14.186Z,2.63
2024-05-09T13:03:30.499Z,2.43
2024-05-09T13:06:38.114Z,2.20
2024-05-09T13:09:50.952Z,2.27
2024-05-09T13:12:58.488Z,2.50
2024-05-09T13:16:09.693Z,2.63
2024-05-09T13:19:17.447Z,2.60
2024-05-09T13:22:27.500Z,2.43
2024-05-09T13:25:38.253Z,2.60
2024-05-09T13:28:48.681Z,3.17
2024-05-09T13:31:59.122Z,2.60
2024-05-09T13:35:07.103Z,3.37
2024-05-09T13:38:17.305Z,3.87
2024-05-09T13:41:30.105Z,3.00
2024-05-09T13:44:37.886Z,2.97
2024-05-09T13:47:48.721Z,3.00
2024-05-09T13:50:59.262Z,3.13
2024-05-09T13:54:09.904Z,2.93
2024-05-09T13:57:20.723Z,3.03
2024-05-09T14:00:42.681Z,2.90
2024-05-09T14:03:55.102Z,3.37
2024-05-09T14:07:05.950Z,3.20
2024-05-09T14:10:22.620Z,3.50
2024-05-09T14:13:38.841Z,2.80
2024-05-09T14:16:46.598Z,3.10
2024-05-09T14:20:04.788Z,3.00
2024-05-09T14:23:12.379Z,3.00
2024-05-09T14:26:23.544Z,3.53
2024-05-09T14:29:35.369Z,3.17
2024-05-09T14:32:45.858Z,3.00
2024-05-09T14:35:53.962Z,3.60
2024-05-09T14:39:04.183Z,3.13
2024-05-09T14:42:11.882Z,2.97
2024-05-09T14:45:24.879Z,3.10
2024-05-09T14:48:35.968Z,3.10
2024-05-09T14:51:50.549Z,3.07
2024-05-09T14:55:00.716Z,3.43
2024-05-09T14:58:13.316Z,3.07
2024-05-09T15:01:24.969Z,2.80
2024-05-09T15:04:35.362Z,3.30
2024-05-09T15:07:47.610Z,2.83
2024-05-09T15:10:57.901Z,3.33
2024-05-09T15:14:05.643Z,3.13
2024-05-09T15:17:19.395Z,3.07
2024-05-09T15:20:34.709Z,3.00
2024-05-09T15:23:44.239Z,3.00
2024-05-09T15:26:54.576Z,3.03
2024-05-09T15:30:05.625Z,3.00
2024-05-09T15:33:21.910Z,2.30
2024-05-09T15:36:32.309Z,2.60
2024-05-09T15:39:40.510Z,2.57
2024-05-09T15:42:51.690Z,2.57
2024-05-09T15:45:59.454Z,2.60
2024-05-09T15:49:12.888Z,2.73
2024-05-09T15:52:20.549Z,2.70
2024-05-09T15:55:34.422Z,3.00
2024-05-09T15:58:44.960Z,2.37
2024-05-09T16:01:55.692Z,2.63
2024-05-09T16:05:06.660Z,3.30
2024-05-09T16:08:17.983Z,3.00
2024-05-09T16:11:27.965Z,2.63
2024-05-09T16:14:35.492Z,2.60
2024-05-09T16:17:45.745Z,2.63
2024-05-09T16:21:00.238Z,3.20
2024-05-09T16:24:10.557Z,2.60
2024-05-09T16:27:19.194Z,2.53
2024-05-09T16:30:34.800Z,2.60
2024-05-09T16:33:46.251Z,2.20
2024-05-09T16:36:59.309Z,3.33
2024-05-09T16:40:21.770Z,2.33
2024-05-09T16:43:39.837Z,2.73
2024-05-09T16:46:49.951Z,2.57
2024-05-09T16:49:57.619Z,2.30
2024-05-09T16:53:10.291Z,2.40
2024-05-09T16:56:18.299Z,2.70
2024-05-09T16:59:28.973Z,2.27
2024-05-09T17:02:40.090Z,2.40
2024-05-09T17:05:51.199Z,2.37
2024-05-09T17:09:08.644Z,2.60
2024-05-09T17:12:22.161Z,2.53
2024-05-09T17:15:32.640Z,2.10
2024-05-09T17:18:43.491Z,2.23
2024-05-09T17:21:54.081Z,2.00
2024-05-09T17:25:07.583Z,2.17
2024-05-09T17:28:15.271Z,2.07
2024-05-09T17:31:26.073Z,1.80
2024-05-09T17:34:34.657Z,1.73
2024-05-09T17:37:45.230Z,2.10
2024-05-09T17:40:55.656Z,2.23
2024-05-09T17:44:09.712Z,2.37
2024-05-09T17:47:18.185Z,2.20
2024-05-09T17:50:35.227Z,2.70
2024-05-09T17:53:45.244Z,2.00
2024-05-09T17:56:58.927Z,2.33
2024-05-09T18:00:11.616Z,2.50
2024-05-09T18:03:26.194Z,2.57
2024-05-09T18:06:34.319Z,2.30
2024-05-09T18:09:44.897Z,1.93
2024-05-09T18:12:57.906Z,2.13
2024-05-09T18:16:06.843Z,2.17
2024-05-09T18:19:18.500Z,2.27
2024-05-09T18:22:29.343Z,1.97
2024-05-09T18:25:37.587Z,2.00
2024-05-09T18:28:50.943Z,2.00
2024-05-09T18:31:59.271Z,2.50
2024-05-09T18:35:10.178Z,2.77
2024-05-09T18:38:18.664Z,3.07
2024-05-09T18:41:30.058Z,3.20
2024-05-09T18:44:40.416Z,3.03
2024-05-09T18:47:50.819Z,3.10
2024-05-09T18:50:58.765Z,3.27
2024-05-09T18:54:09.216Z,3.90
2024-05-09T18:57:19.584Z,3.20
2024-05-09T19:00:35.736Z,3.40
2024-05-09T19:03:49.100Z,3.97
2024-05-09T19:06:56.737Z,3.33
2024-05-09T19:10:14.454Z,4.03
2024-05-09T19:13:28.421Z,3.40
2024-05-09T19:16:38.646Z,3.73
2024-05-09T19:19:49.311Z,3.83
2024-05-09T19:22:56.829Z,3.63
2024-05-09T19:26:08.559Z,4.30
2024-05-09T19:29:16.037Z,4.60
2024-05-09T19:32:29.340Z,5.33
2024-05-09T19:35:36.931Z,5.40
2024-05-09T19:38:48.325Z,4.70
2024-05-09T19:41:58.461Z,4.43
2024-05-09T19:45:07.667Z,6.07
2024-05-09T19:48:21.063Z,5.83
2024-05-09T19:51:28.940Z,6.07
2024-05-09T19:54:38.994Z,5.60
2024-05-09T19:57:46.621Z,5.33
2024-05-09T20:00:56.780Z,8.57
2024-05-09T20:04:07.217Z,7.23
2024-05-09T20:07:17.591Z,5.77
2024-05-09T20:10:31.411Z,6.27
2024-05-09T20:13:43.723Z,4.90
2024-05-09T20:16:51.202Z,5.00
2024-05-09T20:20:07.328Z,5.10
2024-05-09T20:23:15.157Z,4.87
2024-05-09T20:26:28.627Z,4.93
2024-05-09T20:29:37.390Z,5.10
2024-05-09T20:32:47.797Z,5.20
2024-05-09T20:36:02.367Z,4.37
2024-05-09T20:39:12.890Z,4.70
2024-05-09T20:42:20.632Z,4.23
2024-05-09T20:45:31.416Z,4.20
2024-05-09T20:48:39.393Z,3.93
2024-05-09T20:51:52.672Z,3.73
2024-05-09T20:55:00.542Z,4.00
2024-05-09T20:58:11.983Z,3.93
2024-05-09T21:01:19.721Z,4.50
2024-05-09T21:04:30.678Z,3.93
2024-05-09T21:07:41.500Z,3.60
2024-05-09T21:10:52.749Z,3.77
2024-05-09T21:14:01.408Z,4.13
2024-05-09T21:17:11.718Z,3.93
2024-05-09T21:20:24.300Z,4.00
2024-05-09T21:23:43.040Z,3.77
2024-05-09T21:26:51.036Z,4.20
2024-05-09T21:30:01.060Z,3.90
2024-05-09T21:33:10.390Z,3.77
2024-05-09T21:36:21.855Z,4.60
2024-05-09T21:39:32.675Z,5.10
2024-05-09T21:42:42.761Z,4.43
2024-05-09T21:45:52.871Z,4.37
2024-05-09T21:49:00.448Z,4.43
2024-05-09T21:52:10.398Z,4.43
2024-05-09T21:55:20.612Z,4.70
2024-05-09T21:58:30.555Z,5.37
2024-05-09T22:01:38.439Z,5.00
2024-05-09T22:04:48.736Z,4.37
2024-05-09T22:07:57.062Z,4.40
2024-05-09T22:11:10.090Z,4.63
2024-05-09T22:14:21.188Z,4.07
2024-05-09T22:17:28.621Z,4.50
2024-05-09T22:20:43.670Z,4.17
2024-05-09T22:23:55.642Z,3.90
2024-05-09T22:27:08.909Z,4.67
2024-05-09T22:30:23.783Z,4.03
2024-05-09T22:33:37.964Z,4.73
2024-05-09T22:36:45.841Z,4.47
2024-05-09T22:39:55.976Z,4.60
2024-05-09T22:43:06.363Z,4.57
2024-05-09T22:46:16.626Z,4.83
2024-05-09T22:49:26.635Z,4.80
2024-05-09T22:52:34.064Z,4.70
2024-05-09T22:55:44.515Z,5.17
2024-05-09T22:58:54.623Z,4.60
2024-05-09T23:02:07.743Z,5.00
2024-05-09T23:05:15.520Z,4.43
2024-05-09T23:08:25.736Z,4.87
2024-05-09T23:11:33.140Z,5.00
2024-05-09T23:14:46.699Z,4.20
2024-05-09T23:17:57.297Z,4.97
2024-05-09T23:21:08.620Z,5.17
2024-05-09T23:24:18.632Z,5.07
2024-05-09T23:27:26.267Z,5.77
2024-05-09T23:30:40.785Z,5.47
2024-05-09T23:33:49.505Z,6.40
2024-05-09T23:36:59.756Z,6.27
2024-05-09T23:40:09.730Z,6.00
2024-05-09T23:43:19.977Z,6.03
2024-05-09T23:46:30.099Z,5.53
2024-05-09T23:49:40.198Z,5.70
2024-05-09T23:52:47.641Z,6.00
2024-05-09T23:55:58.138Z,6.57
2024-05-09T23:59:08.787Z,5.57
