createdAt,value
2022-10-31T00:00:29.968Z,6.35
2022-10-31T00:02:56.627Z,7.47
2022-10-31T00:05:23.197Z,7.95
2022-10-31T00:07:53.269Z,7.85
2022-10-31T00:10:19.801Z,6.82
2022-10-31T00:12:46.262Z,6.45
2022-10-31T00:15:12.731Z,8.15
2022-10-31T00:17:39.170Z,7.47
2022-10-31T00:20:06.166Z,6.72
2022-10-31T00:22:32.653Z,7.80
2022-10-31T00:24:59.134Z,7.72
2022-10-31T00:27:25.590Z,7.15
2022-10-31T00:29:54.554Z,9.40
2022-10-31T00:32:21.474Z,8.90
2022-10-31T00:34:48.358Z,7.63
2022-10-31T00:37:14.797Z,7.90
2022-10-31T00:39:42.979Z,7.85
2022-10-31T00:42:09.429Z,6.53
2022-10-31T00:44:35.928Z,6.85
2022-10-31T00:47:02.368Z,7.93
2022-10-31T00:49:28.875Z,7.97
2022-10-31T00:51:55.958Z,7.15
2022-10-31T00:54:22.469Z,5.68
2022-10-31T00:56:49.511Z,7.32
2022-10-31T00:59:15.986Z,7.53
2022-10-31T01:01:42.611Z,6.70
2022-10-31T01:04:09.185Z,6.35
2022-10-31T01:06:35.667Z,6.80
2022-10-31T01:09:02.118Z,6.32
2022-10-31T01:11:28.645Z,9.63
2022-10-31T01:13:55.313Z,8.38
2022-10-31T01:16:24.658Z,8.70
2022-10-31T01:18:51.946Z,7.00
2022-10-31T01:21:25.340Z,6.82
2022-10-31T01:23:54.023Z,6.78
2022-10-31T01:26:25.987Z,7.95
2022-10-31T01:28:55.988Z,6.65
2022-10-31T01:31:24.709Z,7.43
2022-10-31T01:33:51.231Z,9.05
2022-10-31T01:36:27.712Z,8.30
2022-10-31T01:38:56.273Z,7.72
2022-10-31T01:41:26.102Z,7.10
2022-10-31T01:43:55.260Z,7.78
2022-10-31T01:46:24.501Z,7.03
2022-10-31T01:48:52.198Z,9.18
2022-10-31T01:51:20.547Z,8.60
2022-10-31T01:53:48.157Z,7.05
2022-10-31T01:56:16.565Z,6.70
2022-10-31T01:58:43.436Z,8.05
2022-10-31T02:01:11.153Z,8.68
2022-10-31T02:03:37.696Z,6.35
2022-10-31T02:06:04.846Z,11.52
2022-10-31T02:08:32.477Z,6.07
2022-10-31T02:10:59.484Z,8.32
2022-10-31T02:13:26.926Z,5.78
2022-10-31T02:15:56.061Z,7.15
2022-10-31T02:18:24.194Z,9.25
2022-10-31T02:21:01.809Z,6.28
2022-10-31T02:23:55.400Z,7.85
2022-10-31T02:26:34.233Z,5.93
2022-10-31T02:29:23.469Z,5.85
2022-10-31T02:32:22.044Z,9.85
2022-10-31T02:35:05.098Z,8.48
2022-10-31T02:37:31.914Z,6.85
2022-10-31T02:40:34.477Z,8.13
2022-10-31T02:43:38.110Z,7.28
2022-10-31T02:46:52.330Z,7.80
2022-10-31T02:49:24.481Z,6.85
2022-10-31T02:51:52.299Z,7.65
2022-10-31T02:54:21.071Z,10.07
2022-10-31T02:57:01.694Z,10.70
2022-10-31T02:59:31.627Z,7.80
2022-10-31T03:02:07.406Z,10.15
2022-10-31T03:07:30.078Z,8.70
2022-10-31T03:10:04.778Z,9.88
2022-10-31T03:12:48.819Z,6.75
2022-10-31T03:15:24.279Z,9.48
2022-10-31T03:18:07.703Z,7.20
2022-10-31T03:20:38.826Z,7.55
2022-10-31T03:23:07.951Z,7.35
2022-10-31T03:25:35.500Z,12.18
2022-10-31T03:28:03.689Z,9.48
2022-10-31T03:30:34.765Z,7.55
2022-10-31T03:33:05.371Z,9.98
2022-10-31T03:35:33.869Z,7.90
2022-10-31T03:38:05.424Z,7.93
2022-10-31T03:40:34.393Z,9.23
2022-10-31T03:43:05.951Z,8.45
2022-10-31T03:45:33.600Z,8.32
2022-10-31T03:48:00.769Z,7.85
2022-10-31T03:51:01.878Z,8.60
2022-10-31T03:53:46.895Z,6.60
2022-10-31T03:56:34.882Z,7.65
2022-10-31T03:59:09.126Z,9.73
2022-10-31T04:01:39.389Z,9.88
2022-10-31T04:04:06.392Z,8.25
2022-10-31T04:06:35.794Z,9.50
2022-10-31T04:09:04.667Z,8.40
2022-10-31T04:11:35.705Z,7.93
2022-10-31T04:14:21.619Z,8.30
2022-10-31T04:16:48.383Z,7.32
2022-10-31T04:19:15.958Z,7.55
2022-10-31T04:21:45.329Z,8.48
2022-10-31T04:26:39.720Z,7.90
2022-10-31T04:29:06.185Z,9.82
2022-10-31T04:31:32.722Z,8.02
2022-10-31T04:33:59.252Z,6.60
2022-10-31T04:36:25.706Z,8.30
2022-10-31T04:38:53.575Z,6.80
2022-10-31T04:41:37.696Z,12.10
2022-10-31T04:44:30.126Z,8.65
2022-10-31T04:47:00.538Z,7.22
2022-10-31T04:49:27.032Z,8.63
2022-10-31T04:51:53.528Z,8.30
2022-10-31T04:54:23.385Z,8.18
2022-10-31T04:57:08.779Z,7.90
2022-10-31T04:59:35.572Z,6.38
2022-10-31T05:02:04.094Z,6.57
2022-10-31T05:04:43.565Z,10.82
2022-10-31T05:07:10.190Z,8.40
2022-10-31T05:09:36.789Z,7.68
2022-10-31T05:12:03.397Z,7.70
2022-10-31T05:14:48.788Z,6.10
2022-10-31T05:17:33.861Z,7.25
2022-10-31T05:20:19.979Z,8.20
2022-10-31T05:23:04.839Z,6.72
2022-10-31T05:25:31.528Z,13.10
2022-10-31T05:28:02.248Z,11.82
2022-10-31T05:30:31.310Z,10.15
2022-10-31T05:35:48.879Z,11.07
2022-10-31T05:38:28.514Z,9.82
2022-10-31T05:41:00.857Z,7.18
2022-10-31T05:43:28.187Z,10.13
2022-10-31T05:45:56.312Z,10.68
2022-10-31T05:48:42.733Z,7.45
2022-10-31T05:51:27.705Z,6.78
2022-10-31T05:53:54.564Z,8.63
2022-10-31T05:56:22.327Z,6.75
2022-10-31T05:58:49.487Z,9.23
2022-10-31T06:01:16.037Z,6.68
2022-10-31T06:03:45.138Z,8.05
2022-10-31T06:06:15.553Z,7.45
2022-10-31T06:08:42.043Z,8.60
2022-10-31T06:11:14.356Z,7.60
2022-10-31T06:14:19.220Z,7.32
2022-10-31T06:16:57.360Z,8.50
2022-10-31T06:19:42.670Z,11.48
2022-10-31T06:22:12.423Z,7.95
2022-10-31T06:24:39.415Z,7.68
2022-10-31T06:27:31.906Z,8.75
2022-10-31T06:30:05.247Z,7.30
2022-10-31T06:32:34.644Z,5.95
2022-10-31T06:35:01.106Z,8.02
2022-10-31T06:37:27.607Z,7.47
2022-10-31T06:40:00.829Z,7.00
2022-10-31T06:42:27.400Z,6.95
2022-10-31T06:44:53.989Z,6.82
2022-10-31T06:51:18.116Z,6.93
2022-10-31T06:53:44.748Z,9.30
2022-10-31T06:56:13.079Z,10.63
2022-10-31T06:58:45.200Z,11.20
2022-10-31T07:01:13.468Z,15.98
2022-10-31T07:03:40.052Z,16.13
2022-10-31T07:06:08.168Z,10.25
2022-10-31T07:08:34.731Z,16.58
2022-10-31T07:11:01.637Z,11.10
2022-10-31T07:13:29.677Z,11.38
2022-10-31T07:16:07.604Z,10.73
2022-10-31T07:21:02.431Z,11.55
2022-10-31T07:23:28.973Z,14.55
2022-10-31T07:26:15.658Z,8.48
2022-10-31T07:28:48.324Z,9.13
2022-10-31T07:31:17.347Z,10.00
2022-10-31T07:33:44.010Z,10.43
2022-10-31T07:36:25.455Z,7.53
2022-10-31T07:38:54.034Z,9.13
2022-10-31T07:41:21.853Z,9.50
2022-10-31T07:43:48.708Z,9.10
2022-10-31T07:46:18.368Z,11.32
2022-10-31T07:49:06.097Z,9.63
2022-10-31T07:51:55.978Z,8.40
2022-10-31T07:54:48.576Z,10.32
2022-10-31T07:57:25.338Z,8.80
2022-10-31T07:59:52.543Z,9.43
2022-10-31T08:02:19.254Z,9.70
2022-10-31T08:04:48.908Z,9.35
2022-10-31T08:10:06.596Z,9.18
2022-10-31T08:12:34.744Z,8.25
2022-10-31T08:15:01.460Z,7.90
2022-10-31T08:17:31.084Z,9.05
2022-10-31T08:20:00.248Z,10.18
2022-10-31T08:22:33.763Z,10.60
2022-10-31T08:25:01.912Z,9.13
2022-10-31T08:27:28.596Z,8.80
2022-10-31T08:29:59.313Z,11.98
2022-10-31T08:32:26.204Z,10.63
2022-10-31T08:34:52.892Z,12.80
2022-10-31T08:37:37.954Z,11.07
2022-10-31T08:40:07.549Z,9.07
2022-10-31T08:42:35.154Z,10.77
2022-10-31T08:45:02.325Z,9.77
2022-10-31T08:47:30.391Z,11.20
2022-10-31T08:49:57.164Z,14.50
2022-10-31T08:52:44.185Z,10.50
2022-10-31T08:55:12.003Z,8.95
2022-10-31T08:57:58.565Z,10.70
2022-10-31T09:00:35.034Z,9.73
2022-10-31T09:03:27.502Z,11.32
2022-10-31T09:05:59.429Z,11.00
2022-10-31T09:08:30.449Z,8.27
2022-10-31T09:10:58.123Z,14.60
2022-10-31T09:13:57.035Z,12.10
2022-10-31T09:16:38.696Z,11.32
2022-10-31T09:19:11.432Z,13.05
2022-10-31T09:21:38.350Z,12.13
2022-10-31T09:24:05.376Z,14.68
2022-10-31T09:26:32.167Z,15.55
2022-10-31T09:29:10.895Z,11.30
2022-10-31T09:31:44.550Z,10.95
2022-10-31T09:34:31.076Z,10.18
2022-10-31T09:37:03.559Z,12.15
2022-10-31T09:39:30.143Z,10.10
2022-10-31T09:42:23.450Z,13.70
2022-10-31T09:45:02.630Z,11.35
2022-10-31T09:47:56.965Z,12.27
2022-10-31T09:50:37.662Z,13.02
2022-10-31T09:53:32.130Z,11.60
2022-10-31T09:55:59.871Z,12.40
2022-10-31T09:58:29.694Z,12.25
2022-10-31T10:01:00.112Z,15.35
2022-10-31T10:03:41.642Z,12.90
2022-10-31T10:06:34.504Z,14.38
2022-10-31T10:09:33.013Z,14.63
2022-10-31T10:12:30.354Z,13.40
2022-10-31T10:15:31.026Z,13.00
2022-10-31T10:18:24.056Z,13.70
2022-10-31T10:20:59.737Z,13.15
2022-10-31T10:23:28.837Z,14.27
2022-10-31T10:26:08.717Z,13.27
2022-10-31T10:28:40.848Z,13.40
2022-10-31T10:31:18.330Z,14.90
2022-10-31T10:34:06.705Z,14.60
2022-10-31T10:39:24.907Z,13.77
2022-10-31T10:42:10.994Z,12.90
2022-10-31T10:44:59.636Z,13.07
2022-10-31T10:47:41.301Z,15.57
2022-10-31T10:50:28.875Z,11.48
2022-10-31T10:53:04.621Z,10.80
2022-10-31T10:55:39.978Z,15.20
2022-10-31T11:00:42.309Z,11.73
2022-10-31T11:03:09.861Z,12.43
2022-10-31T11:05:50.398Z,12.38
2022-10-31T11:08:28.180Z,14.65
2022-10-31T11:11:26.267Z,16.08
2022-10-31T11:13:58.745Z,15.68
2022-10-31T11:16:28.320Z,14.68
2022-10-31T11:18:55.112Z,12.50
2022-10-31T11:21:29.961Z,10.68
2022-10-31T11:24:09.722Z,10.13
2022-10-31T11:26:40.317Z,12.65
2022-10-31T11:29:15.525Z,13.52
2022-10-31T11:31:42.477Z,14.68
2022-10-31T11:34:46.141Z,13.00
2022-10-31T11:37:28.713Z,15.43
2022-10-31T11:39:57.511Z,13.70
2022-10-31T11:44:52.635Z,13.52
2022-10-31T11:47:24.605Z,13.85
2022-10-31T11:49:51.259Z,11.02
2022-10-31T11:52:29.432Z,16.58
2022-10-31T11:55:00.469Z,13.23
2022-10-31T11:57:32.913Z,13.05
2022-10-31T12:00:01.462Z,13.77
2022-10-31T12:02:28.497Z,14.77
2022-10-31T12:05:12.308Z,15.00
2022-10-31T12:07:38.779Z,11.73
2022-10-31T12:10:12.590Z,11.43
2022-10-31T12:12:56.199Z,14.15
2022-10-31T12:15:31.834Z,18.50
2022-10-31T12:18:29.538Z,14.90
2022-10-31T12:21:05.201Z,17.02
2022-10-31T12:24:05.815Z,14.50
2022-10-31T12:26:38.459Z,13.57
2022-10-31T12:29:15.113Z,12.68
2022-10-31T12:31:44.613Z,14.05
2022-10-31T12:34:56.489Z,12.38
2022-10-31T12:37:40.812Z,13.48
2022-10-31T12:41:07.766Z,14.98
2022-10-31T12:43:51.933Z,11.95
2022-10-31T12:46:30.048Z,12.32
2022-10-31T12:49:28.926Z,13.05
2022-10-31T12:52:10.687Z,16.65
2022-10-31T12:54:49.019Z,14.90
2022-10-31T12:57:37.532Z,12.60
2022-10-31T13:00:13.314Z,12.75
2022-10-31T13:02:46.799Z,14.68
2022-10-31T13:05:25.528Z,12.93
2022-10-31T13:08:00.185Z,12.60
2022-10-31T13:10:32.489Z,12.82
2022-10-31T13:13:15.739Z,14.55
2022-10-31T13:16:32.420Z,15.70
2022-10-31T13:22:40.247Z,12.18
2022-10-31T13:25:20.594Z,12.65
2022-10-31T13:27:49.988Z,14.30
2022-10-31T13:30:19.504Z,14.77
2022-10-31T13:32:55.664Z,15.15
2022-10-31T13:35:41.946Z,13.93
2022-10-31T13:38:20.856Z,15.48
2022-10-31T13:40:57.814Z,12.25
2022-10-31T13:43:32.809Z,14.15
2022-10-31T13:45:59.691Z,11.15
2022-10-31T13:48:26.094Z,11.93
2022-10-31T13:50:58.560Z,10.60
2022-10-31T13:53:51.258Z,16.15
2022-10-31T13:56:21.246Z,11.48
2022-10-31T13:59:07.939Z,12.38
2022-10-31T14:01:34.857Z,13.00
2022-10-31T14:04:18.091Z,13.52
2022-10-31T14:06:58.175Z,12.38
2022-10-31T14:09:32.233Z,12.73
2022-10-31T14:12:04.435Z,11.02
2022-10-31T14:14:35.074Z,11.63
2022-10-31T14:17:02.212Z,12.13
2022-10-31T14:19:28.782Z,12.60
2022-10-31T14:21:55.384Z,14.48
2022-10-31T14:24:24.891Z,12.13
2022-10-31T14:26:54.372Z,12.57
2022-10-31T14:29:32.428Z,16.23
2022-10-31T14:32:19.445Z,13.63
2022-10-31T14:34:56.483Z,13.48
2022-10-31T14:37:39.873Z,11.48
2022-10-31T14:40:24.515Z,16.48
2022-10-31T14:43:28.020Z,10.63
2022-10-31T14:46:16.107Z,11.82
2022-10-31T14:48:54.071Z,11.50
2022-10-31T14:51:23.228Z,11.85
2022-10-31T14:53:54.224Z,13.98
2022-10-31T14:56:30.605Z,13.48
2022-10-31T14:58:59.884Z,16.27
2022-10-31T15:01:29.462Z,11.38
2022-10-31T15:04:22.476Z,14.00
2022-10-31T15:06:52.274Z,11.88
2022-10-31T15:09:26.804Z,12.52
2022-10-31T15:11:53.355Z,9.88
2022-10-31T15:14:28.898Z,11.20
2022-10-31T15:16:58.065Z,11.73
2022-10-31T15:19:26.753Z,12.18
2022-10-31T15:21:55.471Z,11.43
2022-10-31T15:24:25.333Z,9.95
2022-10-31T15:26:53.634Z,14.80
2022-10-31T15:29:25.046Z,10.45
2022-10-31T15:31:55.887Z,10.82
2022-10-31T15:34:28.842Z,12.73
2022-10-31T15:36:55.513Z,9.75
2022-10-31T15:39:22.207Z,8.57
2022-10-31T15:41:55.045Z,9.65
2022-10-31T15:44:28.617Z,9.60
2022-10-31T15:46:56.053Z,8.65
2022-10-31T15:49:43.332Z,11.52
2022-10-31T15:52:16.763Z,8.70
2022-10-31T15:54:47.953Z,9.57
2022-10-31T15:57:14.531Z,11.65
2022-10-31T15:59:44.053Z,7.15
2022-10-31T16:02:12.181Z,10.27
2022-10-31T16:04:49.376Z,12.10
2022-10-31T16:07:22.933Z,10.52
2022-10-31T16:09:52.188Z,9.05
2022-10-31T16:12:22.316Z,9.77
2022-10-31T16:14:50.918Z,9.73
2022-10-31T16:17:21.891Z,10.48
2022-10-31T16:19:56.577Z,11.02
2022-10-31T16:22:29.543Z,11.63
2022-10-31T16:25:11.628Z,11.48
2022-10-31T16:27:38.804Z,10.00
2022-10-31T16:30:29.971Z,12.55
2022-10-31T16:33:00.022Z,10.52
2022-10-31T16:35:35.662Z,11.48
2022-10-31T16:38:02.719Z,11.43
2022-10-31T16:40:29.639Z,11.07
2022-10-31T16:42:58.315Z,13.25
2022-10-31T16:45:27.537Z,12.60
2022-10-31T16:50:23.307Z,8.68
2022-10-31T16:56:02.325Z,9.98
2022-10-31T16:58:30.710Z,8.70
2022-10-31T17:00:57.673Z,12.40
2022-10-31T17:03:24.217Z,12.23
2022-10-31T17:05:50.901Z,12.13
2022-10-31T17:08:17.422Z,13.50
2022-10-31T17:10:44.808Z,10.75
2022-10-31T17:13:15.461Z,9.52
2022-10-31T17:15:47.176Z,10.45
2022-10-31T17:18:15.164Z,11.30
2022-10-31T17:20:42.214Z,9.30
2022-10-31T17:23:12.605Z,10.63
2022-10-31T17:25:39.687Z,11.45
2022-10-31T17:28:06.699Z,10.52
2022-10-31T17:30:33.712Z,8.93
2022-10-31T17:33:00.709Z,9.98
2022-10-31T17:35:27.424Z,9.98
2022-10-31T17:37:53.870Z,9.13
2022-10-31T17:40:21.981Z,12.50
2022-10-31T17:42:58.533Z,10.20
2022-10-31T17:45:26.718Z,8.65
2022-10-31T17:47:53.809Z,9.45
2022-10-31T17:50:22.360Z,9.15
2022-10-31T17:52:49.199Z,9.57
2022-10-31T17:55:16.059Z,7.93
2022-10-31T17:57:44.015Z,10.63
2022-10-31T18:00:19.393Z,7.97
2022-10-31T18:02:45.933Z,11.65
2022-10-31T18:05:12.827Z,9.68
2022-10-31T18:07:39.527Z,10.05
2022-10-31T18:10:06.869Z,10.68
2022-10-31T18:12:35.665Z,10.25
2022-10-31T18:15:02.168Z,11.27
2022-10-31T18:17:28.703Z,9.32
2022-10-31T18:19:55.314Z,9.40
2022-10-31T18:22:21.837Z,10.82
2022-10-31T18:24:48.307Z,9.68
2022-10-31T18:27:14.831Z,9.35
2022-10-31T18:29:41.299Z,9.55
2022-10-31T18:32:09.679Z,11.65
2022-10-31T18:34:36.357Z,14.70
2022-10-31T18:37:03.213Z,9.85
2022-10-31T18:39:29.680Z,13.07
2022-10-31T18:41:56.322Z,15.57
2022-10-31T18:44:22.849Z,13.95
2022-10-31T18:46:49.340Z,13.85
2022-10-31T18:49:22.292Z,15.82
2022-10-31T18:51:51.932Z,14.50
2022-10-31T18:54:18.429Z,13.02
2022-10-31T18:56:45.025Z,12.60
2022-10-31T18:59:12.020Z,12.20
2022-10-31T19:01:38.783Z,10.75
2022-10-31T19:04:05.581Z,11.15
2022-10-31T19:06:32.170Z,12.50
2022-10-31T19:09:00.148Z,12.98
2022-10-31T19:11:27.086Z,13.88
2022-10-31T19:13:53.624Z,12.00
2022-10-31T19:16:20.289Z,14.95
2022-10-31T19:18:46.845Z,17.25
2022-10-31T19:21:16.057Z,16.25
2022-10-31T19:26:09.697Z,14.07
2022-10-31T19:28:37.454Z,18.63
2022-10-31T19:31:04.375Z,15.35
2022-10-31T19:33:34.975Z,18.75
2022-10-31T19:36:14.019Z,16.67
2022-10-31T19:38:43.132Z,15.85
2022-10-31T19:41:15.463Z,16.10
2022-10-31T19:43:42.437Z,11.68
2022-10-31T19:46:17.559Z,14.82
2022-10-31T19:48:54.894Z,16.33
2022-10-31T19:51:22.108Z,22.77
2022-10-31T19:53:52.201Z,13.15
2022-10-31T19:56:24.194Z,13.65
2022-10-31T19:58:50.694Z,15.80
2022-10-31T20:01:19.765Z,13.05
2022-10-31T20:03:47.069Z,14.52
2022-10-31T20:06:23.577Z,12.13
2022-10-31T20:08:50.823Z,13.27
2022-10-31T20:11:17.385Z,16.42
2022-10-31T20:13:43.903Z,15.70
2022-10-31T20:16:12.297Z,12.55
2022-10-31T20:18:38.937Z,12.38
2022-10-31T20:21:14.573Z,26.30
2022-10-31T20:23:41.599Z,14.73
2022-10-31T20:26:13.366Z,15.57
2022-10-31T20:28:43.269Z,15.70
2022-10-31T20:31:14.257Z,15.48
2022-10-31T20:33:41.144Z,15.18
2022-10-31T20:36:08.432Z,17.02
2022-10-31T20:38:38.971Z,16.92
2022-10-31T20:41:07.980Z,15.35
2022-10-31T20:43:34.559Z,19.65
2022-10-31T20:46:10.159Z,18.13
2022-10-31T20:51:06.149Z,20.58
2022-10-31T20:53:33.154Z,19.83
2022-10-31T20:56:14.011Z,18.70
2022-10-31T20:58:41.653Z,22.13
2022-10-31T21:01:11.920Z,23.35
2022-10-31T21:03:38.790Z,23.42
2022-10-31T21:06:05.762Z,23.52
2022-10-31T21:08:33.678Z,27.58
2022-10-31T21:11:01.295Z,28.88
2022-10-31T21:13:31.859Z,24.67
2022-10-31T21:16:01.306Z,19.85
2022-10-31T21:18:27.871Z,18.98
2022-10-31T21:20:54.450Z,18.30
2022-10-31T21:23:21.235Z,17.30
2022-10-31T21:25:47.866Z,13.27
2022-10-31T21:28:14.590Z,15.80
2022-10-31T21:30:42.677Z,16.40
2022-10-31T21:33:09.201Z,18.23
2022-10-31T21:35:35.889Z,18.52
2022-10-31T21:38:02.957Z,17.88
2022-10-31T21:40:29.852Z,14.95
2022-10-31T21:42:56.957Z,15.43
2022-10-31T21:45:23.868Z,13.52
2022-10-31T21:47:50.676Z,19.63
2022-10-31T21:50:17.857Z,13.40
2022-10-31T21:52:44.389Z,16.65
2022-10-31T21:55:10.995Z,17.40
2022-10-31T21:57:37.717Z,17.75
2022-10-31T22:00:07.008Z,22.75
2022-10-31T22:02:36.461Z,22.60
2022-10-31T22:05:03.600Z,24.15
2022-10-31T22:07:31.963Z,24.63
2022-10-31T22:09:58.550Z,14.63
2022-10-31T22:12:25.080Z,16.92
2022-10-31T22:14:51.639Z,14.43
2022-10-31T22:17:18.259Z,15.18
2022-10-31T22:19:44.758Z,16.15
2022-10-31T22:22:12.996Z,12.50
2022-10-31T22:24:39.521Z,15.77
2022-10-31T22:27:06.040Z,15.20
2022-10-31T22:29:32.629Z,16.55
2022-10-31T22:31:59.771Z,20.52
2022-10-31T22:34:28.479Z,15.38
2022-10-31T22:36:56.212Z,14.40
2022-10-31T22:39:22.741Z,17.23
2022-10-31T22:41:49.319Z,20.17
2022-10-31T22:44:15.821Z,17.77
2022-10-31T22:46:42.452Z,14.82
2022-10-31T22:49:14.592Z,14.43
2022-10-31T22:51:41.967Z,18.60
2022-10-31T22:54:12.687Z,16.02
2022-10-31T22:56:39.334Z,16.60
2022-10-31T22:59:06.283Z,16.67
2022-10-31T23:01:34.126Z,14.43
2022-10-31T23:04:01.665Z,18.13
2022-10-31T23:06:32.891Z,15.32
2022-10-31T23:09:00.967Z,17.45
2022-10-31T23:11:33.323Z,14.25
2022-10-31T23:14:13.535Z,11.82
2022-10-31T23:16:40.184Z,14.85
2022-10-31T23:19:10.503Z,12.80
2022-10-31T23:21:55.641Z,13.63
2022-10-31T23:24:41.549Z,13.70
2022-10-31T23:27:17.525Z,17.30
2022-10-31T23:29:49.701Z,17.00
2022-10-31T23:32:19.846Z,17.27
2022-10-31T23:34:47.727Z,14.77
2022-10-31T23:37:14.850Z,14.13
2022-10-31T23:39:41.632Z,13.98
2022-10-31T23:42:08.640Z,15.27
2022-10-31T23:44:35.262Z,14.25
2022-10-31T23:47:02.211Z,11.60
2022-10-31T23:49:29.575Z,12.25
2022-10-31T23:51:59.011Z,15.57
2022-10-31T23:54:26.449Z,13.00
2022-10-31T23:56:53.602Z,12.10
2022-10-31T23:59:20.239Z,12.77
