createdAt,value
2022-09-06T00:00:36.719Z,100943.88
2022-09-06T00:03:03.791Z,100945.22
2022-09-06T00:05:30.210Z,100959.13
2022-09-06T00:07:57.384Z,100958.31
2022-09-06T00:10:23.775Z,100982.31
2022-09-06T00:12:51.048Z,100996.19
2022-09-06T00:18:32.233Z,100983.72
2022-09-06T00:20:58.712Z,101020.34
2022-09-06T00:23:25.135Z,101082.84
2022-09-06T00:25:52.192Z,101083.38
2022-09-06T00:28:19.391Z,101075.34
2022-09-06T00:30:45.984Z,101074.50
2022-09-06T00:33:12.463Z,101076.34
2022-09-06T00:35:38.985Z,101080.09
2022-09-06T00:38:05.436Z,101081.63
2022-09-06T00:40:32.980Z,101081.34
2022-09-06T00:42:59.352Z,101079.16
2022-09-06T00:45:25.801Z,101099.38
2022-09-06T00:47:52.289Z,101093.47
2022-09-06T00:50:18.829Z,101079.34
2022-09-06T00:52:45.218Z,101071.34
2022-09-06T00:55:11.679Z,101075.31
2022-09-06T00:57:38.139Z,101075.78
2022-09-06T01:00:05.701Z,101079.22
2022-09-06T01:02:33.112Z,101078.66
2022-09-06T01:04:59.675Z,101076.97
2022-09-06T01:07:26.215Z,101066.84
2022-09-06T01:09:52.668Z,101060.44
2022-09-06T01:12:19.110Z,101053.72
2022-09-06T01:14:45.622Z,101050.81
2022-09-06T01:17:12.096Z,101051.88
2022-09-06T01:19:38.570Z,101054.53
2022-09-06T01:22:04.940Z,101052.41
2022-09-06T01:24:32.342Z,101049.53
2022-09-06T01:26:58.840Z,101039.97
2022-09-06T01:29:26.073Z,101045.28
2022-09-06T01:31:52.464Z,101036.78
2022-09-06T01:34:18.931Z,101038.66
2022-09-06T01:37:06.389Z,101041.34
2022-09-06T01:39:32.494Z,101031.22
2022-09-06T01:41:58.975Z,101033.38
2022-09-06T01:44:25.418Z,101032.84
2022-09-06T01:46:52.695Z,101016.84
2022-09-06T01:49:19.219Z,101020.34
2022-09-06T01:51:45.572Z,101016.28
2022-09-06T01:54:12.276Z,101013.03
2022-09-06T01:56:38.644Z,101015.38
2022-09-06T01:59:05.109Z,101023.56
2022-09-06T02:01:31.755Z,101038.13
2022-09-06T02:03:58.197Z,101036.53
2022-09-06T02:06:26.933Z,101034.69
2022-09-06T02:08:53.589Z,101048.81
2022-09-06T02:11:20.154Z,101033.94
2022-09-06T02:13:47.341Z,101030.53
2022-09-06T02:16:14.328Z,101024.66
2022-09-06T02:18:40.946Z,101020.91
2022-09-06T02:21:07.384Z,101009.69
2022-09-06T02:23:33.909Z,101013.41
2022-09-06T02:26:00.323Z,101014.72
2022-09-06T02:28:26.787Z,101008.63
2022-09-06T02:30:53.441Z,101003.28
2022-09-06T02:33:20.718Z,100997.66
2022-09-06T02:35:47.212Z,100993.13
2022-09-06T02:38:13.673Z,100997.63
2022-09-06T02:40:40.207Z,100994.38
2022-09-06T02:43:06.670Z,100997.53
2022-09-06T02:45:33.253Z,101011.13
2022-09-06T02:48:00.471Z,101017.69
2022-09-06T02:50:27.109Z,101019.25
2022-09-06T02:52:57.019Z,101035.41
2022-09-06T02:55:23.353Z,101040.69
2022-09-06T02:57:49.811Z,101047.56
2022-09-06T03:00:16.229Z,101044.41
2022-09-06T03:02:43.760Z,101032.75
2022-09-06T03:05:11.095Z,101022.69
2022-09-06T03:07:38.311Z,101024.28
2022-09-06T03:10:05.039Z,101022.19
2022-09-06T03:12:31.858Z,101017.94
2022-09-06T03:14:59.235Z,101021.16
2022-09-06T03:17:25.956Z,101019.00
2022-09-06T03:19:52.401Z,101025.38
2022-09-06T03:22:18.834Z,101013.94
2022-09-06T03:24:45.280Z,101007.56
2022-09-06T03:27:11.890Z,101015.81
2022-09-06T03:29:39.146Z,101015.25
2022-09-06T03:32:05.514Z,101014.72
2022-09-06T03:34:31.952Z,101005.13
2022-09-06T03:36:59.508Z,101008.28
2022-09-06T03:39:26.047Z,101009.34
2022-09-06T03:41:52.486Z,101009.84
2022-09-06T03:44:19.004Z,100986.16
2022-09-06T03:46:46.322Z,100981.09
2022-09-06T03:49:13.147Z,100987.69
2022-09-06T03:51:39.745Z,100993.22
2022-09-06T03:54:06.262Z,100989.97
2022-09-06T03:56:32.850Z,100985.34
2022-09-06T03:59:00.239Z,100975.22
2022-09-06T04:01:26.716Z,100977.84
2022-09-06T04:03:53.092Z,100972.22
2022-09-06T04:06:20.294Z,100974.56
2022-09-06T04:08:46.856Z,100983.53
2022-09-06T04:11:14.333Z,100982.09
2022-09-06T04:13:41.608Z,100975.63
2022-09-06T04:16:08.286Z,100971.88
2022-09-06T04:18:34.765Z,100964.97
2022-09-06T04:21:01.298Z,100970.25
2022-09-06T04:23:27.715Z,100961.75
2022-09-06T04:25:54.251Z,100959.84
2022-09-06T04:28:21.339Z,100959.22
2022-09-06T04:30:47.807Z,100963.19
2022-09-06T04:33:14.221Z,100964.78
2022-09-06T04:35:40.776Z,100963.53
2022-09-06T04:38:07.187Z,100960.34
2022-09-06T04:40:33.620Z,100970.16
2022-09-06T04:43:01.114Z,100973.84
2022-09-06T04:45:27.669Z,100972.50
2022-09-06T04:47:54.115Z,100969.78
2022-09-06T04:50:22.282Z,100963.91
2022-09-06T04:52:48.712Z,100976.88
2022-09-06T04:55:15.263Z,100971.00
2022-09-06T04:57:46.555Z,100969.41
2022-09-06T05:00:14.972Z,100977.13
2022-09-06T05:02:41.467Z,100977.63
2022-09-06T05:05:08.188Z,100988.72
2022-09-06T05:07:34.639Z,100992.16
2022-09-06T05:10:01.117Z,100981.56
2022-09-06T05:12:27.636Z,100990.31
2022-09-06T05:14:54.169Z,100991.69
2022-09-06T05:17:20.836Z,101007.41
2022-09-06T05:19:49.301Z,101001.38
2022-09-06T05:22:15.667Z,101001.69
2022-09-06T05:24:42.204Z,101001.75
2022-09-06T05:27:08.684Z,100997.78
2022-09-06T05:29:35.177Z,101004.22
2022-09-06T05:32:01.729Z,100994.16
2022-09-06T05:34:28.388Z,100991.81
2022-09-06T05:36:54.914Z,100987.84
2022-09-06T05:39:21.992Z,100991.63
2022-09-06T05:41:49.308Z,100999.41
2022-09-06T05:44:15.791Z,101000.28
2022-09-06T05:46:42.225Z,100999.28
2022-09-06T05:49:10.382Z,101003.59
2022-09-06T05:51:36.791Z,101002.59
2022-09-06T05:54:03.219Z,101011.72
2022-09-06T05:56:29.746Z,101005.69
2022-09-06T05:58:56.267Z,101002.78
2022-09-06T06:01:22.736Z,101000.09
2022-09-06T06:03:49.214Z,100996.00
2022-09-06T06:06:15.646Z,100996.81
2022-09-06T06:08:42.099Z,100999.94
2022-09-06T06:11:08.605Z,100998.47
2022-09-06T06:13:39.355Z,100990.59
2022-09-06T06:16:05.888Z,100986.28
2022-09-06T06:18:32.363Z,100991.88
2022-09-06T06:20:58.872Z,100985.44
2022-09-06T06:23:25.875Z,100985.88
2022-09-06T06:25:53.351Z,100991.28
2022-09-06T06:28:19.764Z,100983.66
2022-09-06T06:30:46.224Z,100977.41
2022-09-06T06:33:12.645Z,100977.03
2022-09-06T06:35:40.209Z,100967.25
2022-09-06T06:38:06.624Z,100965.88
2022-09-06T06:40:33.652Z,100971.25
2022-09-06T06:43:00.425Z,100967.97
2022-09-06T06:45:27.731Z,100975.91
2022-09-06T06:47:54.200Z,100985.34
2022-09-06T06:50:20.885Z,100981.16
2022-09-06T06:52:50.275Z,100984.00
2022-09-06T06:55:19.848Z,100987.06
2022-09-06T06:57:46.291Z,100993.38
2022-09-06T07:00:12.787Z,100985.00
2022-09-06T07:02:39.227Z,100980.88
2022-09-06T07:07:52.074Z,100978.19
2022-09-06T07:10:34.237Z,100978.50
2022-09-06T07:13:00.979Z,100978.38
2022-09-06T07:15:27.393Z,100973.16
2022-09-06T07:17:54.642Z,100962.91
2022-09-06T07:20:21.115Z,100965.25
2022-09-06T07:22:47.696Z,100962.22
2022-09-06T07:25:20.375Z,100960.56
2022-09-06T07:27:49.855Z,100953.72
2022-09-06T07:30:16.864Z,100961.78
2022-09-06T07:32:43.411Z,100966.31
2022-09-06T07:35:10.121Z,100967.81
2022-09-06T07:37:36.692Z,100975.69
2022-09-06T07:40:03.210Z,100967.81
2022-09-06T07:42:36.076Z,100967.38
2022-09-06T07:45:03.078Z,100970.81
2022-09-06T07:53:13.036Z,100971.72
2022-09-06T07:55:43.424Z,100966.09
2022-09-06T07:58:09.994Z,100964.44
2022-09-06T08:00:38.308Z,100962.91
2022-09-06T08:03:04.913Z,100961.09
2022-09-06T08:11:07.554Z,100964.28
2022-09-06T08:13:33.995Z,100958.19
2022-09-06T08:16:00.584Z,100953.78
2022-09-06T08:18:27.070Z,100953.56
2022-09-06T08:20:53.506Z,100969.00
2022-09-06T08:23:19.906Z,100961.69
2022-09-06T08:25:47.382Z,100956.72
2022-09-06T08:28:15.152Z,100954.50
2022-09-06T08:30:41.738Z,100955.91
2022-09-06T08:33:08.188Z,100948.69
2022-09-06T08:35:34.664Z,100960.13
2022-09-06T08:38:01.084Z,100953.59
2022-09-06T08:40:27.568Z,100951.81
2022-09-06T08:42:54.373Z,100952.47
2022-09-06T08:45:23.304Z,100952.91
2022-09-06T08:47:51.115Z,100945.56
2022-09-06T08:50:17.567Z,100949.97
2022-09-06T08:52:49.725Z,100921.75
2022-09-06T08:55:31.406Z,100949.03
2022-09-06T08:57:57.795Z,100944.84
2022-09-06T09:00:24.484Z,100942.34
2022-09-06T09:02:55.628Z,100942.38
2022-09-06T09:05:22.287Z,100945.69
2022-09-06T09:07:48.955Z,100930.53
2022-09-06T09:10:16.298Z,100930.53
2022-09-06T09:12:42.779Z,100926.06
2022-09-06T09:15:10.001Z,100923.66
2022-09-06T09:17:37.267Z,100917.34
2022-09-06T09:20:03.895Z,100918.38
2022-09-06T09:22:30.285Z,100914.81
2022-09-06T09:24:56.719Z,100912.78
2022-09-06T09:27:23.188Z,100912.97
2022-09-06T09:32:37.157Z,100911.34
2022-09-06T09:35:03.653Z,100914.72
2022-09-06T09:40:13.267Z,100895.38
2022-09-06T09:42:39.858Z,100891.97
2022-09-06T09:45:07.255Z,100878.34
2022-09-06T09:47:33.782Z,100895.81
2022-09-06T09:50:00.294Z,100884.44
2022-09-06T09:52:27.437Z,100884.88
2022-09-06T09:54:56.199Z,100884.00
2022-09-06T09:57:22.713Z,100882.66
2022-09-06T09:59:49.255Z,100880.16
2022-09-06T10:02:17.260Z,100882.03
2022-09-06T10:04:44.504Z,100891.28
2022-09-06T10:07:11.578Z,100884.06
2022-09-06T10:09:39.491Z,100892.50
2022-09-06T10:12:05.912Z,100884.97
2022-09-06T10:14:33.746Z,100882.78
2022-09-06T10:17:00.649Z,100875.13
2022-09-06T10:19:27.141Z,100876.59
2022-09-06T10:21:53.723Z,100872.31
2022-09-06T10:24:27.898Z,100873.22
2022-09-06T10:26:54.769Z,100878.31
2022-09-06T10:29:22.532Z,100873.88
2022-09-06T10:31:49.125Z,100872.41
2022-09-06T10:34:16.143Z,100871.50
2022-09-06T10:36:42.707Z,100872.28
2022-09-06T10:39:09.192Z,100876.47
2022-09-06T10:41:35.840Z,100873.66
2022-09-06T10:44:02.424Z,100875.47
2022-09-06T10:46:29.290Z,100870.50
2022-09-06T10:48:55.952Z,100868.47
2022-09-06T10:51:24.449Z,100865.06
2022-09-06T10:53:50.871Z,100863.72
2022-09-06T10:56:17.414Z,100856.06
2022-09-06T11:01:30.507Z,100852.09
2022-09-06T11:04:00.318Z,100852.22
2022-09-06T11:06:31.397Z,100850.28
2022-09-06T11:08:59.482Z,100851.19
2022-09-06T11:11:26.063Z,100846.56
2022-09-06T11:13:52.804Z,100847.13
2022-09-06T11:16:20.697Z,100843.97
2022-09-06T11:18:47.158Z,100842.84
2022-09-06T11:21:17.448Z,100838.44
2022-09-06T11:23:45.858Z,100842.78
2022-09-06T11:26:12.638Z,100845.47
2022-09-06T11:28:39.266Z,100850.88
2022-09-06T11:31:05.977Z,100840.84
2022-09-06T11:33:35.603Z,100666.50
2022-09-06T11:36:02.170Z,100845.31
2022-09-06T11:38:28.746Z,100845.22
2022-09-06T11:40:55.509Z,100841.16
2022-09-06T11:43:22.938Z,100839.91
2022-09-06T11:45:50.231Z,100834.94
2022-09-06T11:48:16.689Z,100827.28
2022-09-06T11:50:43.035Z,100829.97
2022-09-06T11:53:14.320Z,100820.63
2022-09-06T11:55:40.901Z,100827.16
2022-09-06T11:58:07.648Z,100821.06
2022-09-06T12:00:34.529Z,100814.97
2022-09-06T12:05:51.682Z,100816.09
2022-09-06T12:08:19.076Z,100811.22
2022-09-06T12:10:45.550Z,100811.53
2022-09-06T12:13:13.535Z,100808.91
2022-09-06T12:15:40.251Z,100806.66
2022-09-06T12:18:06.718Z,100805.06
2022-09-06T12:20:33.536Z,100802.41
2022-09-06T12:23:00.530Z,100792.19
2022-09-06T12:25:27.202Z,100805.09
2022-09-06T12:27:55.462Z,100800.31
2022-09-06T12:30:23.524Z,100792.91
2022-09-06T12:32:50.080Z,100793.56
2022-09-06T12:38:03.937Z,100779.84
2022-09-06T12:40:30.563Z,100783.63
2022-09-06T12:42:56.980Z,100779.50
2022-09-06T12:45:27.225Z,100778.44
2022-09-06T12:47:56.358Z,100777.47
2022-09-06T12:50:23.819Z,100772.22
2022-09-06T12:52:50.322Z,100769.97
2022-09-06T12:55:16.790Z,100772.56
2022-09-06T12:57:43.224Z,100778.09
2022-09-06T13:00:09.640Z,100776.16
2022-09-06T13:02:37.407Z,100789.56
2022-09-06T13:05:05.537Z,100779.84
2022-09-06T13:07:32.020Z,100771.78
2022-09-06T13:09:58.625Z,100774.59
2022-09-06T13:12:26.380Z,100767.19
2022-09-06T13:14:52.897Z,100773.75
2022-09-06T13:17:20.178Z,100774.63
2022-09-06T13:19:46.694Z,100773.28
2022-09-06T13:22:13.221Z,100762.78
2022-09-06T13:24:46.902Z,100763.06
2022-09-06T13:27:14.788Z,100755.28
2022-09-06T13:29:41.186Z,100750.28
2022-09-06T13:32:09.608Z,100760.88
2022-09-06T13:34:36.767Z,100743.91
2022-09-06T13:37:03.430Z,100573.38
2022-09-06T13:39:31.522Z,100757.41
2022-09-06T13:41:58.997Z,100767.91
2022-09-06T13:44:25.390Z,100758.09
2022-09-06T13:46:51.969Z,100762.25
2022-09-06T13:49:18.366Z,100756.38
2022-09-06T13:51:44.836Z,100756.88
2022-09-06T13:54:12.084Z,100758.66
2022-09-06T13:56:39.308Z,100756.34
2022-09-06T13:59:05.844Z,100764.69
2022-09-06T14:01:32.554Z,100757.00
2022-09-06T14:03:59.107Z,100748.56
2022-09-06T14:06:25.647Z,100744.19
2022-09-06T14:09:08.640Z,100745.25
2022-09-06T14:11:35.372Z,100738.88
2022-09-06T14:14:01.846Z,100737.53
2022-09-06T14:16:30.116Z,100750.50
2022-09-06T14:18:56.646Z,100746.38
2022-09-06T14:21:23.203Z,100739.63
2022-09-06T14:23:51.093Z,100734.19
2022-09-06T14:26:19.025Z,100731.84
2022-09-06T14:28:46.002Z,100728.59
2022-09-06T14:31:12.676Z,100724.41
2022-09-06T14:33:39.223Z,100733.09
2022-09-06T14:36:06.649Z,100719.44
2022-09-06T14:38:33.218Z,100723.53
2022-09-06T14:40:59.784Z,100720.81
2022-09-06T14:43:26.304Z,100718.34
2022-09-06T14:45:52.794Z,100713.00
2022-09-06T14:48:19.913Z,100716.44
2022-09-06T14:50:47.082Z,100708.81
2022-09-06T14:53:38.825Z,100702.41
2022-09-06T14:56:03.196Z,100700.06
2022-09-06T14:58:31.028Z,100691.41
2022-09-06T15:00:57.906Z,100694.03
2022-09-06T15:03:24.608Z,100690.72
2022-09-06T15:05:52.027Z,100681.84
2022-09-06T15:08:19.053Z,100682.22
2022-09-06T15:10:45.901Z,100688.44
2022-09-06T15:13:12.463Z,100676.09
2022-09-06T15:15:39.043Z,100679.59
2022-09-06T15:18:05.565Z,100671.72
2022-09-06T15:20:33.164Z,100673.91
2022-09-06T15:23:34.258Z,100662.00
2022-09-06T15:25:47.119Z,100660.16
2022-09-06T15:28:13.969Z,100654.72
2022-09-06T15:30:43.009Z,100655.16
2022-09-06T15:33:10.240Z,100648.81
2022-09-06T15:35:37.006Z,100648.09
2022-09-06T15:38:03.471Z,100641.59
2022-09-06T15:40:29.982Z,100642.13
2022-09-06T15:42:56.391Z,100644.13
2022-09-06T15:45:23.189Z,100635.63
2022-09-06T15:47:50.550Z,100638.56
2022-09-06T15:50:34.475Z,100644.78
2022-09-06T15:53:04.347Z,100648.97
2022-09-06T15:55:49.579Z,100637.50
2022-09-06T15:58:17.039Z,100648.22
2022-09-06T16:00:43.901Z,100645.84
2022-09-06T16:03:13.808Z,100641.38
2022-09-06T16:08:27.005Z,100639.13
2022-09-06T16:10:53.510Z,100637.06
2022-09-06T16:13:20.164Z,100634.28
2022-09-06T16:15:46.571Z,100621.75
2022-09-06T16:18:13.083Z,100633.53
2022-09-06T16:20:39.569Z,100636.94
2022-09-06T16:23:07.603Z,100632.91
2022-09-06T16:25:34.688Z,100627.94
2022-09-06T16:28:02.587Z,100631.31
2022-09-06T16:30:29.297Z,100619.94
2022-09-06T16:32:55.867Z,100628.06
2022-09-06T16:35:22.390Z,100621.44
2022-09-06T16:37:49.054Z,100624.81
2022-09-06T16:40:15.736Z,100626.50
2022-09-06T16:42:42.290Z,100629.56
2022-09-06T16:45:08.731Z,100617.47
2022-09-06T16:47:37.702Z,100626.03
2022-09-06T16:50:04.159Z,100626.13
2022-09-06T16:52:30.663Z,100618.66
2022-09-06T16:54:57.632Z,100623.94
2022-09-06T16:57:24.962Z,100626.22
2022-09-06T16:59:51.580Z,100620.78
2022-09-06T17:02:22.117Z,100624.72
2022-09-06T17:04:49.643Z,100621.09
2022-09-06T17:07:16.089Z,100618.94
2022-09-06T17:09:45.588Z,100618.69
2022-09-06T17:12:12.042Z,100620.00
2022-09-06T17:14:38.616Z,100615.25
2022-09-06T17:17:05.328Z,100619.09
2022-09-06T17:19:32.069Z,100622.41
2022-09-06T17:21:58.575Z,100622.41
2022-09-06T17:24:27.162Z,100618.00
2022-09-06T17:26:53.718Z,100623.41
2022-09-06T17:29:20.599Z,100623.06
2022-09-06T17:31:49.401Z,100622.59
2022-09-06T17:34:17.102Z,100618.00
2022-09-06T17:36:43.803Z,100611.94
2022-09-06T17:39:11.594Z,100611.81
2022-09-06T17:41:38.974Z,100613.31
2022-09-06T17:44:05.724Z,100605.63
2022-09-06T17:46:32.233Z,100599.16
2022-09-06T17:48:58.949Z,100599.22
2022-09-06T17:51:25.376Z,100604.06
2022-09-06T17:53:52.587Z,100598.53
2022-09-06T17:56:19.026Z,100601.47
2022-09-06T17:58:46.354Z,100612.28
2022-09-06T18:01:13.180Z,100610.88
2022-09-06T18:03:39.654Z,100612.03
2022-09-06T18:06:07.530Z,100609.97
2022-09-06T18:08:34.052Z,100619.03
2022-09-06T18:11:00.603Z,100609.38
2022-09-06T18:13:27.315Z,100607.31
2022-09-06T18:15:53.943Z,100605.59
2022-09-06T18:18:21.838Z,100613.50
2022-09-06T18:20:52.757Z,100613.50
2022-09-06T18:23:20.444Z,100614.75
2022-09-06T18:25:47.145Z,100610.31
2022-09-06T18:28:14.764Z,100619.19
2022-09-06T18:30:42.227Z,100615.88
2022-09-06T18:33:09.746Z,100620.63
2022-09-06T18:35:36.176Z,100624.91
2022-09-06T18:38:03.111Z,100629.19
2022-09-06T18:40:30.883Z,100618.41
2022-09-06T18:42:57.587Z,100625.06
2022-09-06T18:45:25.074Z,100635.50
2022-09-06T18:47:52.639Z,100636.63
2022-09-06T18:50:20.214Z,100636.94
2022-09-06T18:52:47.014Z,100652.81
2022-09-06T18:55:13.473Z,100647.59
2022-09-06T18:57:39.981Z,100648.56
2022-09-06T19:00:07.500Z,100634.16
2022-09-06T19:02:34.988Z,100640.16
2022-09-06T19:05:01.545Z,100650.91
2022-09-06T19:07:29.785Z,100639.00
2022-09-06T19:09:56.502Z,100641.38
2022-09-06T19:12:23.146Z,100642.16
2022-09-06T19:14:52.454Z,100638.06
2022-09-06T19:17:19.302Z,100642.50
2022-09-06T19:19:48.581Z,100637.75
2022-09-06T19:22:15.519Z,100629.03
2022-09-06T19:24:44.439Z,100626.47
2022-09-06T19:27:12.049Z,100621.25
2022-09-06T19:29:38.692Z,100616.00
2022-09-06T19:32:06.459Z,100608.88
2022-09-06T19:34:34.018Z,100600.94
2022-09-06T19:37:00.844Z,100599.19
2022-09-06T19:39:36.844Z,100599.00
2022-09-06T19:42:04.650Z,100593.00
2022-09-06T19:44:31.462Z,100593.44
2022-09-06T19:46:59.914Z,100584.25
2022-09-06T19:49:27.688Z,100597.34
2022-09-06T19:51:54.247Z,100587.16
2022-09-06T19:54:20.729Z,100597.06
2022-09-06T19:56:48.682Z,100600.47
2022-09-06T19:59:15.628Z,100603.13
2022-09-06T20:01:46.650Z,100608.25
2022-09-06T20:04:14.946Z,100610.88
2022-09-06T20:06:41.514Z,100609.53
2022-09-06T20:09:09.044Z,100608.38
2022-09-06T20:11:35.636Z,100621.72
2022-09-06T20:14:06.041Z,100617.56
2022-09-06T20:16:32.551Z,100615.78
2022-09-06T20:19:00.170Z,100626.03
2022-09-06T20:21:27.565Z,100636.47
2022-09-06T20:23:54.120Z,100636.47
2022-09-06T20:26:26.899Z,100632.28
2022-09-06T20:28:54.061Z,100637.75
2022-09-06T20:31:20.817Z,100649.91
2022-09-06T20:33:50.069Z,100647.25
2022-09-06T20:36:16.925Z,100672.53
2022-09-06T20:38:44.279Z,100672.75
2022-09-06T20:41:11.044Z,100666.06
2022-09-06T20:43:37.849Z,100666.16
2022-09-06T20:46:04.451Z,100656.09
2022-09-06T20:48:31.171Z,100637.66
2022-09-06T20:50:57.729Z,100632.38
2022-09-06T20:53:24.249Z,100617.41
2022-09-06T20:55:50.794Z,100617.00
2022-09-06T20:58:17.379Z,100621.03
2022-09-06T21:00:43.897Z,100609.38
2022-09-06T21:03:14.696Z,100628.25
2022-09-06T21:05:41.109Z,100646.97
2022-09-06T21:08:07.685Z,100641.50
2022-09-06T21:10:35.464Z,100636.50
2022-09-06T21:13:01.955Z,100647.13
2022-09-06T21:15:29.504Z,100626.88
2022-09-06T21:17:56.851Z,100642.34
2022-09-06T21:20:23.442Z,100636.03
2022-09-06T21:22:49.964Z,100638.16
2022-09-06T21:25:16.800Z,100646.84
2022-09-06T21:27:43.372Z,100642.00
2022-09-06T21:30:09.993Z,100648.56
2022-09-06T21:32:36.515Z,100644.31
2022-09-06T21:35:02.903Z,100645.09
2022-09-06T21:37:29.316Z,100649.16
2022-09-06T21:39:55.848Z,100640.91
2022-09-06T21:42:22.247Z,100636.38
2022-09-06T21:44:48.794Z,100624.88
2022-09-06T21:47:15.865Z,100622.41
2022-09-06T21:49:42.376Z,100621.09
2022-09-06T21:52:09.023Z,100605.13
2022-09-06T21:54:35.578Z,100591.53
2022-09-06T21:57:02.126Z,100591.53
2022-09-06T21:59:28.563Z,100588.38
2022-09-06T22:01:55.069Z,100587.34
2022-09-06T22:04:21.603Z,100564.38
2022-09-06T22:06:48.168Z,100555.34
2022-09-06T22:09:14.936Z,100537.50
2022-09-06T22:11:41.449Z,100532.72
2022-09-06T22:14:07.872Z,100523.50
2022-09-06T22:16:34.388Z,100512.81
2022-09-06T22:19:01.038Z,100498.94
2022-09-06T22:21:27.456Z,100492.25
2022-09-06T22:23:54.685Z,100493.34
2022-09-06T22:26:21.154Z,100493.41
2022-09-06T22:28:47.666Z,100499.84
2022-09-06T22:31:14.168Z,100504.41
2022-09-06T22:33:40.648Z,100498.53
2022-09-06T22:36:07.497Z,100495.44
2022-09-06T22:38:34.695Z,100501.66
2022-09-06T22:41:01.234Z,100508.06
2022-09-06T22:43:27.675Z,100513.41
2022-09-06T22:45:54.504Z,100520.63
2022-09-06T22:48:21.017Z,100529.44
2022-09-06T22:50:47.469Z,100528.38
2022-09-06T22:53:14.026Z,100532.63
2022-09-06T22:55:40.549Z,100546.00
2022-09-06T22:58:07.033Z,100531.03
2022-09-06T23:00:33.799Z,100537.47
2022-09-06T23:03:00.264Z,100546.06
2022-09-06T23:05:26.704Z,100572.56
2022-09-06T23:07:56.415Z,100597.69
2022-09-06T23:10:23.971Z,100706.38
2022-09-06T23:12:50.500Z,100704.31
2022-09-06T23:15:17.153Z,100726.38
2022-09-06T23:17:43.606Z,100729.03
2022-09-06T23:20:10.079Z,100729.84
2022-09-06T23:22:36.764Z,100733.28
2022-09-06T23:25:03.211Z,100729.38
2022-09-06T23:27:29.628Z,100730.19
2022-09-06T23:29:56.225Z,100769.13
2022-09-06T23:32:22.661Z,100774.69
2022-09-06T23:34:49.246Z,100766.69
