createdAt,value
2017-09-09T00:00:48.585Z,75.96
2017-09-09T00:01:48.606Z,76.34
2017-09-09T00:02:48.631Z,78.02
2017-09-09T00:03:48.657Z,80.00
2017-09-09T00:04:48.679Z,80.48
2017-09-09T00:05:48.702Z,81.24
2017-09-09T00:06:48.729Z,81.90
2017-09-09T00:07:48.754Z,81.52
2017-09-09T00:08:48.777Z,81.43
2017-09-09T00:09:48.799Z,81.24
2017-09-09T00:10:48.826Z,81.33
2017-09-09T00:11:48.848Z,81.71
2017-09-09T00:12:48.874Z,81.62
2017-09-09T00:13:48.895Z,81.24
2017-09-09T00:14:48.920Z,81.24
2017-09-09T00:15:48.946Z,81.24
2017-09-09T00:16:48.970Z,81.43
2017-09-09T00:17:48.993Z,81.99
2017-09-09T00:18:49.017Z,81.52
2017-09-09T00:19:49.043Z,81.71
2017-09-09T00:20:49.064Z,81.81
2017-09-09T00:21:49.089Z,82.94
2017-09-09T00:22:49.115Z,82.94
2017-09-09T00:23:49.140Z,83.32
2017-09-09T00:24:49.164Z,83.80
2017-09-09T00:25:49.185Z,84.70
2017-09-09T00:26:49.209Z,85.55
2017-09-09T00:27:49.239Z,85.55
2017-09-09T00:28:49.262Z,84.89
2017-09-09T00:29:49.284Z,83.70
2017-09-09T00:30:49.306Z,83.80
2017-09-09T00:31:49.329Z,84.27
2017-09-09T00:32:49.355Z,83.98
2017-09-09T00:33:49.385Z,84.36
2017-09-09T00:34:49.403Z,84.04
2017-09-09T00:35:49.426Z,84.99
2017-09-09T00:36:49.451Z,85.55
2017-09-09T00:37:49.474Z,85.46
2017-09-09T00:38:49.499Z,85.55
2017-09-09T00:39:49.521Z,86.12
2017-09-09T00:40:49.548Z,85.08
2017-09-09T00:41:49.569Z,85.22
2017-09-09T00:42:49.597Z,84.55
2017-09-09T00:43:49.617Z,82.56
2017-09-09T00:44:49.643Z,81.81
2017-09-09T00:45:49.665Z,81.71
2017-09-09T00:46:49.691Z,81.33
2017-09-09T00:47:49.719Z,82.56
2017-09-09T00:48:49.737Z,82.66
2017-09-09T00:49:49.764Z,83.04
2017-09-09T00:50:49.786Z,83.75
2017-09-09T00:51:49.808Z,84.70
2017-09-09T00:52:49.835Z,85.74
2017-09-09T00:53:49.858Z,84.70
2017-09-09T00:54:49.881Z,82.37
2017-09-09T00:55:49.907Z,80.76
2017-09-09T00:56:49.927Z,81.43
2017-09-09T00:57:49.956Z,82.75
2017-09-09T00:58:49.976Z,83.04
2017-09-09T00:59:50.003Z,82.47
2017-09-09T01:00:50.024Z,82.47
2017-09-09T01:01:50.050Z,83.32
2017-09-09T01:02:50.074Z,83.32
2017-09-09T01:03:50.096Z,83.37
2017-09-09T01:04:50.155Z,83.75
2017-09-09T01:05:50.146Z,83.47
2017-09-09T01:06:50.168Z,83.47
2017-09-09T01:07:50.194Z,83.51
2017-09-09T01:08:50.215Z,83.80
2017-09-09T01:09:50.242Z,83.00
2017-09-09T01:10:50.263Z,83.66
2017-09-09T01:11:50.290Z,84.13
2017-09-09T01:12:50.311Z,84.80
2017-09-09T01:13:50.337Z,84.23
2017-09-09T01:14:50.359Z,83.47
2017-09-09T01:15:50.385Z,83.51
2017-09-09T01:16:50.410Z,82.66
2017-09-09T01:17:50.431Z,81.05
2017-09-09T01:18:50.457Z,82.18
2017-09-09T01:19:50.478Z,82.66
2017-09-09T01:20:50.505Z,83.32
2017-09-09T01:21:50.529Z,82.94
2017-09-09T01:22:50.550Z,80.48
2017-09-09T01:23:50.577Z,79.53
2017-09-09T01:24:50.600Z,81.90
2017-09-09T01:25:50.622Z,81.14
2017-09-09T01:26:50.650Z,81.81
2017-09-09T01:27:50.673Z,83.51
2017-09-09T01:28:50.694Z,83.42
2017-09-09T01:29:50.718Z,82.75
2017-09-09T01:30:50.741Z,80.19
2017-09-09T01:31:50.768Z,79.72
2017-09-09T01:32:50.789Z,78.39
2017-09-09T01:33:50.817Z,77.83
2017-09-09T01:34:50.838Z,78.77
2017-09-09T01:35:50.861Z,79.06
2017-09-09T01:36:50.885Z,79.72
2017-09-09T01:37:50.908Z,80.19
2017-09-09T01:38:50.935Z,78.58
2017-09-09T01:39:50.960Z,77.16
2017-09-09T01:40:50.983Z,77.54
2017-09-09T01:41:51.007Z,78.39
2017-09-09T01:42:51.028Z,77.54
2017-09-09T01:43:51.052Z,78.39
2017-09-09T01:44:51.076Z,79.63
2017-09-09T01:45:51.099Z,79.53
2017-09-09T01:46:51.130Z,80.95
2017-09-09T01:47:51.149Z,78.20
2017-09-09T01:48:51.171Z,76.87
2017-09-09T01:49:51.195Z,76.40
2017-09-09T01:50:51.223Z,76.87
2017-09-09T01:51:51.246Z,74.45
2017-09-09T01:52:51.267Z,73.97
2017-09-09T01:53:51.292Z,73.03
2017-09-09T01:54:51.317Z,73.03
2017-09-09T01:55:51.341Z,73.88
2017-09-09T01:56:51.365Z,75.49
2017-09-09T01:57:51.387Z,74.26
2017-09-09T01:58:51.410Z,74.73
2017-09-09T01:59:51.438Z,73.69
2017-09-09T02:00:51.457Z,73.12
2017-09-09T02:01:51.482Z,73.12
2017-09-09T02:02:51.509Z,71.60
2017-09-09T02:03:51.534Z,70.94
2017-09-09T02:04:51.553Z,69.90
2017-09-09T02:05:51.581Z,71.03
2017-09-09T02:06:51.604Z,70.47
2017-09-09T02:07:51.630Z,70.84
2017-09-09T02:08:51.652Z,71.32
2017-09-09T02:09:51.675Z,72.36
2017-09-09T02:10:51.701Z,72.74
2017-09-09T02:11:51.723Z,72.84
2017-09-09T02:12:51.748Z,73.03
2017-09-09T02:13:51.773Z,73.31
2017-09-09T02:14:51.797Z,73.41
2017-09-09T02:15:51.820Z,73.69
2017-09-09T02:16:51.842Z,73.41
2017-09-09T02:17:51.868Z,73.31
2017-09-09T02:18:51.890Z,73.60
2017-09-09T02:19:51.916Z,73.79
2017-09-09T02:20:51.938Z,73.84
2017-09-09T02:21:51.963Z,74.26
2017-09-09T02:22:51.989Z,74.98
2017-09-09T02:23:52.013Z,74.51
2017-09-09T02:24:52.038Z,74.64
2017-09-09T02:25:52.061Z,74.16
2017-09-09T02:26:52.087Z,74.88
2017-09-09T02:27:52.110Z,74.92
2017-09-09T02:28:52.131Z,74.35
2017-09-09T02:29:52.157Z,74.35
2017-09-09T02:30:52.183Z,74.45
2017-09-09T02:31:52.206Z,75.31
2017-09-09T02:32:52.228Z,75.49
2017-09-09T02:33:52.254Z,75.78
2017-09-09T02:34:52.276Z,75.59
2017-09-09T02:35:52.304Z,75.59
2017-09-09T02:36:52.324Z,75.59
2017-09-09T02:37:52.350Z,75.31
2017-09-09T02:38:52.375Z,75.59
2017-09-09T02:39:52.423Z,75.40
2017-09-09T02:40:52.422Z,75.59
2017-09-09T02:41:52.445Z,75.40
2017-09-09T02:42:52.471Z,76.06
2017-09-09T02:43:52.495Z,75.87
2017-09-09T02:44:52.517Z,76.54
2017-09-09T02:45:52.547Z,76.63
2017-09-09T02:46:52.566Z,76.63
2017-09-09T02:47:52.591Z,76.63
2017-09-09T02:48:52.616Z,76.82
2017-09-09T02:49:52.640Z,77.39
2017-09-09T02:50:52.664Z,77.01
2017-09-09T02:51:52.687Z,77.39
2017-09-09T02:52:52.716Z,77.48
2017-09-09T02:53:52.737Z,76.73
2017-09-09T02:54:52.761Z,77.01
2017-09-09T02:55:52.786Z,77.20
2017-09-09T02:56:52.809Z,77.20
2017-09-09T02:57:52.832Z,77.29
2017-09-09T02:58:52.855Z,77.01
2017-09-09T02:59:52.881Z,77.29
2017-09-09T03:00:52.905Z,77.39
2017-09-09T03:01:52.934Z,77.20
2017-09-09T03:02:52.961Z,77.20
2017-09-09T03:03:52.979Z,77.11
2017-09-09T03:04:53.006Z,77.48
2017-09-09T03:05:53.025Z,77.01
2017-09-09T03:06:53.050Z,76.63
2017-09-09T03:07:53.074Z,76.73
2017-09-09T03:08:53.098Z,76.63
2017-09-09T03:09:53.125Z,77.20
2017-09-09T03:10:53.149Z,77.67
2017-09-09T03:11:53.170Z,77.73
2017-09-09T03:12:53.197Z,78.20
2017-09-09T03:13:53.221Z,77.83
2017-09-09T03:14:53.246Z,77.48
2017-09-09T03:15:53.270Z,76.92
2017-09-09T03:16:53.291Z,76.92
2017-09-09T03:17:53.316Z,76.63
2017-09-09T03:18:53.343Z,77.16
2017-09-09T03:19:53.366Z,77.58
2017-09-09T03:20:53.391Z,77.45
2017-09-09T03:21:53.413Z,77.58
2017-09-09T03:22:53.440Z,77.20
2017-09-09T03:23:53.465Z,77.54
2017-09-09T03:24:53.486Z,77.54
2017-09-09T03:25:53.514Z,78.20
2017-09-09T03:26:53.535Z,78.11
2017-09-09T03:27:53.562Z,77.16
2017-09-09T03:28:53.586Z,77.35
2017-09-09T03:29:53.607Z,78.20
2017-09-09T03:30:53.633Z,78.39
2017-09-09T03:31:53.659Z,77.92
2017-09-09T03:32:53.683Z,78.58
2017-09-09T03:33:53.706Z,79.82
2017-09-09T03:34:53.729Z,80.29
2017-09-09T03:35:53.753Z,81.24
2017-09-09T03:36:53.780Z,80.38
2017-09-09T03:37:53.802Z,80.57
2017-09-09T03:38:53.828Z,79.34
2017-09-09T03:39:53.852Z,78.58
2017-09-09T03:40:53.874Z,77.96
2017-09-09T03:41:53.897Z,78.15
2017-09-09T03:42:53.924Z,77.77
2017-09-09T03:43:53.946Z,77.96
2017-09-09T03:44:53.971Z,78.30
2017-09-09T03:45:53.996Z,78.49
2017-09-09T03:46:54.021Z,78.02
2017-09-09T03:47:54.045Z,77.58
2017-09-09T03:48:54.069Z,77.96
2017-09-09T03:49:54.094Z,77.92
2017-09-09T03:50:54.118Z,78.77
2017-09-09T03:51:54.142Z,79.63
2017-09-09T03:52:54.165Z,80.19
2017-09-09T03:53:54.191Z,80.67
2017-09-09T03:54:54.215Z,80.95
2017-09-09T03:55:54.238Z,80.95
2017-09-09T03:56:54.264Z,81.05
2017-09-09T03:57:54.286Z,80.10
2017-09-09T03:58:54.309Z,79.25
2017-09-09T03:59:54.336Z,79.15
2017-09-09T04:00:54.359Z,78.67
2017-09-09T04:01:54.383Z,79.00
2017-09-09T04:02:54.407Z,79.15
2017-09-09T04:03:54.433Z,80.19
2017-09-09T04:04:54.453Z,80.10
2017-09-09T04:05:54.481Z,80.95
2017-09-09T04:06:54.505Z,80.48
2017-09-09T04:07:54.526Z,80.57
2017-09-09T04:08:54.550Z,80.38
2017-09-09T04:09:54.574Z,80.38
2017-09-09T04:10:54.601Z,79.10
2017-09-09T04:11:54.625Z,78.53
2017-09-09T04:12:54.648Z,79.19
2017-09-09T04:13:54.673Z,78.81
2017-09-09T04:14:54.695Z,78.05
2017-09-09T04:15:54.719Z,78.43
2017-09-09T04:16:54.743Z,78.81
2017-09-09T04:17:54.770Z,80.38
2017-09-09T04:18:54.795Z,80.76
2017-09-09T04:19:54.818Z,79.00
2017-09-09T04:20:54.842Z,79.47
2017-09-09T04:21:54.898Z,80.00
2017-09-09T04:22:54.890Z,79.85
2017-09-09T04:23:54.915Z,78.91
2017-09-09T04:24:54.935Z,78.15
2017-09-09T04:25:54.960Z,76.44
2017-09-09T04:26:54.985Z,77.58
2017-09-09T04:27:55.012Z,77.20
2017-09-09T04:28:55.033Z,77.11
2017-09-09T04:29:55.060Z,76.54
2017-09-09T04:30:55.081Z,77.01
2017-09-09T04:31:55.105Z,77.01
2017-09-09T04:32:55.129Z,77.39
2017-09-09T04:33:55.153Z,77.48
2017-09-09T04:34:55.181Z,78.62
2017-09-09T04:35:55.202Z,78.43
2017-09-09T04:36:55.228Z,77.01
2017-09-09T04:37:55.252Z,77.48
2017-09-09T04:38:55.279Z,77.48
2017-09-09T04:39:55.299Z,76.63
2017-09-09T04:40:55.323Z,75.40
2017-09-09T04:41:55.346Z,76.06
2017-09-09T04:42:55.372Z,76.54
2017-09-09T04:43:55.396Z,76.06
2017-09-09T04:44:55.422Z,75.34
2017-09-09T04:45:55.447Z,74.87
2017-09-09T04:46:55.471Z,75.68
2017-09-09T04:47:55.496Z,74.96
2017-09-09T04:48:55.520Z,74.96
2017-09-09T04:49:55.542Z,75.15
2017-09-09T04:50:55.569Z,75.49
2017-09-09T04:51:55.592Z,75.68
2017-09-09T04:52:55.617Z,76.06
2017-09-09T04:53:55.640Z,76.44
2017-09-09T04:54:55.666Z,76.82
2017-09-09T04:55:55.688Z,76.54
2017-09-09T04:56:55.714Z,76.63
2017-09-09T04:57:55.740Z,75.43
2017-09-09T04:58:55.762Z,74.96
2017-09-09T04:59:55.788Z,74.49
2017-09-09T05:00:55.813Z,74.58
2017-09-09T05:01:55.835Z,74.49
2017-09-09T05:02:55.862Z,74.49
2017-09-09T05:03:55.887Z,75.43
2017-09-09T05:04:55.911Z,75.78
2017-09-09T05:05:55.936Z,76.73
2017-09-09T05:06:55.958Z,76.63
2017-09-09T05:07:55.986Z,76.34
2017-09-09T05:08:56.011Z,75.62
2017-09-09T05:09:56.034Z,75.49
2017-09-09T05:10:56.058Z,76.01
2017-09-09T05:11:56.081Z,75.43
2017-09-09T05:12:56.108Z,75.15
2017-09-09T05:13:56.130Z,74.58
2017-09-09T05:14:56.155Z,74.96
2017-09-09T05:15:56.180Z,75.15
2017-09-09T05:16:56.207Z,74.77
2017-09-09T05:17:56.233Z,73.82
2017-09-09T05:18:56.261Z,73.44
2017-09-09T05:19:56.282Z,73.16
2017-09-09T05:20:56.315Z,73.35
2017-09-09T05:21:56.332Z,73.25
2017-09-09T05:22:56.359Z,73.82
2017-09-09T05:23:56.384Z,73.82
2017-09-09T05:24:56.406Z,73.92
2017-09-09T05:25:56.434Z,73.92
2017-09-09T05:26:56.457Z,73.92
2017-09-09T05:27:56.483Z,73.82
2017-09-09T05:28:56.506Z,74.11
2017-09-09T05:29:56.533Z,74.49
2017-09-09T05:30:56.559Z,74.87
2017-09-09T05:31:56.584Z,74.30
2017-09-09T05:32:56.612Z,74.20
2017-09-09T05:33:56.636Z,74.39
2017-09-09T05:34:56.663Z,73.63
2017-09-09T05:35:56.689Z,73.54
2017-09-09T05:36:56.717Z,73.82
2017-09-09T05:37:56.739Z,73.82
2017-09-09T05:38:56.764Z,74.20
2017-09-09T05:39:56.792Z,74.68
2017-09-09T05:40:56.815Z,74.68
2017-09-09T05:41:56.841Z,73.63
2017-09-09T05:42:56.869Z,73.92
2017-09-09T05:43:56.897Z,73.63
2017-09-09T05:44:56.919Z,72.68
2017-09-09T05:45:56.948Z,73.10
2017-09-09T05:46:56.975Z,72.44
2017-09-09T05:47:57.000Z,72.49
2017-09-09T05:48:57.026Z,72.59
2017-09-09T05:49:57.053Z,72.78
2017-09-09T05:50:57.081Z,72.63
2017-09-09T05:51:57.104Z,71.86
2017-09-09T05:52:57.132Z,71.96
2017-09-09T05:53:57.159Z,71.77
2017-09-09T05:54:57.185Z,71.77
2017-09-09T05:55:57.211Z,71.96
2017-09-09T05:56:57.239Z,72.06
2017-09-09T05:57:57.265Z,71.77
2017-09-09T05:58:57.294Z,71.86
2017-09-09T05:59:57.321Z,71.77
2017-09-09T06:00:57.348Z,72.15
2017-09-09T06:01:57.373Z,72.81
2017-09-09T06:02:57.400Z,72.81
2017-09-09T06:03:57.431Z,72.34
2017-09-09T06:04:57.457Z,73.44
2017-09-09T06:05:57.482Z,73.63
2017-09-09T06:06:57.512Z,73.35
2017-09-09T06:07:57.540Z,74.49
2017-09-09T06:08:57.590Z,74.49
2017-09-09T06:09:57.593Z,74.58
2017-09-09T06:10:57.620Z,74.39
2017-09-09T06:11:57.650Z,74.58
2017-09-09T06:12:57.675Z,74.39
2017-09-09T06:13:57.708Z,74.39
2017-09-09T06:14:57.731Z,74.68
2017-09-09T06:15:57.760Z,74.39
2017-09-09T06:16:57.785Z,73.82
2017-09-09T06:17:57.814Z,73.54
2017-09-09T06:18:57.844Z,74.01
2017-09-09T06:19:57.873Z,74.11
2017-09-09T06:20:57.897Z,73.96
2017-09-09T06:21:57.926Z,72.81
2017-09-09T06:22:57.953Z,72.81
2017-09-09T06:23:57.983Z,73.00
2017-09-09T06:24:58.041Z,73.10
2017-09-09T06:25:58.042Z,73.48
2017-09-09T06:26:58.072Z,73.57
2017-09-09T06:27:58.098Z,73.38
2017-09-09T06:28:58.128Z,73.96
2017-09-09T06:29:58.154Z,75.15
2017-09-09T06:30:58.186Z,76.29
2017-09-09T06:31:58.213Z,77.43
2017-09-09T06:32:58.242Z,77.14
2017-09-09T06:33:58.274Z,77.52
2017-09-09T06:34:58.302Z,77.52
2017-09-09T06:35:58.331Z,77.77
2017-09-09T06:36:58.358Z,78.05
2017-09-09T06:37:58.385Z,79.66
2017-09-09T06:38:58.421Z,80.99
2017-09-09T06:39:58.445Z,82.04
2017-09-09T06:40:58.472Z,81.47
2017-09-09T06:41:58.504Z,81.37
2017-09-09T06:42:58.531Z,81.94
2017-09-09T06:43:58.558Z,80.99
2017-09-09T06:44:58.585Z,80.24
2017-09-09T06:45:58.613Z,80.52
2017-09-09T06:46:58.643Z,81.18
2017-09-09T06:47:58.672Z,80.80
2017-09-09T06:48:58.696Z,80.62
2017-09-09T06:49:58.729Z,79.90
2017-09-09T06:50:58.756Z,80.18
2017-09-09T06:51:58.786Z,79.14
2017-09-09T06:52:58.810Z,79.14
2017-09-09T06:53:58.840Z,78.56
2017-09-09T06:54:58.866Z,78.00
2017-09-09T06:55:58.894Z,78.66
2017-09-09T06:56:58.924Z,78.56
2017-09-09T06:57:58.950Z,78.95
2017-09-09T06:58:59.010Z,78.75
2017-09-09T06:59:59.007Z,79.14
2017-09-09T07:00:59.031Z,79.23
2017-09-09T07:01:59.059Z,79.10
2017-09-09T07:02:59.089Z,79.28
2017-09-09T07:03:59.118Z,79.52
2017-09-09T07:04:59.143Z,78.85
2017-09-09T07:05:59.170Z,78.75
2017-09-09T07:06:59.197Z,79.38
2017-09-09T07:07:59.225Z,78.85
2017-09-09T07:08:59.255Z,78.62
2017-09-09T07:09:59.278Z,79.80
2017-09-09T07:10:59.308Z,79.71
2017-09-09T07:11:59.334Z,78.75
2017-09-09T07:12:59.361Z,79.90
2017-09-09T07:13:59.388Z,79.80
2017-09-09T07:14:59.416Z,79.38
2017-09-09T07:15:59.444Z,79.47
2017-09-09T07:16:59.478Z,79.42
2017-09-09T07:17:59.501Z,79.90
2017-09-09T07:18:59.531Z,79.80
2017-09-09T07:19:59.557Z,79.23
2017-09-09T07:20:59.583Z,77.62
2017-09-09T07:21:59.611Z,78.09
2017-09-09T07:22:59.639Z,78.75
2017-09-09T07:23:59.671Z,78.66
2017-09-09T07:24:59.691Z,78.19
2017-09-09T07:25:59.719Z,78.19
2017-09-09T07:26:59.749Z,77.62
2017-09-09T07:27:59.776Z,78.56
2017-09-09T07:28:59.804Z,77.90
2017-09-09T07:29:59.830Z,78.19
2017-09-09T07:30:59.861Z,77.90
2017-09-09T07:31:59.886Z,77.71
2017-09-09T07:32:59.911Z,78.00
2017-09-09T07:33:59.940Z,78.66
2017-09-09T07:34:59.971Z,79.33
2017-09-09T07:36:00.000Z,79.23
2017-09-09T07:37:00.023Z,77.24
2017-09-09T07:38:00.051Z,78.75
2017-09-09T07:39:00.079Z,80.90
2017-09-09T07:40:00.106Z,80.14
2017-09-09T07:41:00.133Z,80.71
2017-09-09T07:42:00.164Z,80.24
2017-09-09T07:43:00.189Z,80.18
2017-09-09T07:44:00.217Z,79.23
2017-09-09T07:45:00.246Z,78.66
2017-09-09T07:46:00.272Z,78.28
2017-09-09T07:47:00.301Z,78.85
2017-09-09T07:48:00.329Z,79.52
2017-09-09T07:49:00.353Z,80.08
2017-09-09T07:50:00.381Z,80.94
2017-09-09T07:51:00.409Z,80.94
2017-09-09T07:52:00.438Z,80.52
2017-09-09T07:53:00.467Z,79.23
2017-09-09T07:54:00.491Z,78.95
2017-09-09T07:55:00.522Z,77.62
2017-09-09T07:56:00.547Z,77.24
2017-09-09T07:57:00.578Z,77.33
2017-09-09T07:58:00.630Z,77.24
2017-09-09T07:59:00.634Z,77.14
2017-09-09T08:00:00.668Z,75.76
2017-09-09T08:01:00.691Z,75.76
2017-09-09T08:02:00.720Z,75.00
2017-09-09T08:03:00.749Z,74.75
2017-09-09T08:04:00.776Z,73.71
2017-09-09T08:05:00.807Z,72.28
2017-09-09T08:06:00.835Z,73.04
2017-09-09T08:07:00.865Z,72.56
2017-09-09T08:08:00.896Z,73.23
2017-09-09T08:09:00.928Z,73.52
2017-09-09T08:10:00.957Z,74.18
2017-09-09T08:11:00.988Z,74.43
2017-09-09T08:12:01.021Z,75.28
2017-09-09T08:13:01.052Z,76.04
2017-09-09T08:14:01.082Z,76.52
2017-09-09T08:15:01.114Z,75.85
2017-09-09T08:16:01.147Z,75.09
2017-09-09T08:17:01.207Z,75.47
2017-09-09T08:18:01.208Z,75.28
2017-09-09T08:19:01.237Z,75.09
2017-09-09T08:20:01.272Z,75.85
2017-09-09T08:21:01.299Z,75.70
2017-09-09T08:22:01.334Z,75.23
2017-09-09T08:23:01.365Z,75.42
2017-09-09T08:24:01.397Z,74.81
2017-09-09T08:25:01.429Z,75.57
2017-09-09T08:26:01.458Z,77.28
2017-09-09T08:27:01.492Z,77.28
2017-09-09T08:28:01.525Z,77.28
2017-09-09T08:29:01.553Z,77.81
2017-09-09T08:30:01.592Z,78.85
2017-09-09T08:31:01.615Z,78.66
2017-09-09T08:32:01.651Z,79.55
2017-09-09T08:33:01.680Z,81.45
2017-09-09T08:34:01.713Z,83.54
2017-09-09T08:35:01.747Z,83.64
2017-09-09T08:36:01.773Z,83.83
2017-09-09T08:37:01.805Z,87.05
2017-09-09T08:38:01.838Z,90.05
2017-09-09T08:39:01.873Z,91.38
2017-09-09T08:40:01.902Z,90.81
2017-09-09T08:41:01.931Z,90.33
2017-09-09T08:42:01.963Z,89.67
2017-09-09T08:43:01.993Z,89.58
2017-09-09T08:44:02.025Z,90.24
2017-09-09T08:45:02.055Z,91.09
2017-09-09T08:46:02.089Z,92.38
2017-09-09T08:47:02.116Z,93.89
2017-09-09T08:48:02.147Z,95.31
2017-09-09T08:49:02.177Z,95.22
2017-09-09T08:50:02.208Z,94.93
2017-09-09T08:51:02.241Z,94.56
2017-09-09T08:52:02.270Z,93.99
2017-09-09T08:53:02.299Z,92.76
2017-09-09T08:54:02.333Z,94.27
2017-09-09T08:55:02.364Z,94.27
2017-09-09T08:56:02.391Z,93.80
2017-09-09T08:57:02.424Z,93.13
2017-09-09T08:58:02.451Z,92.76
2017-09-09T08:59:02.484Z,93.08
2017-09-09T09:00:02.516Z,92.94
2017-09-09T09:01:02.544Z,93.51
2017-09-09T09:02:02.576Z,93.89
2017-09-09T09:03:02.605Z,94.46
2017-09-09T09:04:02.634Z,95.31
2017-09-09T09:05:02.671Z,95.03
2017-09-09T09:06:02.695Z,96.22
2017-09-09T09:07:02.722Z,95.55
2017-09-09T09:08:02.755Z,95.65
2017-09-09T09:09:02.780Z,95.36
2017-09-09T09:10:02.810Z,95.22
2017-09-09T09:11:02.842Z,94.93
2017-09-09T09:12:02.871Z,94.46
2017-09-09T09:13:02.900Z,95.31
2017-09-09T09:14:02.929Z,95.12
2017-09-09T09:15:02.958Z,95.12
2017-09-09T09:16:02.987Z,95.22
2017-09-09T09:17:03.016Z,95.60
2017-09-09T09:18:03.045Z,95.69
2017-09-09T09:19:03.074Z,95.50
2017-09-09T09:20:03.102Z,95.60
2017-09-09T09:21:03.130Z,95.69
2017-09-09T09:22:03.160Z,95.69
2017-09-09T09:23:03.187Z,95.98
2017-09-09T09:24:03.216Z,96.59
2017-09-09T09:25:03.246Z,96.59
2017-09-09T09:26:03.274Z,96.97
2017-09-09T09:27:03.305Z,97.16
2017-09-09T09:28:03.333Z,97.54
2017-09-09T09:29:03.358Z,97.64
2017-09-09T09:30:03.389Z,98.58
2017-09-09T09:31:03.419Z,98.68
2017-09-09T09:32:03.450Z,98.30
2017-09-09T09:33:03.472Z,98.77
2017-09-09T09:34:03.502Z,98.11
2017-09-09T09:35:03.530Z,98.77
2017-09-09T09:36:03.560Z,99.15
2017-09-09T09:37:03.587Z,98.68
2017-09-09T09:38:03.612Z,99.25
2017-09-09T09:39:03.643Z,99.34
2017-09-09T09:40:03.669Z,99.99
2017-09-09T09:41:03.698Z,99.99
2017-09-09T09:42:03.726Z,99.99
2017-09-09T09:43:03.754Z,99.99
2017-09-09T09:44:03.779Z,99.99
2017-09-09T09:45:03.810Z,99.99
2017-09-09T09:46:03.837Z,99.99
2017-09-09T09:47:03.864Z,99.99
2017-09-09T09:48:03.889Z,99.99
2017-09-09T09:49:03.918Z,99.99
2017-09-09T09:50:03.943Z,99.99
2017-09-09T09:51:03.973Z,99.99
2017-09-09T09:52:03.997Z,99.99
2017-09-09T09:53:04.064Z,99.99
2017-09-09T09:54:04.054Z,99.99
2017-09-09T09:55:04.078Z,99.99
2017-09-09T09:56:04.106Z,99.99
2017-09-09T09:57:04.133Z,99.99
2017-09-09T09:58:04.158Z,99.99
2017-09-09T09:59:04.189Z,99.99
2017-09-09T10:00:04.215Z,99.99
2017-09-09T10:01:04.241Z,99.99
2017-09-09T10:02:04.267Z,99.99
2017-09-09T10:03:04.294Z,99.99
2017-09-09T10:04:04.319Z,99.99
2017-09-09T10:05:04.344Z,99.99
2017-09-09T10:06:04.373Z,99.99
2017-09-09T10:07:04.397Z,99.99
2017-09-09T10:08:04.423Z,99.99
2017-09-09T10:09:04.484Z,99.99
2017-09-09T10:10:04.477Z,99.99
2017-09-09T10:11:04.502Z,99.99
2017-09-09T10:12:04.532Z,99.99
2017-09-09T10:13:04.556Z,99.99
2017-09-09T10:14:04.584Z,99.99
2017-09-09T10:15:04.608Z,99.99
2017-09-09T10:16:04.634Z,99.99
2017-09-09T10:17:04.662Z,99.99
2017-09-09T10:18:04.690Z,99.99
2017-09-09T10:19:04.715Z,99.99
2017-09-09T10:20:04.741Z,99.99
2017-09-09T10:21:04.767Z,99.99
2017-09-09T10:22:04.794Z,99.99
2017-09-09T10:23:04.819Z,99.99
2017-09-09T10:24:04.846Z,99.99
2017-09-09T10:25:04.872Z,99.99
2017-09-09T10:26:04.896Z,99.99
2017-09-09T10:27:04.931Z,99.99
2017-09-09T10:28:04.956Z,99.99
2017-09-09T10:29:04.977Z,99.99
2017-09-09T10:30:05.009Z,99.99
2017-09-09T10:31:05.027Z,99.99
2017-09-09T10:32:05.056Z,99.99
2017-09-09T10:33:05.082Z,99.99
2017-09-09T10:34:05.109Z,99.99
2017-09-09T10:35:05.132Z,99.99
2017-09-09T10:36:05.158Z,99.99
2017-09-09T10:37:05.186Z,99.99
2017-09-09T10:38:05.211Z,99.99
2017-09-09T10:39:05.240Z,99.99
2017-09-09T10:40:05.266Z,99.99
2017-09-09T10:41:05.291Z,99.99
2017-09-09T10:42:05.317Z,99.99
2017-09-09T10:43:05.343Z,99.99
2017-09-09T10:44:05.371Z,99.99
2017-09-09T10:45:05.396Z,99.99
2017-09-09T10:46:05.420Z,99.99
2017-09-09T10:47:05.446Z,99.99
2017-09-09T10:48:05.473Z,99.99
2017-09-09T10:49:05.498Z,99.99
2017-09-09T10:50:05.530Z,99.99
2017-09-09T10:51:05.553Z,99.99
2017-09-09T10:52:05.577Z,99.99
2017-09-09T10:53:05.604Z,99.99
2017-09-09T10:54:05.630Z,99.99
2017-09-09T10:55:05.657Z,99.99
2017-09-09T10:56:05.680Z,99.99
2017-09-09T10:57:05.708Z,99.99
2017-09-09T10:58:05.731Z,99.99
2017-09-09T10:59:05.757Z,99.99
2017-09-09T11:00:05.785Z,99.99
2017-09-09T11:01:05.809Z,99.99
2017-09-09T11:02:05.835Z,99.99
2017-09-09T11:03:05.863Z,99.99
2017-09-09T11:04:05.886Z,99.99
2017-09-09T11:05:05.911Z,99.99
2017-09-09T11:06:05.939Z,99.99
2017-09-09T11:07:05.966Z,99.99
2017-09-09T11:08:05.992Z,99.99
2017-09-09T11:09:06.015Z,99.99
2017-09-09T11:10:06.042Z,99.99
2017-09-09T11:11:06.067Z,99.99
2017-09-09T11:12:06.091Z,99.99
2017-09-09T11:13:06.124Z,99.99
2017-09-09T11:14:06.146Z,99.99
2017-09-09T11:15:06.171Z,99.99
2017-09-09T11:16:06.197Z,99.99
2017-09-09T11:17:06.220Z,99.99
2017-09-09T11:18:06.248Z,99.99
2017-09-09T11:19:06.274Z,99.99
2017-09-09T11:20:06.296Z,99.99
2017-09-09T11:21:06.321Z,99.99
2017-09-09T11:22:06.351Z,99.99
2017-09-09T11:23:06.376Z,99.99
2017-09-09T11:24:06.401Z,99.99
2017-09-09T11:25:06.429Z,99.99
2017-09-09T11:26:06.455Z,99.99
2017-09-09T11:27:06.478Z,99.99
2017-09-09T11:28:06.507Z,99.99
2017-09-09T11:29:06.532Z,99.99
2017-09-09T11:30:06.556Z,99.99
2017-09-09T11:31:06.586Z,99.99
2017-09-09T11:32:06.610Z,99.99
2017-09-09T11:33:06.636Z,99.99
2017-09-09T11:34:06.662Z,99.99
2017-09-09T11:35:06.686Z,99.99
2017-09-09T11:36:06.714Z,99.99
2017-09-09T11:37:06.736Z,99.99
2017-09-09T11:38:06.763Z,99.99
2017-09-09T11:39:06.792Z,99.99
2017-09-09T11:40:06.814Z,99.99
2017-09-09T11:41:06.842Z,99.99
2017-09-09T11:42:06.869Z,99.99
2017-09-09T11:43:06.891Z,99.99
2017-09-09T11:44:06.918Z,99.99
2017-09-09T11:45:06.946Z,99.99
2017-09-09T11:46:06.969Z,99.99
2017-09-09T11:47:06.995Z,99.99
2017-09-09T11:48:07.024Z,99.99
2017-09-09T11:49:07.044Z,99.99
2017-09-09T11:50:07.072Z,99.99
2017-09-09T11:51:07.099Z,99.99
2017-09-09T11:52:07.125Z,99.99
2017-09-09T11:53:07.148Z,99.99
2017-09-09T11:54:07.175Z,99.99
2017-09-09T11:55:07.200Z,99.99
2017-09-09T11:56:07.227Z,99.99
2017-09-09T11:57:07.250Z,99.99
2017-09-09T11:58:07.276Z,99.99
2017-09-09T11:59:07.303Z,99.99
2017-09-09T12:00:07.329Z,99.99
2017-09-09T12:01:07.350Z,99.99
2017-09-09T12:02:07.378Z,99.99
2017-09-09T12:03:07.406Z,99.99
2017-09-09T12:04:07.431Z,99.99
2017-09-09T12:05:07.452Z,99.99
2017-09-09T12:06:07.515Z,99.99
2017-09-09T12:07:07.507Z,99.99
2017-09-09T12:08:07.531Z,99.99
2017-09-09T12:09:07.554Z,99.99
2017-09-09T12:10:07.580Z,99.99
2017-09-09T12:11:07.609Z,99.99
2017-09-09T12:12:07.632Z,99.99
2017-09-09T12:13:07.660Z,99.99
2017-09-09T12:14:07.682Z,99.99
2017-09-09T12:15:07.710Z,99.99
2017-09-09T12:16:07.732Z,99.99
2017-09-09T12:17:07.761Z,99.99
2017-09-09T12:18:07.787Z,99.99
2017-09-09T12:19:07.812Z,99.99
2017-09-09T12:20:07.838Z,99.99
2017-09-09T12:21:07.861Z,99.99
2017-09-09T12:22:07.889Z,99.99
2017-09-09T12:23:07.912Z,99.99
2017-09-09T12:24:07.941Z,99.99
2017-09-09T12:25:07.963Z,99.99
2017-09-09T12:26:07.990Z,99.99
2017-09-09T12:27:08.017Z,99.99
2017-09-09T12:28:08.043Z,99.99
2017-09-09T12:29:08.068Z,99.99
2017-09-09T12:30:08.091Z,99.99
2017-09-09T12:31:08.119Z,99.99
2017-09-09T12:32:08.142Z,99.99
2017-09-09T12:33:08.170Z,99.99
2017-09-09T12:34:08.192Z,99.99
2017-09-09T12:35:08.220Z,99.99
2017-09-09T12:36:08.244Z,99.99
2017-09-09T12:37:08.268Z,99.99
2017-09-09T12:38:08.295Z,99.99
2017-09-09T12:39:08.319Z,99.99
2017-09-09T12:40:08.348Z,99.99
2017-09-09T12:41:08.371Z,99.99
2017-09-09T12:42:08.394Z,99.99
2017-09-09T12:43:08.421Z,99.99
2017-09-09T12:44:08.445Z,99.99
2017-09-09T12:45:08.470Z,99.99
2017-09-09T12:46:08.496Z,99.99
2017-09-09T12:47:08.522Z,99.99
2017-09-09T12:48:08.549Z,99.99
2017-09-09T12:49:08.571Z,99.99
2017-09-09T12:50:08.598Z,99.99
2017-09-09T12:51:08.624Z,99.99
2017-09-09T12:52:08.649Z,99.99
2017-09-09T12:53:08.671Z,99.99