createdAt,value
2018-12-22T00:00:17.214Z,969.86
2018-12-22T00:01:17.237Z,969.84
2018-12-22T00:02:17.298Z,969.80
2018-12-22T00:03:17.323Z,969.83
2018-12-22T00:04:17.365Z,969.84
2018-12-22T00:05:17.434Z,969.82
2018-12-22T00:06:17.481Z,969.89
2018-12-22T00:07:17.505Z,969.86
2018-12-22T00:08:17.541Z,969.88
2018-12-22T00:09:17.589Z,969.82
2018-12-22T00:10:17.657Z,969.77
2018-12-22T00:11:17.688Z,969.76
2018-12-22T00:12:17.738Z,969.77
2018-12-22T00:13:17.766Z,969.78
2018-12-22T00:14:17.808Z,969.89
2018-12-22T00:15:17.852Z,969.83
2018-12-22T00:16:17.915Z,969.91
2018-12-22T00:17:17.938Z,969.83
2018-12-22T00:18:18.013Z,969.81
2018-12-22T00:19:18.044Z,969.88
2018-12-22T00:20:18.070Z,969.91
2018-12-22T00:21:18.132Z,969.86
2018-12-22T00:22:18.178Z,969.85
2018-12-22T00:23:18.205Z,969.82
2018-12-22T00:24:18.249Z,969.82
2018-12-22T00:25:18.297Z,969.83
2018-12-22T00:26:18.367Z,969.83
2018-12-22T00:27:18.381Z,969.80
2018-12-22T00:28:22.090Z,969.83
2018-12-22T00:29:18.470Z,969.80
2018-12-22T00:30:18.512Z,969.87
2018-12-22T00:31:18.600Z,969.87
2018-12-22T00:32:18.690Z,969.95
2018-12-22T00:33:18.651Z,969.94
2018-12-22T00:34:18.688Z,969.98
2018-12-22T00:35:18.757Z,969.98
2018-12-22T00:36:18.803Z,970.01
2018-12-22T00:37:18.833Z,969.98
2018-12-22T00:38:18.872Z,969.97
2018-12-22T00:39:18.962Z,970.05
2018-12-22T00:40:18.951Z,970.00
2018-12-22T00:41:19.034Z,970.04
2018-12-22T00:42:19.051Z,969.99
2018-12-22T00:43:19.084Z,970.06
2018-12-22T00:44:19.149Z,970.01
2018-12-22T00:45:19.171Z,969.96
2018-12-22T00:46:19.246Z,970.03
2018-12-22T00:47:19.280Z,969.99
2018-12-22T00:48:19.301Z,969.99
2018-12-22T00:49:19.348Z,969.97
2018-12-22T00:50:19.390Z,970.01
2018-12-22T00:51:19.436Z,970.02
2018-12-22T00:52:19.498Z,970.04
2018-12-22T00:53:19.530Z,969.96
2018-12-22T00:54:19.580Z,970.05
2018-12-22T00:55:19.635Z,970.05
2018-12-22T00:56:19.656Z,970.03
2018-12-22T00:57:19.726Z,970.08
2018-12-22T00:58:19.747Z,970.06
2018-12-22T00:59:19.814Z,970.06
2018-12-22T01:00:19.834Z,970.09
2018-12-22T01:01:19.878Z,970.08
2018-12-22T01:02:20.026Z,970.07
2018-12-22T01:03:19.966Z,970.08
2018-12-22T01:04:20.008Z,970.07
2018-12-22T01:05:20.055Z,970.06
2018-12-22T01:06:20.096Z,970.08
2018-12-22T01:07:20.155Z,970.05
2018-12-22T01:08:20.210Z,970.08
2018-12-22T01:09:20.230Z,970.11
2018-12-22T01:10:20.280Z,970.09
2018-12-22T01:11:20.325Z,970.12
2018-12-22T01:12:20.362Z,970.16
2018-12-22T01:13:20.443Z,970.12
2018-12-22T01:14:20.450Z,970.15
2018-12-22T01:15:20.492Z,970.11
2018-12-22T01:16:20.541Z,970.03
2018-12-22T01:17:20.586Z,970.10
2018-12-22T01:18:20.662Z,970.09
2018-12-22T01:19:20.683Z,970.10
2018-12-22T01:20:20.725Z,970.12
2018-12-22T01:21:20.760Z,970.15
2018-12-22T01:22:20.899Z,970.17
2018-12-22T01:23:20.870Z,970.12
2018-12-22T01:24:20.911Z,970.11
2018-12-22T01:25:20.938Z,970.21
2018-12-22T01:26:20.990Z,970.18
2018-12-22T01:27:21.026Z,970.13
2018-12-22T01:28:21.082Z,970.17
2018-12-22T01:29:21.139Z,970.10
2018-12-22T01:30:21.159Z,970.16
2018-12-22T01:31:21.204Z,970.19
2018-12-22T01:32:21.253Z,970.15
2018-12-22T01:33:21.297Z,970.21
2018-12-22T01:34:21.401Z,970.12
2018-12-22T01:35:21.381Z,970.19
2018-12-22T01:36:21.425Z,970.12
2018-12-22T01:37:21.472Z,970.20
2018-12-22T01:38:21.516Z,970.18
2018-12-22T01:39:21.589Z,970.25
2018-12-22T01:40:21.609Z,970.24
2018-12-22T01:41:21.696Z,970.29
2018-12-22T01:42:21.696Z,970.25
2018-12-22T01:43:21.740Z,970.22
2018-12-22T01:44:21.807Z,970.27
2018-12-22T01:45:21.827Z,970.24
2018-12-22T01:46:21.872Z,970.23
2018-12-22T01:47:21.921Z,970.23
2018-12-22T01:48:21.966Z,970.24
2018-12-22T01:49:22.029Z,970.25
2018-12-22T01:50:22.056Z,970.25
2018-12-22T01:51:22.096Z,970.17
2018-12-22T01:52:22.146Z,970.21
2018-12-22T01:53:22.183Z,970.16
2018-12-22T01:54:22.252Z,970.17
2018-12-22T01:55:22.300Z,970.12
2018-12-22T01:56:22.326Z,970.17
2018-12-22T01:57:22.362Z,970.21
2018-12-22T01:58:22.416Z,970.34
2018-12-22T01:59:22.463Z,970.28
2018-12-22T02:00:22.530Z,970.33
2018-12-22T02:01:22.550Z,970.28
2018-12-22T02:02:22.591Z,970.33
2018-12-22T02:03:22.631Z,970.26
2018-12-22T02:04:22.684Z,970.31
2018-12-22T02:05:23.547Z,970.29
2018-12-22T02:06:22.773Z,970.33
2018-12-22T02:07:22.814Z,970.30
2018-12-22T02:08:22.863Z,970.32
2018-12-22T02:09:22.933Z,970.30
2018-12-22T02:10:22.950Z,970.35
2018-12-22T02:11:23.002Z,970.34
2018-12-22T02:12:23.038Z,970.39
2018-12-22T02:13:23.081Z,970.36
2018-12-22T02:14:23.155Z,970.37
2018-12-22T02:15:23.190Z,970.44
2018-12-22T02:16:23.226Z,970.49
2018-12-22T02:17:23.268Z,970.43
2018-12-22T02:18:23.318Z,970.42
2018-12-22T02:19:23.356Z,970.43
2018-12-22T02:20:23.424Z,970.29
2018-12-22T02:21:23.455Z,970.27
2018-12-22T02:22:23.491Z,970.34
2018-12-22T02:23:23.544Z,970.29
2018-12-22T02:24:23.588Z,970.33
2018-12-22T02:25:23.759Z,970.30
2018-12-22T02:26:23.673Z,970.34
2018-12-22T02:27:23.716Z,970.36
2018-12-22T02:28:24.327Z,970.25
2018-12-22T02:29:23.871Z,970.18
2018-12-22T02:30:23.888Z,970.24
2018-12-22T02:31:23.897Z,970.27
2018-12-22T02:32:23.944Z,970.14
2018-12-22T02:33:24.000Z,970.20
2018-12-22T02:34:24.039Z,970.14
2018-12-22T02:35:24.104Z,970.11
2018-12-22T02:36:24.133Z,970.10
2018-12-22T02:37:24.174Z,970.08
2018-12-22T02:38:24.216Z,970.16
2018-12-22T02:39:24.264Z,970.15
2018-12-22T02:40:24.337Z,970.19
2018-12-22T02:41:24.374Z,970.20
2018-12-22T02:42:24.402Z,970.20
2018-12-22T02:43:24.447Z,970.23
2018-12-22T02:44:24.570Z,970.23
2018-12-22T02:45:24.534Z,970.23
2018-12-22T02:46:24.602Z,970.21
2018-12-22T02:47:24.631Z,970.22
2018-12-22T02:48:24.682Z,970.26
2018-12-22T02:49:24.718Z,970.21
2018-12-22T02:50:24.772Z,970.30
2018-12-22T02:51:24.837Z,970.31
2018-12-22T02:52:24.857Z,970.40
2018-12-22T02:53:24.916Z,970.36
2018-12-22T02:54:24.947Z,970.39
2018-12-22T02:55:25.007Z,970.37
2018-12-22T02:56:25.068Z,970.46
2018-12-22T02:57:25.087Z,970.38
2018-12-22T02:58:25.135Z,970.45
2018-12-22T02:59:25.176Z,970.43
2018-12-22T03:00:25.220Z,970.51
2018-12-22T03:01:25.299Z,970.41
2018-12-22T03:02:25.466Z,970.44
2018-12-22T03:03:25.359Z,970.30
2018-12-22T03:04:25.404Z,970.33
2018-12-22T03:05:25.465Z,970.34
2018-12-22T03:06:25.517Z,970.32
2018-12-22T03:07:25.547Z,970.42
2018-12-22T03:08:25.594Z,970.33
2018-12-22T03:09:25.634Z,970.35
2018-12-22T03:10:25.684Z,970.33
2018-12-22T03:11:25.749Z,970.35
2018-12-22T03:12:25.792Z,970.27
2018-12-22T03:13:25.836Z,970.34
2018-12-22T03:14:25.865Z,970.35
2018-12-22T03:15:25.919Z,970.32
2018-12-22T03:16:25.977Z,970.27
2018-12-22T03:17:26.025Z,970.28
2018-12-22T03:18:26.052Z,970.28
2018-12-22T03:19:26.092Z,970.21
2018-12-22T03:20:26.150Z,970.21
2018-12-22T03:21:26.187Z,970.11
2018-12-22T03:22:26.254Z,970.15
2018-12-22T03:23:26.284Z,970.12
2018-12-22T03:24:26.326Z,970.17
2018-12-22T03:25:26.373Z,970.23
2018-12-22T03:26:26.427Z,970.16
2018-12-22T03:27:26.489Z,970.26
2018-12-22T03:28:26.529Z,970.27
2018-12-22T03:29:26.569Z,970.26
2018-12-22T03:30:26.604Z,970.25
2018-12-22T03:31:26.653Z,970.25
2018-12-22T03:32:26.765Z,970.27
2018-12-22T03:33:26.872Z,970.36
2018-12-22T03:34:26.794Z,970.30
2018-12-22T03:35:26.839Z,970.32
2018-12-22T03:36:26.886Z,970.31
2018-12-22T03:37:26.930Z,970.29
2018-12-22T03:38:26.993Z,970.51
2018-12-22T03:39:27.057Z,970.36
2018-12-22T03:40:27.073Z,970.41
2018-12-22T03:41:27.841Z,970.35
2018-12-22T03:42:27.161Z,970.42
2018-12-22T03:43:27.224Z,970.43
2018-12-22T03:44:27.254Z,970.51
2018-12-22T03:45:27.316Z,970.51
2018-12-22T03:46:27.343Z,970.47
2018-12-22T03:47:27.390Z,970.51
2018-12-22T03:48:27.474Z,970.44
2018-12-22T03:49:27.487Z,970.46
2018-12-22T03:50:27.527Z,970.57
2018-12-22T03:51:27.583Z,970.51
2018-12-22T03:52:27.622Z,970.51
2018-12-22T03:53:27.691Z,970.50
2018-12-22T03:54:27.727Z,970.48
2018-12-22T03:55:27.768Z,970.51
2018-12-22T03:56:27.800Z,970.41
2018-12-22T03:57:27.851Z,970.51
2018-12-22T03:58:27.917Z,970.45
2018-12-22T03:59:27.944Z,970.47
2018-12-22T04:00:27.994Z,970.55
2018-12-22T04:01:28.045Z,970.40
2018-12-22T04:02:28.084Z,970.47
2018-12-22T04:03:28.163Z,970.52
2018-12-22T04:04:28.187Z,970.45
2018-12-22T04:05:28.227Z,970.37
2018-12-22T04:06:28.270Z,970.32
2018-12-22T04:07:28.314Z,970.33
2018-12-22T04:08:28.381Z,970.34
2018-12-22T04:09:28.413Z,970.31
2018-12-22T04:10:28.455Z,970.37
2018-12-22T04:11:28.500Z,970.36
2018-12-22T04:12:28.566Z,970.29
2018-12-22T04:13:28.610Z,970.30
2018-12-22T04:14:28.664Z,970.34
2018-12-22T04:15:28.700Z,970.38
2018-12-22T04:16:28.731Z,970.39
2018-12-22T04:17:28.781Z,970.43
2018-12-22T04:18:28.835Z,970.44
2018-12-22T04:19:28.898Z,970.56
2018-12-22T04:20:28.916Z,970.49
2018-12-22T04:21:28.961Z,970.53
2018-12-22T04:22:29.009Z,970.59
2018-12-22T04:23:29.084Z,970.49
2018-12-22T04:24:29.121Z,970.53
2018-12-22T04:25:29.161Z,970.58
2018-12-22T04:26:29.190Z,970.55
2018-12-22T04:27:29.265Z,970.55
2018-12-22T04:28:29.285Z,970.61
2018-12-22T04:29:33.735Z,970.49
2018-12-22T04:30:29.395Z,970.47
2018-12-22T04:31:29.426Z,970.51
2018-12-22T04:32:29.491Z,970.48
2018-12-22T04:33:29.517Z,970.49
2018-12-22T04:34:29.582Z,970.52
2018-12-22T04:35:29.643Z,970.42
2018-12-22T04:36:29.671Z,970.64
2018-12-22T04:37:29.726Z,970.54
2018-12-22T04:38:29.747Z,970.46
2018-12-22T04:39:29.826Z,970.54
2018-12-22T04:40:29.859Z,970.44
2018-12-22T04:41:29.889Z,970.55
2018-12-22T04:42:29.937Z,970.49
2018-12-22T04:43:29.988Z,970.49
2018-12-22T04:44:30.053Z,970.57
2018-12-22T04:45:30.095Z,970.50
2018-12-22T04:46:30.118Z,970.50
2018-12-22T04:47:30.166Z,970.46
2018-12-22T04:48:30.212Z,970.51
2018-12-22T04:49:30.263Z,970.51
2018-12-22T04:50:30.325Z,970.50
2018-12-22T04:51:30.354Z,970.51
2018-12-22T04:52:30.398Z,970.52
2018-12-22T04:53:30.462Z,970.46
2018-12-22T04:54:30.490Z,970.55
2018-12-22T04:55:30.538Z,970.51
2018-12-22T04:56:30.640Z,970.50
2018-12-22T04:57:30.635Z,970.52
2018-12-22T04:58:30.681Z,970.61
2018-12-22T04:59:30.722Z,970.52
2018-12-22T05:00:30.772Z,970.53
2018-12-22T05:01:30.837Z,970.67
2018-12-22T05:02:30.875Z,970.66
2018-12-22T05:03:30.911Z,970.73
2018-12-22T05:04:30.957Z,970.80
2018-12-22T05:05:31.000Z,970.75
2018-12-22T05:06:31.074Z,970.73
2018-12-22T05:07:31.092Z,970.77
2018-12-22T05:08:31.145Z,970.79
2018-12-22T05:09:31.219Z,970.82
2018-12-22T05:10:31.234Z,970.84
2018-12-22T05:11:31.296Z,970.92
2018-12-22T05:12:31.327Z,970.89
2018-12-22T05:13:31.371Z,970.86
2018-12-22T05:14:31.421Z,971.04
2018-12-22T05:15:31.464Z,970.86
2018-12-22T05:16:31.550Z,970.91
2018-12-22T05:17:31.555Z,970.85
2018-12-22T05:18:31.606Z,970.90
2018-12-22T05:19:31.651Z,970.96
2018-12-22T05:20:32.343Z,970.99
2018-12-22T05:21:31.773Z,970.93
2018-12-22T05:22:31.812Z,971.02
2018-12-22T05:23:31.846Z,971.03
2018-12-22T05:24:31.899Z,970.99
2018-12-22T05:25:31.927Z,971.07
2018-12-22T05:26:31.996Z,971.06
2018-12-22T05:27:32.027Z,971.08
2018-12-22T05:28:32.070Z,971.08
2018-12-22T05:29:32.118Z,971.14
2018-12-22T05:30:32.161Z,971.04
2018-12-22T05:31:32.229Z,971.10
2018-12-22T05:32:32.251Z,971.08
2018-12-22T05:33:32.327Z,970.96
2018-12-22T05:34:33.043Z,971.04
2018-12-22T05:35:32.393Z,971.01
2018-12-22T05:36:32.478Z,971.05
2018-12-22T05:37:32.488Z,971.13
2018-12-22T05:38:32.540Z,971.08
2018-12-22T05:39:32.579Z,971.04
2018-12-22T05:40:32.621Z,971.21
2018-12-22T05:41:32.707Z,971.24
2018-12-22T05:42:32.728Z,971.16
2018-12-22T05:43:32.779Z,971.06
2018-12-22T05:44:32.831Z,971.11
2018-12-22T05:45:32.856Z,971.14
2018-12-22T05:46:32.920Z,971.06
2018-12-22T05:47:32.954Z,971.02
2018-12-22T05:48:32.996Z,971.09
2018-12-22T05:49:33.065Z,971.07
2018-12-22T05:50:33.094Z,971.07
2018-12-22T05:51:33.138Z,971.06
2018-12-22T05:52:33.215Z,971.06
2018-12-22T05:53:33.238Z,971.01
2018-12-22T05:54:33.288Z,971.08
2018-12-22T05:55:33.324Z,971.05
2018-12-22T05:56:33.377Z,971.05
2018-12-22T05:57:33.447Z,971.11
2018-12-22T05:58:33.466Z,971.13
2018-12-22T05:59:33.512Z,971.09
2018-12-22T06:00:33.578Z,971.06
2018-12-22T06:01:33.606Z,971.14
2018-12-22T06:02:33.673Z,971.17
2018-12-22T06:03:33.696Z,971.08
2018-12-22T06:04:33.762Z,971.03
2018-12-22T06:05:33.793Z,971.04
2018-12-22T06:06:33.836Z,971.07
2018-12-22T06:07:33.962Z,971.06
2018-12-22T06:08:33.928Z,971.04
2018-12-22T06:09:33.978Z,970.99
2018-12-22T06:10:34.024Z,971.02
2018-12-22T06:11:34.080Z,971.11
2018-12-22T06:12:34.144Z,971.03
2018-12-22T06:13:34.189Z,971.16
2018-12-22T06:14:34.218Z,971.12
2018-12-22T06:15:34.281Z,971.13
2018-12-22T06:16:34.302Z,971.11
2018-12-22T06:17:34.347Z,971.12
2018-12-22T06:18:34.395Z,971.11
2018-12-22T06:19:34.440Z,971.12
2018-12-22T06:20:34.513Z,971.21
2018-12-22T06:21:34.544Z,971.20
2018-12-22T06:22:34.590Z,971.21
2018-12-22T06:23:34.629Z,971.20
2018-12-22T06:24:34.678Z,971.03
2018-12-22T06:25:34.757Z,971.13
2018-12-22T06:26:34.772Z,971.03
2018-12-22T06:27:34.816Z,971.10
2018-12-22T06:28:34.861Z,971.12
2018-12-22T06:29:34.928Z,971.10
2018-12-22T06:30:34.997Z,971.25
2018-12-22T06:31:35.002Z,971.26
2018-12-22T06:32:35.047Z,971.24
2018-12-22T06:33:35.093Z,971.20
2018-12-22T06:34:35.145Z,971.20
2018-12-22T06:35:35.220Z,971.15
2018-12-22T06:36:35.244Z,971.18
2018-12-22T06:37:35.316Z,971.22
2018-12-22T06:38:35.329Z,971.23
2018-12-22T06:39:35.397Z,971.28
2018-12-22T06:40:35.421Z,971.27
2018-12-22T06:41:36.052Z,971.19
2018-12-22T06:42:35.522Z,971.37
2018-12-22T06:43:35.564Z,971.20
2018-12-22T06:44:35.633Z,971.14
2018-12-22T06:45:35.653Z,971.11
2018-12-22T06:46:35.700Z,971.21
2018-12-22T06:47:35.751Z,971.33
2018-12-22T06:48:35.796Z,971.30
2018-12-22T06:49:35.873Z,971.28
2018-12-22T06:50:36.856Z,971.32
2018-12-22T06:51:35.991Z,971.34
2018-12-22T06:52:38.556Z,971.39
2018-12-22T06:53:37.554Z,971.31
2018-12-22T06:54:36.075Z,971.37
2018-12-22T06:55:36.145Z,971.41
2018-12-22T06:56:36.182Z,971.29
2018-12-22T06:57:36.211Z,971.34
2018-12-22T06:58:36.261Z,971.29
2018-12-22T06:59:36.307Z,971.34
2018-12-22T07:00:36.372Z,971.32
2018-12-22T07:01:36.400Z,971.32
2018-12-22T07:02:36.442Z,971.29
2018-12-22T07:03:36.501Z,971.31
2018-12-22T07:04:36.538Z,971.27
2018-12-22T07:05:36.605Z,971.25
2018-12-22T07:06:36.639Z,971.34
2018-12-22T07:07:36.678Z,971.33
2018-12-22T07:08:36.725Z,971.27
2018-12-22T07:09:36.772Z,971.17
2018-12-22T07:10:36.853Z,971.24
2018-12-22T07:11:36.861Z,971.29
2018-12-22T07:12:36.916Z,971.35
2018-12-22T07:13:36.956Z,971.39
2018-12-22T07:14:37.012Z,971.42
2018-12-22T07:15:37.068Z,971.44
2018-12-22T07:16:37.112Z,971.44
2018-12-22T07:17:37.141Z,971.43
2018-12-22T07:18:37.190Z,971.44
2018-12-22T07:19:37.235Z,971.44
2018-12-22T07:20:37.297Z,971.38
2018-12-22T07:21:37.357Z,971.48
2018-12-22T07:22:37.382Z,971.48
2018-12-22T07:23:37.419Z,971.48
2018-12-22T07:24:37.467Z,971.48
2018-12-22T07:25:37.515Z,971.43
2018-12-22T07:26:37.582Z,971.56
2018-12-22T07:27:37.631Z,971.53
2018-12-22T07:28:37.716Z,971.53
2018-12-22T07:29:37.697Z,971.58
2018-12-22T07:30:37.742Z,971.56
2018-12-22T07:31:37.814Z,971.65
2018-12-22T07:32:37.859Z,971.70
2018-12-22T07:33:37.885Z,971.72
2018-12-22T07:34:37.930Z,971.72
2018-12-22T07:35:38.052Z,971.70
2018-12-22T07:36:38.026Z,971.64
2018-12-22T07:37:38.083Z,971.63
2018-12-22T07:38:38.164Z,971.76
2018-12-22T07:39:38.168Z,971.74
2018-12-22T07:40:38.221Z,971.83
2018-12-22T07:41:38.251Z,971.79
2018-12-22T07:42:39.427Z,971.76
2018-12-22T07:43:38.351Z,971.81
2018-12-22T07:44:38.405Z,971.88
2018-12-22T07:45:38.442Z,971.83
2018-12-22T07:46:38.510Z,971.81
2018-12-22T07:47:38.559Z,971.82
2018-12-22T07:48:38.602Z,971.74
2018-12-22T07:49:38.640Z,971.89
2018-12-22T07:50:38.673Z,971.93
2018-12-22T07:51:38.715Z,971.89
2018-12-22T07:52:38.770Z,971.91
2018-12-22T07:53:38.839Z,971.94
2018-12-22T07:54:38.868Z,971.97
2018-12-22T07:55:38.909Z,972.04
2018-12-22T07:56:38.959Z,972.08
2018-12-22T07:57:39.024Z,972.05
2018-12-22T07:58:39.069Z,972.11
2018-12-22T07:59:39.089Z,972.10
2018-12-22T08:00:39.139Z,972.15
2018-12-22T08:01:39.190Z,972.20
2018-12-22T08:02:39.236Z,972.17
2018-12-22T08:03:39.308Z,972.20
2018-12-22T08:04:39.324Z,972.23
2018-12-22T08:05:39.379Z,972.24
2018-12-22T08:06:39.420Z,972.27
2018-12-22T08:07:39.465Z,972.18
2018-12-22T08:08:39.546Z,972.15
2018-12-22T08:09:39.560Z,972.28
2018-12-22T08:10:39.606Z,972.34
2018-12-22T08:11:39.653Z,972.35
2018-12-22T08:12:39.755Z,972.32
2018-12-22T08:13:39.779Z,972.38
2018-12-22T08:14:40.565Z,972.28
2018-12-22T08:15:39.841Z,972.41
2018-12-22T08:16:39.896Z,972.47
2018-12-22T08:17:39.935Z,972.46
2018-12-22T08:18:39.998Z,972.54
2018-12-22T08:19:40.074Z,972.61
2018-12-22T08:20:40.085Z,972.59
2018-12-22T08:21:40.124Z,972.75
2018-12-22T08:22:41.065Z,972.66
2018-12-22T08:23:40.216Z,972.80
2018-12-22T08:24:40.292Z,972.83
2018-12-22T08:25:40.332Z,972.84
2018-12-22T08:26:41.566Z,972.79
2018-12-22T08:27:40.403Z,972.84
2018-12-22T08:28:40.450Z,972.88
2018-12-22T08:29:40.519Z,972.87
2018-12-22T08:30:43.665Z,972.85
2018-12-22T08:31:40.594Z,972.95
2018-12-22T08:32:40.639Z,972.95
2018-12-22T08:33:40.686Z,972.92
2018-12-22T08:34:40.765Z,972.95
2018-12-22T08:35:40.816Z,973.03
2018-12-22T08:36:40.827Z,973.01
2018-12-22T08:37:40.880Z,973.11
2018-12-22T08:38:40.936Z,973.15
2018-12-22T08:39:40.992Z,973.17
2018-12-22T08:40:41.055Z,973.22
2018-12-22T08:41:41.070Z,973.32
2018-12-22T08:42:41.106Z,973.30
2018-12-22T08:43:41.159Z,973.27
2018-12-22T08:44:42.858Z,973.40
2018-12-22T08:45:41.280Z,973.41
2018-12-22T08:46:41.296Z,973.38
2018-12-22T08:47:41.342Z,973.54
2018-12-22T08:48:41.388Z,973.50
2018-12-22T08:49:41.452Z,973.48
2018-12-22T08:50:41.500Z,973.52
2018-12-22T08:51:42.069Z,973.40
2018-12-22T08:52:41.579Z,973.44
2018-12-22T08:53:41.688Z,973.38
2018-12-22T08:54:41.670Z,973.40
2018-12-22T08:55:41.729Z,973.51
2018-12-22T08:56:41.814Z,973.57
2018-12-22T08:57:41.813Z,973.67
2018-12-22T08:58:41.858Z,973.76
2018-12-22T08:59:41.912Z,973.77
2018-12-22T09:00:41.981Z,973.78
2018-12-22T09:01:42.014Z,973.72
2018-12-22T09:02:42.047Z,973.80
2018-12-22T09:03:42.094Z,973.75
2018-12-22T09:04:42.141Z,973.79
2018-12-22T09:05:42.213Z,973.87
2018-12-22T09:06:42.232Z,973.86
2018-12-22T09:07:42.278Z,973.97
2018-12-22T09:08:42.333Z,973.97
2018-12-22T09:09:42.380Z,973.99
2018-12-22T09:10:42.486Z,974.08
2018-12-22T09:11:42.461Z,973.97
2018-12-22T09:12:42.510Z,973.99
2018-12-22T09:13:42.562Z,974.00
2018-12-22T09:14:42.607Z,974.01
2018-12-22T09:15:42.675Z,974.06
2018-12-22T09:16:43.572Z,974.16
2018-12-22T09:17:43.572Z,973.97
2018-12-22T09:18:42.798Z,974.07
2018-12-22T09:19:42.845Z,974.03
2018-12-22T09:20:42.901Z,974.08
2018-12-22T09:21:43.413Z,974.07
2018-12-22T09:22:42.988Z,974.16
2018-12-22T09:23:43.020Z,974.07
2018-12-22T09:24:43.096Z,974.15
2018-12-22T09:25:43.128Z,974.24
2018-12-22T09:26:43.190Z,974.24
2018-12-22T09:27:43.228Z,974.26
2018-12-22T09:28:43.252Z,974.22
2018-12-22T09:29:43.312Z,974.23
2018-12-22T09:30:43.357Z,974.13
2018-12-22T09:31:43.431Z,974.33
2018-12-22T09:32:43.444Z,974.35
2018-12-22T09:33:43.483Z,974.26
2018-12-22T09:34:43.545Z,974.23
2018-12-22T09:35:43.575Z,974.38
2018-12-22T09:36:43.650Z,974.28
2018-12-22T09:37:43.700Z,974.27
2018-12-22T09:38:43.718Z,974.27
2018-12-22T09:39:43.759Z,974.23
2018-12-22T09:40:43.849Z,974.44
2018-12-22T09:41:43.848Z,974.42
2018-12-22T09:42:43.921Z,974.39
2018-12-22T09:43:43.939Z,974.47
2018-12-22T09:44:43.987Z,974.40
2018-12-22T09:45:44.036Z,974.47
2018-12-22T09:46:44.081Z,974.51
2018-12-22T09:47:44.214Z,974.54
2018-12-22T09:48:44.169Z,974.57
2018-12-22T09:49:44.213Z,974.53
2018-12-22T09:50:44.260Z,974.49
2018-12-22T09:51:44.309Z,974.44
2018-12-22T09:52:44.391Z,974.41
2018-12-22T09:53:44.400Z,974.41
2018-12-22T09:54:44.447Z,974.37
2018-12-22T09:55:44.493Z,974.42
2018-12-22T09:56:44.532Z,974.45
2018-12-22T09:57:44.598Z,974.39
2018-12-22T09:58:44.622Z,974.37
2018-12-22T09:59:44.668Z,974.33
2018-12-22T10:00:44.736Z,974.25
2018-12-22T10:01:44.764Z,974.36
2018-12-22T10:02:44.821Z,974.30
2018-12-22T10:03:44.848Z,974.34
2018-12-22T10:04:44.907Z,974.28
2018-12-22T10:05:44.946Z,974.40
2018-12-22T10:06:44.990Z,974.32
2018-12-22T10:07:45.057Z,974.22
2018-12-22T10:08:45.098Z,974.23
2018-12-22T10:09:45.124Z,974.19
2018-12-22T10:10:45.170Z,974.24
2018-12-22T10:11:45.224Z,974.21
2018-12-22T10:12:45.284Z,974.28
2018-12-22T10:13:45.304Z,974.31
2018-12-22T10:14:45.352Z,974.27
2018-12-22T10:15:45.423Z,974.24
2018-12-22T10:16:45.452Z,974.27
2018-12-22T10:17:45.518Z,974.31
2018-12-22T10:18:45.532Z,974.33
2018-12-22T10:19:45.601Z,974.34
2018-12-22T10:20:45.693Z,974.26
2018-12-22T10:21:45.671Z,974.33
2018-12-22T10:22:45.724Z,974.22
2018-12-22T10:23:45.763Z,974.27
2018-12-22T10:24:45.835Z,974.28
2018-12-22T10:25:45.853Z,974.26
2018-12-22T10:26:45.901Z,974.27
2018-12-22T10:27:45.941Z,974.31
2018-12-22T10:28:46.016Z,974.20
2018-12-22T10:29:46.036Z,974.23
2018-12-22T10:30:46.080Z,974.29
2018-12-22T10:31:46.228Z,974.31
2018-12-22T10:32:47.079Z,974.30
2018-12-22T10:33:46.257Z,974.33
2018-12-22T10:34:46.277Z,974.30
2018-12-22T10:35:46.312Z,974.40
2018-12-22T10:36:46.369Z,974.39
2018-12-22T10:37:46.406Z,974.40
2018-12-22T10:38:46.587Z,974.42
2018-12-22T10:39:46.527Z,974.40
2018-12-22T10:40:46.538Z,974.40
2018-12-22T10:41:46.591Z,974.33
2018-12-22T10:42:46.634Z,974.42
2018-12-22T10:43:46.683Z,974.30
2018-12-22T10:44:46.747Z,974.35
2018-12-22T10:45:46.866Z,974.42
2018-12-22T10:46:46.817Z,974.36
2018-12-22T10:47:46.857Z,974.39
2018-12-22T10:48:46.914Z,974.48
2018-12-22T10:49:46.968Z,974.33
2018-12-22T10:50:46.998Z,974.29
2018-12-22T10:51:47.067Z,974.39
2018-12-22T10:52:48.783Z,974.36
2018-12-22T10:53:47.147Z,974.40
2018-12-22T10:54:47.209Z,974.34
2018-12-22T10:55:47.230Z,974.32
2018-12-22T10:56:47.269Z,974.36
2018-12-22T10:57:47.315Z,974.35
2018-12-22T10:58:47.366Z,974.35
2018-12-22T10:59:47.447Z,974.26
2018-12-22T11:00:47.487Z,974.25
2018-12-22T11:01:47.511Z,974.24
2018-12-22T11:02:47.540Z,974.26
2018-12-22T11:03:47.589Z,974.23
2018-12-22T11:04:47.642Z,974.26
2018-12-22T11:05:47.700Z,974.28
2018-12-22T11:06:47.734Z,974.24
2018-12-22T11:07:47.768Z,974.23
2018-12-22T11:08:47.838Z,974.22
2018-12-22T11:09:47.871Z,974.28
2018-12-22T11:10:47.929Z,974.32
2018-12-22T11:11:47.977Z,974.25
2018-12-22T11:12:48.004Z,974.19
2018-12-22T11:13:48.060Z,974.18
2018-12-22T11:14:48.099Z,974.21
2018-12-22T11:15:48.207Z,974.15
2018-12-22T11:16:48.196Z,974.17
2018-12-22T11:17:48.239Z,974.10
2018-12-22T11:18:48.274Z,974.13
2018-12-22T11:19:48.338Z,974.20
2018-12-22T11:20:48.403Z,974.14
2018-12-22T11:21:48.403Z,974.12
2018-12-22T11:22:48.450Z,974.13
2018-12-22T11:23:48.509Z,974.10
2018-12-22T11:24:48.550Z,974.15
2018-12-22T11:25:48.615Z,974.12
2018-12-22T11:26:48.655Z,974.16
2018-12-22T11:27:48.681Z,974.12
2018-12-22T11:28:48.723Z,974.10
2018-12-22T11:29:48.771Z,974.09
2018-12-22T11:30:48.831Z,974.05
2018-12-22T11:31:48.905Z,974.06
2018-12-22T11:32:48.916Z,974.02
2018-12-22T11:33:48.965Z,974.10
2018-12-22T11:34:49.007Z,974.05
2018-12-22T11:35:49.064Z,974.08
2018-12-22T11:36:49.119Z,973.98
2018-12-22T11:37:49.150Z,973.98
2018-12-22T11:38:49.189Z,974.00
2018-12-22T11:39:49.237Z,973.99
2018-12-22T11:40:49.275Z,974.00
2018-12-22T11:41:49.355Z,973.97
2018-12-22T11:42:49.368Z,974.01
2018-12-22T11:43:49.412Z,973.98
2018-12-22T11:44:49.467Z,973.90
2018-12-22T11:45:49.505Z,973.93
2018-12-22T11:46:49.590Z,973.90
2018-12-22T11:47:49.596Z,974.00
2018-12-22T11:48:49.648Z,973.96
2018-12-22T11:49:49.693Z,973.97
2018-12-22T11:50:49.756Z,973.95
2018-12-22T11:51:49.803Z,973.94
2018-12-22T11:52:49.838Z,973.97
2018-12-22T11:53:49.878Z,974.00
2018-12-22T11:54:49.937Z,974.01
2018-12-22T11:55:49.975Z,973.94
2018-12-22T11:56:50.052Z,973.89
2018-12-22T11:57:50.071Z,973.90
2018-12-22T11:58:50.105Z,974.04
2018-12-22T11:59:50.212Z,974.02
2018-12-22T12:00:50.197Z,974.01
2018-12-22T12:01:50.322Z,974.06
2018-12-22T12:02:50.319Z,974.06
2018-12-22T12:03:50.344Z,974.01
2018-12-22T12:04:50.382Z,974.05
2018-12-22T12:05:50.425Z,974.07
2018-12-22T12:06:50.486Z,974.08
2018-12-22T12:07:50.547Z,974.12
2018-12-22T12:08:50.577Z,974.17
2018-12-22T12:09:50.622Z,974.07
2018-12-22T12:10:50.668Z,974.15
2018-12-22T12:11:50.712Z,974.19
2018-12-22T12:12:50.780Z,974.22
2018-12-22T12:13:50.801Z,974.18
2018-12-22T12:14:50.850Z,974.28
2018-12-22T12:15:50.893Z,974.22
2018-12-22T12:16:50.935Z,974.28
2018-12-22T12:17:51.025Z,974.30
2018-12-22T12:18:51.054Z,974.35
2018-12-22T12:19:51.078Z,974.32
2018-12-22T12:20:51.122Z,974.33
2018-12-22T12:21:51.165Z,974.33
2018-12-22T12:22:51.212Z,974.29
2018-12-22T12:23:51.289Z,974.33
2018-12-22T12:24:51.316Z,974.32
2018-12-22T12:25:51.350Z,974.25
2018-12-22T12:26:51.397Z,974.34
2018-12-22T12:27:51.451Z,974.27
2018-12-22T12:28:51.525Z,974.28