createdAt,value
2019-01-09T00:01:29.746Z,99.90
2019-01-09T00:03:58.522Z,99.90
2019-01-09T00:16:20.970Z,99.90
2019-01-09T00:18:49.614Z,99.90
2019-01-09T00:21:18.349Z,99.90
2019-01-09T00:23:46.927Z,99.90
2019-01-09T00:26:15.630Z,99.90
2019-01-09T00:36:10.711Z,99.90
2019-01-09T00:41:09.576Z,99.90
2019-01-09T00:43:38.212Z,99.90
2019-01-09T00:56:00.550Z,99.90
2019-01-09T00:58:29.225Z,99.90
2019-01-09T01:04:02.805Z,99.90
2019-01-09T01:07:14.353Z,99.90
2019-01-09T09:14:46.493Z,99.90
2019-01-09T10:47:47.961Z,99.90
2019-01-09T10:50:32.066Z,99.90
2019-01-09T11:07:12.452Z,99.90
2019-01-09T11:34:52.225Z,99.90
2019-01-09T11:37:33.224Z,99.90
2019-01-09T11:40:18.332Z,99.90
2019-01-09T11:42:55.180Z,99.90
2019-01-09T11:45:31.107Z,99.90
2019-01-09T11:47:59.867Z,99.90
2019-01-09T11:50:28.587Z,99.90
2019-01-09T11:52:57.288Z,99.90
2019-01-09T11:55:25.809Z,99.90
2019-01-09T11:57:54.780Z,99.90
2019-01-09T12:00:25.891Z,99.90
2019-01-09T12:02:54.908Z,99.90
2019-01-09T12:07:53.136Z,99.90
2019-01-09T12:12:52.761Z,99.90
2019-01-09T12:16:14.311Z,99.90
2019-01-09T12:18:44.023Z,99.90
2019-01-09T12:21:16.650Z,99.90
2019-01-09T12:23:43.744Z,99.40
2019-01-09T12:26:12.336Z,99.40
2019-01-09T12:28:41.107Z,99.20
2019-01-09T12:31:09.649Z,99.20
2019-01-09T12:33:38.346Z,99.30
2019-01-09T12:36:07.022Z,99.40
2019-01-09T12:38:35.633Z,99.30
2019-01-09T12:41:04.341Z,99.20
2019-01-09T12:43:33.060Z,99.00
2019-01-09T12:46:02.062Z,99.10
2019-01-09T12:48:30.703Z,99.00
2019-01-09T12:50:59.492Z,98.60
2019-01-09T12:53:33.823Z,98.50
2019-01-09T12:55:58.851Z,98.40
2019-01-09T12:58:27.524Z,98.50
2019-01-09T13:00:56.482Z,98.40
2019-01-09T13:03:25.213Z,98.30
2019-01-09T13:05:53.829Z,98.10
2019-01-09T13:08:22.815Z,98.20
2019-01-09T13:10:51.654Z,98.10
2019-01-09T13:13:20.375Z,97.90
2019-01-09T13:15:49.164Z,98.10
2019-01-09T13:18:17.880Z,97.80
2019-01-09T13:20:46.456Z,98.00
2019-01-09T13:23:15.310Z,97.80
2019-01-09T13:25:43.841Z,98.00
2019-01-09T13:28:13.716Z,97.80
2019-01-09T13:30:42.424Z,97.60
2019-01-09T13:33:11.046Z,97.30
2019-01-09T13:35:39.704Z,97.60
2019-01-09T13:38:08.439Z,97.40
2019-01-09T13:40:37.161Z,97.20
2019-01-09T13:43:05.941Z,97.40
2019-01-09T13:45:35.001Z,97.60
2019-01-09T13:48:03.877Z,97.30
2019-01-09T13:50:32.624Z,97.50
2019-01-09T13:53:01.335Z,97.70
2019-01-09T13:55:29.948Z,97.20
2019-01-09T13:57:58.505Z,97.60
2019-01-09T14:00:27.365Z,97.00
2019-01-09T14:02:56.364Z,97.00
2019-01-09T14:05:25.155Z,97.70
2019-01-09T14:07:53.869Z,98.00
2019-01-09T14:10:25.046Z,97.90
2019-01-09T14:12:53.753Z,97.90
2019-01-09T14:15:22.534Z,97.70
2019-01-09T14:17:51.319Z,97.60
2019-01-09T14:20:21.180Z,98.30
2019-01-09T14:22:53.028Z,98.60
2019-01-09T14:25:22.007Z,98.90
2019-01-09T14:27:50.665Z,98.90
2019-01-09T14:30:26.492Z,98.80
2019-01-09T14:32:55.359Z,98.70
2019-01-09T14:35:24.085Z,98.80
2019-01-09T14:37:52.875Z,98.80
2019-01-09T14:40:21.899Z,98.60
2019-01-09T14:42:50.709Z,98.80
2019-01-09T14:45:19.385Z,98.60
2019-01-09T14:47:49.047Z,98.50
2019-01-09T14:50:20.169Z,98.50
2019-01-09T14:52:48.968Z,99.90
2019-01-09T14:55:17.991Z,99.90
2019-01-09T14:57:46.935Z,99.70
2019-01-09T15:00:18.527Z,99.50
2019-01-09T15:02:47.082Z,99.80
2019-01-09T15:05:15.822Z,99.90
2019-01-09T15:07:44.409Z,99.90
2019-01-09T15:10:16.737Z,99.90
2019-01-09T15:12:45.525Z,99.90
2019-01-09T15:15:14.884Z,99.90
2019-01-09T15:17:43.901Z,99.90
2019-01-09T15:20:14.612Z,99.90
2019-01-09T15:22:43.612Z,99.90
2019-01-09T15:25:13.007Z,99.90
2019-01-09T15:27:41.736Z,99.90
2019-01-09T15:30:14.484Z,99.90
2019-01-09T15:35:11.988Z,99.90
2019-01-09T15:37:40.700Z,99.90
2019-01-09T15:40:12.753Z,99.90
2019-01-09T15:42:41.549Z,99.90
2019-01-09T15:52:36.764Z,99.90
2019-01-09T15:55:06.877Z,99.90
2019-01-09T16:00:05.943Z,99.90
2019-01-09T16:02:34.548Z,99.90
2019-01-09T16:05:04.166Z,99.90
2019-01-09T16:12:30.319Z,99.90
2019-01-09T16:14:58.975Z,99.90
2019-01-09T16:17:27.825Z,99.90
2019-01-09T16:19:56.527Z,99.90
2019-01-09T16:27:37.237Z,99.90
2019-01-09T16:35:06.477Z,99.90
2019-01-09T16:42:32.657Z,99.90
2019-01-09T16:45:01.329Z,99.90
2019-01-09T16:47:30.097Z,99.90
2019-01-09T16:52:28.551Z,99.90
2019-01-09T16:54:57.451Z,99.90
2019-01-09T16:57:26.079Z,99.90
2019-01-09T17:09:48.492Z,99.90
2019-01-09T17:12:17.123Z,99.90
2019-01-09T17:14:52.054Z,99.90
2019-01-09T17:24:47.212Z,99.90
2019-01-09T17:29:44.359Z,99.90
2019-01-09T17:32:13.055Z,99.90
2019-01-09T17:34:41.598Z,99.90
2019-01-09T17:37:10.723Z,99.90
2019-01-09T17:39:39.511Z,99.90
2019-01-09T17:44:36.698Z,99.90
2019-01-09T17:49:34.321Z,99.90
2019-01-09T17:52:03.105Z,99.90
2019-01-09T17:54:31.624Z,99.90
2019-01-09T17:57:00.278Z,99.90
2019-01-09T17:59:29.989Z,99.90
2019-01-09T18:01:58.830Z,99.90
2019-01-09T18:04:27.656Z,99.90
2019-01-09T18:06:56.448Z,99.90
2019-01-09T18:16:50.437Z,99.90
2019-01-09T18:19:19.121Z,99.90
2019-01-09T18:21:47.747Z,99.90
2019-01-09T18:24:16.363Z,99.90
2019-01-09T18:26:45.137Z,99.90
2019-01-09T18:29:13.799Z,99.90
2019-01-09T18:32:18.323Z,99.90
2019-01-09T18:34:58.540Z,99.90
2019-01-09T18:41:00.927Z,99.90
2019-01-09T18:46:33.536Z,99.90
2019-01-09T18:52:11.089Z,99.90
2019-01-09T18:54:40.311Z,99.90
2019-01-09T18:57:09.000Z,99.90
2019-01-09T19:04:34.427Z,99.90
2019-01-09T19:07:05.175Z,99.90
2019-01-09T19:09:33.797Z,99.90
2019-01-09T19:12:02.578Z,99.90
2019-01-09T19:16:59.664Z,99.90
2019-01-09T19:19:28.696Z,99.90
2019-01-09T19:21:57.384Z,99.90
2019-01-09T19:26:54.409Z,99.90
2019-01-09T19:29:23.037Z,99.90
2019-01-09T19:31:52.141Z,99.90
2019-01-09T19:46:42.755Z,99.90
2019-01-09T19:51:39.872Z,99.90
2019-01-09T19:54:09.150Z,99.90
2019-01-09T19:56:37.983Z,99.90
2019-01-09T19:59:06.614Z,99.90
2019-01-09T20:01:36.575Z,99.90
2019-01-09T20:14:00.397Z,99.90
2019-01-09T20:21:26.404Z,99.90
2019-01-09T20:23:55.141Z,99.90
2019-01-09T20:26:24.084Z,99.90
2019-01-09T20:28:52.584Z,99.90
2019-01-09T20:41:14.632Z,99.90
2019-01-09T20:43:43.470Z,99.90
2019-01-09T20:46:12.322Z,99.90
2019-01-09T20:51:09.993Z,99.90
2019-01-09T20:53:38.832Z,99.90
2019-01-09T20:56:07.716Z,99.90
2019-01-09T20:58:36.579Z,99.90
2019-01-09T21:01:05.999Z,99.90
2019-01-09T21:03:34.762Z,99.90
2019-01-09T21:06:03.496Z,99.90
2019-01-09T21:11:00.482Z,99.90
2019-01-09T21:13:29.224Z,99.90
2019-01-09T21:15:57.863Z,99.90
2019-01-09T21:18:26.389Z,99.90
2019-01-09T21:20:55.215Z,99.90
2019-01-09T21:23:23.967Z,99.90
2019-01-09T21:25:52.719Z,99.90
2019-01-09T21:30:49.788Z,99.90
2019-01-09T21:33:18.384Z,99.90
2019-01-09T21:35:47.268Z,99.90
2019-01-09T21:38:16.159Z,99.90
2019-01-09T21:40:44.807Z,99.90
2019-01-09T21:45:42.208Z,99.90
2019-01-09T21:50:40.817Z,99.90
2019-01-09T21:53:09.475Z,99.90
2019-01-09T21:55:38.094Z,99.90
2019-01-09T21:58:06.789Z,99.90
2019-01-09T22:00:36.719Z,99.50
2019-01-09T22:03:05.492Z,99.40
2019-01-09T22:05:34.130Z,99.20
2019-01-09T22:08:03.063Z,99.00
2019-01-09T22:10:34.547Z,99.00
2019-01-09T22:13:03.476Z,98.60
2019-01-09T22:15:32.266Z,98.40
2019-01-09T22:18:00.775Z,98.70
2019-01-09T22:20:29.544Z,99.00
2019-01-09T22:25:26.781Z,98.40
2019-01-09T22:27:55.671Z,98.30
2019-01-09T22:30:25.963Z,97.80
2019-01-09T22:32:54.748Z,98.30
2019-01-09T22:35:23.855Z,98.10
2019-01-09T22:37:52.564Z,98.00
2019-01-09T22:40:21.713Z,98.10
2019-01-09T22:42:50.424Z,97.70
2019-01-09T22:50:20.329Z,97.80
2019-01-09T22:52:49.089Z,97.80
2019-01-09T22:57:47.185Z,97.50
2019-01-09T23:00:52.969Z,97.70
2019-01-09T23:03:21.752Z,97.00
2019-01-09T23:05:50.559Z,97.70
2019-01-09T23:08:19.392Z,97.40
2019-01-09T23:10:54.273Z,97.40
2019-01-09T23:15:47.208Z,97.50
2019-01-09T23:18:15.864Z,97.80
2019-01-09T23:20:44.537Z,97.70
2019-01-09T23:23:13.144Z,97.50
2019-01-09T23:25:41.931Z,97.40
2019-01-09T23:28:10.767Z,97.40
2019-01-09T23:30:40.599Z,97.80
2019-01-09T23:35:37.739Z,97.70
2019-01-09T23:38:06.376Z,97.80
2019-01-09T23:40:35.163Z,97.80
2019-01-09T23:43:03.780Z,97.50
2019-01-09T23:45:32.444Z,98.10
2019-01-09T23:48:01.182Z,98.00
2019-01-09T23:50:29.874Z,97.60
2019-01-09T23:57:56.356Z,98.00
