createdAt,value
2019-05-16T00:00:29.037Z,13.30
2019-05-16T00:03:18.545Z,13.30
2019-05-16T00:06:05.263Z,13.30
2019-05-16T00:08:52.341Z,13.30
2019-05-16T00:11:39.570Z,13.30
2019-05-16T00:14:28.137Z,13.30
2019-05-16T00:17:15.293Z,13.30
2019-05-16T00:20:02.647Z,13.40
2019-05-16T00:22:49.476Z,13.30
2019-05-16T00:25:38.521Z,13.40
2019-05-16T00:28:25.223Z,13.30
2019-05-16T00:31:12.429Z,13.30
2019-05-16T00:33:59.506Z,13.30
2019-05-16T00:36:48.656Z,13.40
2019-05-16T00:39:35.178Z,13.40
2019-05-16T00:42:21.882Z,13.40
2019-05-16T00:45:09.543Z,13.40
2019-05-16T00:47:58.288Z,13.40
2019-05-16T00:50:45.269Z,13.40
2019-05-16T00:53:32.534Z,13.30
2019-05-16T00:56:20.243Z,13.40
2019-05-16T00:59:08.704Z,13.30
2019-05-16T01:01:55.540Z,13.30
2019-05-16T01:04:42.791Z,13.30
2019-05-16T01:07:29.744Z,13.30
2019-05-16T01:10:18.392Z,13.40
2019-05-16T01:13:05.271Z,13.40
2019-05-16T01:16:43.851Z,13.40
2019-05-16T01:19:12.358Z,13.40
2019-05-16T01:21:40.899Z,13.40
2019-05-16T01:24:09.375Z,13.40
2019-05-16T01:26:39.230Z,13.40
2019-05-16T01:29:11.287Z,13.40
2019-05-16T01:31:38.536Z,13.40
2019-05-16T01:34:07.805Z,13.40
2019-05-16T01:36:38.034Z,13.40
2019-05-16T01:39:08.077Z,13.40
2019-05-16T01:41:38.254Z,13.40
2019-05-16T01:44:07.846Z,13.40
2019-05-16T01:46:38.864Z,13.50
2019-05-16T01:49:08.220Z,13.50
2019-05-16T01:51:37.989Z,13.50
2019-05-16T01:54:08.532Z,13.50
2019-05-16T01:56:38.790Z,13.50
2019-05-16T01:59:08.866Z,13.50
2019-05-16T02:01:37.800Z,13.50
2019-05-16T02:04:11.798Z,13.50
2019-05-16T02:06:48.432Z,13.50
2019-05-16T02:09:08.057Z,13.50
2019-05-16T02:11:38.857Z,13.50
2019-05-16T02:14:09.496Z,13.50
2019-05-16T02:16:38.496Z,13.50
2019-05-16T02:19:08.179Z,13.50
2019-05-16T02:21:38.854Z,13.50
2019-05-16T02:24:08.833Z,13.50
2019-05-16T02:26:38.643Z,13.50
2019-05-16T02:29:13.315Z,13.60
2019-05-16T02:31:37.855Z,13.50
2019-05-16T02:34:06.363Z,13.60
2019-05-16T02:36:34.906Z,13.60
2019-05-16T02:39:05.249Z,13.60
2019-05-16T02:41:33.818Z,13.60
2019-05-16T02:44:02.343Z,13.60
2019-05-16T02:46:31.043Z,13.50
2019-05-16T02:49:00.848Z,13.60
2019-05-16T02:51:31.499Z,13.60
2019-05-16T02:54:01.369Z,13.60
2019-05-16T02:56:31.717Z,13.60
2019-05-16T02:59:01.742Z,13.60
2019-05-16T03:01:31.748Z,13.60
2019-05-16T03:04:01.759Z,13.60
2019-05-16T03:06:32.491Z,13.60
2019-05-16T03:09:05.536Z,13.60
2019-05-16T03:11:35.797Z,13.60
2019-05-16T03:14:06.055Z,13.60
2019-05-16T03:16:36.187Z,13.60
2019-05-16T03:19:05.487Z,13.70
2019-05-16T03:21:35.000Z,13.60
2019-05-16T03:24:03.831Z,13.60
2019-05-16T03:26:32.400Z,13.60
2019-05-16T03:29:01.186Z,13.70
2019-05-16T03:31:34.222Z,13.70
2019-05-16T03:34:06.949Z,13.70
2019-05-16T03:36:34.439Z,13.70
2019-05-16T03:39:01.414Z,13.70
2019-05-16T03:41:30.971Z,13.70
2019-05-16T03:44:01.415Z,13.70
2019-05-16T03:46:30.899Z,13.70
2019-05-16T03:49:02.404Z,13.70
2019-05-16T03:51:31.089Z,13.80
2019-05-16T03:54:02.634Z,13.80
2019-05-16T03:56:30.730Z,13.80
2019-05-16T03:59:01.115Z,13.80
2019-05-16T04:01:31.299Z,13.80
2019-05-16T04:04:01.772Z,13.80
2019-05-16T04:06:31.242Z,13.90
2019-05-16T04:09:01.665Z,13.80
2019-05-16T04:11:32.201Z,13.80
2019-05-16T04:14:01.397Z,13.80
2019-05-16T04:16:31.386Z,13.80
2019-05-16T04:19:01.922Z,13.80
2019-05-16T04:21:32.266Z,13.90
2019-05-16T04:24:01.224Z,13.90
2019-05-16T04:26:30.916Z,13.90
2019-05-16T04:29:00.852Z,13.90
2019-05-16T04:31:30.824Z,13.80
2019-05-16T04:34:01.186Z,13.80
2019-05-16T04:36:32.693Z,13.80
2019-05-16T04:39:01.824Z,13.90
2019-05-16T04:41:31.351Z,13.80
2019-05-16T04:44:04.374Z,13.90
2019-05-16T04:46:31.428Z,13.90
2019-05-16T04:49:01.779Z,13.90
2019-05-16T04:51:30.878Z,13.90
2019-05-16T04:54:02.022Z,13.90
2019-05-16T04:56:30.965Z,13.90
2019-05-16T04:59:00.526Z,13.90
2019-05-16T05:01:30.699Z,13.80
2019-05-16T05:04:10.195Z,13.80
2019-05-16T05:06:31.485Z,13.80
2019-05-16T05:09:03.526Z,13.80
2019-05-16T05:11:30.880Z,13.90
2019-05-16T05:14:01.006Z,13.90
2019-05-16T05:16:30.643Z,13.90
2019-05-16T05:19:00.313Z,13.90
2019-05-16T05:21:31.403Z,13.90
2019-05-16T05:24:00.050Z,13.90
2019-05-16T05:26:30.574Z,13.90
2019-05-16T05:28:59.841Z,13.90
2019-05-16T05:31:34.416Z,13.90
2019-05-16T05:34:01.197Z,13.90
2019-05-16T05:36:30.077Z,13.90
2019-05-16T05:39:09.105Z,13.90
2019-05-16T05:41:30.242Z,14.00
2019-05-16T05:43:59.827Z,14.00
2019-05-16T05:46:31.708Z,14.10
2019-05-16T05:48:59.939Z,14.10
2019-05-16T05:51:30.090Z,14.20
2019-05-16T05:54:00.197Z,14.20
2019-05-16T05:56:30.484Z,14.30
2019-05-16T05:59:01.558Z,14.30
2019-05-16T06:01:31.579Z,14.30
2019-05-16T06:03:59.836Z,14.40
2019-05-16T06:06:30.414Z,14.40
2019-05-16T06:09:00.659Z,14.40
2019-05-16T06:11:30.756Z,14.40
2019-05-16T06:14:00.487Z,14.50
2019-05-16T06:16:30.831Z,14.50
2019-05-16T06:19:00.940Z,14.50
2019-05-16T06:21:33.545Z,14.50
2019-05-16T06:24:00.514Z,14.60
2019-05-16T06:26:30.317Z,14.60
2019-05-16T06:29:00.670Z,14.50
2019-05-16T06:31:31.311Z,14.50
2019-05-16T06:34:06.935Z,14.60
2019-05-16T06:36:30.580Z,14.60
2019-05-16T06:39:00.227Z,14.70
2019-05-16T06:41:30.418Z,14.60
2019-05-16T06:43:59.944Z,14.70
2019-05-16T06:46:30.710Z,14.70
2019-05-16T06:48:59.700Z,14.70
2019-05-16T06:51:30.559Z,14.70
2019-05-16T06:54:00.473Z,14.70
2019-05-16T06:56:30.872Z,14.70
2019-05-16T06:59:00.828Z,14.70
2019-05-16T07:01:29.831Z,14.80
2019-05-16T07:04:00.156Z,14.80
2019-05-16T07:06:50.391Z,14.80
2019-05-16T07:09:01.002Z,14.90
2019-05-16T07:11:30.631Z,14.90
2019-05-16T07:14:00.579Z,14.90
2019-05-16T07:16:30.013Z,15.00
2019-05-16T07:19:00.731Z,15.00
2019-05-16T07:21:31.099Z,15.00
2019-05-16T07:24:00.156Z,15.10
2019-05-16T07:26:31.006Z,15.10
2019-05-16T07:29:00.298Z,15.10
2019-05-16T07:31:29.966Z,15.10
2019-05-16T07:34:00.844Z,15.10
2019-05-16T07:36:31.361Z,15.10
2019-05-16T07:38:59.882Z,15.20
2019-05-16T07:41:30.887Z,15.40
2019-05-16T07:44:00.930Z,15.50
2019-05-16T07:46:31.389Z,15.50
2019-05-16T07:49:01.220Z,15.70
2019-05-16T07:51:30.999Z,15.90
2019-05-16T07:53:59.853Z,16.00
2019-05-16T07:56:30.698Z,16.10
2019-05-16T07:59:00.824Z,16.20
2019-05-16T08:01:30.701Z,16.60
2019-05-16T08:03:59.994Z,17.20
2019-05-16T08:06:33.701Z,17.70
2019-05-16T08:09:00.191Z,18.10
2019-05-16T08:11:30.406Z,18.20
2019-05-16T08:14:00.963Z,18.40
2019-05-16T08:16:30.597Z,18.50
2019-05-16T08:19:00.903Z,18.40
2019-05-16T08:21:30.910Z,18.20
2019-05-16T08:24:05.788Z,18.10
2019-05-16T08:26:32.298Z,18.00
2019-05-16T08:29:02.085Z,17.70
2019-05-16T08:31:31.782Z,17.80
2019-05-16T08:34:01.045Z,17.90
2019-05-16T08:36:31.343Z,17.90
2019-05-16T08:39:01.241Z,18.00
2019-05-16T08:41:31.593Z,18.00
2019-05-16T08:44:01.157Z,17.80
2019-05-16T08:46:32.408Z,17.60
2019-05-16T08:49:01.192Z,17.50
2019-05-16T08:51:33.214Z,17.80
2019-05-16T08:54:01.546Z,18.80
2019-05-16T08:56:31.696Z,19.80
2019-05-16T08:59:02.710Z,20.40
2019-05-16T09:01:36.556Z,20.30
2019-05-16T09:04:01.569Z,20.20
2019-05-16T09:06:31.972Z,19.90
2019-05-16T09:09:15.571Z,19.80
2019-05-16T09:11:40.708Z,19.30
2019-05-16T09:14:01.470Z,18.80
2019-05-16T09:16:30.022Z,18.40
2019-05-16T09:18:58.644Z,17.50
2019-05-16T09:21:27.602Z,16.80
2019-05-16T09:23:57.835Z,16.40
2019-05-16T09:26:27.653Z,16.10
2019-05-16T09:28:57.088Z,15.90
2019-05-16T09:31:30.227Z,15.80
2019-05-16T09:33:56.848Z,15.80
2019-05-16T09:36:27.997Z,15.70
2019-05-16T09:38:57.731Z,15.70
2019-05-16T09:41:27.246Z,15.60
2019-05-16T09:43:58.898Z,15.40
2019-05-16T09:46:27.577Z,15.30
2019-05-16T09:49:15.685Z,15.20
2019-05-16T09:51:27.222Z,15.20
2019-05-16T09:53:56.804Z,15.20
2019-05-16T09:56:26.997Z,15.00
2019-05-16T09:58:57.455Z,14.80
2019-05-16T10:01:27.566Z,14.80
2019-05-16T10:03:56.650Z,14.70
2019-05-16T10:06:27.444Z,14.60
2019-05-16T10:08:56.953Z,14.50
2019-05-16T10:11:31.251Z,14.40
2019-05-16T10:13:56.162Z,14.30
2019-05-16T10:16:27.351Z,14.20
2019-05-16T10:18:56.786Z,14.20
2019-05-16T10:21:27.161Z,14.20
2019-05-16T10:23:56.468Z,14.20
2019-05-16T10:26:27.734Z,14.30
2019-05-16T10:28:57.831Z,14.30
2019-05-16T10:31:38.555Z,14.20
2019-05-16T10:33:57.967Z,14.20
2019-05-16T10:36:28.136Z,14.10
2019-05-16T10:38:59.034Z,14.20
2019-05-16T10:41:26.906Z,14.10
2019-05-16T10:43:56.805Z,14.30
2019-05-16T10:46:26.962Z,14.30
2019-05-16T10:48:57.772Z,14.30
2019-05-16T10:51:26.990Z,14.40
2019-05-16T10:54:08.912Z,14.40
2019-05-16T10:56:25.894Z,14.30
2019-05-16T10:59:26.070Z,14.30
2019-05-16T11:01:28.789Z,14.40
2019-05-16T11:03:56.802Z,14.50
2019-05-16T11:06:28.811Z,14.50
2019-05-16T11:08:57.165Z,14.50
2019-05-16T11:11:27.280Z,14.50
2019-05-16T11:13:55.852Z,14.60
2019-05-16T11:16:27.208Z,14.70
2019-05-16T11:18:54.626Z,14.70
2019-05-16T11:21:23.162Z,14.80
2019-05-16T11:23:51.667Z,14.80
2019-05-16T11:26:20.208Z,14.80
2019-05-16T11:28:49.338Z,15.00
2019-05-16T11:31:18.350Z,15.00
2019-05-16T11:33:47.725Z,15.10
2019-05-16T11:36:16.774Z,15.20
2019-05-16T11:38:47.591Z,15.30
2019-05-16T11:41:16.700Z,15.30
2019-05-16T11:43:47.368Z,15.40
2019-05-16T11:46:15.861Z,15.60
2019-05-16T11:48:44.403Z,15.70
2019-05-16T11:51:12.866Z,15.80
2019-05-16T11:53:41.446Z,15.80
2019-05-16T11:56:10.543Z,15.90
2019-05-16T11:58:39.065Z,16.00
2019-05-16T12:01:07.869Z,16.10
2019-05-16T12:03:37.414Z,16.10
2019-05-16T12:06:10.234Z,16.10
2019-05-16T12:08:37.223Z,16.00
2019-05-16T12:11:06.959Z,16.00
2019-05-16T12:13:36.834Z,15.90
2019-05-16T12:16:07.666Z,15.80
2019-05-16T12:18:37.321Z,15.90
2019-05-16T12:21:07.679Z,15.90
2019-05-16T12:23:37.282Z,16.00
2019-05-16T12:26:07.714Z,16.00
2019-05-16T12:28:36.498Z,16.00
2019-05-16T12:31:06.954Z,16.00
2019-05-16T12:33:37.429Z,16.00
2019-05-16T12:36:07.265Z,16.10
2019-05-16T12:38:37.944Z,16.30
2019-05-16T12:41:07.220Z,16.60
2019-05-16T12:43:46.045Z,16.90
2019-05-16T12:46:07.523Z,17.20
2019-05-16T12:48:37.316Z,17.30
2019-05-16T12:51:08.315Z,17.10
2019-05-16T12:53:36.826Z,16.90
2019-05-16T12:56:05.716Z,16.50
2019-05-16T12:58:40.904Z,16.40
2019-05-16T13:01:07.470Z,16.30
2019-05-16T13:03:37.597Z,16.30
2019-05-16T13:06:06.300Z,16.30
2019-05-16T13:08:37.256Z,16.20
2019-05-16T13:11:07.140Z,16.20
2019-05-16T13:13:37.601Z,16.20
2019-05-16T13:16:07.596Z,16.20
2019-05-16T13:18:36.945Z,16.30
2019-05-16T13:21:06.967Z,16.40
2019-05-16T13:23:35.664Z,16.50
2019-05-16T13:26:07.024Z,16.70
2019-05-16T13:28:37.538Z,16.80
2019-05-16T13:31:07.500Z,16.90
2019-05-16T13:33:36.742Z,16.90
2019-05-16T13:36:07.586Z,16.90
2019-05-16T13:38:36.240Z,17.00
2019-05-16T13:41:07.432Z,17.20
2019-05-16T13:43:37.573Z,17.20
2019-05-16T13:46:07.118Z,17.10
2019-05-16T13:48:37.611Z,17.10
2019-05-16T13:51:11.799Z,17.00
2019-05-16T13:53:37.025Z,16.90
2019-05-16T13:56:10.116Z,16.80
2019-05-16T13:58:37.258Z,16.80
2019-05-16T14:01:07.915Z,16.90
2019-05-16T14:03:37.407Z,16.90
2019-05-16T14:06:07.232Z,17.10
2019-05-16T14:08:37.258Z,17.10
2019-05-16T14:11:09.842Z,17.30
2019-05-16T14:13:37.680Z,17.40
2019-05-16T14:16:07.250Z,17.40
2019-05-16T14:18:37.937Z,17.50
2019-05-16T14:21:06.943Z,17.60
2019-05-16T14:23:37.907Z,17.80
2019-05-16T14:26:07.183Z,17.80
2019-05-16T14:28:37.501Z,17.80
2019-05-16T14:31:07.560Z,17.90
2019-05-16T14:33:36.693Z,18.00
2019-05-16T14:36:07.427Z,18.20
2019-05-16T14:38:37.414Z,18.20
2019-05-16T14:41:08.186Z,18.40
2019-05-16T14:43:36.692Z,18.60
2019-05-16T14:46:08.981Z,18.90
2019-05-16T14:48:37.021Z,19.00
2019-05-16T14:51:05.699Z,19.10
2019-05-16T14:53:34.201Z,19.30
2019-05-16T14:56:02.803Z,19.50
2019-05-16T14:58:31.407Z,19.70
2019-05-16T15:00:59.915Z,19.80
2019-05-16T15:03:28.447Z,19.90
2019-05-16T15:05:58.931Z,19.70
2019-05-16T15:08:27.218Z,19.50
2019-05-16T15:10:57.394Z,19.70
2019-05-16T15:13:27.976Z,20.00
2019-05-16T15:15:56.978Z,20.10
2019-05-16T15:18:27.803Z,20.20
2019-05-16T15:20:57.497Z,20.50
2019-05-16T15:23:28.406Z,20.60
2019-05-16T15:25:56.443Z,20.60
2019-05-16T15:28:29.968Z,20.50
2019-05-16T15:30:57.323Z,20.20
2019-05-16T15:33:27.316Z,19.90
2019-05-16T15:35:57.741Z,19.50
2019-05-16T15:38:27.170Z,19.30
2019-05-16T15:41:00.045Z,19.30
2019-05-16T15:43:27.477Z,19.40
2019-05-16T15:46:00.404Z,19.30
2019-05-16T15:48:27.493Z,19.10
2019-05-16T15:50:59.493Z,19.00
2019-05-16T15:53:26.846Z,19.10
2019-05-16T15:55:57.717Z,19.00
2019-05-16T15:58:26.819Z,19.00
2019-05-16T16:00:57.908Z,18.80
2019-05-16T16:03:27.145Z,18.90
2019-05-16T16:05:56.600Z,19.00
2019-05-16T16:08:28.119Z,19.00
2019-05-16T16:10:55.379Z,19.20
2019-05-16T16:13:23.899Z,19.40
2019-05-16T16:15:54.555Z,19.50
2019-05-16T16:18:22.641Z,19.70
2019-05-16T16:20:51.113Z,20.20
2019-05-16T16:23:19.795Z,20.30
2019-05-16T16:25:50.702Z,20.00
2019-05-16T16:28:18.681Z,19.90
2019-05-16T16:30:48.006Z,19.80
2019-05-16T16:33:25.445Z,19.80
2019-05-16T16:35:48.228Z,19.60
2019-05-16T16:38:17.194Z,19.10
2019-05-16T16:40:48.032Z,18.90
2019-05-16T16:43:16.396Z,18.90
2019-05-16T16:45:47.674Z,18.90
2019-05-16T16:48:17.168Z,18.60
2019-05-16T16:50:45.283Z,18.30
2019-05-16T16:53:14.009Z,18.10
2019-05-16T16:55:42.618Z,18.10
2019-05-16T16:58:11.221Z,18.10
2019-05-16T17:00:39.865Z,18.00
2019-05-16T17:03:10.564Z,17.90
2019-05-16T17:05:38.607Z,17.80
2019-05-16T17:08:07.565Z,17.70
2019-05-16T17:10:38.093Z,17.60
2019-05-16T17:13:06.985Z,17.50
2019-05-16T17:15:36.762Z,17.40
2019-05-16T17:18:07.234Z,17.50
2019-05-16T17:20:37.108Z,17.40
2019-05-16T17:23:06.862Z,17.30
2019-05-16T17:25:36.667Z,17.30
2019-05-16T17:28:06.976Z,17.20
2019-05-16T17:30:36.783Z,17.10
2019-05-16T17:33:07.549Z,17.20
2019-05-16T17:35:38.583Z,17.10
2019-05-16T17:38:06.885Z,16.90
2019-05-16T17:40:37.951Z,16.90
2019-05-16T17:43:07.359Z,16.90
2019-05-16T17:45:37.483Z,16.80
2019-05-16T17:48:07.059Z,16.80
2019-05-16T17:50:37.444Z,16.70
2019-05-16T17:53:07.175Z,16.70
2019-05-16T17:55:36.888Z,16.60
2019-05-16T17:58:09.082Z,16.50
2019-05-16T18:00:36.779Z,16.50
2019-05-16T18:03:06.776Z,16.30
2019-05-16T18:05:37.106Z,16.30
2019-05-16T18:08:07.521Z,16.20
2019-05-16T18:10:36.637Z,16.10
2019-05-16T18:13:07.784Z,16.00
2019-05-16T18:15:36.775Z,16.00
2019-05-16T18:18:07.106Z,15.90
2019-05-16T18:20:37.253Z,15.80
2019-05-16T18:23:07.050Z,15.90
2019-05-16T18:25:36.720Z,15.80
2019-05-16T18:28:07.922Z,15.80
2019-05-16T18:30:36.647Z,15.80
2019-05-16T18:33:07.224Z,15.80
2019-05-16T18:35:37.251Z,15.70
2019-05-16T18:38:07.516Z,15.70
2019-05-16T18:40:36.806Z,15.70
2019-05-16T18:43:08.352Z,15.60
2019-05-16T18:45:36.610Z,15.60
2019-05-16T18:48:07.573Z,15.50
2019-05-16T18:50:37.633Z,15.50
2019-05-16T18:53:07.253Z,15.50
2019-05-16T18:55:37.420Z,15.50
2019-05-16T18:58:08.660Z,15.50
2019-05-16T19:00:37.825Z,15.50
2019-05-16T19:03:07.815Z,15.40
2019-05-16T19:05:37.258Z,15.40
2019-05-16T19:08:07.386Z,15.40
2019-05-16T19:10:37.250Z,15.30
2019-05-16T19:13:08.115Z,15.30
2019-05-16T19:15:37.666Z,15.20
2019-05-16T19:18:06.846Z,15.10
2019-05-16T19:20:37.425Z,15.10
2019-05-16T19:23:07.523Z,15.00
2019-05-16T19:25:36.940Z,14.90
2019-05-16T19:28:06.938Z,14.90
2019-05-16T19:30:37.421Z,14.80
2019-05-16T19:33:07.239Z,14.70
2019-05-16T19:35:36.304Z,14.60
2019-05-16T19:38:06.862Z,14.60
2019-05-16T19:40:37.643Z,14.50
2019-05-16T19:43:07.195Z,14.40
2019-05-16T19:45:37.331Z,14.40
2019-05-16T19:48:07.309Z,14.40
2019-05-16T19:50:37.105Z,14.30
2019-05-16T19:53:07.649Z,14.30
2019-05-16T19:55:36.687Z,14.30
2019-05-16T19:58:06.904Z,14.30
2019-05-16T20:00:37.574Z,14.20
2019-05-16T20:03:07.771Z,14.20
2019-05-16T20:05:37.644Z,14.20
2019-05-16T20:08:06.773Z,14.20
2019-05-16T20:10:36.756Z,14.20
2019-05-16T20:13:07.757Z,14.20
2019-05-16T20:15:36.683Z,14.20
2019-05-16T20:18:07.851Z,14.10
2019-05-16T20:20:37.165Z,14.10
2019-05-16T20:23:06.958Z,14.10
2019-05-16T20:25:36.556Z,14.10
2019-05-16T20:28:08.714Z,14.10
2019-05-16T20:30:37.248Z,14.10
2019-05-16T20:33:09.207Z,14.10
2019-05-16T20:35:37.493Z,14.10
2019-05-16T20:38:07.129Z,14.10
2019-05-16T20:40:37.393Z,14.20
2019-05-16T20:43:07.693Z,14.20
2019-05-16T20:45:39.502Z,14.20
2019-05-16T20:48:14.654Z,14.20
2019-05-16T20:50:37.627Z,14.20
2019-05-16T20:53:07.190Z,14.20
2019-05-16T20:55:37.622Z,14.20
2019-05-16T20:58:07.607Z,14.30
2019-05-16T21:00:37.871Z,14.30
2019-05-16T21:03:07.081Z,14.30
2019-05-16T21:05:38.478Z,14.30
2019-05-16T21:08:07.581Z,14.30
2019-05-16T21:10:36.075Z,14.30
2019-05-16T21:13:06.790Z,14.40
2019-05-16T21:15:37.060Z,14.40
2019-05-16T21:18:07.365Z,14.40
2019-05-16T21:20:35.499Z,14.40
2019-05-16T21:23:04.067Z,14.40
2019-05-16T21:25:32.534Z,14.40
2019-05-16T21:28:01.015Z,14.40
2019-05-16T21:30:29.606Z,14.40
2019-05-16T21:32:58.079Z,14.40
2019-05-16T21:35:27.020Z,14.50
2019-05-16T21:37:56.994Z,14.50
2019-05-16T21:40:26.505Z,14.50
2019-05-16T21:42:58.726Z,14.50
2019-05-16T21:45:28.708Z,14.50
2019-05-16T21:47:57.435Z,14.50
2019-05-16T21:50:27.572Z,14.50
2019-05-16T21:52:56.881Z,14.50
2019-05-16T21:55:27.369Z,14.50
2019-05-16T21:57:57.432Z,14.50
2019-05-16T22:00:37.341Z,14.60
2019-05-16T22:03:05.052Z,14.60
2019-05-16T22:05:33.587Z,14.60
2019-05-16T22:08:02.162Z,14.60
2019-05-16T22:10:31.256Z,14.60
2019-05-16T22:12:59.870Z,14.60
2019-05-16T22:15:28.578Z,14.60
2019-05-16T22:17:57.039Z,14.60
2019-05-16T22:20:27.143Z,14.60
2019-05-16T22:22:57.447Z,14.60
2019-05-16T22:25:27.248Z,14.60
2019-05-16T22:27:57.637Z,14.60
2019-05-16T22:30:27.215Z,14.60
2019-05-16T22:32:56.378Z,14.60
2019-05-16T22:35:27.245Z,14.60
2019-05-16T22:37:59.076Z,14.60
2019-05-16T22:40:26.734Z,14.60
2019-05-16T22:42:57.610Z,14.60
2019-05-16T22:45:27.034Z,14.60
2019-05-16T22:47:55.952Z,14.60
2019-05-16T22:50:26.927Z,14.60
2019-05-16T22:52:56.835Z,14.60
2019-05-16T22:55:26.471Z,14.60
2019-05-16T22:57:56.835Z,14.60
2019-05-16T23:00:27.076Z,14.60
2019-05-16T23:02:56.607Z,14.60
2019-05-16T23:05:27.405Z,14.60
2019-05-16T23:08:05.159Z,14.50
2019-05-16T23:10:28.046Z,14.50
2019-05-16T23:12:57.185Z,14.50
2019-05-16T23:15:26.697Z,14.50
2019-05-16T23:17:57.352Z,14.40
2019-05-16T23:20:27.798Z,14.50
2019-05-16T23:22:56.355Z,14.40
2019-05-16T23:25:24.961Z,14.40
2019-05-16T23:27:53.597Z,14.40
2019-05-16T23:30:22.246Z,14.40
2019-05-16T23:32:50.721Z,14.40
2019-05-16T23:35:19.262Z,14.30
2019-05-16T23:37:47.845Z,14.30
2019-05-16T23:40:16.456Z,14.30
2019-05-16T23:42:47.130Z,14.30
2019-05-16T23:45:17.063Z,14.30
2019-05-16T23:47:47.070Z,14.30
2019-05-16T23:50:17.073Z,14.30
2019-05-16T23:52:47.153Z,14.40
2019-05-16T23:55:17.438Z,14.30
2019-05-16T23:57:46.777Z,14.30
