createdAt,value
2022-10-19T00:01:24.923Z,7.40
2022-10-19T00:05:41.091Z,8.05
2022-10-19T00:09:57.291Z,7.10
2022-10-19T00:14:16.195Z,7.05
2022-10-19T00:18:32.321Z,7.18
2022-10-19T00:22:50.978Z,7.22
2022-10-19T00:27:07.128Z,7.50
2022-10-19T00:31:23.415Z,7.65
2022-10-19T00:35:42.888Z,8.27
2022-10-19T00:39:59.096Z,8.50
2022-10-19T00:44:16.118Z,7.80
2022-10-19T00:48:33.452Z,8.25
2022-10-19T00:52:49.527Z,7.72
2022-10-19T00:57:06.887Z,8.07
2022-10-19T01:01:24.821Z,7.57
2022-10-19T01:05:41.431Z,7.32
2022-10-19T01:09:57.910Z,8.02
2022-10-19T01:14:44.662Z,7.43
2022-10-19T01:19:11.031Z,7.78
2022-10-19T01:23:59.577Z,8.50
2022-10-19T01:28:28.719Z,7.82
2022-10-19T01:33:04.871Z,9.27
2022-10-19T01:37:37.830Z,8.80
2022-10-19T01:42:22.700Z,10.02
2022-10-19T01:46:50.177Z,9.55
2022-10-19T01:51:15.151Z,8.70
2022-10-19T01:55:32.537Z,9.35
2022-10-19T01:59:49.549Z,9.13
2022-10-19T02:04:05.938Z,9.07
2022-10-19T02:08:27.949Z,7.80
2022-10-19T02:12:44.596Z,8.57
2022-10-19T02:17:06.233Z,8.45
2022-10-19T02:21:22.546Z,9.30
2022-10-19T02:25:38.627Z,9.23
2022-10-19T02:29:54.955Z,8.93
2022-10-19T02:34:11.676Z,9.82
2022-10-19T02:38:27.991Z,9.23
2022-10-19T02:43:00.711Z,8.88
2022-10-19T02:47:25.712Z,10.83
2022-10-19T02:52:02.568Z,10.07
2022-10-19T02:56:18.716Z,9.45
2022-10-19T03:00:35.029Z,10.32
2022-10-19T03:04:51.113Z,9.77
2022-10-19T03:09:07.290Z,10.05
2022-10-19T03:13:23.390Z,9.95
2022-10-19T03:17:39.488Z,10.75
2022-10-19T03:21:55.734Z,10.77
2022-10-19T03:26:14.608Z,11.85
2022-10-19T03:30:30.818Z,12.70
2022-10-19T03:34:46.948Z,11.95
2022-10-19T03:39:14.064Z,11.23
2022-10-19T03:43:30.216Z,11.68
2022-10-19T03:47:50.476Z,11.07
2022-10-19T03:52:06.740Z,12.35
2022-10-19T03:56:24.979Z,11.68
2022-10-19T04:00:41.110Z,12.20
2022-10-19T04:04:58.324Z,11.98
2022-10-19T04:09:17.134Z,13.05
2022-10-19T04:13:33.957Z,11.73
2022-10-19T04:17:50.139Z,13.18
2022-10-19T04:22:06.261Z,12.07
2022-10-19T04:26:22.498Z,12.00
2022-10-19T04:30:38.746Z,12.23
2022-10-19T04:34:54.844Z,11.38
2022-10-19T04:39:10.981Z,11.90
2022-10-19T04:43:27.102Z,12.00
2022-10-19T04:47:43.184Z,12.57
2022-10-19T04:51:59.292Z,12.25
2022-10-19T04:56:20.787Z,12.40
2022-10-19T05:00:39.125Z,12.05
2022-10-19T05:04:55.255Z,11.98
2022-10-19T05:09:11.754Z,11.95
2022-10-19T05:13:27.873Z,11.68
2022-10-19T05:17:44.166Z,12.52
2022-10-19T05:22:00.349Z,12.25
2022-10-19T05:26:18.983Z,12.15
2022-10-19T05:30:35.281Z,11.40
2022-10-19T05:34:51.460Z,11.63
2022-10-19T05:39:15.914Z,12.93
2022-10-19T05:43:32.067Z,12.43
2022-10-19T05:47:48.238Z,11.80
2022-10-19T05:52:04.414Z,12.13
2022-10-19T05:56:26.238Z,10.98
2022-10-19T06:00:42.404Z,12.43
2022-10-19T06:04:58.619Z,11.85
2022-10-19T06:09:14.924Z,12.07
2022-10-19T06:13:31.150Z,12.65
2022-10-19T06:17:47.232Z,11.68
2022-10-19T06:22:03.365Z,12.60
2022-10-19T06:26:20.758Z,12.27
2022-10-19T06:30:41.117Z,12.20
2022-10-19T06:34:57.317Z,11.98
2022-10-19T06:39:13.764Z,11.80
2022-10-19T06:43:29.990Z,12.30
2022-10-19T06:52:07.877Z,13.20
2022-10-19T06:56:27.525Z,13.05
2022-10-19T07:00:43.681Z,13.80
2022-10-19T07:05:04.470Z,12.88
2022-10-19T07:13:39.643Z,13.55
2022-10-19T07:17:55.785Z,12.50
2022-10-19T07:22:15.532Z,12.50
2022-10-19T07:26:35.100Z,12.05
2022-10-19T07:30:51.247Z,10.63
2022-10-19T07:35:07.732Z,10.43
2022-10-19T07:39:23.983Z,10.02
2022-10-19T07:43:40.718Z,10.23
2022-10-19T07:47:57.066Z,9.98
2022-10-19T07:52:13.310Z,8.88
2022-10-19T07:56:30.340Z,8.70
2022-10-19T08:00:46.765Z,7.72
2022-10-19T08:05:06.206Z,7.57
2022-10-19T08:09:50.781Z,7.28
2022-10-19T08:14:02.922Z,6.50
2022-10-19T08:18:19.174Z,5.25
2022-10-19T08:22:35.886Z,5.35
2022-10-19T08:26:52.446Z,5.05
2022-10-19T08:31:16.947Z,4.50
2022-10-19T08:35:33.072Z,4.40
2022-10-19T08:39:49.376Z,4.22
2022-10-19T08:44:23.723Z,4.70
2022-10-19T08:48:43.166Z,3.92
2022-10-19T08:53:05.957Z,3.70
2022-10-19T08:57:27.058Z,2.70
2022-10-19T09:02:03.813Z,2.62
2022-10-19T09:06:27.745Z,3.05
2022-10-19T09:10:46.404Z,2.00
2022-10-19T09:15:07.280Z,1.92
2022-10-19T09:19:26.387Z,2.35
2022-10-19T09:23:58.991Z,2.25
2022-10-19T09:28:40.539Z,2.30
2022-10-19T09:33:01.368Z,2.15
2022-10-19T09:37:25.659Z,2.10
2022-10-19T09:41:55.948Z,2.10
2022-10-19T09:46:20.320Z,1.77
2022-10-19T09:50:36.722Z,2.20
2022-10-19T09:55:04.877Z,2.20
2022-10-19T09:59:28.557Z,2.12
2022-10-19T10:03:53.753Z,2.00
2022-10-19T10:08:17.071Z,1.35
2022-10-19T10:12:35.065Z,1.40
2022-10-19T10:17:02.670Z,1.17
2022-10-19T10:21:34.847Z,1.10
2022-10-19T10:25:51.050Z,1.33
2022-10-19T10:30:10.860Z,1.27
2022-10-19T10:35:01.314Z,1.73
2022-10-19T10:39:18.029Z,1.73
2022-10-19T10:43:36.593Z,1.80
2022-10-19T10:47:53.580Z,1.45
2022-10-19T10:52:17.570Z,1.50
2022-10-19T10:56:34.588Z,1.80
2022-10-19T11:00:52.031Z,1.30
2022-10-19T11:05:21.818Z,1.50
2022-10-19T11:09:43.307Z,1.33
2022-10-19T11:14:46.832Z,1.58
2022-10-19T11:19:19.417Z,1.60
2022-10-19T11:23:57.718Z,1.55
2022-10-19T11:28:13.921Z,1.70
2022-10-19T11:32:47.875Z,1.33
2022-10-19T11:37:19.367Z,1.45
2022-10-19T11:41:56.804Z,1.20
2022-10-19T11:46:26.283Z,1.10
2022-10-19T11:51:17.296Z,1.42
2022-10-19T11:55:52.793Z,1.15
2022-10-19T12:00:37.569Z,1.48
2022-10-19T12:05:28.198Z,1.58
2022-10-19T12:10:12.882Z,1.60
2022-10-19T12:14:33.408Z,1.30
2022-10-19T12:19:00.679Z,1.35
2022-10-19T12:23:34.509Z,1.40
2022-10-19T12:27:51.817Z,1.50
2022-10-19T12:32:08.447Z,1.35
2022-10-19T12:36:24.853Z,1.73
2022-10-19T12:41:08.298Z,1.65
2022-10-19T12:45:52.517Z,1.70
2022-10-19T12:50:08.940Z,1.52
2022-10-19T12:54:31.360Z,1.40
2022-10-19T12:58:50.929Z,1.33
2022-10-19T13:03:25.175Z,1.80
2022-10-19T13:07:48.182Z,1.90
2022-10-19T13:12:21.330Z,2.15
2022-10-19T13:16:57.568Z,1.87
2022-10-19T13:21:33.894Z,1.80
2022-10-19T13:26:10.153Z,2.70
2022-10-19T13:30:35.554Z,1.87
2022-10-19T13:34:51.801Z,2.20
2022-10-19T13:39:13.719Z,2.03
2022-10-19T13:43:54.028Z,2.08
2022-10-19T13:48:21.723Z,2.10
2022-10-19T13:52:40.652Z,1.90
2022-10-19T13:57:18.359Z,2.20
2022-10-19T14:02:13.339Z,1.80
2022-10-19T14:06:48.008Z,2.03
2022-10-19T14:11:34.088Z,2.00
2022-10-19T14:15:55.973Z,1.73
2022-10-19T14:20:32.599Z,2.20
2022-10-19T14:24:48.764Z,1.80
2022-10-19T14:29:04.970Z,1.95
2022-10-19T14:33:21.380Z,2.10
2022-10-19T14:37:38.129Z,1.80
2022-10-19T14:41:57.156Z,1.80
2022-10-19T14:46:16.535Z,1.83
2022-10-19T14:50:54.354Z,1.60
2022-10-19T14:55:20.249Z,1.65
2022-10-19T14:59:46.762Z,1.80
2022-10-19T15:04:03.754Z,2.55
2022-10-19T15:08:32.697Z,1.52
2022-10-19T15:12:51.258Z,1.83
2022-10-19T15:17:21.450Z,1.55
2022-10-19T15:21:38.058Z,1.92
2022-10-19T15:26:01.699Z,2.30
2022-10-19T15:30:32.948Z,1.98
2022-10-19T15:34:49.309Z,2.17
2022-10-19T15:43:57.679Z,2.83
2022-10-19T15:48:22.295Z,2.85
2022-10-19T15:52:38.498Z,2.33
2022-10-19T15:56:56.624Z,2.80
2022-10-19T16:01:19.318Z,3.28
2022-10-19T16:05:36.616Z,5.87
2022-10-19T16:09:53.460Z,4.43
2022-10-19T16:14:09.664Z,4.80
2022-10-19T16:18:26.004Z,4.30
2022-10-19T16:22:43.197Z,4.28
2022-10-19T16:26:59.453Z,3.62
2022-10-19T16:31:15.984Z,5.50
2022-10-19T16:35:32.236Z,3.22
2022-10-19T16:39:48.360Z,4.28
2022-10-19T16:44:04.583Z,4.03
2022-10-19T16:48:24.172Z,3.70
2022-10-19T16:52:40.466Z,4.05
2022-10-19T16:56:56.696Z,3.17
2022-10-19T17:01:19.055Z,2.95
2022-10-19T17:05:39.394Z,3.10
2022-10-19T17:09:55.799Z,3.28
2022-10-19T17:14:13.272Z,3.05
2022-10-19T17:18:29.493Z,2.78
2022-10-19T17:22:45.591Z,3.30
2022-10-19T17:27:03.562Z,2.62
2022-10-19T17:31:20.002Z,2.95
2022-10-19T17:35:36.237Z,3.00
2022-10-19T17:39:52.779Z,3.30
2022-10-19T17:44:08.881Z,3.20
2022-10-19T17:48:25.336Z,3.17
2022-10-19T17:52:41.510Z,3.10
2022-10-19T17:56:58.045Z,3.42
2022-10-19T18:01:15.386Z,4.05
2022-10-19T18:05:31.706Z,4.30
2022-10-19T18:09:48.185Z,5.18
2022-10-19T18:14:05.086Z,3.75
2022-10-19T18:18:23.214Z,4.85
2022-10-19T18:27:03.958Z,5.47
2022-10-19T18:31:25.723Z,3.92
2022-10-19T18:35:42.018Z,3.47
2022-10-19T18:39:58.116Z,2.40
2022-10-19T18:44:14.554Z,2.37
2022-10-19T18:48:30.845Z,2.10
2022-10-19T18:52:47.127Z,2.00
2022-10-19T18:57:03.316Z,2.22
2022-10-19T19:01:25.235Z,2.28
2022-10-19T19:05:41.486Z,2.15
2022-10-19T19:09:57.641Z,3.00
2022-10-19T19:14:18.868Z,2.70
2022-10-19T19:18:35.727Z,3.40
2022-10-19T19:22:51.969Z,3.15
2022-10-19T19:27:08.271Z,3.62
2022-10-19T19:31:25.206Z,3.53
2022-10-19T19:35:45.121Z,3.47
2022-10-19T19:40:01.253Z,3.10
2022-10-19T19:44:18.224Z,3.70
2022-10-19T19:48:34.357Z,3.25
2022-10-19T19:52:51.869Z,2.92
2022-10-19T19:57:08.210Z,2.97
2022-10-19T20:01:25.052Z,3.35
2022-10-19T20:05:41.698Z,3.10
2022-10-19T20:09:58.269Z,2.90
2022-10-19T20:14:14.544Z,3.15
2022-10-19T20:18:30.758Z,3.15
2022-10-19T20:22:48.043Z,4.10
2022-10-19T20:27:04.145Z,3.30
2022-10-19T20:31:21.177Z,3.30
2022-10-19T20:35:38.524Z,3.22
2022-10-19T20:39:54.611Z,3.62
2022-10-19T20:44:10.800Z,3.80
2022-10-19T20:48:26.936Z,3.65
2022-10-19T20:52:43.080Z,3.22
2022-10-19T20:56:59.550Z,3.62
2022-10-19T21:01:18.075Z,3.37
2022-10-19T21:05:37.482Z,3.42
2022-10-19T21:09:55.470Z,3.30
2022-10-19T21:14:14.148Z,3.87
2022-10-19T21:18:30.271Z,3.70
2022-10-19T21:22:46.439Z,3.50
2022-10-19T21:27:05.041Z,4.20
2022-10-19T21:31:23.286Z,3.95
2022-10-19T21:35:39.462Z,3.60
2022-10-19T21:39:55.616Z,3.17
2022-10-19T21:44:12.360Z,3.53
2022-10-19T21:48:29.662Z,3.90
2022-10-19T21:52:45.783Z,3.72
2022-10-19T21:57:03.163Z,3.85
2022-10-19T22:01:22.084Z,3.53
2022-10-19T22:05:38.450Z,3.53
2022-10-19T22:09:55.205Z,3.75
2022-10-19T22:14:12.833Z,4.00
2022-10-19T22:18:28.927Z,4.07
2022-10-19T22:22:45.118Z,3.58
2022-10-19T22:27:01.405Z,3.33
2022-10-19T22:31:17.558Z,2.75
2022-10-19T22:35:33.731Z,2.97
2022-10-19T22:39:49.872Z,3.45
2022-10-19T22:44:43.839Z,2.95
2022-10-19T22:53:16.094Z,3.00
2022-10-19T22:57:32.232Z,3.10
2022-10-19T23:01:48.512Z,3.15
2022-10-19T23:06:05.219Z,2.78
2022-10-19T23:10:21.707Z,3.05
2022-10-19T23:14:37.821Z,3.35
2022-10-19T23:18:54.077Z,3.20
2022-10-19T23:23:10.576Z,2.60
2022-10-19T23:27:26.906Z,2.97
2022-10-19T23:31:43.488Z,2.97
2022-10-19T23:36:07.889Z,2.80
2022-10-19T23:40:24.020Z,2.70
2022-10-19T23:44:40.133Z,2.80
2022-10-19T23:48:56.239Z,3.12
2022-10-19T23:53:12.415Z,2.85
2022-10-19T23:57:28.608Z,2.87
