createdAt,value
2022-12-17T00:00:00.738Z,17.60
2022-12-17T00:02:47.916Z,16.37
2022-12-17T00:05:33.692Z,15.67
2022-12-17T00:08:19.042Z,17.47
2022-12-17T00:11:04.802Z,21.03
2022-12-17T00:13:49.951Z,18.37
2022-12-17T00:16:36.173Z,15.77
2022-12-17T00:19:22.987Z,16.77
2022-12-17T00:22:07.242Z,20.17
2022-12-17T00:25:07.148Z,16.77
2022-12-17T00:27:53.080Z,18.00
2022-12-17T00:30:44.481Z,17.50
2022-12-17T00:33:31.050Z,14.13
2022-12-17T00:36:19.009Z,13.30
2022-12-17T00:39:04.849Z,18.17
2022-12-17T00:41:50.522Z,14.00
2022-12-17T00:44:35.740Z,13.63
2022-12-17T00:47:21.850Z,13.87
2022-12-17T00:50:07.838Z,19.93
2022-12-17T00:52:54.901Z,21.70
2022-12-17T00:55:41.675Z,21.27
2022-12-17T00:58:30.125Z,14.23
2022-12-17T01:01:17.624Z,11.53
2022-12-17T01:04:11.472Z,13.67
2022-12-17T01:06:57.905Z,11.27
2022-12-17T01:09:44.835Z,12.93
2022-12-17T01:12:30.699Z,14.83
2022-12-17T01:15:16.157Z,16.87
2022-12-17T01:18:02.376Z,12.20
2022-12-17T01:20:56.150Z,15.73
2022-12-17T01:23:42.431Z,13.70
2022-12-17T01:26:29.041Z,15.47
2022-12-17T01:29:15.723Z,12.30
2022-12-17T01:32:01.257Z,12.53
2022-12-17T01:34:46.604Z,12.73
2022-12-17T01:37:32.861Z,13.87
2022-12-17T01:40:18.477Z,14.00
2022-12-17T01:43:06.398Z,14.33
2022-12-17T01:46:02.899Z,15.17
2022-12-17T01:48:53.001Z,16.27
2022-12-17T01:51:38.413Z,15.07
2022-12-17T01:54:33.268Z,13.57
2022-12-17T01:57:20.435Z,15.33
2022-12-17T02:00:24.242Z,13.33
2022-12-17T02:03:10.087Z,12.13
2022-12-17T02:06:03.200Z,14.53
2022-12-17T02:08:57.676Z,12.97
2022-12-17T02:11:57.292Z,12.33
2022-12-17T02:14:52.197Z,12.90
2022-12-17T02:17:43.247Z,13.53
2022-12-17T02:20:41.287Z,11.13
2022-12-17T02:23:51.672Z,12.57
2022-12-17T02:26:48.259Z,13.07
2022-12-17T02:29:35.377Z,13.30
2022-12-17T02:32:22.965Z,15.20
2022-12-17T02:35:10.157Z,14.53
2022-12-17T02:37:56.940Z,12.90
2022-12-17T02:40:43.742Z,11.90
2022-12-17T02:43:30.456Z,14.43
2022-12-17T02:46:16.267Z,12.77
2022-12-17T02:49:02.231Z,14.43
2022-12-17T02:51:50.565Z,14.87
2022-12-17T02:54:38.932Z,15.90
2022-12-17T02:57:24.399Z,12.80
2022-12-17T03:00:10.788Z,16.67
2022-12-17T03:02:56.046Z,19.20
2022-12-17T03:05:45.589Z,11.27
2022-12-17T03:08:31.908Z,11.47
2022-12-17T03:11:17.173Z,10.40
2022-12-17T03:14:02.772Z,11.53
2022-12-17T03:16:49.632Z,14.83
2022-12-17T03:19:35.690Z,15.07
2022-12-17T03:22:23.934Z,15.40
2022-12-17T03:25:09.607Z,20.37
2022-12-17T03:27:54.803Z,21.57
2022-12-17T03:30:44.364Z,12.00
2022-12-17T03:33:34.347Z,13.43
2022-12-17T03:36:19.942Z,15.03
2022-12-17T03:39:05.218Z,17.17
2022-12-17T03:41:50.413Z,12.00
2022-12-17T03:44:35.867Z,12.50
2022-12-17T03:47:21.223Z,13.20
2022-12-17T03:50:08.379Z,13.97
2022-12-17T03:52:53.668Z,13.27
2022-12-17T03:55:39.132Z,15.67
2022-12-17T03:58:24.621Z,11.90
2022-12-17T04:01:10.762Z,11.53
2022-12-17T04:03:56.225Z,8.40
2022-12-17T04:06:42.949Z,10.40
2022-12-17T04:09:28.345Z,13.37
2022-12-17T04:12:19.085Z,9.13
2022-12-17T04:15:04.053Z,17.53
2022-12-17T04:17:49.204Z,12.70
2022-12-17T04:20:34.860Z,9.87
2022-12-17T04:23:21.636Z,10.33
2022-12-17T04:26:09.457Z,10.03
2022-12-17T04:28:54.758Z,11.30
2022-12-17T04:31:40.698Z,10.80
2022-12-17T04:34:25.776Z,14.30
2022-12-17T04:37:10.900Z,11.87
2022-12-17T04:39:57.273Z,10.27
2022-12-17T04:42:42.819Z,10.93
2022-12-17T04:45:29.285Z,13.80
2022-12-17T04:48:20.068Z,10.33
2022-12-17T04:51:05.649Z,9.47
2022-12-17T04:53:50.816Z,11.90
2022-12-17T04:56:38.612Z,10.20
2022-12-17T04:59:24.603Z,13.83
2022-12-17T05:02:10.532Z,14.70
2022-12-17T05:04:56.362Z,10.70
2022-12-17T05:07:41.614Z,12.40
2022-12-17T05:10:28.012Z,11.67
2022-12-17T05:13:18.735Z,11.33
2022-12-17T05:16:04.403Z,13.37
2022-12-17T05:18:49.964Z,10.50
2022-12-17T05:21:35.680Z,15.07
2022-12-17T05:24:21.075Z,14.43
2022-12-17T05:27:06.374Z,12.23
2022-12-17T05:29:53.114Z,19.53
2022-12-17T05:32:39.084Z,19.03
2022-12-17T05:35:26.261Z,20.23
2022-12-17T05:38:11.347Z,16.70
2022-12-17T05:40:56.606Z,13.97
2022-12-17T05:43:41.790Z,8.20
2022-12-17T05:46:29.089Z,8.23
2022-12-17T05:49:10.972Z,11.23
2022-12-17T05:51:57.204Z,8.83
2022-12-17T05:54:42.295Z,10.77
2022-12-17T05:57:28.315Z,12.17
2022-12-17T06:00:13.410Z,11.30
2022-12-17T06:03:00.823Z,8.60
2022-12-17T06:05:46.578Z,11.03
2022-12-17T06:08:31.794Z,10.03
2022-12-17T06:11:18.889Z,8.03
2022-12-17T06:14:05.686Z,12.27
2022-12-17T06:16:51.771Z,11.17
2022-12-17T06:19:38.056Z,8.40
2022-12-17T06:22:24.082Z,10.23
2022-12-17T06:25:09.143Z,14.50
2022-12-17T06:27:55.544Z,9.13
2022-12-17T06:30:40.979Z,7.27
2022-12-17T06:33:28.833Z,8.53
2022-12-17T06:36:22.166Z,16.93
2022-12-17T06:39:07.880Z,9.27
2022-12-17T06:42:04.380Z,10.13
2022-12-17T06:44:50.097Z,16.03
2022-12-17T06:47:35.799Z,14.37
2022-12-17T06:50:20.895Z,19.37
2022-12-17T06:53:17.237Z,18.90
2022-12-17T06:56:02.466Z,18.77
2022-12-17T06:58:49.166Z,18.00
2022-12-17T07:01:36.932Z,14.77
2022-12-17T07:04:22.269Z,15.38
2022-12-17T07:07:07.684Z,22.77
2022-12-17T07:09:54.311Z,19.23
2022-12-17T07:12:39.893Z,13.25
2022-12-17T07:15:25.890Z,21.02
2022-12-17T07:18:15.456Z,23.65
2022-12-17T07:21:01.063Z,17.75
2022-12-17T07:23:46.849Z,16.77
2022-12-17T07:26:33.813Z,21.17
2022-12-17T07:29:19.651Z,26.35
2022-12-17T07:32:05.260Z,22.08
2022-12-17T07:34:50.571Z,37.17
2022-12-17T07:37:36.417Z,26.77
2022-12-17T07:40:21.979Z,25.88
2022-12-17T07:43:08.653Z,28.80
2022-12-17T07:45:54.077Z,28.33
2022-12-17T07:48:39.587Z,24.73
2022-12-17T07:51:24.803Z,21.38
2022-12-17T07:54:10.060Z,22.17
2022-12-17T07:56:55.764Z,16.95
2022-12-17T07:59:43.065Z,16.63
2022-12-17T08:02:28.691Z,12.97
2022-12-17T08:05:14.376Z,19.00
2022-12-17T08:07:59.649Z,18.73
2022-12-17T08:10:44.948Z,11.90
2022-12-17T08:13:30.478Z,12.07
2022-12-17T08:16:17.251Z,14.73
2022-12-17T08:19:02.864Z,9.80
2022-12-17T08:21:48.210Z,10.70
2022-12-17T08:24:33.372Z,10.93
2022-12-17T08:27:18.657Z,9.30
2022-12-17T08:30:04.866Z,12.63
2022-12-17T08:32:51.875Z,18.00
2022-12-17T08:35:37.370Z,16.00
2022-12-17T08:38:25.127Z,13.67
2022-12-17T08:41:10.345Z,12.87
2022-12-17T08:43:56.352Z,17.43
2022-12-17T08:46:41.486Z,14.90
2022-12-17T08:49:36.666Z,16.63
2022-12-17T08:52:22.227Z,12.50
2022-12-17T08:55:07.763Z,11.83
2022-12-17T08:57:53.047Z,15.80
2022-12-17T09:00:38.969Z,15.17
2022-12-17T09:03:25.440Z,11.50
2022-12-17T09:06:26.687Z,12.17
2022-12-17T09:09:12.463Z,14.00
2022-12-17T09:11:54.072Z,12.33
2022-12-17T09:14:39.705Z,12.13
2022-12-17T09:17:24.828Z,22.57
2022-12-17T09:20:10.056Z,22.13
2022-12-17T09:22:57.262Z,18.23
2022-12-17T09:25:43.285Z,20.27
2022-12-17T09:28:28.807Z,21.13
2022-12-17T09:31:17.249Z,17.20
2022-12-17T09:34:03.861Z,16.63
2022-12-17T09:36:51.312Z,17.70
2022-12-17T09:39:39.288Z,19.23
2022-12-17T09:42:33.179Z,17.53
2022-12-17T09:45:37.587Z,20.53
2022-12-17T09:48:32.630Z,16.70
2022-12-17T09:51:18.408Z,17.50
2022-12-17T09:54:20.590Z,16.13
2022-12-17T09:57:07.544Z,19.67
2022-12-17T09:59:54.802Z,16.57
2022-12-17T10:02:44.271Z,21.13
2022-12-17T10:05:33.647Z,22.93
2022-12-17T10:08:19.845Z,22.00
2022-12-17T10:11:05.853Z,24.97
2022-12-17T10:13:52.675Z,21.10
2022-12-17T10:16:44.524Z,22.27
2022-12-17T10:19:36.165Z,21.90
2022-12-17T10:22:30.086Z,21.40
2022-12-17T10:25:15.338Z,16.70
2022-12-17T10:28:00.800Z,13.47
2022-12-17T10:30:48.286Z,13.47
2022-12-17T10:33:38.206Z,13.23
2022-12-17T10:36:37.542Z,18.43
2022-12-17T10:39:23.843Z,20.17
2022-12-17T10:42:09.188Z,20.10
2022-12-17T10:44:56.703Z,23.77
2022-12-17T10:47:45.362Z,24.87
2022-12-17T10:50:33.734Z,22.90
2022-12-17T10:53:20.155Z,24.90
2022-12-17T10:56:13.633Z,22.10
2022-12-17T10:59:03.287Z,19.80
2022-12-17T11:01:49.478Z,20.27
2022-12-17T11:04:44.938Z,19.53
2022-12-17T11:07:36.636Z,24.37
2022-12-17T11:10:24.576Z,20.63
2022-12-17T11:13:14.025Z,20.77
2022-12-17T11:16:02.975Z,19.10
2022-12-17T11:18:55.333Z,18.77
2022-12-17T11:21:45.336Z,20.80
2022-12-17T11:24:35.343Z,19.40
2022-12-17T11:27:26.412Z,18.10
2022-12-17T11:30:11.965Z,18.80
2022-12-17T11:33:19.197Z,17.50
2022-12-17T11:36:10.733Z,17.97
2022-12-17T11:38:59.855Z,20.17
2022-12-17T11:41:53.748Z,18.17
2022-12-17T11:44:51.975Z,15.90
2022-12-17T11:47:47.026Z,17.67
2022-12-17T11:50:44.410Z,17.37
2022-12-17T11:53:41.342Z,15.93
2022-12-17T11:56:40.716Z,15.07
2022-12-17T11:59:35.473Z,16.50
2022-12-17T12:02:30.445Z,15.80
2022-12-17T12:05:36.545Z,13.77
2022-12-17T12:08:33.512Z,14.63
2022-12-17T12:11:31.944Z,17.80
2022-12-17T12:14:28.246Z,14.73
2022-12-17T12:17:25.369Z,14.70
2022-12-17T12:20:23.482Z,17.63
2022-12-17T12:23:19.147Z,16.13
2022-12-17T12:26:20.410Z,16.13
2022-12-17T12:29:10.649Z,14.70
2022-12-17T12:32:04.509Z,17.50
2022-12-17T12:34:53.741Z,14.90
2022-12-17T12:37:40.225Z,18.93
2022-12-17T12:40:34.117Z,14.97
2022-12-17T12:43:23.512Z,15.37
2022-12-17T12:46:16.060Z,18.07
2022-12-17T12:49:08.585Z,14.10
2022-12-17T12:51:55.901Z,17.47
2022-12-17T12:54:47.527Z,14.80
2022-12-17T12:57:47.324Z,17.13
2022-12-17T13:00:48.531Z,17.07
2022-12-17T13:03:40.250Z,17.33
2022-12-17T13:06:09.797Z,18.60
2022-12-17T13:08:37.974Z,18.93
2022-12-17T13:11:28.397Z,19.80
2022-12-17T13:14:02.030Z,21.90
2022-12-17T13:16:40.451Z,16.47
2022-12-17T13:19:20.845Z,16.33
2022-12-17T13:21:50.170Z,19.07
2022-12-17T13:24:25.902Z,22.17
2022-12-17T13:26:54.615Z,21.47
2022-12-17T13:29:28.130Z,21.50
2022-12-17T13:32:05.014Z,19.07
2022-12-17T13:34:44.671Z,20.80
2022-12-17T13:37:27.531Z,19.40
2022-12-17T13:40:04.576Z,18.10
2022-12-17T13:42:36.089Z,17.27
2022-12-17T13:45:04.353Z,18.43
2022-12-17T13:47:34.546Z,16.97
2022-12-17T13:50:33.364Z,19.07
2022-12-17T13:52:55.724Z,18.97
2022-12-17T13:55:26.362Z,18.77
2022-12-17T13:57:55.825Z,21.13
2022-12-17T14:00:26.212Z,20.60
2022-12-17T14:02:54.756Z,22.33
2022-12-17T14:05:26.342Z,23.27
2022-12-17T14:07:58.821Z,22.10
2022-12-17T14:10:27.132Z,21.50
2022-12-17T14:13:04.348Z,21.97
2022-12-17T14:15:33.237Z,23.73
2022-12-17T14:18:01.640Z,24.70
2022-12-17T14:20:31.945Z,18.83
2022-12-17T14:23:05.580Z,19.37
2022-12-17T14:25:36.539Z,20.40
2022-12-17T14:28:06.750Z,25.40
2022-12-17T14:30:40.508Z,23.57
2022-12-17T14:33:27.658Z,20.40
2022-12-17T14:36:00.697Z,24.77
2022-12-17T14:38:38.494Z,20.83
2022-12-17T14:41:30.844Z,16.53
2022-12-17T14:44:01.095Z,22.90
2022-12-17T14:46:29.681Z,22.40
2022-12-17T14:49:02.084Z,20.50
2022-12-17T14:51:32.665Z,19.47
2022-12-17T14:54:18.680Z,21.17
2022-12-17T14:56:48.007Z,20.07
2022-12-17T14:59:26.966Z,18.10
2022-12-17T15:01:56.312Z,22.80
2022-12-17T15:04:24.997Z,16.30
2022-12-17T15:06:56.105Z,25.97
2022-12-17T15:09:25.603Z,20.20
2022-12-17T15:11:53.655Z,19.70
2022-12-17T15:14:23.260Z,21.83
2022-12-17T15:16:50.963Z,25.53
2022-12-17T15:19:19.160Z,21.47
2022-12-17T15:21:46.910Z,18.50
2022-12-17T15:24:18.684Z,23.50
2022-12-17T15:26:48.388Z,19.10
2022-12-17T15:29:16.398Z,16.73
2022-12-17T15:31:44.101Z,18.50
2022-12-17T15:34:13.154Z,17.07
2022-12-17T15:36:40.795Z,20.07
2022-12-17T15:39:09.554Z,18.60
2022-12-17T15:41:55.126Z,19.20
2022-12-17T15:44:24.704Z,20.03
2022-12-17T15:46:52.350Z,18.77
2022-12-17T15:49:21.166Z,21.57
2022-12-17T15:51:49.224Z,17.97
2022-12-17T15:54:16.894Z,25.87
2022-12-17T15:56:53.648Z,22.73
2022-12-17T15:59:21.328Z,21.93
2022-12-17T16:01:50.667Z,20.40
2022-12-17T16:04:24.703Z,24.30
2022-12-17T16:06:53.091Z,25.40
2022-12-17T16:09:24.321Z,18.03
2022-12-17T16:11:54.085Z,20.87
2022-12-17T16:14:22.802Z,33.07
2022-12-17T16:16:52.431Z,22.00
2022-12-17T16:19:20.395Z,23.23
2022-12-17T16:21:48.025Z,22.20
2022-12-17T16:24:16.315Z,23.40
2022-12-17T16:26:43.953Z,27.57
2022-12-17T16:29:11.936Z,27.40
2022-12-17T16:31:39.788Z,32.70
2022-12-17T16:34:11.720Z,28.90
2022-12-17T16:36:39.435Z,34.87
2022-12-17T16:39:07.575Z,25.97
2022-12-17T16:41:35.502Z,26.97
2022-12-17T16:44:04.163Z,27.60
2022-12-17T16:46:33.825Z,26.37
2022-12-17T16:49:06.348Z,32.67
2022-12-17T16:51:36.153Z,31.87
2022-12-17T16:54:06.472Z,32.73
2022-12-17T16:56:39.620Z,28.67
2022-12-17T16:59:08.574Z,39.00
2022-12-17T17:01:37.917Z,45.73
2022-12-17T17:04:06.424Z,46.57
2022-12-17T17:06:39.531Z,49.03
2022-12-17T17:09:07.724Z,37.33
2022-12-17T17:11:35.745Z,41.90
2022-12-17T17:14:04.861Z,36.40
2022-12-17T17:16:34.193Z,37.77
2022-12-17T17:19:03.160Z,40.27
2022-12-17T17:21:34.189Z,44.43
2022-12-17T17:24:06.969Z,53.47
2022-12-17T17:26:36.007Z,56.40
2022-12-17T17:29:04.596Z,65.20
2022-12-17T17:32:08.241Z,44.23
2022-12-17T17:34:21.274Z,46.70
2022-12-17T17:36:49.578Z,57.47
2022-12-17T17:39:18.689Z,55.43
2022-12-17T17:41:46.611Z,57.90
2022-12-17T17:44:15.038Z,49.37
2022-12-17T17:46:43.660Z,46.00
2022-12-17T17:49:12.518Z,48.13
2022-12-17T17:54:32.397Z,60.87
2022-12-17T17:57:00.161Z,53.97
2022-12-17T17:59:33.300Z,48.30
2022-12-17T18:02:03.011Z,55.17
2022-12-17T18:04:31.116Z,58.63
2022-12-17T18:09:48.566Z,49.57
2022-12-17T18:12:35.162Z,48.27
2022-12-17T18:15:14.210Z,43.67
2022-12-17T18:17:42.823Z,39.77
2022-12-17T18:20:11.920Z,53.70
2022-12-17T18:22:39.548Z,39.67
2022-12-17T18:25:09.334Z,47.07
2022-12-17T18:27:37.098Z,50.13
2022-12-17T18:30:05.334Z,43.97
2022-12-17T18:32:33.208Z,55.07
2022-12-17T18:35:00.854Z,43.80
2022-12-17T18:37:29.202Z,39.10
2022-12-17T18:39:56.824Z,53.47
2022-12-17T18:42:44.114Z,58.93
2022-12-17T18:45:13.147Z,50.20
2022-12-17T18:47:42.441Z,49.00
2022-12-17T18:50:10.950Z,44.50
2022-12-17T18:52:39.273Z,51.50
2022-12-17T18:55:08.592Z,47.97
2022-12-17T18:57:37.901Z,49.57
2022-12-17T19:00:06.952Z,49.40
2022-12-17T19:02:35.305Z,38.20
2022-12-17T19:05:03.040Z,40.40
2022-12-17T19:07:30.777Z,55.07
2022-12-17T19:09:58.399Z,47.97
2022-12-17T19:12:26.133Z,51.43
2022-12-17T19:14:55.093Z,38.50
2022-12-17T19:17:22.966Z,56.97
2022-12-17T19:19:50.760Z,50.10
2022-12-17T19:22:18.666Z,33.80
2022-12-17T19:24:46.706Z,27.50
2022-12-17T19:27:14.400Z,33.73
2022-12-17T19:29:46.221Z,33.87
2022-12-17T19:32:18.430Z,34.83
2022-12-17T19:34:46.039Z,40.47
2022-12-17T19:37:13.911Z,30.73
2022-12-17T19:39:41.557Z,33.27
2022-12-17T19:42:24.425Z,28.73
2022-12-17T19:44:53.480Z,32.17
2022-12-17T19:47:24.112Z,32.87
2022-12-17T19:49:51.829Z,35.80
2022-12-17T19:52:19.935Z,32.17
2022-12-17T19:54:49.570Z,32.03
2022-12-17T19:57:17.555Z,30.67
2022-12-17T19:59:45.176Z,33.53
2022-12-17T20:02:13.345Z,32.27
2022-12-17T20:04:42.443Z,27.63
2022-12-17T20:07:10.053Z,34.23
2022-12-17T20:09:38.043Z,35.27
2022-12-17T20:12:06.223Z,31.73
2022-12-17T20:14:35.260Z,29.70
2022-12-17T20:17:04.927Z,33.40
2022-12-17T20:19:34.882Z,36.27
2022-12-17T20:22:05.805Z,28.87
2022-12-17T20:24:34.009Z,28.17
2022-12-17T20:27:02.241Z,37.27
2022-12-17T20:29:30.519Z,35.67
2022-12-17T20:31:58.404Z,32.40
2022-12-17T20:34:26.584Z,32.13
2022-12-17T20:36:54.757Z,35.37
2022-12-17T20:39:27.693Z,32.57
2022-12-17T20:41:56.391Z,38.53
2022-12-17T20:44:24.424Z,32.17
2022-12-17T20:46:52.040Z,34.20
2022-12-17T20:49:20.255Z,34.40
2022-12-17T20:51:47.986Z,30.93
2022-12-17T20:54:15.804Z,30.60
2022-12-17T20:56:44.787Z,31.23
2022-12-17T20:59:16.427Z,29.33
2022-12-17T21:01:45.017Z,29.83
2022-12-17T21:04:14.395Z,25.80
2022-12-17T21:06:44.451Z,26.67
2022-12-17T21:09:13.444Z,29.00
2022-12-17T21:11:44.085Z,19.80
2022-12-17T21:14:14.965Z,21.93
2022-12-17T21:16:44.295Z,18.23
2022-12-17T21:19:15.421Z,20.33
2022-12-17T21:21:43.168Z,15.03
2022-12-17T21:24:11.172Z,17.57
2022-12-17T21:26:40.973Z,21.97
2022-12-17T21:29:11.375Z,20.43
2022-12-17T21:31:41.202Z,15.20
2022-12-17T21:34:12.780Z,19.73
2022-12-17T21:36:41.086Z,19.67
2022-12-17T21:39:10.325Z,15.23
2022-12-17T21:41:44.587Z,19.17
2022-12-17T21:44:15.843Z,16.23
2022-12-17T21:46:45.590Z,17.23
2022-12-17T21:49:18.561Z,23.50
2022-12-17T21:51:46.428Z,20.43
2022-12-17T21:54:19.323Z,22.20
2022-12-17T21:56:47.822Z,26.10
2022-12-17T21:59:17.784Z,15.90
2022-12-17T22:01:45.601Z,14.40
2022-12-17T22:04:13.741Z,14.70
2022-12-17T22:06:48.750Z,17.70
2022-12-17T22:09:26.828Z,15.37
2022-12-17T22:12:28.747Z,14.37
2022-12-17T22:14:58.075Z,20.63
2022-12-17T22:17:26.303Z,20.57
2022-12-17T22:19:54.515Z,14.67
2022-12-17T22:22:22.156Z,21.03
2022-12-17T22:24:50.307Z,19.57
2022-12-17T22:27:18.053Z,15.67
2022-12-17T22:30:03.931Z,14.40
2022-12-17T22:32:50.616Z,17.60
2022-12-17T22:36:11.136Z,14.63
2022-12-17T22:42:13.063Z,13.43
2022-12-17T22:44:42.607Z,16.23
2022-12-17T22:44:45.245Z,20.77
2022-12-17T22:46:40.371Z,19.13
2022-12-17T22:49:09.651Z,21.43
2022-12-17T22:51:39.161Z,19.37
2022-12-17T22:54:08.943Z,21.40
2022-12-17T22:57:18.395Z,18.40
2022-12-17T22:59:26.548Z,16.77
2022-12-17T23:01:54.615Z,20.30
2022-12-17T23:04:23.925Z,23.73
2022-12-17T23:06:51.864Z,21.50
2022-12-17T23:09:20.728Z,20.03
2022-12-17T23:11:50.228Z,15.70
2022-12-17T23:14:18.649Z,14.97
2022-12-17T23:16:47.167Z,21.30
2022-12-17T23:19:14.860Z,18.63
2022-12-17T23:21:44.334Z,22.30
2022-12-17T23:24:11.965Z,22.17
2022-12-17T23:26:40.811Z,16.87
2022-12-17T23:29:14.884Z,18.13
2022-12-17T23:31:45.295Z,16.70
2022-12-17T23:34:12.985Z,13.37
2022-12-17T23:36:40.886Z,18.37
2022-12-17T23:39:10.185Z,19.73
2022-12-17T23:41:38.285Z,19.33
2022-12-17T23:44:06.162Z,22.63
2022-12-17T23:46:34.799Z,20.37
2022-12-17T23:49:06.012Z,18.13
2022-12-17T23:51:34.376Z,20.33
2022-12-17T23:54:02.014Z,17.63
2022-12-17T23:56:31.420Z,20.40
2022-12-17T23:59:01.700Z,17.43
