createdAt,value
2022-08-17T00:01:03.199Z,8558.35059
2022-08-17T00:16:06.697Z,8273.07227
2022-08-17T00:31:08.898Z,5602.8667
2022-08-17T00:46:11.096Z,9116.22852
2022-08-17T01:01:21.294Z,6937.96973
2022-08-17T01:16:24.176Z,4708.99463
2022-08-17T01:31:26.401Z,2845.17603
2022-08-17T01:46:28.574Z,2249.26123
2022-08-17T02:01:30.837Z,1835.92468
2022-08-17T02:16:36.624Z,1297.06555
2022-08-17T02:31:39.781Z,933.17719
2022-08-17T02:46:41.970Z,560.41345
2022-08-17T03:01:44.270Z,193.98929
2022-08-17T03:16:46.713Z,34.2334
2022-08-17T03:31:49.775Z,2.53581
2022-08-17T03:46:52.116Z,0
2022-08-17T04:01:54.473Z,0
2022-08-17T04:16:56.727Z,0
2022-08-17T04:31:58.969Z,0
2022-08-17T04:47:01.168Z,0
2022-08-17T05:02:03.511Z,0
2022-08-17T05:17:07.336Z,0
2022-08-17T05:32:38.288Z,0
2022-08-17T05:47:43.884Z,0
2022-08-17T06:02:47.979Z,0
2022-08-17T06:17:50.456Z,0
2022-08-17T06:32:52.897Z,0
2022-08-17T06:47:55.154Z,0
2022-08-17T07:02:57.557Z,0
2022-08-17T07:18:00.121Z,0
2022-08-17T07:33:02.635Z,0
2022-08-17T07:48:04.853Z,0
2022-08-17T08:03:07.497Z,0
2022-08-17T08:18:09.865Z,0
2022-08-17T08:33:12.151Z,0
2022-08-17T08:48:23.111Z,0
2022-08-17T09:04:10.935Z,0
2022-08-17T09:19:22.269Z,0
2022-08-17T09:34:28.158Z,0
2022-08-17T09:49:34.430Z,0
2022-08-17T10:04:36.655Z,0
2022-08-17T10:19:39.990Z,0
2022-08-17T10:34:46.664Z,0
2022-08-17T10:49:48.873Z,0
2022-08-17T11:04:51.073Z,0
2022-08-17T11:19:53.285Z,0
2022-08-17T11:34:55.466Z,0
2022-08-17T11:49:57.702Z,0
2022-08-17T12:04:59.960Z,1.2679
2022-08-17T12:20:03.035Z,11.41113
2022-08-17T12:35:06.887Z,100.1644
2022-08-17T12:50:29.824Z,371.49582
2022-08-17T13:05:32.479Z,884.99683
2022-08-17T13:20:34.712Z,1559.52173
2022-08-17T13:35:39.947Z,2369.71216
2022-08-17T13:50:42.793Z,4692.51221
2022-08-17T14:05:44.971Z,39793.16016
2022-08-17T14:20:47.202Z,30267.40039
2022-08-17T14:35:49.416Z,25347.93359
2022-08-17T14:50:51.656Z,10130.55176
2022-08-17T15:05:53.869Z,9538.44043
2022-08-17T15:20:56.109Z,9946.70508
2022-08-17T15:35:58.332Z,10992.72559
2022-08-17T15:51:00.648Z,9926.41895
2022-08-17T16:06:02.900Z,10792.39746
2022-08-17T16:21:05.285Z,10349.89844
2022-08-17T16:36:07.502Z,9880.77441
2022-08-17T16:51:09.710Z,9709.60742
2022-08-17T17:06:12.087Z,9393.89941
2022-08-17T17:21:14.334Z,8922.23926
2022-08-17T17:36:16.589Z,8626.81738
2022-08-17T17:52:05.247Z,8331.39551
2022-08-17T18:07:13.635Z,7992.86572
2022-08-17T18:22:15.870Z,7697.44385
2022-08-17T18:37:19.512Z,7408.36182
2022-08-17T18:52:21.790Z,7262.55322
2022-08-17T19:07:24.048Z,6991.22168
2022-08-17T19:22:28.774Z,6806.10742
2022-08-17T19:37:31.392Z,6765.53467
2022-08-17T19:52:33.625Z,6757.92725
2022-08-17T20:07:35.888Z,6750.31982
2022-08-17T20:22:50.398Z,6690.72852
2022-08-17T20:37:54.756Z,6924.02246
2022-08-17T20:52:56.952Z,7205.49756
2022-08-17T21:07:59.420Z,7130.69092
2022-08-17T21:23:01.724Z,6995.02539
2022-08-17T21:38:03.966Z,6874.57422
2022-08-17T21:53:06.367Z,7130.69092
2022-08-17T22:08:08.570Z,6878.37793
2022-08-17T22:23:19.110Z,7077.43896
2022-08-17T22:38:21.311Z,7433.72021
2022-08-17T22:53:23.570Z,7557.97461
2022-08-17T23:08:25.847Z,7749.42822
2022-08-17T23:23:28.053Z,8048.65332
2022-08-17T23:38:30.297Z,8378.30859
2022-08-17T23:53:32.637Z,8497.49121
