createdAt,value
2022-09-27T00:01:18.346Z,99.90
2022-09-27T00:06:20.917Z,99.90
2022-09-27T00:08:47.767Z,99.90
2022-09-27T00:11:26.931Z,99.90
2022-09-27T00:13:58.876Z,99.90
2022-09-27T00:16:31.413Z,99.90
2022-09-27T00:19:03.783Z,99.90
2022-09-27T00:21:32.121Z,99.90
2022-09-27T00:23:59.654Z,99.90
2022-09-27T00:26:27.478Z,99.90
2022-09-27T00:28:54.467Z,99.90
2022-09-27T00:31:21.367Z,99.90
2022-09-27T00:33:50.808Z,99.90
2022-09-27T00:36:18.659Z,99.90
2022-09-27T00:38:45.976Z,99.90
2022-09-27T00:41:19.869Z,99.90
2022-09-27T00:43:55.453Z,99.90
2022-09-27T00:46:42.570Z,99.90
2022-09-27T00:49:20.228Z,99.90
2022-09-27T00:51:52.538Z,99.90
2022-09-27T00:54:20.858Z,99.90
2022-09-27T00:56:50.326Z,99.90
2022-09-27T00:59:22.877Z,99.90
2022-09-27T01:01:50.370Z,99.90
2022-09-27T01:04:24.879Z,99.90
2022-09-27T01:06:51.796Z,99.90
2022-09-27T01:09:18.927Z,99.90
2022-09-27T01:11:56.118Z,99.90
2022-09-27T01:14:41.493Z,99.90
2022-09-27T01:17:27.371Z,99.90
2022-09-27T01:20:12.781Z,99.90
2022-09-27T01:25:40.922Z,99.90
2022-09-27T01:28:23.130Z,99.90
2022-09-27T01:31:02.397Z,99.90
2022-09-27T01:34:13.670Z,99.90
2022-09-27T01:37:09.073Z,99.90
2022-09-27T01:39:56.144Z,99.90
2022-09-27T01:42:37.984Z,99.90
2022-09-27T01:45:18.820Z,99.90
2022-09-27T01:47:54.067Z,99.90
2022-09-27T01:50:32.793Z,99.90
2022-09-27T01:53:06.419Z,99.90
2022-09-27T01:55:37.668Z,99.90
2022-09-27T01:58:13.306Z,99.90
2022-09-27T02:00:42.776Z,99.90
2022-09-27T02:03:14.903Z,99.90
2022-09-27T02:05:52.370Z,99.90
2022-09-27T02:08:55.880Z,99.90
2022-09-27T02:11:23.040Z,99.90
2022-09-27T02:14:18.738Z,99.90
2022-09-27T02:19:33.811Z,99.90
2022-09-27T02:22:25.337Z,99.90
2022-09-27T02:25:03.574Z,99.90
2022-09-27T02:30:03.779Z,99.90
2022-09-27T02:32:30.721Z,99.90
2022-09-27T02:35:01.124Z,99.90
2022-09-27T02:37:28.456Z,99.90
2022-09-27T02:39:55.465Z,99.90
2022-09-27T02:42:22.682Z,99.90
2022-09-27T02:44:49.953Z,99.90
2022-09-27T02:47:41.298Z,99.90
2022-09-27T02:50:11.246Z,99.90
2022-09-27T02:52:56.162Z,99.90
2022-09-27T02:55:33.225Z,99.90
2022-09-27T02:58:33.601Z,99.90
2022-09-27T03:03:47.044Z,99.90
2022-09-27T03:06:18.378Z,99.90
2022-09-27T03:08:46.368Z,99.90
2022-09-27T03:11:13.228Z,99.90
2022-09-27T03:14:01.316Z,99.90
2022-09-27T03:28:43.535Z,99.90
2022-09-27T03:31:10.449Z,99.90
2022-09-27T03:36:05.126Z,99.90
2022-09-27T03:40:59.484Z,99.90
2022-09-27T03:43:26.403Z,99.90
2022-09-27T03:45:53.788Z,99.90
2022-09-27T03:48:24.580Z,99.90
2022-09-27T03:53:21.248Z,99.90
2022-09-27T03:55:48.341Z,99.90
2022-09-27T03:58:15.452Z,99.90
2022-09-27T04:00:44.116Z,99.90
2022-09-27T04:08:06.544Z,99.90
2022-09-27T04:13:01.084Z,99.90
2022-09-27T04:15:28.095Z,99.90
2022-09-27T04:17:54.945Z,99.90
2022-09-27T04:20:21.988Z,99.90
2022-09-27T04:22:48.895Z,99.90
2022-09-27T04:25:15.799Z,99.90
2022-09-27T04:27:47.113Z,99.90
2022-09-27T04:30:15.257Z,99.90
2022-09-27T04:32:43.550Z,99.90
2022-09-27T04:35:32.169Z,99.90
2022-09-27T04:38:00.132Z,99.90
2022-09-27T04:40:27.201Z,99.90
2022-09-27T04:45:21.701Z,99.90
2022-09-27T04:47:51.398Z,99.90
2022-09-27T04:50:20.252Z,99.90
2022-09-27T04:52:52.340Z,99.90
2022-09-27T04:55:20.748Z,99.90
2022-09-27T04:57:48.385Z,99.90
2022-09-27T05:00:15.982Z,99.90
2022-09-27T05:02:44.836Z,99.90
2022-09-27T05:05:12.194Z,99.90
2022-09-27T05:10:08.468Z,99.90
2022-09-27T05:15:03.620Z,99.90
2022-09-27T05:17:30.887Z,99.90
2022-09-27T05:19:57.738Z,99.90
2022-09-27T05:27:20.351Z,99.90
2022-09-27T05:29:47.887Z,99.90
2022-09-27T05:37:10.271Z,99.90
2022-09-27T05:39:37.236Z,99.90
2022-09-27T05:42:05.046Z,99.90
2022-09-27T05:44:31.957Z,99.90
2022-09-27T05:47:04.469Z,99.90
2022-09-27T05:51:59.024Z,99.90
2022-09-27T05:54:26.272Z,99.90
2022-09-27T05:57:00.467Z,99.90
2022-09-27T05:59:27.962Z,99.90
2022-09-27T06:01:55.327Z,99.90
2022-09-27T06:04:22.612Z,99.90
2022-09-27T06:06:49.533Z,99.90
2022-09-27T06:09:17.386Z,99.90
2022-09-27T06:11:45.516Z,99.90
2022-09-27T06:14:14.035Z,99.90
2022-09-27T06:16:41.144Z,99.90
2022-09-27T06:19:08.873Z,99.90
2022-09-27T06:21:36.567Z,99.90
2022-09-27T06:24:04.374Z,99.90
2022-09-27T06:26:31.325Z,99.90
2022-09-27T06:28:58.566Z,99.90
2022-09-27T06:31:25.442Z,99.90
2022-09-27T06:33:52.313Z,99.90
2022-09-27T06:41:15.362Z,99.90
2022-09-27T06:43:42.816Z,99.90
2022-09-27T06:48:38.539Z,99.90
2022-09-27T06:51:06.240Z,99.90
2022-09-27T06:56:01.653Z,99.90
2022-09-27T06:58:49.654Z,99.90
2022-09-27T07:06:22.948Z,99.90
2022-09-27T07:08:53.878Z,99.90
2022-09-27T07:11:23.539Z,99.90
2022-09-27T07:13:51.951Z,99.90
2022-09-27T07:16:19.264Z,99.90
2022-09-27T07:18:48.874Z,99.90
2022-09-27T07:23:43.514Z,99.90
2022-09-27T07:26:11.474Z,99.90
2022-09-27T07:28:38.761Z,99.90
2022-09-27T07:31:05.875Z,99.90
2022-09-27T07:33:33.490Z,99.90
2022-09-27T07:36:00.736Z,99.90
2022-09-27T07:40:55.089Z,99.90
2022-09-27T07:45:49.299Z,99.90
2022-09-27T07:48:17.019Z,99.90
2022-09-27T07:53:13.413Z,99.90
2022-09-27T07:55:41.012Z,99.90
2022-09-27T07:58:10.245Z,99.90
2022-09-27T08:00:38.436Z,99.90
2022-09-27T08:03:10.563Z,99.90
2022-09-27T08:05:37.497Z,99.90
2022-09-27T08:08:05.240Z,99.90
2022-09-27T08:10:33.576Z,99.90
2022-09-27T08:13:04.428Z,99.90
2022-09-27T08:15:32.763Z,99.90
2022-09-27T08:20:27.334Z,99.90
2022-09-27T08:22:54.202Z,99.90
2022-09-27T08:25:24.515Z,99.90
2022-09-27T08:28:03.818Z,99.90
2022-09-27T08:30:32.546Z,99.90
2022-09-27T08:33:00.856Z,99.90
2022-09-27T08:35:28.988Z,99.90
2022-09-27T08:37:59.986Z,99.90
2022-09-27T08:40:54.825Z,99.90
2022-09-27T08:43:55.244Z,99.90
2022-09-27T08:46:39.453Z,99.90
2022-09-27T08:49:14.883Z,99.90
2022-09-27T08:51:43.197Z,99.90
2022-09-27T08:54:30.197Z,99.90
2022-09-27T08:57:05.082Z,99.90
2022-09-27T08:59:39.756Z,99.90
2022-09-27T09:02:24.890Z,99.90
2022-09-27T09:04:56.110Z,99.90
2022-09-27T09:07:40.792Z,99.90
2022-09-27T09:10:55.289Z,99.90
2022-09-27T09:13:38.974Z,99.90
2022-09-27T09:16:35.404Z,99.90
2022-09-27T09:19:14.177Z,99.90
2022-09-27T09:22:00.672Z,99.90
2022-09-27T09:24:35.887Z,99.90
2022-09-27T09:27:20.112Z,99.90
2022-09-27T09:30:18.509Z,99.90
2022-09-27T09:32:57.075Z,98.20
2022-09-27T09:35:32.793Z,97.20
2022-09-27T09:38:05.894Z,98.30
2022-09-27T09:40:43.775Z,98.50
2022-09-27T09:43:38.277Z,99.90
2022-09-27T09:46:14.307Z,99.90
2022-09-27T09:48:50.286Z,99.90
2022-09-27T09:51:32.142Z,99.90
2022-09-27T09:54:13.418Z,99.90
2022-09-27T09:56:49.951Z,99.90
2022-09-27T09:59:38.506Z,99.90
2022-09-27T10:02:38.968Z,99.90
2022-09-27T10:05:08.188Z,99.90
2022-09-27T10:07:38.330Z,99.90
2022-09-27T10:10:07.870Z,99.90
2022-09-27T10:12:36.546Z,99.90
2022-09-27T10:15:06.168Z,99.90
2022-09-27T10:17:42.272Z,99.90
2022-09-27T10:20:31.669Z,99.90
2022-09-27T10:23:17.197Z,99.90
2022-09-27T10:25:53.536Z,99.90
2022-09-27T10:28:46.050Z,99.90
2022-09-27T10:31:15.901Z,99.90
2022-09-27T10:33:59.754Z,99.90
2022-09-27T10:36:29.587Z,99.90
2022-09-27T10:39:00.911Z,99.90
2022-09-27T10:41:36.963Z,99.90
2022-09-27T10:44:19.942Z,99.90
2022-09-27T10:46:50.589Z,99.90
2022-09-27T10:49:23.044Z,99.90
2022-09-27T10:51:59.179Z,99.90
2022-09-27T10:54:29.901Z,99.90
2022-09-27T10:57:17.877Z,99.90
2022-09-27T10:59:48.145Z,99.90
2022-09-27T11:02:24.525Z,99.90
2022-09-27T11:05:29.799Z,99.90
2022-09-27T11:08:19.086Z,99.90
2022-09-27T11:11:16.433Z,99.90
2022-09-27T11:14:17.887Z,99.90
2022-09-27T11:17:14.964Z,99.90
2022-09-27T11:19:59.253Z,99.90
2022-09-27T11:22:44.742Z,99.90
2022-09-27T11:25:34.663Z,99.90
2022-09-27T11:28:32.438Z,99.90
2022-09-27T11:31:28.316Z,99.90
2022-09-27T11:34:17.398Z,99.90
2022-09-27T11:37:11.833Z,99.90
2022-09-27T11:40:06.965Z,99.90
2022-09-27T11:42:51.798Z,99.90
2022-09-27T11:46:15.501Z,99.90
2022-09-27T11:49:04.706Z,99.90
2022-09-27T11:51:59.278Z,99.90
2022-09-27T11:54:54.971Z,99.90
2022-09-27T11:57:33.290Z,99.90
2022-09-27T12:00:17.841Z,99.90
2022-09-27T12:03:08.789Z,99.90
2022-09-27T12:06:03.569Z,99.90
2022-09-27T12:11:23.464Z,99.90
2022-09-27T12:14:27.481Z,99.90
2022-09-27T12:16:56.854Z,99.90
2022-09-27T12:19:29.022Z,99.90
2022-09-27T12:21:59.384Z,99.90
2022-09-27T12:24:27.672Z,99.90
2022-09-27T12:26:59.643Z,99.90
2022-09-27T12:29:30.534Z,99.90
2022-09-27T12:32:22.506Z,99.90
2022-09-27T12:35:27.303Z,99.90
2022-09-27T12:38:06.447Z,99.90
2022-09-27T12:40:43.941Z,99.90
2022-09-27T12:43:31.968Z,99.90
2022-09-27T12:46:30.641Z,99.90
2022-09-27T12:49:34.655Z,99.90
2022-09-27T12:52:08.051Z,99.90
2022-09-27T12:55:12.128Z,99.90
2022-09-27T12:57:48.120Z,99.90
2022-09-27T13:00:27.735Z,99.90
2022-09-27T13:03:15.081Z,99.90
2022-09-27T13:06:20.319Z,99.90
2022-09-27T13:09:07.379Z,99.90
2022-09-27T13:11:52.952Z,99.90
2022-09-27T13:14:24.540Z,99.90
2022-09-27T13:19:42.587Z,99.40
2022-09-27T13:22:29.559Z,98.20
2022-09-27T13:24:56.459Z,96.60
2022-09-27T13:27:23.492Z,95.80
2022-09-27T13:32:27.283Z,93.60
2022-09-27T13:34:56.900Z,93.30
2022-09-27T13:37:40.076Z,94.30
2022-09-27T13:40:22.489Z,93.50
2022-09-27T13:43:10.983Z,94.80
2022-09-27T13:48:16.428Z,95.50
2022-09-27T13:50:56.417Z,95.90
2022-09-27T13:53:44.010Z,95.50
2022-09-27T13:56:36.552Z,94.40
2022-09-27T13:59:08.678Z,94.40
2022-09-27T14:01:51.903Z,93.90
2022-09-27T14:04:25.885Z,94.10
2022-09-27T14:06:57.459Z,94.10
2022-09-27T14:09:35.260Z,93.80
2022-09-27T14:12:10.476Z,93.40
2022-09-27T14:14:39.320Z,93.50
2022-09-27T14:17:10.519Z,93.20
2022-09-27T14:19:41.555Z,93.50
2022-09-27T14:22:20.027Z,94.50
2022-09-27T14:24:50.002Z,94.60
2022-09-27T14:27:22.149Z,94.50
2022-09-27T14:29:50.834Z,94.40
2022-09-27T14:32:26.491Z,94.50
2022-09-27T14:35:35.162Z,94.40
2022-09-27T14:38:33.210Z,94.60
2022-09-27T14:41:03.051Z,95.10
2022-09-27T14:43:33.436Z,95.50
2022-09-27T14:46:08.442Z,95.60
2022-09-27T14:48:38.979Z,96.30
2022-09-27T14:51:21.852Z,95.70
2022-09-27T14:53:57.219Z,95.80
2022-09-27T14:56:39.035Z,96.30
2022-09-27T14:59:16.411Z,96.70
2022-09-27T15:01:55.453Z,97.00
2022-09-27T15:04:24.429Z,96.70
2022-09-27T15:06:52.084Z,97.80
2022-09-27T15:09:19.974Z,97.20
2022-09-27T15:11:52.960Z,97.90
2022-09-27T15:14:21.936Z,98.40
2022-09-27T15:16:51.763Z,98.70
2022-09-27T15:19:27.187Z,99.30
2022-09-27T15:21:54.881Z,99.90
2022-09-27T15:25:08.511Z,99.90
2022-09-27T15:30:02.950Z,99.90
2022-09-27T15:32:30.032Z,99.90
2022-09-27T15:35:06.144Z,99.90
2022-09-27T15:37:41.806Z,99.90
2022-09-27T15:40:21.099Z,99.90
2022-09-27T15:42:58.633Z,99.90
2022-09-27T15:45:48.806Z,99.90
2022-09-27T15:48:19.877Z,99.90
2022-09-27T15:50:48.615Z,99.90
2022-09-27T15:53:47.879Z,99.90
2022-09-27T15:56:16.044Z,99.90
2022-09-27T15:58:43.911Z,99.90
2022-09-27T16:01:18.791Z,99.90
2022-09-27T16:03:45.779Z,99.90
2022-09-27T16:06:14.948Z,99.90
2022-09-27T16:08:42.126Z,99.90
2022-09-27T16:11:15.626Z,99.90
2022-09-27T16:13:42.768Z,99.90
2022-09-27T16:16:20.266Z,99.90
2022-09-27T16:18:48.543Z,99.90
2022-09-27T16:21:15.461Z,99.90
2022-09-27T16:23:42.358Z,99.90
2022-09-27T16:26:09.703Z,99.90
2022-09-27T16:31:05.964Z,99.90
2022-09-27T16:33:33.776Z,99.90
2022-09-27T16:36:04.836Z,99.90
2022-09-27T16:38:31.688Z,99.90
2022-09-27T16:41:03.605Z,99.90
2022-09-27T16:43:32.314Z,99.90
2022-09-27T16:46:09.327Z,99.90
2022-09-27T16:48:36.368Z,99.90
2022-09-27T16:51:34.148Z,99.90
2022-09-27T16:54:01.717Z,99.90
2022-09-27T16:56:29.107Z,99.90
2022-09-27T17:03:56.750Z,99.90
2022-09-27T17:06:24.985Z,99.90
2022-09-27T17:08:51.952Z,99.90
2022-09-27T17:11:20.358Z,99.90
2022-09-27T17:13:49.294Z,99.90
2022-09-27T17:16:16.418Z,99.90
2022-09-27T17:18:43.588Z,99.90
2022-09-27T17:21:12.091Z,99.90
2022-09-27T17:26:19.541Z,99.90
2022-09-27T17:28:47.176Z,99.90
2022-09-27T17:31:16.153Z,99.90
2022-09-27T17:33:55.550Z,99.90
2022-09-27T17:36:27.578Z,99.90
2022-09-27T17:38:54.584Z,99.90
2022-09-27T17:41:24.306Z,99.90
2022-09-27T17:43:56.661Z,99.90
2022-09-27T17:46:27.302Z,99.90
2022-09-27T17:49:13.378Z,99.90
2022-09-27T17:51:42.013Z,99.90
2022-09-27T17:54:10.663Z,99.90
2022-09-27T17:56:42.876Z,99.90
2022-09-27T17:59:10.990Z,99.90
2022-09-27T18:01:39.194Z,99.90
2022-09-27T18:04:11.388Z,99.90
2022-09-27T18:06:43.047Z,99.90
2022-09-27T18:09:11.361Z,99.90
2022-09-27T18:11:39.569Z,99.90
2022-09-27T18:14:07.276Z,99.90
2022-09-27T18:16:39.313Z,99.90
2022-09-27T18:19:08.333Z,99.90
2022-09-27T18:24:05.087Z,99.90
2022-09-27T18:29:05.815Z,99.90
2022-09-27T18:31:35.857Z,99.90
2022-09-27T18:34:03.097Z,99.90
2022-09-27T18:36:30.198Z,99.90
2022-09-27T18:38:59.342Z,99.90
2022-09-27T18:41:28.150Z,99.90
2022-09-27T18:43:58.053Z,99.90
2022-09-27T18:46:36.170Z,99.90
2022-09-27T18:49:09.438Z,99.90
2022-09-27T18:51:37.925Z,99.90
2022-09-27T18:54:12.734Z,99.90
2022-09-27T18:59:09.323Z,99.90
2022-09-27T19:01:39.981Z,99.90
2022-09-27T19:04:09.077Z,99.90
2022-09-27T19:06:37.389Z,99.90
2022-09-27T19:09:05.674Z,99.90
2022-09-27T19:11:34.157Z,99.90
2022-09-27T19:14:01.995Z,99.90
2022-09-27T19:16:29.932Z,99.90
2022-09-27T19:18:57.085Z,99.90
2022-09-27T19:21:26.533Z,99.90
2022-09-27T19:23:54.356Z,99.90
2022-09-27T19:26:24.357Z,99.90
2022-09-27T19:28:51.763Z,99.90
2022-09-27T19:31:26.535Z,99.90
2022-09-27T19:33:59.010Z,99.90
2022-09-27T19:38:56.470Z,99.90
2022-09-27T19:41:23.347Z,99.90
2022-09-27T19:43:54.443Z,99.90
2022-09-27T19:46:22.665Z,99.90
2022-09-27T19:48:50.555Z,99.90
2022-09-27T19:51:19.877Z,99.90
2022-09-27T19:53:46.873Z,99.90
2022-09-27T19:56:14.664Z,99.90
2022-09-27T19:58:42.593Z,99.90
2022-09-27T20:01:13.255Z,99.90
2022-09-27T20:03:42.071Z,99.90
2022-09-27T20:06:11.803Z,99.90
2022-09-27T20:08:38.936Z,99.90
2022-09-27T20:11:12.275Z,99.90
2022-09-27T20:13:40.038Z,99.90
2022-09-27T20:16:09.991Z,99.90
2022-09-27T20:18:43.833Z,99.90
2022-09-27T20:21:11.607Z,99.90
2022-09-27T20:23:39.293Z,99.90
2022-09-27T20:26:11.732Z,99.90
2022-09-27T20:28:50.178Z,99.90
2022-09-27T20:31:19.787Z,99.90
2022-09-27T20:33:49.535Z,99.90
2022-09-27T20:36:29.099Z,99.90
2022-09-27T20:39:03.862Z,99.90
2022-09-27T20:41:39.064Z,99.90
2022-09-27T20:44:08.380Z,99.90
2022-09-27T20:46:36.533Z,99.90
2022-09-27T20:49:09.097Z,99.90
2022-09-27T20:51:39.323Z,99.90
2022-09-27T20:54:08.969Z,99.90
2022-09-27T20:56:41.246Z,99.90
2022-09-27T20:59:15.123Z,99.90
2022-09-27T21:01:44.778Z,99.90
2022-09-27T21:04:14.539Z,99.90
2022-09-27T21:06:41.749Z,99.90
2022-09-27T21:09:10.297Z,99.90
2022-09-27T21:11:38.007Z,99.90
2022-09-27T21:16:35.282Z,99.90
2022-09-27T21:19:02.610Z,99.90
2022-09-27T21:24:01.538Z,99.90
2022-09-27T21:26:31.193Z,99.90
2022-09-27T21:29:00.389Z,99.90
2022-09-27T21:31:32.258Z,99.90
2022-09-27T21:34:01.562Z,99.90
2022-09-27T21:36:30.989Z,99.90
2022-09-27T21:38:58.523Z,99.90
2022-09-27T21:41:26.237Z,99.90
2022-09-27T21:48:49.727Z,99.90
2022-09-27T21:51:22.254Z,99.90
2022-09-27T21:54:02.184Z,99.90
2022-09-27T21:56:31.488Z,99.90
2022-09-27T22:01:29.548Z,99.90
2022-09-27T22:03:57.408Z,99.90
2022-09-27T22:06:26.799Z,99.90
2022-09-27T22:08:54.593Z,99.90
2022-09-27T22:11:30.459Z,99.90
2022-09-27T22:13:57.981Z,99.90
2022-09-27T22:16:30.160Z,99.90
2022-09-27T22:18:57.317Z,99.90
2022-09-27T22:21:26.663Z,99.90
2022-09-27T22:23:55.093Z,99.90
2022-09-27T22:26:25.694Z,99.90
2022-09-27T22:28:53.127Z,99.90
2022-09-27T22:33:59.669Z,99.90
2022-09-27T22:36:27.917Z,99.90
2022-09-27T22:38:55.116Z,99.90
2022-09-27T22:41:22.564Z,99.90
2022-09-27T22:46:17.048Z,99.90
2022-09-27T22:51:12.132Z,99.90
2022-09-27T22:56:27.945Z,99.90
2022-09-27T22:58:54.881Z,99.90
2022-09-27T23:01:23.786Z,99.90
2022-09-27T23:03:52.764Z,99.90
2022-09-27T23:06:20.891Z,99.90
2022-09-27T23:08:48.027Z,99.90
2022-09-27T23:11:20.172Z,99.90
2022-09-27T23:13:48.362Z,99.90
2022-09-27T23:16:24.951Z,99.90
2022-09-27T23:18:56.698Z,99.90
2022-09-27T23:21:25.981Z,99.90
2022-09-27T23:23:55.185Z,99.90
2022-09-27T23:26:26.083Z,99.90
2022-09-27T23:28:58.635Z,99.90
2022-09-27T23:31:28.316Z,99.90
2022-09-27T23:36:27.510Z,99.90
2022-09-27T23:38:57.743Z,99.90
2022-09-27T23:41:24.671Z,99.90
2022-09-27T23:51:15.896Z,99.90
2022-09-27T23:56:16.921Z,99.90
2022-09-27T23:58:45.477Z,99.90
