createdAt,value
2023-04-20T00:00:07.838Z,4.80
2023-04-20T00:00:45.358Z,5.50
2023-04-20T00:01:39.311Z,5.20
2023-04-20T00:03:18.066Z,6.00
2023-04-20T00:04:00.459Z,6.60
2023-04-20T00:07:06.686Z,7.90
2023-04-20T00:07:28.466Z,5.40
2023-04-20T00:08:28.512Z,5.30
2023-04-20T00:09:32.209Z,5.20
2023-04-20T00:10:31.073Z,4.80
2023-04-20T00:11:52.689Z,5.80
2023-04-20T00:12:38.704Z,5.00
2023-04-20T00:13:38.714Z,6.00
2023-04-20T00:16:58.194Z,10.30
2023-04-20T00:19:51.958Z,5.40
2023-04-20T00:25:07.403Z,6.40
2023-04-20T00:26:14.865Z,5.10
2023-04-20T00:27:08.292Z,5.20
2023-04-20T00:28:14.818Z,6.60
2023-04-20T00:33:04.453Z,6.70
2023-04-20T00:34:05.376Z,6.20
2023-04-20T00:36:55.860Z,5.10
2023-04-20T00:37:17.175Z,4.50
2023-04-20T00:38:17.173Z,6.20
2023-04-20T00:40:27.256Z,4.50
2023-04-20T00:41:28.277Z,6.90
2023-04-20T00:42:28.253Z,5.20
2023-04-20T00:43:45.001Z,9.40
2023-04-20T00:44:30.873Z,6.10
2023-04-20T00:49:38.586Z,5.30
2023-04-20T00:50:39.465Z,6.10
2023-04-20T00:52:21.553Z,5.30
2023-04-20T00:52:46.609Z,5.20
2023-04-20T00:54:12.056Z,6.30
2023-04-20T00:54:39.317Z,7.10
2023-04-20T00:56:41.559Z,5.30
2023-04-20T01:01:44.555Z,5.60
2023-04-20T01:03:07.040Z,5.30
2023-04-20T01:03:54.176Z,4.40
2023-04-20T01:15:40.363Z,7.80
2023-04-20T01:16:14.389Z,6.30
2023-04-20T01:18:35.218Z,7.00
2023-04-20T01:19:03.317Z,6.60
2023-04-20T01:20:21.258Z,5.60
2023-04-20T01:21:03.318Z,6.60
2023-04-20T01:22:03.610Z,7.20
2023-04-20T01:23:18.162Z,5.10
2023-04-20T01:24:03.308Z,5.60
2023-04-20T01:25:03.256Z,5.30
2023-04-20T01:26:03.318Z,5.10
2023-04-20T01:32:12.474Z,5.90
2023-04-20T01:33:14.336Z,5.60
2023-04-20T01:37:48.705Z,6.40
2023-04-20T01:40:30.319Z,8.60
2023-04-20T01:41:17.848Z,8.30
2023-04-20T01:45:59.633Z,7.70
2023-04-20T01:47:00.753Z,6.10
2023-04-20T01:48:37.198Z,5.80
2023-04-20T01:50:11.230Z,7.10
2023-04-20T01:51:12.214Z,6.90
2023-04-20T01:52:47.738Z,6.50
2023-04-20T01:53:12.157Z,10.50
2023-04-20T01:54:12.156Z,6.00
2023-04-20T01:55:12.110Z,6.00
2023-04-20T01:57:08.247Z,8.50
2023-04-20T01:57:47.862Z,6.90
2023-04-20T02:00:43.290Z,6.30
2023-04-20T02:04:37.570Z,5.80
2023-04-20T02:06:42.055Z,7.20
2023-04-20T02:08:17.721Z,6.60
2023-04-20T02:12:26.295Z,5.40
2023-04-20T02:13:18.748Z,6.50
2023-04-20T02:16:46.847Z,6.40
2023-04-20T02:17:28.514Z,7.10
2023-04-20T02:18:50.187Z,6.90
2023-04-20T02:24:00.602Z,6.90
2023-04-20T02:33:23.858Z,10.00
2023-04-20T02:33:39.408Z,7.00
2023-04-20T02:36:26.137Z,6.70
2023-04-20T02:41:30.496Z,6.60
2023-04-20T02:42:42.069Z,6.40
2023-04-20T02:43:59.056Z,7.30
2023-04-20T02:47:05.170Z,6.90
2023-04-20T02:48:25.166Z,7.60
2023-04-20T02:51:53.220Z,7.90
2023-04-20T02:54:21.806Z,7.00
2023-04-20T02:57:10.252Z,8.50
2023-04-20T02:59:36.124Z,6.40
2023-04-20T03:03:39.499Z,7.90
2023-04-20T03:07:03.469Z,7.60
2023-04-20T03:10:48.108Z,7.10
2023-04-20T03:11:49.153Z,8.30
2023-04-20T03:13:59.885Z,7.70
2023-04-20T03:15:39.417Z,8.00
2023-04-20T03:22:54.826Z,9.80
2023-04-20T03:23:16.824Z,6.50
2023-04-20T03:25:26.901Z,9.20
2023-04-20T03:25:58.789Z,10.80
2023-04-20T03:26:59.433Z,6.40
2023-04-20T03:28:09.469Z,7.10
2023-04-20T03:28:58.283Z,8.30
2023-04-20T03:32:32.645Z,12.20
2023-04-20T03:33:35.242Z,9.30
2023-04-20T03:34:45.474Z,7.70
2023-04-20T03:35:30.622Z,7.00
2023-04-20T03:36:19.973Z,7.20
2023-04-20T03:37:20.002Z,6.80
2023-04-20T03:38:22.232Z,8.50
2023-04-20T03:39:20.290Z,8.50
2023-04-20T03:40:19.936Z,10.50
2023-04-20T03:41:19.938Z,9.10
2023-04-20T03:43:19.174Z,9.50
2023-04-20T03:44:39.437Z,12.20
2023-04-20T03:45:35.387Z,9.50
2023-04-20T03:46:35.326Z,9.20
2023-04-20T03:47:35.331Z,9.20
2023-04-20T03:54:06.423Z,9.40
2023-04-20T03:55:21.944Z,8.50
2023-04-20T03:56:39.605Z,9.60
2023-04-20T03:57:35.522Z,11.20
2023-04-20T04:03:09.788Z,8.60
2023-04-20T04:04:10.768Z,6.50
2023-04-20T04:09:58.119Z,10.70
2023-04-20T04:13:18.947Z,8.40
2023-04-20T04:13:55.827Z,7.50
2023-04-20T04:14:27.345Z,8.30
2023-04-20T04:15:26.806Z,8.90
2023-04-20T04:16:27.663Z,8.30
2023-04-20T04:17:26.325Z,8.70
2023-04-20T04:18:29.262Z,9.90
2023-04-20T04:19:33.889Z,8.70
2023-04-20T04:20:26.840Z,10.70
2023-04-20T04:21:26.284Z,8.70
2023-04-20T04:22:28.571Z,20.40
2023-04-20T04:23:27.870Z,12.10
2023-04-20T04:24:43.894Z,12.00
2023-04-20T04:25:57.838Z,12.80
2023-04-20T04:26:38.910Z,11.00
2023-04-20T04:27:47.184Z,10.00
2023-04-20T04:28:26.225Z,14.90
2023-04-20T04:29:26.165Z,12.80
2023-04-20T04:30:26.121Z,11.80
2023-04-20T04:31:26.208Z,12.60
2023-04-20T04:33:27.321Z,13.30
2023-04-20T04:33:39.391Z,10.60
2023-04-20T04:34:37.418Z,11.50
2023-04-20T04:35:45.451Z,14.50
2023-04-20T04:37:10.824Z,11.40
2023-04-20T04:38:37.091Z,8.50
2023-04-20T04:39:38.075Z,8.70
2023-04-20T04:42:58.975Z,8.80
2023-04-20T04:43:59.322Z,9.70
2023-04-20T04:46:15.079Z,8.60
2023-04-20T04:47:10.615Z,11.30
2023-04-20T04:48:10.657Z,13.00
2023-04-20T04:51:50.664Z,11.00
2023-04-20T04:52:54.384Z,11.10
2023-04-20T04:53:42.190Z,11.50
2023-04-20T04:54:51.446Z,9.30
2023-04-20T04:55:57.620Z,9.20
2023-04-20T05:02:03.751Z,9.10
2023-04-20T05:02:37.810Z,10.70
2023-04-20T05:05:49.832Z,11.50
2023-04-20T05:06:48.210Z,15.00
2023-04-20T05:09:20.673Z,14.20
2023-04-20T05:10:32.940Z,15.80
2023-04-20T05:11:03.425Z,12.00
2023-04-20T05:12:24.413Z,11.10
2023-04-20T05:13:13.940Z,12.60
2023-04-20T05:18:30.808Z,11.90
2023-04-20T05:19:31.675Z,12.00
2023-04-20T05:20:47.328Z,12.40
2023-04-20T05:28:38.417Z,11.50
2023-04-20T05:29:47.886Z,12.60
2023-04-20T05:30:54.841Z,11.70
2023-04-20T05:34:27.227Z,11.50
2023-04-20T05:34:59.997Z,12.00
2023-04-20T05:35:59.977Z,10.90
2023-04-20T05:38:32.887Z,11.00
2023-04-20T05:39:32.295Z,8.80
2023-04-20T05:43:37.734Z,11.90
2023-04-20T05:44:11.204Z,15.20
2023-04-20T05:45:12.161Z,12.50
2023-04-20T05:47:15.895Z,10.80
2023-04-20T05:49:46.520Z,11.70
2023-04-20T05:50:17.902Z,9.20
2023-04-20T05:51:06.798Z,10.60
2023-04-20T05:52:06.944Z,12.00
2023-04-20T05:53:09.506Z,9.20
2023-04-20T05:55:04.013Z,9.90
2023-04-20T05:56:20.506Z,9.90
2023-04-20T06:00:55.986Z,10.80
2023-04-20T06:02:55.561Z,11.00
2023-04-20T06:03:37.501Z,9.60
2023-04-20T06:05:16.437Z,10.40
2023-04-20T06:06:47.310Z,8.90
2023-04-20T06:07:58.652Z,8.70
2023-04-20T06:10:25.882Z,9.40
2023-04-20T06:11:49.379Z,11.60
2023-04-20T06:12:27.256Z,11.40
2023-04-20T06:13:20.615Z,9.10
2023-04-20T06:16:46.340Z,10.10
2023-04-20T06:17:54.400Z,11.50
2023-04-20T06:18:51.849Z,9.30
2023-04-20T06:19:47.331Z,9.60
2023-04-20T06:20:59.049Z,8.10
2023-04-20T06:22:01.446Z,9.30
2023-04-20T06:22:44.396Z,12.10
2023-04-20T06:23:43.473Z,10.20
2023-04-20T06:25:16.871Z,11.00
2023-04-20T06:25:50.824Z,11.60
2023-04-20T06:27:19.225Z,9.80
2023-04-20T06:27:43.382Z,11.50
2023-04-20T06:28:43.803Z,11.50
2023-04-20T06:29:43.353Z,13.00
2023-04-20T06:30:54.316Z,8.90
2023-04-20T06:32:27.915Z,12.50
2023-04-20T06:32:58.236Z,9.90
2023-04-20T06:33:43.330Z,11.20
2023-04-20T06:34:51.822Z,9.50
2023-04-20T06:35:50.213Z,10.80
2023-04-20T06:36:44.330Z,13.90
2023-04-20T06:37:43.261Z,11.80
2023-04-20T06:38:43.262Z,10.20
2023-04-20T06:39:50.845Z,11.10
2023-04-20T06:40:43.265Z,8.60
2023-04-20T06:41:43.253Z,9.60
2023-04-20T06:42:43.175Z,9.30
2023-04-20T06:43:43.202Z,8.60
2023-04-20T06:44:43.122Z,11.50
2023-04-20T06:45:43.129Z,8.50
2023-04-20T06:46:43.179Z,10.10
2023-04-20T06:47:46.325Z,10.70
2023-04-20T06:48:43.095Z,10.30
2023-04-20T06:49:56.353Z,9.30
2023-04-20T06:50:43.070Z,8.60
2023-04-20T06:51:43.133Z,11.20
2023-04-20T06:52:43.025Z,10.10
2023-04-20T06:53:45.445Z,9.20
2023-04-20T06:54:43.056Z,8.90
2023-04-20T06:55:43.086Z,9.00
2023-04-20T06:56:42.954Z,11.00
2023-04-20T06:57:48.094Z,9.60
2023-04-20T06:58:42.937Z,10.60
2023-04-20T07:00:03.937Z,11.40
2023-04-20T07:00:42.892Z,11.50
2023-04-20T07:01:43.068Z,11.70
2023-04-20T07:02:43.026Z,12.00
2023-04-20T07:03:43.106Z,10.90
2023-04-20T07:04:43.004Z,10.60
2023-04-20T07:05:42.866Z,8.90
2023-04-20T07:06:42.850Z,9.90
2023-04-20T07:07:42.821Z,10.40
2023-04-20T07:08:42.830Z,8.90
2023-04-20T07:09:50.915Z,10.00
2023-04-20T07:10:42.864Z,10.10
2023-04-20T07:11:42.798Z,9.50
2023-04-20T07:12:45.325Z,9.40
2023-04-20T07:13:42.829Z,9.60
2023-04-20T07:14:42.772Z,10.10
2023-04-20T07:15:42.745Z,8.00
2023-04-20T07:16:52.369Z,11.90
2023-04-20T07:18:03.848Z,10.20
2023-04-20T07:19:14.233Z,10.40
2023-04-20T07:19:42.769Z,10.80
2023-04-20T07:20:42.696Z,11.60
2023-04-20T07:21:42.652Z,11.50
2023-04-20T07:22:46.316Z,12.30
2023-04-20T07:23:44.800Z,10.10
2023-04-20T07:24:54.824Z,10.20
2023-04-20T07:26:27.816Z,9.20
2023-04-20T07:27:07.833Z,10.10
2023-04-20T07:27:42.626Z,9.30
2023-04-20T07:28:42.544Z,10.30
2023-04-20T07:29:42.627Z,9.50
2023-04-20T07:30:42.595Z,10.40
2023-04-20T07:31:42.724Z,9.80
2023-04-20T07:32:42.601Z,14.40
2023-04-20T07:33:49.210Z,10.50
2023-04-20T07:34:42.493Z,11.80
2023-04-20T07:35:42.526Z,11.60
2023-04-20T07:36:42.451Z,9.40
2023-04-20T07:37:42.552Z,9.60
2023-04-20T07:38:42.415Z,10.30
2023-04-20T07:39:42.442Z,11.30
2023-04-20T07:40:42.398Z,8.70
2023-04-20T07:43:26.688Z,19.90
2023-04-20T07:43:55.396Z,9.70
2023-04-20T07:45:10.210Z,11.00
2023-04-20T07:46:17.754Z,10.40
2023-04-20T07:47:02.966Z,10.60
2023-04-20T07:47:54.623Z,10.60
2023-04-20T07:48:53.472Z,10.20
2023-04-20T07:49:54.179Z,8.20
2023-04-20T07:50:53.416Z,10.40
2023-04-20T07:52:09.587Z,10.20
2023-04-20T07:55:05.690Z,17.80
2023-04-20T07:56:13.566Z,10.30
2023-04-20T07:57:06.605Z,11.50
2023-04-20T07:58:07.471Z,9.70
2023-04-20T07:59:06.654Z,9.80
2023-04-20T08:00:06.623Z,10.40
2023-04-20T08:01:06.581Z,10.80
2023-04-20T08:02:14.121Z,10.50
2023-04-20T08:06:42.853Z,8.40
2023-04-20T08:07:40.740Z,9.90
2023-04-20T08:08:42.564Z,10.00
2023-04-20T08:11:00.296Z,10.30
2023-04-20T08:12:14.666Z,11.30
2023-04-20T08:13:04.348Z,9.90
2023-04-20T08:14:00.392Z,9.60
2023-04-20T08:15:13.814Z,10.90
2023-04-20T08:15:59.736Z,8.70
2023-04-20T08:17:17.368Z,9.30
2023-04-20T08:18:37.796Z,10.50
2023-04-20T08:19:59.692Z,12.60
2023-04-20T08:21:30.242Z,9.90
2023-04-20T08:22:00.717Z,8.10
2023-04-20T08:22:59.594Z,9.90
2023-04-20T08:23:59.756Z,11.00
2023-04-20T08:25:00.292Z,10.60
2023-04-20T08:25:59.642Z,9.00
2023-04-20T08:26:59.563Z,8.10
2023-04-20T08:27:59.678Z,9.50
2023-04-20T08:28:59.565Z,9.60
2023-04-20T08:30:39.804Z,9.00
2023-04-20T08:30:59.531Z,11.00
2023-04-20T08:32:14.202Z,9.80
2023-04-20T08:32:59.575Z,9.70
2023-04-20T08:34:23.737Z,11.30
2023-04-20T08:35:14.354Z,11.10
2023-04-20T08:35:59.432Z,9.80
2023-04-20T08:36:59.407Z,9.90
2023-04-20T08:38:00.344Z,10.20
2023-04-20T08:39:01.315Z,7.80
2023-04-20T08:39:59.491Z,10.40
2023-04-20T08:41:00.311Z,11.20
2023-04-20T08:42:02.780Z,9.30
2023-04-20T08:43:00.628Z,12.00
2023-04-20T08:44:35.746Z,11.80
2023-04-20T08:45:23.816Z,8.30
2023-04-20T08:46:16.898Z,14.40
2023-04-20T08:48:25.082Z,11.80
2023-04-20T08:49:11.274Z,9.50
2023-04-20T08:50:17.618Z,9.70
2023-04-20T08:51:11.289Z,8.90
2023-04-20T08:52:23.998Z,10.00
2023-04-20T08:53:14.498Z,10.60
2023-04-20T08:54:55.249Z,12.10
2023-04-20T08:56:36.485Z,7.60
2023-04-20T08:57:37.522Z,8.90
2023-04-20T08:58:24.510Z,11.80
2023-04-20T08:59:47.536Z,10.70
2023-04-20T09:00:48.652Z,7.90
2023-04-20T09:01:35.540Z,9.70
2023-04-20T09:02:23.365Z,10.90
2023-04-20T09:03:32.736Z,9.40
2023-04-20T09:04:24.949Z,8.30
2023-04-20T09:05:23.204Z,11.10
2023-04-20T09:06:23.476Z,8.00
2023-04-20T09:07:47.022Z,9.10
2023-04-20T09:08:23.004Z,8.00
2023-04-20T09:09:29.524Z,10.00
2023-04-20T09:10:52.018Z,9.70
2023-04-20T09:11:22.942Z,8.70
2023-04-20T09:12:23.067Z,8.50
2023-04-20T09:13:54.065Z,8.80
2023-04-20T09:14:36.063Z,9.20
2023-04-20T09:16:36.806Z,14.30
2023-04-20T09:18:01.775Z,12.10
2023-04-20T09:21:45.698Z,7.20
2023-04-20T09:23:20.666Z,7.50
2023-04-20T09:23:59.572Z,9.30
2023-04-20T09:25:36.146Z,8.00
2023-04-20T09:26:37.123Z,9.10
2023-04-20T09:30:08.495Z,11.60
2023-04-20T09:32:06.209Z,8.80
2023-04-20T09:38:48.614Z,12.90
2023-04-20T09:39:37.959Z,9.80
2023-04-20T09:40:23.147Z,9.20
2023-04-20T09:41:30.047Z,8.20
2023-04-20T09:43:39.844Z,16.60
2023-04-20T09:44:32.371Z,10.20
2023-04-20T09:46:10.973Z,8.40
2023-04-20T09:46:48.710Z,9.40
2023-04-20T09:47:30.424Z,9.20
2023-04-20T09:48:39.925Z,9.60
2023-04-20T09:50:26.673Z,8.80
2023-04-20T09:51:21.916Z,11.40
2023-04-20T09:51:58.904Z,8.90
2023-04-20T09:53:04.010Z,7.80
2023-04-20T09:53:55.456Z,10.60
2023-04-20T09:54:53.981Z,9.10
2023-04-20T09:55:58.872Z,8.70
2023-04-20T09:56:59.859Z,9.30
2023-04-20T09:58:40.883Z,7.80
2023-04-20T09:59:40.717Z,10.00
2023-04-20T10:00:40.689Z,8.30
2023-04-20T10:02:55.659Z,8.10
2023-04-20T10:03:59.285Z,8.70
2023-04-20T10:05:27.938Z,8.40
2023-04-20T10:09:32.353Z,13.10
2023-04-20T10:10:36.906Z,9.20
2023-04-20T10:11:45.145Z,11.20
2023-04-20T10:12:33.188Z,11.20
2023-04-20T10:13:48.720Z,10.00
2023-04-20T10:14:33.171Z,9.80
2023-04-20T10:15:33.146Z,9.10
2023-04-20T10:16:33.169Z,9.10
2023-04-20T10:17:38.450Z,8.60
2023-04-20T10:18:46.950Z,9.80
2023-04-20T10:19:49.497Z,8.80
2023-04-20T10:21:09.934Z,9.50
2023-04-20T10:26:34.728Z,9.80
2023-04-20T10:28:34.413Z,9.80
2023-04-20T10:29:39.182Z,10.10
2023-04-20T10:30:34.828Z,8.90
2023-04-20T10:33:05.814Z,9.30
2023-04-20T10:37:17.044Z,8.10
2023-04-20T10:38:48.605Z,8.80
2023-04-20T10:39:31.435Z,9.80
2023-04-20T10:40:16.861Z,9.20
2023-04-20T10:41:27.063Z,8.20
2023-04-20T10:43:45.574Z,8.70
2023-04-20T10:44:58.609Z,8.90
2023-04-20T10:47:06.701Z,12.70
2023-04-20T10:47:41.831Z,9.10
2023-04-20T10:49:04.258Z,8.00
2023-04-20T10:49:56.223Z,9.20
2023-04-20T10:50:40.228Z,8.50
2023-04-20T10:54:41.945Z,9.70
2023-04-20T10:55:56.386Z,9.50
2023-04-20T10:58:05.980Z,9.60
2023-04-20T11:02:01.735Z,11.60
2023-04-20T11:03:09.954Z,10.00
2023-04-20T11:05:20.510Z,8.10
2023-04-20T11:06:37.671Z,10.20
2023-04-20T11:07:37.102Z,9.10
2023-04-20T11:09:53.305Z,10.20
2023-04-20T11:11:51.950Z,8.90
2023-04-20T11:13:08.373Z,7.10
2023-04-20T11:16:18.867Z,8.10
2023-04-20T11:17:46.129Z,8.60
2023-04-20T11:18:14.872Z,8.20
2023-04-20T11:20:39.200Z,8.30
2023-04-20T11:21:24.694Z,9.70
2023-04-20T11:22:42.736Z,9.30
2023-04-20T11:23:22.188Z,8.80
2023-04-20T11:24:22.783Z,8.50
2023-04-20T11:25:41.125Z,9.60
2023-04-20T11:26:39.134Z,9.70
2023-04-20T11:29:37.635Z,8.90
2023-04-20T11:29:42.805Z,9.70
2023-04-20T11:31:17.338Z,10.10
2023-04-20T11:34:02.254Z,11.80
2023-04-20T11:35:06.923Z,9.30
2023-04-20T11:37:20.578Z,9.00
2023-04-20T11:40:04.676Z,10.90
2023-04-20T11:40:53.688Z,9.80
2023-04-20T11:44:58.927Z,8.50
2023-04-20T11:47:51.707Z,9.20
2023-04-20T11:48:45.944Z,12.80
2023-04-20T11:49:46.559Z,11.80
2023-04-20T11:50:45.774Z,9.50
2023-04-20T11:51:48.399Z,9.90
2023-04-20T11:56:23.149Z,10.70
2023-04-20T11:57:21.580Z,11.10
2023-04-20T11:58:14.643Z,9.60
2023-04-20T12:00:28.147Z,10.50
2023-04-20T12:01:58.170Z,9.40
2023-04-20T12:02:22.368Z,10.50
2023-04-20T12:04:11.257Z,10.80
2023-04-20T12:04:24.497Z,8.60
2023-04-20T12:05:28.236Z,9.50
2023-04-20T12:06:58.660Z,10.00
2023-04-20T12:07:43.211Z,9.60
2023-04-20T12:08:33.589Z,16.30
2023-04-20T12:09:50.192Z,13.60
2023-04-20T12:10:24.676Z,9.40
2023-04-20T12:14:07.310Z,12.10
2023-04-20T12:14:26.864Z,11.00
2023-04-20T12:16:30.386Z,9.50
2023-04-20T12:17:31.327Z,11.90
2023-04-20T12:18:45.843Z,11.90
2023-04-20T12:20:00.894Z,9.70
2023-04-20T12:20:59.405Z,10.80
2023-04-20T12:22:50.273Z,10.40
2023-04-20T12:24:12.356Z,12.80
2023-04-20T12:24:43.034Z,11.10
2023-04-20T12:25:49.399Z,10.90
2023-04-20T12:26:45.530Z,8.90
2023-04-20T12:27:50.454Z,9.10
2023-04-20T12:29:21.063Z,8.30
2023-04-20T12:30:16.443Z,8.50
2023-04-20T12:30:54.557Z,10.30
2023-04-20T12:34:10.178Z,6.80
2023-04-20T12:36:38.198Z,7.10
2023-04-20T12:36:57.061Z,7.40
2023-04-20T12:37:57.929Z,8.60
2023-04-20T12:38:57.107Z,9.50
2023-04-20T12:40:04.770Z,9.70
2023-04-20T12:42:07.150Z,9.50
2023-04-20T12:43:08.174Z,8.30
2023-04-20T12:44:11.458Z,7.70
2023-04-20T12:45:49.347Z,8.60
2023-04-20T12:46:17.834Z,10.20
2023-04-20T12:47:19.790Z,9.80
2023-04-20T12:48:09.779Z,8.70
2023-04-20T12:49:25.253Z,8.60
2023-04-20T12:50:08.588Z,10.40
2023-04-20T12:51:08.089Z,8.00
2023-04-20T12:52:14.825Z,8.10
2023-04-20T12:53:08.776Z,9.90
2023-04-20T12:56:16.031Z,9.40
2023-04-20T12:58:24.103Z,8.80
2023-04-20T12:58:35.097Z,9.70
2023-04-20T12:59:40.061Z,8.60
2023-04-20T13:00:45.137Z,6.80
2023-04-20T13:01:32.065Z,9.80
2023-04-20T13:02:59.804Z,7.40
2023-04-20T13:03:29.614Z,8.80
2023-04-20T13:04:29.533Z,6.60
2023-04-20T13:05:29.440Z,7.40
2023-04-20T13:06:32.086Z,9.80
2023-04-20T13:07:35.575Z,13.00
2023-04-20T13:08:39.564Z,8.10
2023-04-20T13:09:47.115Z,8.20
2023-04-20T13:10:51.114Z,8.30
2023-04-20T13:11:30.850Z,10.60
2023-04-20T13:12:29.249Z,9.60
2023-04-20T13:13:29.336Z,8.40
2023-04-20T13:14:29.287Z,8.30
2023-04-20T13:17:24.145Z,8.10
2023-04-20T13:18:19.980Z,7.40
2023-04-20T13:20:16.715Z,8.40
2023-04-20T13:22:27.787Z,7.50
2023-04-20T13:25:07.987Z,7.50
2023-04-20T13:26:09.788Z,5.40
2023-04-20T13:27:12.283Z,7.00
2023-04-20T13:28:08.809Z,6.90
2023-04-20T13:30:20.911Z,7.20
2023-04-20T13:31:23.375Z,7.70
2023-04-20T13:32:48.272Z,6.60
2023-04-20T13:33:34.709Z,8.40
2023-04-20T13:34:46.766Z,8.60
2023-04-20T13:35:19.539Z,7.70
2023-04-20T13:37:08.722Z,5.90
2023-04-20T13:37:40.503Z,9.50
2023-04-20T13:38:19.530Z,6.40
2023-04-20T13:39:19.575Z,7.00
2023-04-20T13:40:19.513Z,7.00
2023-04-20T13:41:19.471Z,6.60
2023-04-20T13:42:22.964Z,6.80
2023-04-20T13:43:21.454Z,9.70
2023-04-20T13:44:19.798Z,10.60
2023-04-20T13:45:19.450Z,12.80
2023-04-20T13:46:43.333Z,7.10
2023-04-20T13:47:24.917Z,7.00
2023-04-20T13:48:25.090Z,7.20
2023-04-20T13:50:29.681Z,8.30
2023-04-20T13:51:30.589Z,9.20
2023-04-20T13:52:32.624Z,6.00
2023-04-20T13:53:30.454Z,7.20
2023-04-20T13:54:34.629Z,7.70
2023-04-20T13:55:36.352Z,9.70
2023-04-20T13:56:35.125Z,7.90
2023-04-20T13:57:43.139Z,9.20
2023-04-20T13:58:34.128Z,7.70
2023-04-20T13:59:54.003Z,7.80
2023-04-20T14:00:30.452Z,7.50
2023-04-20T14:01:30.342Z,8.40
2023-04-20T14:02:38.737Z,8.40
2023-04-20T14:03:32.296Z,7.50
2023-04-20T14:05:09.173Z,8.70
2023-04-20T14:05:32.633Z,8.60
2023-04-20T14:06:35.133Z,7.00
2023-04-20T14:07:50.632Z,8.40
2023-04-20T14:08:30.217Z,8.10
2023-04-20T14:09:35.583Z,6.60
2023-04-20T14:10:42.624Z,7.10
2023-04-20T14:11:31.058Z,8.00
2023-04-20T14:16:22.239Z,8.90
2023-04-20T14:17:05.179Z,7.90
2023-04-20T14:17:56.695Z,8.30
2023-04-20T14:19:58.477Z,8.60
2023-04-20T14:20:59.394Z,9.60
2023-04-20T14:21:59.448Z,9.70
2023-04-20T14:22:59.410Z,9.10
2023-04-20T14:24:01.049Z,9.10
2023-04-20T14:24:59.297Z,8.70
2023-04-20T14:25:59.444Z,8.70
2023-04-20T14:27:24.060Z,8.50
2023-04-20T14:28:10.482Z,8.90
2023-04-20T14:29:02.556Z,9.20
2023-04-20T14:30:26.563Z,10.70
2023-04-20T14:31:16.106Z,8.80
2023-04-20T14:32:20.224Z,7.40
2023-04-20T14:34:24.012Z,9.30
2023-04-20T14:35:21.295Z,9.60
2023-04-20T14:36:21.290Z,9.60
2023-04-20T14:37:21.245Z,9.50
2023-04-20T14:38:21.367Z,8.80
2023-04-20T14:39:21.373Z,10.20
2023-04-20T14:40:26.993Z,8.90
2023-04-20T14:41:40.590Z,7.50
2023-04-20T14:42:43.930Z,10.30
2023-04-20T14:43:40.496Z,9.80
2023-04-20T14:44:23.492Z,11.30
2023-04-20T14:45:55.163Z,8.40
2023-04-20T14:46:35.418Z,9.10
2023-04-20T14:47:23.982Z,9.90
2023-04-20T14:48:44.920Z,10.40
2023-04-20T14:49:21.174Z,10.00
2023-04-20T14:50:21.995Z,10.20
2023-04-20T14:51:35.767Z,9.60
2023-04-20T14:53:35.174Z,8.70
2023-04-20T14:54:56.604Z,10.80
2023-04-20T14:55:39.852Z,11.20
2023-04-20T14:56:34.831Z,11.10
2023-04-20T14:57:55.374Z,9.50
2023-04-20T14:58:39.966Z,10.00
2023-04-20T14:59:56.103Z,11.30
2023-04-20T15:00:38.868Z,10.50
2023-04-20T15:02:03.148Z,13.40
2023-04-20T15:02:54.437Z,14.00
2023-04-20T15:03:36.121Z,12.40
2023-04-20T15:04:35.794Z,10.20
2023-04-20T15:05:32.227Z,10.20
2023-04-20T15:06:31.980Z,10.50
2023-04-20T15:07:31.956Z,10.40
2023-04-20T15:08:31.970Z,15.90
2023-04-20T15:09:33.412Z,10.70
2023-04-20T15:11:04.285Z,10.40
2023-04-20T15:11:37.277Z,12.00
2023-04-20T15:12:34.705Z,10.50
2023-04-20T15:13:47.601Z,12.60
2023-04-20T15:14:31.901Z,10.70
2023-04-20T15:15:48.175Z,12.00
2023-04-20T15:18:10.657Z,9.70
2023-04-20T15:21:54.824Z,10.60
2023-04-20T15:23:11.472Z,12.20
2023-04-20T15:24:15.985Z,10.30
2023-04-20T15:25:02.898Z,10.20
2023-04-20T15:26:04.728Z,10.60
2023-04-20T15:26:55.313Z,11.00
2023-04-20T15:27:54.163Z,11.70
2023-04-20T15:30:10.421Z,10.20
2023-04-20T15:31:10.481Z,10.30
2023-04-20T15:32:08.461Z,11.80
2023-04-20T15:33:10.025Z,10.60
2023-04-20T15:34:35.939Z,10.90
2023-04-20T15:35:24.444Z,10.40
2023-04-20T15:37:17.772Z,9.40
2023-04-20T15:38:17.708Z,11.70
2023-04-20T15:40:29.007Z,10.80
2023-04-20T15:43:17.430Z,14.60
2023-04-20T15:49:16.210Z,10.30
2023-04-20T15:51:01.497Z,11.40
2023-04-20T15:52:02.382Z,11.20
2023-04-20T15:53:06.054Z,12.10
2023-04-20T15:54:09.693Z,11.70
2023-04-20T15:57:16.437Z,10.80
2023-04-20T15:58:28.424Z,11.60
2023-04-20T15:59:08.486Z,12.50
2023-04-20T16:00:36.030Z,10.40
2023-04-20T16:01:07.378Z,10.50
2023-04-20T16:02:40.867Z,11.50
2023-04-20T16:03:50.405Z,10.80
2023-04-20T16:04:08.528Z,10.90
2023-04-20T16:06:48.523Z,13.90
2023-04-20T16:07:56.546Z,13.50
2023-04-20T16:09:09.484Z,10.50
2023-04-20T16:09:40.534Z,13.60
2023-04-20T16:10:50.100Z,11.10
2023-04-20T16:12:45.881Z,12.30
2023-04-20T16:13:56.279Z,10.40
2023-04-20T16:14:34.454Z,9.60
2023-04-20T16:15:35.513Z,10.50
2023-04-20T16:17:07.859Z,9.80
2023-04-20T16:17:45.888Z,10.30
2023-04-20T16:18:34.825Z,9.90
2023-04-20T16:19:34.580Z,10.50
2023-04-20T16:20:34.354Z,10.80
2023-04-20T16:21:35.375Z,11.30
2023-04-20T16:22:34.372Z,9.90
2023-04-20T16:23:35.396Z,11.70
2023-04-20T16:24:35.332Z,11.80
2023-04-20T16:25:44.867Z,13.10
2023-04-20T16:26:51.345Z,13.10
2023-04-20T16:29:26.358Z,15.60
2023-04-20T16:30:58.473Z,11.40
2023-04-20T16:31:34.801Z,10.20
2023-04-20T16:32:20.067Z,11.10
2023-04-20T16:33:21.880Z,10.90
2023-04-20T16:34:23.805Z,12.30
2023-04-20T16:35:20.854Z,10.30
2023-04-20T16:37:36.317Z,12.40
2023-04-20T16:38:46.223Z,13.00
2023-04-20T16:39:31.642Z,11.70
2023-04-20T16:40:31.667Z,12.60
2023-04-20T16:42:42.541Z,11.40
2023-04-20T16:43:43.505Z,10.40
2023-04-20T16:44:43.503Z,11.10
2023-04-20T16:45:43.515Z,12.30
2023-04-20T16:46:43.597Z,11.10
2023-04-20T16:47:44.386Z,11.40
2023-04-20T16:48:49.399Z,10.10
2023-04-20T16:49:51.371Z,10.90
2023-04-20T16:50:50.422Z,11.50
2023-04-20T16:51:45.887Z,13.30
2023-04-20T16:53:57.728Z,12.90
2023-04-20T16:55:26.667Z,10.20
2023-04-20T16:56:01.703Z,11.30
2023-04-20T16:57:10.705Z,11.70
2023-04-20T16:58:22.123Z,11.50
2023-04-20T16:58:54.429Z,14.30
2023-04-20T16:59:55.699Z,10.80
2023-04-20T17:01:02.028Z,13.40
2023-04-20T17:02:12.894Z,12.10
2023-04-20T17:02:54.472Z,11.20
2023-04-20T17:03:54.583Z,9.90
2023-04-20T17:05:16.222Z,10.70
2023-04-20T17:06:03.188Z,10.60
2023-04-20T17:07:06.669Z,10.20
2023-04-20T17:08:15.703Z,11.00
2023-04-20T17:09:09.630Z,10.10
2023-04-20T17:10:10.712Z,10.60
2023-04-20T17:11:17.185Z,12.50
2023-04-20T17:11:56.676Z,11.00
2023-04-20T17:12:58.625Z,10.70
2023-04-20T17:14:23.130Z,11.60
2023-04-20T17:14:54.210Z,12.20
2023-04-20T17:15:59.762Z,11.50
2023-04-20T17:16:55.807Z,10.00
2023-04-20T17:19:37.388Z,10.20
2023-04-20T17:20:50.914Z,10.60
2023-04-20T17:21:14.915Z,11.20
2023-04-20T17:22:25.307Z,10.90
2023-04-20T17:23:10.719Z,12.50
2023-04-20T17:24:10.963Z,12.00
2023-04-20T17:25:10.718Z,10.70
2023-04-20T17:26:10.633Z,12.90
2023-04-20T17:27:10.618Z,12.50
2023-04-20T17:28:10.580Z,10.60
2023-04-20T17:29:21.369Z,10.60
2023-04-20T17:30:11.169Z,14.40
2023-04-20T17:31:13.933Z,11.90
2023-04-20T17:32:13.289Z,10.80
2023-04-20T17:33:25.937Z,12.30
2023-04-20T17:34:14.885Z,11.90
2023-04-20T17:35:10.628Z,11.00
2023-04-20T17:36:11.296Z,11.50
2023-04-20T17:37:11.403Z,15.50
2023-04-20T17:38:19.392Z,12.20
2023-04-20T17:39:10.494Z,12.50
2023-04-20T17:40:10.496Z,11.20
2023-04-20T17:41:10.461Z,14.70
2023-04-20T17:42:10.418Z,13.60
2023-04-20T17:43:10.428Z,13.70
2023-04-20T17:44:12.189Z,16.10
2023-04-20T17:45:10.391Z,12.80
2023-04-20T17:46:41.916Z,12.60
2023-04-20T17:47:33.887Z,13.90
2023-04-20T17:48:25.892Z,14.20
2023-04-20T17:49:12.452Z,11.70
2023-04-20T17:50:29.377Z,13.00
2023-04-20T17:51:10.291Z,14.50
2023-04-20T17:52:10.263Z,12.60
2023-04-20T17:53:10.271Z,12.70
2023-04-20T17:54:25.382Z,11.30
2023-04-20T18:00:07.968Z,13.80
2023-04-20T18:01:09.023Z,11.40
2023-04-20T18:02:09.164Z,12.30
2023-04-20T18:03:09.382Z,12.80
2023-04-20T18:04:09.418Z,12.30
2023-04-20T18:05:09.009Z,12.20
2023-04-20T18:06:08.898Z,14.30
2023-04-20T18:07:09.691Z,12.60
2023-04-20T18:08:08.890Z,15.10
2023-04-20T18:09:08.863Z,11.30
2023-04-20T18:10:08.922Z,13.50
2023-04-20T18:11:08.866Z,12.70
2023-04-20T18:12:08.856Z,15.80
2023-04-20T18:13:08.863Z,12.90
2023-04-20T18:14:08.856Z,12.30
2023-04-20T18:15:23.650Z,13.70
2023-04-20T18:16:46.689Z,14.20