createdAt,value
2019-01-23T00:01:50.407Z,42.25
2019-01-23T00:04:20.254Z,44.38
2019-01-23T00:06:50.224Z,54.38
2019-01-23T00:09:20.054Z,52.55
2019-01-23T00:11:55.336Z,44.48
2019-01-23T00:14:25.342Z,42.03
2019-01-23T00:16:55.464Z,46.33
2019-01-23T00:19:25.456Z,38.33
2019-01-23T00:21:55.322Z,38.55
2019-01-23T00:24:24.958Z,47.48
2019-01-23T00:26:54.786Z,45.52
2019-01-23T00:29:24.788Z,41.42
2019-01-23T00:31:56.237Z,43.23
2019-01-23T00:34:27.074Z,45.63
2019-01-23T00:36:57.221Z,43.23
2019-01-23T00:39:27.269Z,46.08
2019-01-23T00:41:57.267Z,44.25
2019-01-23T00:44:29.188Z,36.45
2019-01-23T00:46:58.763Z,40.05
2019-01-23T00:49:28.454Z,44.00
2019-01-23T00:51:58.327Z,35.30
2019-01-23T00:54:28.286Z,43.78
2019-01-23T00:56:57.930Z,40.95
2019-01-23T00:59:28.059Z,40.52
2019-01-23T01:01:57.796Z,49.83
2019-01-23T01:04:27.492Z,43.83
2019-01-23T01:06:57.441Z,47.88
2019-01-23T01:09:27.307Z,43.80
2019-01-23T01:11:57.126Z,47.30
2019-01-23T01:14:26.963Z,48.17
2019-01-23T01:16:56.801Z,47.95
2019-01-23T01:19:27.276Z,49.15
2019-01-23T01:21:57.244Z,48.98
2019-01-23T01:24:27.132Z,48.98
2019-01-23T01:26:56.817Z,42.38
2019-01-23T01:29:26.635Z,42.60
2019-01-23T01:31:56.249Z,46.13
2019-01-23T01:34:26.214Z,41.60
2019-01-23T01:36:56.081Z,45.08
2019-01-23T01:39:25.627Z,43.28
2019-01-23T01:41:55.536Z,42.95
2019-01-23T01:44:25.400Z,55.70
2019-01-23T01:46:55.073Z,55.35
2019-01-23T01:49:25.082Z,45.55
2019-01-23T01:51:54.749Z,48.78
2019-01-23T01:54:27.672Z,45.55
2019-01-23T01:56:57.434Z,52.90
2019-01-23T01:59:27.414Z,48.15
2019-01-23T02:01:57.050Z,46.88
2019-01-23T02:04:26.971Z,48.02
2019-01-23T02:06:56.855Z,44.50
2019-01-23T02:09:26.914Z,47.33
2019-01-23T02:11:57.791Z,53.23
2019-01-23T02:14:27.552Z,48.50
2019-01-23T02:16:57.168Z,55.12
2019-01-23T02:19:27.185Z,42.73
2019-01-23T02:21:56.941Z,52.03
2019-01-23T02:24:27.090Z,59.00
2019-01-23T02:26:56.736Z,44.05
2019-01-23T02:29:26.622Z,53.63
2019-01-23T02:31:56.290Z,52.33
2019-01-23T02:34:26.880Z,41.68
2019-01-23T02:36:57.345Z,55.12
2019-01-23T02:39:27.061Z,52.90
2019-01-23T02:41:56.781Z,45.70
2019-01-23T02:44:26.503Z,50.50
2019-01-23T02:46:56.201Z,45.35
2019-01-23T02:49:26.194Z,53.80
2019-01-23T02:51:56.209Z,34.98
2019-01-23T02:54:25.923Z,44.95
2019-01-23T02:56:56.312Z,39.48
2019-01-23T02:59:26.009Z,43.98
2019-01-23T03:01:57.425Z,47.10
2019-01-23T03:04:27.446Z,48.00
2019-01-23T03:06:57.361Z,45.17
2019-01-23T03:09:28.653Z,45.55
2019-01-23T03:11:58.405Z,39.05
2019-01-23T03:14:28.228Z,42.60
2019-01-23T03:16:59.090Z,42.40
2019-01-23T03:19:29.646Z,47.53
2019-01-23T03:21:59.309Z,46.55
2019-01-23T03:24:29.064Z,43.20
2019-01-23T03:26:58.782Z,39.65
2019-01-23T03:29:28.557Z,43.48
2019-01-23T03:31:58.168Z,44.50
2019-01-23T03:34:27.872Z,40.73
2019-01-23T03:36:57.490Z,45.70
2019-01-23T03:39:27.457Z,52.53
2019-01-23T03:41:57.249Z,43.73
2019-01-23T03:44:27.200Z,53.95
2019-01-23T03:46:56.868Z,42.67
2019-01-23T03:49:26.426Z,43.38
2019-01-23T03:51:56.252Z,40.00
2019-01-23T03:54:25.852Z,44.58
2019-01-23T03:56:55.745Z,43.08
2019-01-23T03:59:32.045Z,41.85
2019-01-23T04:01:56.817Z,41.00
2019-01-23T04:04:28.321Z,38.85
2019-01-23T04:06:58.123Z,43.05
2019-01-23T04:09:27.874Z,49.33
2019-01-23T04:11:57.586Z,36.53
2019-01-23T04:14:27.193Z,41.60
2019-01-23T04:16:56.833Z,43.78
2019-01-23T04:19:26.646Z,51.15
2019-01-23T04:21:56.208Z,38.95
2019-01-23T04:24:25.918Z,42.43
2019-01-23T04:26:55.493Z,40.08
2019-01-23T04:29:25.247Z,40.98
2019-01-23T04:31:55.068Z,51.05
2019-01-23T04:34:24.626Z,39.00
2019-01-23T04:36:54.172Z,47.65
2019-01-23T04:39:23.893Z,41.77
2019-01-23T04:41:53.551Z,38.85
2019-01-23T04:44:23.363Z,39.42
2019-01-23T04:46:55.406Z,48.25
2019-01-23T04:49:25.147Z,34.35
2019-01-23T04:52:00.617Z,39.98
2019-01-23T04:54:30.288Z,48.13
2019-01-23T04:57:00.081Z,44.33
2019-01-23T04:59:29.640Z,34.55
2019-01-23T05:01:59.353Z,38.40
2019-01-23T05:04:29.292Z,40.28
2019-01-23T05:06:58.907Z,39.40
2019-01-23T05:09:28.654Z,46.13
2019-01-23T05:11:58.290Z,42.53
2019-01-23T05:14:27.974Z,41.53
2019-01-23T05:17:00.256Z,33.28
2019-01-23T05:19:29.816Z,46.60
2019-01-23T05:21:59.424Z,45.67
2019-01-23T05:24:29.001Z,41.75
2019-01-23T05:27:00.826Z,45.35
2019-01-23T05:29:30.648Z,45.43
2019-01-23T05:32:00.548Z,40.73
2019-01-23T05:34:30.132Z,44.55
2019-01-23T05:37:43.523Z,38.02
2019-01-23T05:40:13.955Z,40.45
2019-01-23T05:42:45.838Z,44.45
2019-01-23T05:45:15.612Z,42.45
2019-01-23T05:47:45.091Z,41.90
2019-01-23T05:50:15.479Z,41.73
2019-01-23T05:52:45.335Z,35.33
2019-01-23T05:55:15.082Z,46.33
2019-01-23T05:57:50.243Z,37.03
2019-01-23T06:00:21.342Z,48.85
2019-01-23T06:02:50.833Z,40.95
2019-01-23T06:05:20.539Z,52.75
2019-01-23T06:07:50.119Z,42.93
2019-01-23T06:10:19.826Z,38.48
2019-01-23T06:12:49.538Z,51.90
2019-01-23T06:15:19.389Z,40.83
2019-01-23T06:17:48.939Z,39.13
2019-01-23T06:20:19.783Z,44.20
2019-01-23T06:22:49.482Z,43.50
2019-01-23T06:25:19.267Z,44.20
2019-01-23T06:27:48.955Z,40.00
2019-01-23T06:30:22.660Z,40.43
2019-01-23T06:32:52.244Z,38.33
2019-01-23T06:35:22.297Z,47.35
2019-01-23T06:37:52.140Z,41.05
2019-01-23T06:40:22.878Z,52.73
2019-01-23T06:42:52.620Z,45.78
2019-01-23T06:45:22.464Z,43.68
2019-01-23T06:47:52.232Z,43.65
2019-01-23T06:50:23.055Z,43.30
2019-01-23T06:52:52.685Z,52.23
2019-01-23T06:55:22.620Z,44.70
2019-01-23T06:57:53.082Z,41.45
2019-01-23T07:00:24.620Z,45.48
2019-01-23T07:02:54.338Z,55.58
2019-01-23T07:05:24.594Z,46.77
2019-01-23T07:07:54.222Z,45.65
2019-01-23T07:10:25.458Z,39.25
2019-01-23T07:12:54.943Z,40.43
2019-01-23T07:15:24.583Z,41.77
2019-01-23T07:17:54.211Z,39.00
2019-01-23T07:20:25.675Z,43.75
2019-01-23T07:22:55.296Z,36.53
2019-01-23T07:25:26.539Z,44.18
2019-01-23T07:27:56.227Z,44.35
2019-01-23T07:30:34.304Z,40.48
2019-01-23T07:33:03.828Z,41.25
2019-01-23T07:35:33.327Z,48.00
2019-01-23T07:38:02.890Z,45.28
2019-01-23T07:40:32.456Z,48.78
2019-01-23T07:43:02.167Z,36.55
2019-01-23T07:45:31.774Z,39.42
2019-01-23T07:48:01.518Z,47.07
2019-01-23T07:50:31.211Z,43.38
2019-01-23T07:53:00.867Z,42.95
2019-01-23T07:55:33.045Z,41.70
2019-01-23T07:58:02.579Z,45.75
2019-01-23T08:00:32.335Z,47.45
2019-01-23T08:03:02.046Z,51.15
2019-01-23T08:05:31.604Z,40.30
2019-01-23T08:08:01.227Z,41.15
2019-01-23T08:10:30.850Z,44.48
2019-01-23T08:13:00.512Z,43.17
2019-01-23T08:15:34.754Z,47.98
2019-01-23T08:18:04.451Z,48.55
2019-01-23T08:20:34.060Z,39.92
2019-01-23T08:23:03.640Z,55.40
2019-01-23T08:25:33.342Z,52.48
2019-01-23T08:28:03.088Z,48.17
2019-01-23T08:30:38.733Z,39.25
2019-01-23T08:33:03.805Z,47.43
2019-01-23T08:35:33.903Z,41.58
2019-01-23T08:38:03.495Z,47.20
2019-01-23T08:40:33.070Z,43.87
2019-01-23T08:43:03.117Z,49.75
2019-01-23T08:45:32.845Z,45.85
2019-01-23T08:48:02.627Z,50.78
2019-01-23T08:50:41.145Z,47.00
2019-01-23T08:53:10.716Z,42.85
2019-01-23T08:55:40.584Z,50.20
2019-01-23T08:58:10.373Z,47.83
2019-01-23T09:00:45.748Z,38.58
2019-01-23T09:03:11.681Z,47.45
2019-01-23T09:05:41.311Z,49.13
2019-01-23T09:08:11.264Z,45.20
2019-01-23T09:10:40.977Z,51.30
2019-01-23T09:13:10.914Z,48.60
2019-01-23T09:15:46.876Z,38.85
2019-01-23T09:18:15.740Z,46.40
2019-01-23T09:20:45.451Z,48.90
2019-01-23T09:23:15.358Z,43.92
2019-01-23T09:26:01.118Z,47.45
2019-01-23T09:28:33.420Z,52.88
2019-01-23T09:31:21.066Z,51.33
2019-01-23T09:34:34.291Z,44.63
2019-01-23T09:37:24.517Z,50.10
2019-01-23T09:40:17.135Z,53.98
2019-01-23T09:43:27.842Z,45.38
2019-01-23T09:46:23.811Z,51.30
2019-01-23T09:49:45.855Z,48.98
2019-01-23T09:52:58.024Z,41.28
2019-01-23T09:55:27.762Z,44.60
2019-01-23T09:58:00.557Z,45.78
2019-01-23T10:00:31.828Z,49.98
2019-01-23T10:03:01.963Z,47.95
2019-01-23T10:05:31.637Z,54.27
2019-01-23T10:08:01.144Z,42.83
2019-01-23T10:10:30.939Z,45.83
2019-01-23T10:13:04.436Z,40.48
2019-01-23T10:15:48.933Z,49.33
2019-01-23T10:18:21.940Z,50.73
2019-01-23T10:21:40.137Z,44.50
2019-01-23T11:02:18.458Z,47.23
2019-01-23T11:05:14.621Z,41.73
2019-01-23T11:08:24.410Z,44.85
2019-01-23T11:19:14.344Z,38.20
2019-01-23T11:23:17.134Z,46.40
2019-01-23T11:24:45.278Z,48.08
2019-01-23T11:27:14.900Z,38.17
2019-01-23T11:29:45.029Z,45.58
2019-01-23T11:32:15.281Z,46.95
2019-01-23T11:34:45.419Z,45.88
2019-01-23T11:37:16.156Z,50.43
2019-01-23T11:39:45.991Z,41.10
2019-01-23T11:42:15.778Z,50.67
2019-01-23T11:44:45.594Z,44.85
2019-01-23T11:47:17.774Z,45.40
2019-01-23T11:49:47.385Z,43.98
2019-01-23T11:52:19.651Z,48.83
2019-01-23T11:55:08.616Z,46.30
2019-01-23T11:57:38.994Z,43.45
2019-01-23T12:00:14.489Z,46.77
2019-01-23T12:02:45.226Z,48.10
2019-01-23T12:05:18.513Z,46.37
2019-01-23T12:07:48.717Z,44.15
2019-01-23T12:10:20.238Z,52.83
2019-01-23T12:12:50.415Z,50.38
2019-01-23T12:15:22.185Z,46.70
2019-01-23T12:17:53.617Z,54.83
2019-01-23T12:20:23.582Z,44.05
2019-01-23T12:22:53.630Z,49.70
2019-01-23T12:25:23.514Z,44.90
2019-01-23T12:27:53.279Z,51.77
2019-01-23T12:30:29.708Z,39.05
2019-01-23T12:33:00.029Z,45.75
2019-01-23T12:35:29.879Z,43.08
2019-01-23T12:37:59.873Z,44.13
2019-01-23T12:40:29.654Z,48.90
2019-01-23T12:42:59.568Z,46.90
2019-01-23T12:45:29.620Z,43.02
2019-01-23T12:47:59.442Z,49.25
2019-01-23T12:50:50.949Z,45.58
2019-01-23T12:53:20.907Z,48.17
2019-01-23T12:55:50.889Z,46.05
2019-01-23T12:58:21.041Z,49.90
2019-01-23T13:00:51.214Z,55.45
2019-01-23T13:03:21.226Z,41.33
2019-01-23T13:05:52.699Z,45.95
2019-01-23T13:08:22.916Z,45.20
2019-01-23T13:10:52.946Z,48.00
2019-01-23T13:13:22.746Z,47.33
2019-01-23T13:15:52.672Z,48.23
2019-01-23T13:18:22.678Z,47.90
2019-01-23T13:20:52.491Z,41.20
2019-01-23T13:23:22.328Z,44.98
2019-01-23T13:25:52.521Z,42.13
2019-01-23T13:28:22.479Z,42.58
2019-01-23T13:30:52.253Z,46.28
2019-01-23T13:33:22.478Z,39.98
2019-01-23T13:35:52.348Z,40.92
2019-01-23T13:38:23.322Z,59.70
2019-01-23T13:40:53.312Z,38.58
2019-01-23T13:43:24.189Z,50.88
2019-01-23T13:45:54.830Z,39.53
2019-01-23T13:48:24.658Z,47.58
2019-01-23T13:50:54.291Z,43.78
2019-01-23T13:53:24.540Z,46.65
2019-01-23T13:55:54.153Z,48.00
2019-01-23T13:58:26.184Z,50.05
2019-01-23T14:00:56.088Z,46.02
2019-01-23T14:03:26.218Z,39.58
2019-01-23T14:05:56.615Z,46.33
2019-01-23T14:08:28.451Z,42.03
2019-01-23T14:10:59.963Z,40.25
2019-01-23T14:13:30.782Z,48.08
2019-01-23T14:16:01.363Z,46.05
2019-01-23T14:18:31.529Z,45.70
2019-01-23T14:21:01.533Z,46.30
2019-01-23T14:23:31.692Z,46.70
2019-01-23T14:26:03.643Z,55.33
2019-01-23T14:28:37.943Z,40.55
2019-01-23T14:31:08.444Z,47.08
2019-01-23T14:33:38.483Z,53.28
2019-01-23T14:36:08.446Z,44.85
2019-01-23T14:38:39.025Z,51.98
2019-01-23T14:41:11.609Z,51.77
2019-01-23T14:43:42.232Z,47.65
2019-01-23T14:46:19.220Z,47.88
2019-01-23T14:48:49.148Z,42.98
2019-01-23T14:51:18.769Z,39.33
2019-01-23T14:53:48.276Z,50.60
2019-01-23T14:56:17.882Z,45.63
2019-01-23T14:58:47.401Z,47.98
2019-01-23T15:01:17.107Z,45.73
2019-01-23T15:03:46.853Z,50.38
2019-01-23T15:06:16.340Z,43.83
2019-01-23T15:08:45.974Z,49.03
2019-01-23T15:11:15.585Z,46.18
2019-01-23T15:13:45.282Z,58.25
2019-01-23T15:16:14.813Z,47.95
2019-01-23T15:18:44.510Z,45.52
2019-01-23T15:21:14.342Z,46.42
2019-01-23T15:23:44.061Z,54.42
2019-01-23T15:26:13.841Z,50.78
2019-01-23T15:28:43.437Z,46.05
2019-01-23T15:31:13.015Z,39.40
2019-01-23T15:33:42.575Z,50.92
2019-01-23T15:36:12.054Z,50.70
2019-01-23T15:38:41.678Z,49.58
2019-01-23T15:41:11.225Z,54.75
2019-01-23T15:43:40.746Z,45.43
2019-01-23T15:46:10.850Z,49.33
2019-01-23T15:48:40.451Z,50.63
2019-01-23T15:51:10.038Z,49.03
2019-01-23T15:53:39.604Z,48.75
2019-01-23T15:56:09.566Z,44.98
2019-01-23T15:58:39.099Z,48.85
2019-01-23T16:01:08.832Z,46.85
2019-01-23T16:03:38.389Z,48.02
2019-01-23T16:06:08.873Z,50.50
2019-01-23T16:08:38.415Z,48.63
2019-01-23T16:11:08.055Z,41.58
2019-01-23T16:13:42.185Z,47.50
2019-01-23T16:16:09.042Z,46.05
2019-01-23T16:18:39.812Z,41.92
2019-01-23T16:21:09.403Z,51.20
2019-01-23T16:23:39.078Z,48.78
2019-01-23T16:26:08.602Z,48.10
2019-01-23T16:28:38.163Z,52.27
2019-01-23T16:31:07.699Z,43.85
2019-01-23T16:33:37.175Z,42.83
2019-01-23T16:36:06.711Z,46.90
2019-01-23T16:38:36.193Z,47.40
2019-01-23T16:41:27.885Z,55.67
2019-01-23T16:43:49.034Z,41.18
2019-01-23T16:46:18.547Z,40.50
2019-01-23T16:48:48.209Z,45.75
2019-01-23T16:51:17.902Z,45.55
2019-01-23T16:53:47.492Z,52.38
2019-01-23T16:56:17.236Z,54.00
2019-01-23T16:58:47.124Z,49.03
2019-01-23T17:01:16.579Z,44.45
2019-01-23T17:03:46.248Z,48.35
2019-01-23T17:06:15.730Z,55.75
2019-01-23T17:08:45.338Z,40.08
2019-01-23T17:11:14.895Z,48.58
2019-01-23T17:13:44.809Z,50.03
2019-01-23T17:16:14.466Z,44.67
2019-01-23T17:18:44.036Z,47.20
2019-01-23T17:21:13.795Z,47.40
2019-01-23T17:24:05.821Z,47.15
2019-01-23T17:26:35.415Z,48.95
2019-01-23T17:29:04.955Z,51.92
2019-01-23T17:31:34.766Z,48.05
2019-01-23T17:34:04.251Z,43.83
2019-01-23T17:36:33.774Z,45.20
2019-01-23T17:39:04.057Z,56.20
2019-01-23T17:41:33.647Z,48.30
2019-01-23T17:44:03.508Z,48.05
2019-01-23T17:46:33.110Z,46.53
2019-01-23T17:49:02.666Z,48.40
2019-01-23T17:51:32.214Z,46.02
2019-01-23T17:54:01.787Z,54.70
2019-01-23T17:56:31.268Z,50.15
2019-01-23T17:59:01.134Z,48.08
2019-01-23T18:01:30.949Z,47.73
2019-01-23T18:04:00.522Z,45.48
2019-01-23T18:06:29.942Z,52.83
2019-01-23T18:08:59.531Z,44.75
2019-01-23T18:11:29.134Z,49.33
2019-01-23T18:13:58.714Z,49.67
2019-01-23T18:16:28.261Z,48.85
2019-01-23T18:18:57.878Z,46.18
2019-01-23T18:21:27.467Z,52.43
2019-01-23T18:23:57.024Z,43.28
2019-01-23T18:26:26.617Z,53.73
2019-01-23T18:28:56.249Z,41.25
2019-01-23T18:32:10.188Z,46.68
2019-01-23T18:35:19.450Z,54.18
2019-01-23T18:38:24.081Z,48.10
2019-01-23T18:41:37.354Z,49.95
2019-01-23T18:44:35.517Z,48.78
2019-01-23T18:47:57.672Z,42.08
2019-01-23T18:51:17.153Z,43.52
2019-01-23T18:53:46.732Z,49.20
2019-01-23T18:56:16.289Z,43.80
2019-01-23T18:58:45.994Z,46.15
2019-01-23T19:01:20.405Z,61.23
2019-01-23T19:03:52.839Z,51.90
2019-01-23T19:06:22.413Z,43.80
2019-01-23T19:08:52.138Z,47.78
2019-01-23T19:11:21.830Z,51.23
2019-01-23T19:13:51.373Z,37.08
2019-01-23T19:16:20.945Z,48.13
2019-01-23T19:18:50.488Z,53.23
2019-01-23T19:21:20.012Z,51.98
2019-01-23T19:23:49.633Z,52.15
2019-01-23T19:26:19.177Z,46.02
2019-01-23T19:28:49.000Z,54.45
2019-01-23T19:31:18.576Z,58.95
2019-01-23T19:33:48.131Z,50.85
2019-01-23T19:36:17.676Z,61.85
2019-01-23T19:38:47.229Z,47.60
2019-01-23T19:41:20.390Z,49.85
2019-01-23T19:43:48.137Z,49.58
2019-01-23T19:46:17.935Z,57.60
2019-01-23T19:48:47.678Z,54.15
2019-01-23T19:51:17.386Z,54.18
2019-01-23T19:53:47.825Z,43.38
2019-01-23T19:56:17.503Z,58.98
2019-01-23T19:58:47.295Z,60.20
2019-01-23T20:01:16.812Z,48.70
2019-01-23T20:03:46.983Z,60.48
2019-01-23T20:06:16.530Z,53.98
2019-01-23T20:08:46.140Z,60.10
2019-01-23T20:11:15.682Z,61.55
2019-01-23T20:13:48.293Z,58.28
2019-01-23T20:16:17.971Z,53.30
2019-01-23T20:18:47.581Z,54.35
2019-01-23T20:21:17.161Z,55.58
2019-01-23T20:23:46.773Z,64.58
2019-01-23T20:26:16.309Z,59.53
2019-01-23T20:28:45.885Z,53.92
2019-01-23T20:31:15.533Z,51.48
2019-01-23T20:33:45.494Z,66.53
2019-01-23T20:36:15.103Z,64.85
2019-01-23T20:38:44.762Z,65.35
2019-01-23T20:41:14.318Z,57.43
2019-01-23T20:43:43.994Z,59.38
2019-01-23T20:46:13.685Z,54.93
2019-01-23T20:48:43.253Z,59.33
2019-01-23T20:51:13.004Z,54.20
2019-01-23T20:53:42.504Z,53.78
2019-01-23T20:56:12.058Z,58.87
2019-01-23T20:58:41.793Z,49.75
2019-01-23T21:01:11.263Z,48.33
2019-01-23T21:03:40.803Z,70.37
2019-01-23T21:06:10.547Z,55.00
2019-01-23T21:08:40.095Z,62.20
2019-01-23T21:11:09.864Z,64.97
2019-01-23T21:13:39.390Z,58.60
2019-01-23T21:16:08.968Z,65.57
2019-01-23T21:18:38.588Z,60.95
2019-01-23T21:21:08.288Z,53.02
2019-01-23T21:23:37.730Z,65.47
2019-01-23T21:26:07.396Z,73.90
2019-01-23T21:28:37.108Z,56.40
2019-01-23T21:31:06.586Z,66.45
2019-01-23T21:33:42.100Z,53.78
2019-01-23T21:36:07.625Z,51.55
2019-01-23T21:38:37.559Z,53.78
2019-01-23T21:41:07.170Z,59.65
2019-01-23T21:43:36.717Z,54.70
2019-01-23T21:46:06.226Z,65.70
2019-01-23T21:48:36.208Z,55.60
2019-01-23T21:51:05.684Z,64.70
2019-01-23T21:53:35.283Z,59.48
2019-01-23T21:56:04.962Z,59.15
2019-01-23T21:58:34.521Z,66.85
2019-01-23T22:01:04.399Z,56.98
2019-01-23T22:03:35.603Z,54.90
2019-01-23T22:06:05.191Z,49.63
2019-01-23T22:08:34.754Z,53.75
2019-01-23T22:11:04.338Z,59.35
2019-01-23T22:13:33.864Z,51.08
2019-01-23T22:16:03.497Z,53.70
2019-01-23T22:18:33.043Z,55.48
2019-01-23T22:21:02.593Z,61.80
2019-01-23T22:23:32.161Z,54.80
2019-01-23T22:26:01.707Z,63.45
2019-01-23T22:28:31.313Z,55.08
2019-01-23T22:31:00.854Z,64.87
2019-01-23T22:33:30.301Z,59.48
2019-01-23T22:35:59.800Z,68.37
2019-01-23T22:38:29.333Z,62.43
2019-01-23T22:40:58.848Z,67.10
2019-01-23T22:43:28.401Z,72.78
2019-01-23T22:45:57.933Z,53.10
2019-01-23T22:48:27.450Z,64.53
2019-01-23T22:50:56.986Z,72.80
2019-01-23T22:53:26.608Z,55.63
2019-01-23T22:55:56.082Z,66.50
2019-01-23T22:58:25.583Z,71.12
2019-01-23T23:01:22.943Z,64.27
2019-01-23T23:03:52.547Z,73.50
2019-01-23T23:06:22.449Z,62.38
2019-01-23T23:08:51.884Z,62.15
2019-01-23T23:11:21.316Z,69.17
2019-01-23T23:13:50.813Z,75.78
2019-01-23T23:16:20.296Z,59.30
2019-01-23T23:18:50.669Z,57.98
2019-01-23T23:21:20.174Z,57.67
2019-01-23T23:23:49.727Z,69.07
2019-01-23T23:26:19.293Z,59.27
2019-01-23T23:28:48.841Z,65.67
2019-01-23T23:31:18.589Z,59.98
2019-01-23T23:33:48.089Z,67.32
2019-01-23T23:36:17.982Z,64.40
2019-01-23T23:38:47.479Z,69.60
2019-01-23T23:41:17.097Z,67.60
2019-01-23T23:43:46.631Z,66.35
2019-01-23T23:46:16.121Z,71.02
2019-01-23T23:48:45.670Z,81.92
2019-01-23T23:51:15.143Z,80.00
2019-01-23T23:53:44.766Z,79.45
2019-01-23T23:56:14.372Z,75.70
2019-01-23T23:58:43.958Z,65.45
