createdAt,value
2023-08-20T00:01:13.800Z,99.90
2023-08-20T00:03:42.848Z,99.90
2023-08-20T00:06:10.005Z,99.90
2023-08-20T00:08:37.349Z,99.90
2023-08-20T00:11:06.563Z,99.90
2023-08-20T00:13:33.727Z,99.90
2023-08-20T00:16:01.157Z,99.90
2023-08-20T00:18:28.467Z,99.90
2023-08-20T00:20:56.295Z,99.90
2023-08-20T00:23:23.690Z,99.90
2023-08-20T00:25:50.967Z,99.90
2023-08-20T00:28:17.800Z,99.90
2023-08-20T00:30:44.729Z,99.90
2023-08-20T00:33:11.765Z,99.90
2023-08-20T00:35:38.827Z,99.90
2023-08-20T00:38:06.720Z,99.90
2023-08-20T00:40:33.672Z,99.90
2023-08-20T00:43:00.790Z,99.90
2023-08-20T00:45:28.649Z,99.90
2023-08-20T00:47:55.707Z,99.90
2023-08-20T00:50:23.578Z,99.90
2023-08-20T00:52:50.794Z,99.90
2023-08-20T00:55:17.812Z,99.90
2023-08-20T00:57:45.678Z,99.90
2023-08-20T01:00:13.024Z,99.90
2023-08-20T01:02:41.310Z,99.90
2023-08-20T01:05:10.869Z,99.90
2023-08-20T01:07:38.744Z,99.90
2023-08-20T01:10:20.950Z,99.90
2023-08-20T01:12:48.498Z,99.90
2023-08-20T01:15:15.496Z,99.90
2023-08-20T01:17:43.059Z,99.90
2023-08-20T01:20:12.601Z,99.90
2023-08-20T01:22:54.813Z,99.90
2023-08-20T01:25:44.152Z,99.90
2023-08-20T01:28:29.172Z,99.90
2023-08-20T01:30:58.557Z,99.90
2023-08-20T01:33:26.210Z,99.90
2023-08-20T01:35:53.886Z,99.90
2023-08-20T01:38:21.518Z,99.90
2023-08-20T01:40:48.889Z,99.90
2023-08-20T01:43:16.606Z,99.90
2023-08-20T01:45:43.609Z,99.90
2023-08-20T01:48:10.529Z,99.90
2023-08-20T01:50:37.710Z,99.90
2023-08-20T01:53:04.705Z,99.90
2023-08-20T01:55:32.748Z,99.90
2023-08-20T01:58:00.423Z,99.90
2023-08-20T02:00:28.888Z,99.90
2023-08-20T02:02:55.953Z,99.90
2023-08-20T02:05:22.851Z,99.90
2023-08-20T02:07:49.943Z,99.90
2023-08-20T02:10:16.925Z,99.90
2023-08-20T02:12:44.395Z,99.90
2023-08-20T02:15:12.525Z,99.90
2023-08-20T02:17:39.783Z,99.90
2023-08-20T02:20:09.004Z,99.90
2023-08-20T02:22:35.894Z,99.90
2023-08-20T02:25:02.909Z,99.90
2023-08-20T02:27:29.880Z,99.90
2023-08-20T02:29:56.671Z,99.90
2023-08-20T02:32:23.627Z,99.90
2023-08-20T02:34:52.066Z,99.90
2023-08-20T02:37:18.960Z,99.90
2023-08-20T02:39:45.857Z,99.90
2023-08-20T02:42:12.966Z,99.90
2023-08-20T02:44:39.814Z,99.90
2023-08-20T02:47:06.852Z,99.90
2023-08-20T02:49:33.729Z,99.90
2023-08-20T02:52:00.593Z,99.90
2023-08-20T02:54:27.661Z,99.90
2023-08-20T02:56:54.437Z,99.90
2023-08-20T02:59:21.530Z,99.90
2023-08-20T03:01:48.614Z,99.90
2023-08-20T03:04:15.598Z,99.90
2023-08-20T03:06:42.486Z,99.90
2023-08-20T03:09:09.336Z,99.90
2023-08-20T03:11:36.204Z,99.90
2023-08-20T03:14:03.289Z,99.90
2023-08-20T03:16:30.190Z,99.90
2023-08-20T03:18:57.117Z,99.90
2023-08-20T03:21:23.950Z,99.90
2023-08-20T03:23:51.187Z,99.90
2023-08-20T03:26:18.067Z,99.90
2023-08-20T03:28:44.958Z,99.90
2023-08-20T03:31:11.912Z,99.90
2023-08-20T03:33:38.805Z,99.90
2023-08-20T03:36:05.789Z,99.90
2023-08-20T03:38:32.633Z,99.90
2023-08-20T03:40:59.499Z,99.90
2023-08-20T03:43:26.369Z,99.90
2023-08-20T03:45:54.414Z,99.90
2023-08-20T03:48:22.215Z,99.90
2023-08-20T03:50:49.110Z,99.90
2023-08-20T03:53:16.367Z,99.90
2023-08-20T03:55:43.353Z,99.90
2023-08-20T03:58:10.149Z,99.90
2023-08-20T04:00:37.367Z,99.90
2023-08-20T04:03:04.560Z,99.90
2023-08-20T04:05:37.629Z,99.90
2023-08-20T04:08:05.665Z,99.90
2023-08-20T04:10:32.841Z,99.90
2023-08-20T04:13:00.322Z,99.90
2023-08-20T04:15:27.208Z,99.90
2023-08-20T04:17:54.133Z,99.90
2023-08-20T04:20:21.064Z,99.90
2023-08-20T04:22:47.872Z,99.90
2023-08-20T04:25:14.736Z,99.90
2023-08-20T04:27:41.530Z,99.90
2023-08-20T04:30:09.002Z,99.90
2023-08-20T04:32:35.938Z,99.90
2023-08-20T04:35:02.903Z,99.90
2023-08-20T04:37:29.725Z,99.90
2023-08-20T04:39:56.666Z,99.90
2023-08-20T04:42:23.534Z,99.90
2023-08-20T04:44:50.417Z,99.90
2023-08-20T04:47:18.031Z,99.90
2023-08-20T04:49:44.907Z,99.90
2023-08-20T04:52:11.738Z,99.90
2023-08-20T04:54:38.614Z,99.90
2023-08-20T04:57:05.543Z,99.90
2023-08-20T04:59:32.390Z,99.90
2023-08-20T05:01:59.309Z,99.90
2023-08-20T05:04:26.133Z,99.90
2023-08-20T05:06:52.988Z,99.90
2023-08-20T05:09:19.821Z,99.90
2023-08-20T05:11:46.710Z,99.90
2023-08-20T05:14:13.595Z,99.90
2023-08-20T05:16:40.441Z,99.90
2023-08-20T05:19:07.292Z,99.90
2023-08-20T05:21:34.185Z,99.90
2023-08-20T05:24:01.168Z,99.90
2023-08-20T05:26:28.011Z,99.90
2023-08-20T05:28:54.891Z,99.90
2023-08-20T05:31:22.487Z,99.90
2023-08-20T05:33:49.376Z,99.90
2023-08-20T05:36:16.606Z,99.90
2023-08-20T05:38:44.042Z,99.90
2023-08-20T05:41:10.919Z,99.90
2023-08-20T05:43:37.884Z,99.90
2023-08-20T05:46:04.804Z,99.90
2023-08-20T05:48:31.673Z,99.90
2023-08-20T05:50:58.510Z,99.90
2023-08-20T05:53:27.324Z,99.90
2023-08-20T05:55:54.146Z,99.90
2023-08-20T05:58:21.029Z,99.90
2023-08-20T06:00:48.085Z,99.90
2023-08-20T06:03:15.048Z,99.90
2023-08-20T06:05:41.961Z,99.90
2023-08-20T06:08:08.988Z,99.90
2023-08-20T06:10:35.859Z,99.90
2023-08-20T06:13:02.760Z,99.90
2023-08-20T06:15:29.601Z,99.90
2023-08-20T06:17:56.446Z,99.90
2023-08-20T06:20:23.348Z,99.90
2023-08-20T06:22:50.218Z,99.90
2023-08-20T06:25:17.114Z,99.90
2023-08-20T06:27:44.103Z,99.90
2023-08-20T06:30:11.594Z,99.90
2023-08-20T06:32:38.452Z,99.90
2023-08-20T06:35:05.782Z,99.90
2023-08-20T06:37:33.087Z,99.90
2023-08-20T06:40:00.191Z,99.90
2023-08-20T06:42:27.044Z,99.90
2023-08-20T06:44:53.999Z,99.90
2023-08-20T06:47:21.104Z,99.90
2023-08-20T06:49:47.935Z,99.90
2023-08-20T06:52:14.847Z,99.90
2023-08-20T06:54:41.822Z,99.90
2023-08-20T06:57:09.646Z,99.90
2023-08-20T06:59:36.566Z,99.90
2023-08-20T07:02:04.621Z,99.90
2023-08-20T07:04:31.471Z,99.90
2023-08-20T07:06:59.489Z,99.90
2023-08-20T07:09:26.272Z,99.90
2023-08-20T07:11:53.175Z,99.90
2023-08-20T07:14:19.945Z,99.90
2023-08-20T07:16:46.779Z,99.90
2023-08-20T07:19:13.628Z,99.90
2023-08-20T07:21:40.522Z,99.90
2023-08-20T07:24:07.808Z,99.90
2023-08-20T07:26:34.618Z,99.90
2023-08-20T07:29:01.797Z,99.90
2023-08-20T07:31:30.727Z,99.90
2023-08-20T07:34:04.509Z,99.90
2023-08-20T07:36:32.112Z,99.90
2023-08-20T07:38:58.978Z,99.90
2023-08-20T07:41:25.860Z,99.90
2023-08-20T07:43:52.802Z,99.90
2023-08-20T07:46:20.053Z,99.90
2023-08-20T07:48:46.990Z,99.90
2023-08-20T07:51:13.932Z,99.90
2023-08-20T07:53:41.148Z,99.90
2023-08-20T07:56:07.943Z,99.90
2023-08-20T07:58:34.850Z,99.90
2023-08-20T08:01:01.938Z,99.90
2023-08-20T08:03:29.039Z,99.90
2023-08-20T08:05:56.504Z,99.90
2023-08-20T08:08:23.905Z,99.90
2023-08-20T08:10:50.757Z,99.90
2023-08-20T08:13:22.669Z,99.90
2023-08-20T08:15:50.741Z,99.90
2023-08-20T08:18:17.734Z,99.90
2023-08-20T08:20:44.779Z,99.90
2023-08-20T08:23:11.918Z,99.90
2023-08-20T08:25:38.861Z,99.90
2023-08-20T08:28:06.768Z,99.90
2023-08-20T08:30:33.671Z,99.90
2023-08-20T08:33:00.822Z,99.90
2023-08-20T08:35:27.846Z,99.90
2023-08-20T08:37:54.726Z,99.90
2023-08-20T08:40:22.594Z,99.90
2023-08-20T08:42:51.897Z,99.90
2023-08-20T08:45:21.699Z,99.90
2023-08-20T08:47:50.450Z,99.90
2023-08-20T08:50:18.099Z,99.90
2023-08-20T08:52:48.478Z,99.90
2023-08-20T08:55:15.346Z,99.90
2023-08-20T08:57:42.198Z,99.90
2023-08-20T09:00:09.710Z,99.90
2023-08-20T09:02:36.587Z,99.90
2023-08-20T09:05:03.567Z,99.90
2023-08-20T09:07:31.725Z,99.90
2023-08-20T09:10:01.786Z,99.90
2023-08-20T09:12:28.940Z,99.90
2023-08-20T09:14:58.851Z,99.90
2023-08-20T09:17:29.202Z,99.90
2023-08-20T09:19:58.514Z,99.90
2023-08-20T09:22:25.906Z,99.90
2023-08-20T09:24:56.274Z,99.90
2023-08-20T09:27:23.806Z,99.90
2023-08-20T09:29:51.922Z,99.90
2023-08-20T09:32:24.204Z,99.90
2023-08-20T09:34:52.419Z,99.90
2023-08-20T09:37:22.489Z,99.90
2023-08-20T09:39:49.952Z,99.90
2023-08-20T09:42:17.599Z,99.90
2023-08-20T09:44:47.930Z,99.90
2023-08-20T09:47:17.812Z,99.90
2023-08-20T09:49:49.266Z,99.90
2023-08-20T09:52:26.075Z,99.90
2023-08-20T09:55:09.662Z,99.90
2023-08-20T09:57:46.569Z,99.90
2023-08-20T10:00:15.380Z,99.90
2023-08-20T10:02:43.756Z,99.90
2023-08-20T10:05:12.673Z,99.60
2023-08-20T10:07:40.155Z,98.80
2023-08-20T10:10:09.296Z,99.70
2023-08-20T10:12:37.860Z,99.90
2023-08-20T10:15:05.495Z,99.90
2023-08-20T10:17:35.088Z,99.90
2023-08-20T10:20:05.995Z,99.90
2023-08-20T10:22:39.802Z,99.90
2023-08-20T10:25:08.439Z,99.90
2023-08-20T10:27:37.718Z,99.90
2023-08-20T10:30:18.440Z,99.90
2023-08-20T10:32:48.227Z,99.90
2023-08-20T10:35:19.757Z,99.90
2023-08-20T10:38:05.902Z,99.90
2023-08-20T10:40:49.179Z,99.90
2023-08-20T10:43:31.474Z,99.90
2023-08-20T10:46:16.113Z,99.90
2023-08-20T10:48:44.356Z,99.90
2023-08-20T10:51:16.619Z,99.90
2023-08-20T10:53:49.037Z,99.90
2023-08-20T10:56:17.560Z,96.70
2023-08-20T10:58:47.541Z,92.50
2023-08-20T11:01:16.789Z,96.80
2023-08-20T11:03:46.049Z,92.10
2023-08-20T11:06:13.668Z,92.00
2023-08-20T11:08:41.721Z,92.30
2023-08-20T11:11:09.357Z,92.30
2023-08-20T11:13:37.160Z,91.70
2023-08-20T11:16:05.181Z,91.50
2023-08-20T11:18:35.381Z,91.70
2023-08-20T11:21:02.625Z,90.30
2023-08-20T11:23:30.790Z,90.10
2023-08-20T11:25:58.511Z,90.80
2023-08-20T11:28:27.249Z,93.40
2023-08-20T11:30:54.943Z,89.20
2023-08-20T11:33:22.987Z,89.50
2023-08-20T11:35:50.504Z,90.00
2023-08-20T11:38:17.506Z,90.00
2023-08-20T11:40:44.523Z,89.10
2023-08-20T11:43:12.960Z,89.10
2023-08-20T11:45:48.730Z,89.60
2023-08-20T11:48:17.016Z,89.20
2023-08-20T11:50:44.419Z,90.10
2023-08-20T11:53:12.153Z,86.30
2023-08-20T11:55:41.334Z,87.20
2023-08-20T11:58:12.835Z,87.00
2023-08-20T12:00:39.742Z,89.70
2023-08-20T12:03:06.919Z,87.80
2023-08-20T12:05:33.825Z,85.90
2023-08-20T12:08:02.747Z,87.00
2023-08-20T12:10:31.376Z,85.20
2023-08-20T12:12:59.207Z,86.80
2023-08-20T12:15:26.736Z,85.10
2023-08-20T12:18:09.929Z,85.10
2023-08-20T12:20:38.325Z,85.60
2023-08-20T12:23:08.246Z,87.30
2023-08-20T12:25:37.247Z,86.10
2023-08-20T12:28:06.643Z,86.70
2023-08-20T12:30:38.589Z,85.20
2023-08-20T12:33:07.245Z,85.00
2023-08-20T12:35:34.689Z,85.10
2023-08-20T12:38:01.800Z,87.20
2023-08-20T12:40:29.719Z,85.70
2023-08-20T12:42:56.626Z,85.50
2023-08-20T12:45:23.578Z,85.40
2023-08-20T12:47:50.632Z,83.00
2023-08-20T12:50:17.680Z,83.30
2023-08-20T12:52:44.563Z,82.60
2023-08-20T12:55:11.879Z,86.20
2023-08-20T12:57:54.941Z,85.20
2023-08-20T13:00:22.847Z,85.60
2023-08-20T13:02:50.213Z,87.40
2023-08-20T13:05:17.469Z,85.10
2023-08-20T13:07:44.651Z,83.80
2023-08-20T13:10:12.189Z,86.30
2023-08-20T13:12:41.714Z,88.70
2023-08-20T13:15:11.724Z,87.10
2023-08-20T13:17:39.461Z,88.30
2023-08-20T13:20:06.870Z,89.40
2023-08-20T13:22:33.662Z,88.60
2023-08-20T13:25:00.502Z,87.10
2023-08-20T13:27:27.399Z,84.90
2023-08-20T13:29:54.278Z,82.70
2023-08-20T13:32:21.168Z,79.70
2023-08-20T13:34:48.100Z,79.90
2023-08-20T13:37:14.967Z,80.40
2023-08-20T13:39:41.853Z,81.80
2023-08-20T13:42:08.731Z,83.20
2023-08-20T13:44:35.492Z,81.40
2023-08-20T13:47:02.388Z,82.90
2023-08-20T13:49:29.298Z,82.10
2023-08-20T13:51:56.206Z,81.60
2023-08-20T13:54:23.172Z,81.40
2023-08-20T13:56:49.996Z,79.90
2023-08-20T13:59:17.034Z,81.30
2023-08-20T14:01:44.031Z,81.40
2023-08-20T14:04:11.007Z,83.40
2023-08-20T14:06:37.990Z,82.20
2023-08-20T14:09:05.861Z,82.30
2023-08-20T14:11:32.972Z,81.20
2023-08-20T14:13:59.904Z,81.20
2023-08-20T14:16:27.015Z,83.70
2023-08-20T14:18:53.858Z,83.70
2023-08-20T14:21:20.703Z,82.60
2023-08-20T14:23:47.528Z,82.40
2023-08-20T14:26:14.480Z,82.40
2023-08-20T14:28:41.292Z,83.70
2023-08-20T14:31:08.240Z,83.50
2023-08-20T14:33:35.515Z,85.40
2023-08-20T14:36:02.646Z,86.30
2023-08-20T14:38:30.568Z,87.70
2023-08-20T14:41:04.377Z,88.50
2023-08-20T14:43:33.482Z,85.70
2023-08-20T14:46:00.361Z,87.70
2023-08-20T14:48:27.289Z,88.00
2023-08-20T14:50:54.291Z,89.40
2023-08-20T14:53:21.300Z,90.60
2023-08-20T14:55:48.229Z,90.30
2023-08-20T14:58:15.093Z,90.20
2023-08-20T15:00:42.354Z,90.60
2023-08-20T15:03:09.648Z,90.00
2023-08-20T15:05:36.718Z,90.90
2023-08-20T15:08:05.758Z,91.30
2023-08-20T15:10:32.717Z,91.00
2023-08-20T15:12:59.608Z,91.10
2023-08-20T15:15:29.911Z,91.40
2023-08-20T15:17:57.385Z,91.50
2023-08-20T15:20:24.452Z,91.60
2023-08-20T15:22:51.409Z,91.70
2023-08-20T15:25:19.812Z,91.50
2023-08-20T15:27:46.709Z,91.90
2023-08-20T15:30:13.730Z,92.00
2023-08-20T15:32:40.615Z,92.70
2023-08-20T15:35:08.463Z,92.90
2023-08-20T15:37:36.082Z,92.80
2023-08-20T15:40:07.105Z,93.30
2023-08-20T15:42:35.087Z,93.00
2023-08-20T15:45:02.083Z,92.50
2023-08-20T15:47:29.071Z,93.10
2023-08-20T15:49:56.025Z,92.50
2023-08-20T15:52:22.984Z,92.60
2023-08-20T15:54:49.902Z,92.30
2023-08-20T15:57:16.794Z,92.80
2023-08-20T15:59:43.907Z,92.60
2023-08-20T16:02:12.684Z,92.50
2023-08-20T16:04:39.613Z,93.00
2023-08-20T16:07:08.259Z,92.70
2023-08-20T16:09:42.808Z,93.20
2023-08-20T16:12:10.997Z,93.40
2023-08-20T16:14:37.947Z,93.60
2023-08-20T16:17:05.037Z,94.20
2023-08-20T16:19:31.962Z,93.80
2023-08-20T16:21:58.876Z,94.50
2023-08-20T16:24:25.835Z,94.40
2023-08-20T16:26:52.716Z,94.40
2023-08-20T16:29:19.606Z,94.50
2023-08-20T16:31:46.507Z,94.80
2023-08-20T16:34:13.344Z,94.30
2023-08-20T16:36:40.234Z,94.10
2023-08-20T16:39:07.091Z,94.40
2023-08-20T16:41:33.966Z,94.60
2023-08-20T16:44:00.925Z,95.10
2023-08-20T16:46:27.816Z,94.60
2023-08-20T16:48:54.739Z,95.00
2023-08-20T16:51:22.124Z,95.20
2023-08-20T16:53:49.009Z,95.10
2023-08-20T16:56:16.028Z,95.70
2023-08-20T16:58:42.893Z,95.90
2023-08-20T17:01:12.001Z,96.00
2023-08-20T17:03:39.091Z,96.80
2023-08-20T17:06:06.327Z,97.30
2023-08-20T17:08:33.324Z,97.60
2023-08-20T17:11:09.758Z,98.00
2023-08-20T17:13:39.205Z,98.00
2023-08-20T17:16:07.380Z,98.20
2023-08-20T17:18:34.875Z,98.80
2023-08-20T17:21:01.800Z,98.60
2023-08-20T17:23:28.825Z,99.00
2023-08-20T17:25:57.347Z,99.40
2023-08-20T17:28:24.303Z,99.60
2023-08-20T17:30:52.304Z,99.80
2023-08-20T17:33:19.260Z,99.90
2023-08-20T17:35:46.758Z,99.90
2023-08-20T17:38:14.820Z,99.90
2023-08-20T17:40:41.886Z,99.90
2023-08-20T17:43:08.772Z,99.90
2023-08-20T17:45:37.597Z,99.90
2023-08-20T17:48:05.388Z,99.90
2023-08-20T17:50:37.082Z,99.90
2023-08-20T17:53:05.900Z,99.90
2023-08-20T17:55:34.282Z,99.90
2023-08-20T17:58:01.730Z,99.90
2023-08-20T18:00:29.233Z,99.90
2023-08-20T18:02:56.929Z,99.90
2023-08-20T18:07:54.663Z,99.90
2023-08-20T18:10:21.584Z,99.90
2023-08-20T18:12:48.480Z,99.90
2023-08-20T18:15:15.367Z,99.90
2023-08-20T18:17:42.361Z,99.90
2023-08-20T18:20:13.567Z,99.90
2023-08-20T18:22:41.381Z,99.90
2023-08-20T18:25:09.582Z,99.90
2023-08-20T18:27:36.549Z,99.90
2023-08-20T18:30:05.520Z,99.90
2023-08-20T18:32:33.592Z,99.90
2023-08-20T18:35:00.536Z,99.90
2023-08-20T18:37:27.519Z,99.90
2023-08-20T18:39:54.439Z,99.90
2023-08-20T18:42:21.332Z,99.90
2023-08-20T18:44:48.573Z,99.90
2023-08-20T18:47:15.404Z,99.90
2023-08-20T18:49:42.595Z,99.90
2023-08-20T18:52:09.524Z,99.90
2023-08-20T18:54:37.101Z,99.90
2023-08-20T18:57:04.813Z,99.90
2023-08-20T18:59:31.788Z,99.90
2023-08-20T19:01:58.827Z,99.90
2023-08-20T19:04:25.758Z,99.90
2023-08-20T19:06:53.227Z,99.90
2023-08-20T19:09:20.112Z,99.90
2023-08-20T19:11:47.000Z,99.90
2023-08-20T19:14:14.101Z,99.90
2023-08-20T19:16:41.097Z,99.90
2023-08-20T19:19:10.056Z,99.90
2023-08-20T19:21:36.940Z,99.90
2023-08-20T19:24:05.554Z,99.90
2023-08-20T19:26:33.473Z,99.90
2023-08-20T19:29:01.777Z,99.90
2023-08-20T19:31:29.017Z,99.90
2023-08-20T19:33:56.351Z,99.90
2023-08-20T19:36:23.260Z,99.90
2023-08-20T19:38:50.102Z,99.90
2023-08-20T19:41:17.022Z,99.90
2023-08-20T19:43:43.833Z,99.90
2023-08-20T19:46:10.942Z,99.90
2023-08-20T19:48:37.856Z,99.90
2023-08-20T19:51:05.288Z,99.90
2023-08-20T19:53:32.223Z,99.90
2023-08-20T19:55:59.056Z,99.90
2023-08-20T19:58:27.154Z,99.90
2023-08-20T20:00:54.567Z,99.90
2023-08-20T20:03:21.787Z,99.90
2023-08-20T20:05:48.826Z,99.90
2023-08-20T20:08:15.748Z,99.90
2023-08-20T20:10:43.378Z,99.90
2023-08-20T20:13:10.378Z,99.90
2023-08-20T20:15:37.404Z,99.90
2023-08-20T20:18:04.415Z,99.90
2023-08-20T20:20:33.685Z,99.90
2023-08-20T20:23:00.700Z,99.90
2023-08-20T20:25:28.007Z,99.90
2023-08-20T20:27:55.060Z,99.90
2023-08-20T20:30:22.032Z,99.90
2023-08-20T20:32:49.083Z,99.90
2023-08-20T20:35:16.901Z,99.90
2023-08-20T20:37:43.805Z,99.90
2023-08-20T20:40:11.265Z,99.90
2023-08-20T20:42:38.372Z,99.90
2023-08-20T20:45:07.181Z,99.90
2023-08-20T20:47:34.282Z,99.90
2023-08-20T20:50:01.863Z,99.90
2023-08-20T20:52:29.066Z,99.90
2023-08-20T20:54:55.994Z,99.90
2023-08-20T20:57:23.031Z,99.90
2023-08-20T20:59:49.955Z,99.90
2023-08-20T21:02:16.958Z,99.90
2023-08-20T21:04:43.908Z,99.90
2023-08-20T21:07:10.843Z,99.90
2023-08-20T21:09:37.700Z,99.90
2023-08-20T21:12:04.990Z,99.90
2023-08-20T21:14:32.063Z,99.90
2023-08-20T21:16:59.034Z,99.90
2023-08-20T21:19:25.971Z,99.90
2023-08-20T21:21:57.554Z,99.90
2023-08-20T21:24:24.358Z,99.90
2023-08-20T21:26:51.208Z,99.90
2023-08-20T21:29:18.108Z,99.90
2023-08-20T21:31:44.980Z,99.90
2023-08-20T21:34:11.837Z,99.90
2023-08-20T21:36:38.733Z,99.90
2023-08-20T21:39:05.610Z,99.90
2023-08-20T21:41:33.497Z,99.90
2023-08-20T21:44:00.602Z,99.90
2023-08-20T21:46:27.571Z,99.90
2023-08-20T21:48:54.530Z,99.90
2023-08-20T21:51:21.438Z,99.90
2023-08-20T21:53:48.350Z,99.90
2023-08-20T21:56:15.170Z,99.90
2023-08-20T21:58:42.400Z,99.90
2023-08-20T22:01:09.499Z,99.90
2023-08-20T22:03:36.772Z,99.90
2023-08-20T22:06:05.498Z,99.90
2023-08-20T22:08:32.577Z,99.90
2023-08-20T22:11:00.295Z,99.90
2023-08-20T22:13:28.083Z,99.90
2023-08-20T22:15:56.969Z,99.90
2023-08-20T22:18:24.774Z,99.90
2023-08-20T22:20:53.400Z,99.90
2023-08-20T22:23:20.535Z,99.90
2023-08-20T22:25:47.636Z,99.90
2023-08-20T22:28:14.480Z,99.90
2023-08-20T22:30:42.788Z,99.90
2023-08-20T22:33:10.430Z,99.90
2023-08-20T22:35:37.606Z,99.90
2023-08-20T22:38:09.522Z,99.90
2023-08-20T22:40:39.165Z,99.90
2023-08-20T22:43:06.278Z,99.90
2023-08-20T22:45:33.318Z,99.90
2023-08-20T22:48:01.524Z,99.90
2023-08-20T22:50:29.211Z,99.90
2023-08-20T22:52:56.656Z,99.90
2023-08-20T22:55:23.945Z,99.90
2023-08-20T22:57:50.775Z,99.90
2023-08-20T23:00:18.768Z,99.90
2023-08-20T23:02:46.464Z,99.90
2023-08-20T23:05:13.357Z,99.90
2023-08-20T23:07:40.353Z,99.90
2023-08-20T23:10:08.094Z,99.90
2023-08-20T23:12:34.935Z,99.90
2023-08-20T23:15:02.018Z,99.90
2023-08-20T23:17:29.021Z,99.90
2023-08-20T23:19:56.120Z,99.90
2023-08-20T23:22:23.546Z,99.90
2023-08-20T23:24:50.405Z,99.90
2023-08-20T23:27:17.287Z,99.90
2023-08-20T23:29:44.372Z,99.90
2023-08-20T23:32:11.632Z,99.90
2023-08-20T23:34:38.825Z,99.90
2023-08-20T23:37:06.972Z,99.90
2023-08-20T23:39:33.964Z,99.90
2023-08-20T23:42:04.451Z,99.90
2023-08-20T23:44:31.655Z,99.90
2023-08-20T23:46:58.749Z,99.90
2023-08-20T23:49:25.791Z,99.90
2023-08-20T23:51:52.809Z,99.90
2023-08-20T23:54:19.712Z,99.90
2023-08-20T23:56:46.938Z,99.90
2023-08-20T23:59:15.523Z,99.90
