createdAt,value
2022-12-26T00:07:34.000Z,8.30
2022-12-26T00:17:34.000Z,7.60
2022-12-26T00:27:34.000Z,10.10
2022-12-26T00:37:34.000Z,11.10
2022-12-26T00:47:33.000Z,22.00
2022-12-26T00:47:33.000Z,22.00
2022-12-26T01:07:33.000Z,10.00
2022-12-26T01:17:33.000Z,10.50
2022-12-26T01:27:33.000Z,9.80
2022-12-26T01:37:33.000Z,10.80
2022-12-26T01:47:33.000Z,11.50
2022-12-26T01:57:33.000Z,7.40
2022-12-26T02:07:33.000Z,7.10
2022-12-26T02:17:33.000Z,7.10
2022-12-26T02:37:32.000Z,13.20
2022-12-26T02:47:32.000Z,7.20
2022-12-26T02:57:32.000Z,7.10
2022-12-26T03:07:32.000Z,6.90
2022-12-26T03:17:32.000Z,6.60
2022-12-26T03:27:32.000Z,7.40
2022-12-26T03:27:32.000Z,7.40
2022-12-26T03:37:32.000Z,9.20
2022-12-26T03:47:32.000Z,7.10
2022-12-26T03:47:32.000Z,7.10
2022-12-26T04:07:31.000Z,6.70
2022-12-26T04:17:31.000Z,14.20
2022-12-26T04:27:31.000Z,6.10
2022-12-26T04:37:31.000Z,6.10
2022-12-26T04:47:31.000Z,5.70
2022-12-26T04:57:30.000Z,6.70
2022-12-26T05:07:30.000Z,6.70
2022-12-26T05:17:30.000Z,8.70
2022-12-26T05:37:30.000Z,8.10
2022-12-26T05:47:30.000Z,7.20
2022-12-26T05:57:30.000Z,7.20
2022-12-26T06:07:29.000Z,16.50
2022-12-26T06:17:29.000Z,13.40
2022-12-26T06:27:29.000Z,22.00
2022-12-26T06:37:29.000Z,23.40
2022-12-26T06:47:29.000Z,52.00
2022-12-26T07:07:29.000Z,45.60
2022-12-26T07:17:29.000Z,15.20
2022-12-26T07:27:29.000Z,10.80
2022-12-26T07:37:29.000Z,11.20
2022-12-26T07:47:29.000Z,10.20
2022-12-26T07:47:29.000Z,10.20
2022-12-26T07:57:29.000Z,7.30
2022-12-26T08:07:29.000Z,8.40
2022-12-26T08:17:28.000Z,6.90
2022-12-26T08:37:28.000Z,8.50
2022-12-26T08:47:28.000Z,6.70
2022-12-26T08:57:28.000Z,8.60
2022-12-26T09:07:28.000Z,6.60
2022-12-26T09:17:28.000Z,8.20
2022-12-26T09:27:28.000Z,6.70
2022-12-26T09:37:28.000Z,7.00
2022-12-26T09:47:27.000Z,7.70
2022-12-26T10:07:27.000Z,12.80
2022-12-26T10:17:27.000Z,16.50
2022-12-26T10:27:27.000Z,9.40
2022-12-26T10:37:27.000Z,15.90
2022-12-26T10:47:27.000Z,11.90
2022-12-26T11:18:01.000Z,10.10
2022-12-26T11:18:01.000Z,16.70
2022-12-26T11:28:01.000Z,7.60
2022-12-26T11:38:01.000Z,10.40
2022-12-26T11:48:02.000Z,4.30
2022-12-26T11:58:02.000Z,4.10
2022-12-26T12:08:02.000Z,13.20
2022-12-26T12:18:02.000Z,5.20
2022-12-26T12:28:02.000Z,4.30
2022-12-26T12:48:02.000Z,4.80
2022-12-26T12:58:02.000Z,3.80
2022-12-26T13:08:02.000Z,4.50
2022-12-26T13:18:03.000Z,4.20
2022-12-26T13:28:03.000Z,6.70
2022-12-26T13:38:03.000Z,4.70
2022-12-26T13:48:03.000Z,4.60
2022-12-26T13:58:03.000Z,4.40
2022-12-26T14:18:03.000Z,6.40
2022-12-26T14:28:03.000Z,4.80
2022-12-26T14:38:03.000Z,4.40
2022-12-26T14:48:03.000Z,6.10
2022-12-26T14:58:03.000Z,17.10
2022-12-26T15:08:03.000Z,7.20
2022-12-26T15:18:03.000Z,6.50
2022-12-26T15:28:04.000Z,27.40
2022-12-26T15:48:04.000Z,22.30
2022-12-26T15:58:04.000Z,6.70
2022-12-26T16:08:04.000Z,107.90
2022-12-26T16:18:04.000Z,71.20
2022-12-26T16:28:05.000Z,108.30
2022-12-26T16:38:05.000Z,78.20
2022-12-26T16:48:05.000Z,47.60
2022-12-26T16:58:05.000Z,52.20
2022-12-26T17:18:05.000Z,57.30
2022-12-26T17:28:05.000Z,31.50
2022-12-26T17:38:05.000Z,11.00
2022-12-26T17:48:05.000Z,8.40
2022-12-26T17:58:05.000Z,12.40
2022-12-26T18:08:06.000Z,7.20
2022-12-26T18:18:06.000Z,6.40
2022-12-26T18:28:06.000Z,6.50
2022-12-26T18:48:06.000Z,13.40
2022-12-26T18:58:06.000Z,18.00
2022-12-26T19:08:07.000Z,22.70
2022-12-26T19:18:07.000Z,11.00
2022-12-26T19:28:07.000Z,8.70
2022-12-26T19:38:07.000Z,13.30
2022-12-26T19:48:08.000Z,8.20
2022-12-26T19:58:08.000Z,10.80
2022-12-26T20:18:08.000Z,12.30
2022-12-26T20:28:09.000Z,6.70
2022-12-26T20:38:09.000Z,12.10
2022-12-26T21:08:28.000Z,25.00
2022-12-26T21:08:28.000Z,11.00
2022-12-26T21:18:28.000Z,18.10
2022-12-26T21:48:46.000Z,7.90
2022-12-26T21:48:46.000Z,12.50
2022-12-26T21:58:46.000Z,13.00
2022-12-26T22:08:46.000Z,7.40
2022-12-26T22:18:46.000Z,14.30
2022-12-26T22:28:45.000Z,17.20
2022-12-26T22:38:45.000Z,5.40
2022-12-26T22:48:45.000Z,13.40
2022-12-26T22:58:45.000Z,10.10
2022-12-26T23:18:44.000Z,10.10
2022-12-26T23:28:44.000Z,12.60
2022-12-26T23:38:44.000Z,13.10
2022-12-26T23:48:44.000Z,10.00
2022-12-26T23:58:44.000Z,15.80
