createdAt,value
2018-12-29T00:02:00.777Z,24.92
2018-12-29T00:04:48.850Z,29.10
2018-12-29T00:07:30.268Z,32.83
2018-12-29T00:10:10.949Z,29.10
2018-12-29T00:12:51.635Z,34.63
2018-12-29T00:15:32.651Z,26.37
2018-12-29T00:18:13.907Z,34.20
2018-12-29T00:20:54.794Z,27.90
2018-12-29T00:23:35.782Z,30.43
2018-12-29T00:26:16.686Z,22.40
2018-12-29T00:28:57.774Z,24.15
2018-12-29T00:31:38.970Z,28.42
2018-12-29T00:34:19.774Z,22.75
2018-12-29T00:37:00.742Z,27.55
2018-12-29T00:39:41.683Z,28.92
2018-12-29T00:42:22.792Z,27.82
2018-12-29T00:45:02.556Z,28.27
2018-12-29T00:47:50.796Z,31.27
2018-12-29T00:50:38.910Z,32.13
2018-12-29T00:53:26.961Z,27.65
2018-12-29T00:56:14.853Z,28.60
2018-12-29T00:59:02.942Z,34.23
2018-12-29T01:01:50.971Z,29.82
2018-12-29T01:04:39.002Z,30.90
2018-12-29T01:07:20.086Z,21.62
2018-12-29T01:10:00.282Z,28.00
2018-12-29T01:12:40.910Z,28.75
2018-12-29T01:15:21.652Z,25.05
2018-12-29T01:18:02.774Z,31.00
2018-12-29T01:20:43.732Z,26.68
2018-12-29T01:23:24.331Z,27.40
2018-12-29T01:26:05.548Z,30.43
2018-12-29T01:28:46.727Z,29.07
2018-12-29T01:31:27.148Z,27.50
2018-12-29T01:34:08.291Z,32.05
2018-12-29T01:36:49.613Z,27.93
2018-12-29T01:39:30.110Z,31.90
2018-12-29T01:42:11.206Z,33.53
2018-12-29T01:44:52.422Z,28.20
2018-12-29T01:47:33.094Z,40.25
2018-12-29T01:50:13.847Z,34.92
2018-12-29T01:52:54.634Z,26.37
2018-12-29T01:55:35.559Z,40.65
2018-12-29T01:58:16.389Z,31.60
2018-12-29T02:00:57.123Z,29.48
2018-12-29T02:03:40.627Z,38.38
2018-12-29T02:06:21.695Z,32.00
2018-12-29T02:09:01.967Z,28.25
2018-12-29T02:11:42.673Z,25.57
2018-12-29T02:14:23.602Z,27.80
2018-12-29T02:17:04.198Z,32.30
2018-12-29T02:19:45.134Z,30.72
2018-12-29T02:22:25.769Z,26.45
2018-12-29T02:25:06.594Z,28.38
2018-12-29T02:27:47.743Z,28.47
2018-12-29T02:30:28.615Z,29.63
2018-12-29T02:33:09.370Z,24.65
2018-12-29T02:35:50.470Z,26.42
2018-12-29T02:38:31.655Z,26.60
2018-12-29T02:41:13.125Z,34.48
2018-12-29T02:43:53.714Z,29.80
2018-12-29T02:46:34.426Z,26.95
2018-12-29T02:49:14.994Z,23.87
2018-12-29T02:51:56.007Z,26.65
2018-12-29T02:54:36.586Z,29.18
2018-12-29T02:57:17.771Z,34.95
2018-12-29T02:59:58.483Z,25.90
2018-12-29T03:02:38.914Z,31.48
2018-12-29T03:05:19.361Z,24.07
2018-12-29T03:08:00.478Z,29.40
2018-12-29T03:10:41.346Z,30.68
2018-12-29T03:13:22.086Z,35.10
2018-12-29T03:16:02.958Z,27.48
2018-12-29T03:18:43.481Z,29.85
2018-12-29T03:21:24.382Z,36.55
2018-12-29T03:24:05.510Z,25.37
2018-12-29T03:26:46.432Z,29.15
2018-12-29T03:29:27.340Z,38.98
2018-12-29T03:32:07.907Z,38.25
2018-12-29T03:34:48.916Z,32.90
2018-12-29T03:37:29.514Z,30.30
2018-12-29T03:40:10.179Z,28.90
2018-12-29T03:42:50.730Z,43.52
2018-12-29T03:45:31.584Z,37.80
2018-12-29T03:48:12.529Z,32.83
2018-12-29T03:50:52.994Z,25.05
2018-12-29T03:53:31.654Z,27.02
2018-12-29T03:56:19.441Z,27.82
2018-12-29T03:59:07.211Z,33.13
2018-12-29T04:01:54.998Z,27.07
2018-12-29T04:04:42.771Z,30.55
2018-12-29T04:07:23.809Z,36.13
2018-12-29T04:10:04.447Z,28.65
2018-12-29T04:12:44.838Z,28.50
2018-12-29T04:15:25.866Z,37.83
2018-12-29T04:18:06.716Z,38.10
2018-12-29T04:20:47.195Z,32.80
2018-12-29T04:23:28.033Z,33.10
2018-12-29T04:26:08.856Z,32.83
2018-12-29T04:28:49.830Z,29.25
2018-12-29T04:31:31.006Z,33.65
2018-12-29T04:34:11.522Z,32.25
2018-12-29T04:36:52.001Z,35.90
2018-12-29T04:39:33.059Z,33.50
2018-12-29T04:42:12.154Z,30.35
2018-12-29T04:44:59.940Z,34.23
2018-12-29T04:47:48.062Z,39.78
2018-12-29T04:50:36.122Z,33.60
2018-12-29T04:53:23.887Z,37.75
2018-12-29T04:56:11.667Z,34.35
2018-12-29T04:58:59.626Z,31.25
2018-12-29T05:01:47.439Z,41.05
2018-12-29T05:04:28.588Z,31.15
2018-12-29T05:07:09.151Z,31.23
2018-12-29T05:09:49.847Z,35.95
2018-12-29T05:12:31.040Z,36.23
2018-12-29T05:15:11.746Z,29.57
2018-12-29T05:17:52.723Z,38.02
2018-12-29T05:20:33.651Z,36.17
2018-12-29T05:23:14.595Z,34.83
2018-12-29T05:25:55.138Z,33.50
2018-12-29T05:28:36.330Z,39.05
2018-12-29T05:31:15.113Z,37.85
2018-12-29T05:34:02.894Z,32.55
2018-12-29T05:36:50.669Z,30.97
2018-12-29T05:39:38.441Z,35.25
2018-12-29T05:42:26.513Z,42.33
2018-12-29T05:45:14.557Z,34.65
2018-12-29T05:48:02.609Z,36.13
2018-12-29T05:50:50.396Z,32.80
2018-12-29T05:53:38.478Z,32.38
2018-12-29T05:56:26.260Z,32.65
2018-12-29T05:59:14.023Z,33.80
2018-12-29T06:02:02.078Z,32.60
2018-12-29T06:04:43.351Z,29.48
2018-12-29T06:07:24.090Z,29.50
2018-12-29T06:10:05.202Z,36.80
2018-12-29T06:12:46.104Z,39.05
2018-12-29T06:15:27.318Z,42.23
2018-12-29T06:18:07.994Z,33.75
2018-12-29T06:20:49.290Z,32.10
2018-12-29T06:23:29.974Z,32.33
2018-12-29T06:26:10.786Z,36.45
2018-12-29T06:28:51.639Z,48.40
2018-12-29T06:31:32.475Z,40.65
2018-12-29T06:34:12.914Z,35.23
2018-12-29T06:36:53.603Z,40.80
2018-12-29T06:39:34.169Z,45.78
2018-12-29T06:42:14.902Z,40.40
2018-12-29T06:44:55.626Z,43.92
2018-12-29T06:47:36.167Z,40.45
2018-12-29T06:50:16.657Z,41.35
2018-12-29T06:52:57.274Z,34.13
2018-12-29T06:55:38.174Z,36.73
2018-12-29T06:58:16.954Z,44.77
2018-12-29T07:01:04.720Z,37.85
2018-12-29T07:03:53.118Z,35.30
2018-12-29T07:06:40.898Z,42.80
2018-12-29T07:09:28.971Z,49.60
2018-12-29T07:12:16.757Z,34.58
2018-12-29T07:15:04.842Z,34.38
2018-12-29T07:17:52.634Z,45.55
2018-12-29T07:20:40.397Z,40.30
2018-12-29T07:23:28.449Z,39.48
2018-12-29T07:26:16.271Z,41.45
2018-12-29T07:29:04.338Z,42.80
2018-12-29T07:31:52.480Z,39.70
2018-12-29T07:34:40.256Z,45.43
2018-12-29T07:37:28.355Z,51.95
2018-12-29T07:40:16.125Z,37.23
2018-12-29T07:43:03.906Z,43.92
2018-12-29T07:45:51.957Z,36.70
2018-12-29T07:48:39.733Z,46.08
2018-12-29T07:51:20.434Z,38.50
2018-12-29T07:54:01.374Z,33.05
2018-12-29T07:56:42.425Z,38.23
2018-12-29T07:59:23.154Z,38.63
2018-12-29T08:02:03.830Z,40.50
2018-12-29T08:04:44.908Z,45.75
2018-12-29T08:07:25.483Z,40.75
2018-12-29T08:10:05.366Z,38.88
2018-12-29T08:12:53.219Z,45.88
2018-12-29T08:15:40.980Z,50.20
2018-12-29T08:18:28.753Z,45.30
2018-12-29T08:21:18.678Z,48.55
2018-12-29T08:24:06.494Z,42.15
2018-12-29T08:26:54.621Z,37.20
2018-12-29T08:29:42.398Z,33.80
2018-12-29T08:32:30.170Z,48.15
2018-12-29T08:35:17.959Z,47.00
2018-12-29T08:38:05.986Z,38.98
2018-12-29T08:40:53.749Z,45.75
2018-12-29T08:43:41.530Z,41.20
2018-12-29T08:46:29.646Z,34.03
2018-12-29T08:49:17.686Z,32.23
2018-12-29T08:51:58.897Z,50.35
2018-12-29T08:54:39.470Z,44.05
2018-12-29T08:57:19.991Z,38.92
2018-12-29T09:00:00.538Z,48.52
2018-12-29T09:02:41.579Z,43.30
2018-12-29T09:05:21.974Z,48.50
2018-12-29T09:08:02.941Z,46.85
2018-12-29T09:10:43.420Z,43.48
2018-12-29T09:13:24.034Z,43.87
2018-12-29T09:16:04.875Z,41.02
2018-12-29T09:18:49.722Z,40.15
2018-12-29T09:21:28.818Z,38.35
2018-12-29T09:24:09.582Z,43.35
2018-12-29T09:26:50.063Z,38.85
2018-12-29T09:29:31.069Z,38.28
2018-12-29T09:32:11.478Z,39.48
2018-12-29T09:34:52.430Z,34.15
2018-12-29T09:37:33.486Z,43.83
2018-12-29T09:40:14.221Z,41.35
2018-12-29T09:42:54.701Z,40.50
2018-12-29T09:45:35.367Z,47.70
2018-12-29T09:48:15.862Z,36.42
2018-12-29T09:50:56.894Z,51.40
2018-12-29T09:53:42.667Z,45.00
2018-12-29T09:56:23.237Z,33.70
2018-12-29T09:59:04.133Z,44.88
2018-12-29T10:01:45.189Z,37.85
2018-12-29T10:04:26.277Z,38.17
2018-12-29T10:07:06.499Z,39.80
2018-12-29T10:09:47.269Z,43.28
2018-12-29T10:12:28.263Z,41.90
2018-12-29T10:15:09.582Z,40.38
2018-12-29T10:17:49.982Z,38.50
2018-12-29T10:20:31.053Z,33.50
2018-12-29T10:23:12.138Z,45.00
2018-12-29T10:25:52.709Z,39.30
2018-12-29T10:28:34.673Z,39.70
2018-12-29T10:31:15.487Z,35.35
2018-12-29T10:33:55.834Z,41.15
2018-12-29T10:36:36.766Z,41.08
2018-12-29T10:39:17.293Z,42.75
2018-12-29T10:41:57.879Z,42.58
2018-12-29T10:44:38.345Z,42.35
2018-12-29T10:47:19.506Z,44.53
2018-12-29T10:50:00.558Z,43.15
2018-12-29T10:52:41.475Z,41.73
2018-12-29T10:55:22.718Z,43.10
2018-12-29T10:58:03.833Z,34.78
2018-12-29T11:00:44.573Z,36.98
2018-12-29T11:03:25.036Z,38.50
2018-12-29T11:06:05.907Z,35.80
2018-12-29T11:08:46.162Z,37.13
2018-12-29T11:11:26.934Z,34.30
2018-12-29T11:14:07.517Z,35.78
2018-12-29T11:16:48.239Z,33.08
2018-12-29T11:19:28.890Z,37.48
2018-12-29T11:22:09.665Z,33.40
2018-12-29T11:24:50.774Z,40.70
2018-12-29T11:27:31.313Z,36.45
2018-12-29T11:30:11.786Z,31.10
2018-12-29T11:32:52.493Z,40.85
2018-12-29T11:35:33.071Z,33.98
2018-12-29T11:38:13.654Z,36.55
2018-12-29T11:40:54.726Z,31.40
2018-12-29T11:43:35.390Z,37.95
2018-12-29T11:46:15.966Z,30.55
2018-12-29T11:48:56.958Z,28.65
2018-12-29T11:51:37.530Z,43.83
2018-12-29T11:54:18.138Z,31.68
2018-12-29T11:56:58.954Z,37.13
2018-12-29T11:59:39.526Z,35.20
2018-12-29T12:02:24.529Z,31.95
2018-12-29T12:05:05.732Z,32.03
2018-12-29T12:07:46.566Z,32.00
2018-12-29T12:10:27.642Z,29.45
2018-12-29T12:13:08.594Z,32.15
2018-12-29T12:15:49.045Z,30.27
2018-12-29T12:18:29.681Z,33.23
2018-12-29T12:21:10.502Z,38.25
2018-12-29T12:23:50.690Z,31.73
2018-12-29T12:26:31.587Z,28.27
2018-12-29T12:29:12.333Z,26.30
2018-12-29T12:31:52.934Z,29.92
2018-12-29T12:34:33.349Z,29.87
2018-12-29T12:37:14.218Z,31.30
2018-12-29T12:39:55.297Z,30.43
2018-12-29T12:42:36.567Z,32.85
2018-12-29T12:45:17.538Z,26.75
2018-12-29T12:48:05.164Z,30.50
2018-12-29T12:50:40.861Z,29.25
2018-12-29T12:53:21.574Z,29.60
2018-12-29T12:56:02.231Z,33.13
2018-12-29T12:58:43.305Z,32.58
2018-12-29T13:01:24.474Z,33.78
2018-12-29T13:04:05.202Z,37.05
2018-12-29T13:06:45.887Z,27.85
2018-12-29T13:09:26.450Z,31.97
2018-12-29T13:12:07.072Z,33.48
2018-12-29T13:14:47.801Z,30.23
2018-12-29T13:17:28.329Z,29.77
2018-12-29T13:20:09.081Z,27.30
2018-12-29T13:22:50.038Z,29.52
2018-12-29T13:25:30.543Z,33.75
2018-12-29T13:28:11.080Z,37.35
2018-12-29T13:30:51.733Z,27.98
2018-12-29T13:33:32.538Z,24.18
2018-12-29T13:36:12.926Z,38.08
2018-12-29T13:38:54.063Z,27.80
2018-12-29T13:41:34.891Z,32.10
2018-12-29T13:44:16.183Z,29.32
2018-12-29T13:46:56.550Z,27.70
2018-12-29T13:49:37.350Z,30.40
2018-12-29T13:52:17.846Z,27.50
2018-12-29T13:54:58.930Z,26.73
2018-12-29T13:57:39.858Z,25.00
2018-12-29T14:00:20.922Z,28.00
2018-12-29T14:03:01.591Z,28.12
2018-12-29T14:05:42.601Z,24.10
2018-12-29T14:08:23.358Z,28.25
2018-12-29T14:11:04.715Z,25.55
2018-12-29T14:13:45.479Z,27.32
2018-12-29T14:16:25.922Z,29.60
2018-12-29T14:19:07.087Z,27.07
2018-12-29T14:21:47.638Z,29.85
2018-12-29T14:24:29.122Z,26.15
2018-12-29T14:27:10.122Z,26.52
2018-12-29T14:29:51.106Z,24.43
2018-12-29T14:32:31.674Z,22.55
2018-12-29T14:35:12.610Z,23.42
2018-12-29T14:37:53.446Z,26.00
2018-12-29T14:40:34.830Z,24.52
2018-12-29T14:43:15.038Z,23.75
2018-12-29T14:45:56.330Z,24.35
2018-12-29T14:48:37.031Z,22.55
2018-12-29T14:51:18.202Z,24.55
2018-12-29T14:53:59.654Z,23.57
2018-12-29T14:56:40.262Z,24.40
2018-12-29T14:59:20.725Z,25.12
2018-12-29T15:02:01.375Z,28.42
2018-12-29T15:04:42.102Z,20.30
2018-12-29T15:07:22.922Z,25.17
2018-12-29T15:10:03.730Z,26.77
2018-12-29T15:12:44.458Z,25.92
2018-12-29T15:15:25.609Z,24.07
2018-12-29T15:18:06.680Z,23.52
2018-12-29T15:20:48.265Z,22.00
2018-12-29T15:23:29.438Z,27.62
2018-12-29T15:26:10.026Z,24.35
2018-12-29T15:28:50.768Z,28.52
2018-12-29T15:31:32.013Z,19.80
2018-12-29T15:34:12.733Z,21.75
2018-12-29T15:36:53.336Z,24.10
2018-12-29T15:39:34.325Z,24.65
2018-12-29T15:42:15.607Z,24.15
2018-12-29T15:44:56.110Z,27.48
2018-12-29T15:47:37.238Z,23.73
2018-12-29T15:50:17.702Z,25.48
2018-12-29T15:52:59.370Z,27.58
2018-12-29T15:55:40.318Z,21.60
2018-12-29T15:58:21.422Z,24.72
2018-12-29T16:01:02.304Z,26.17
2018-12-29T16:03:43.206Z,21.60
2018-12-29T16:06:24.122Z,27.73
2018-12-29T16:09:05.103Z,29.05
2018-12-29T16:11:46.059Z,27.20
2018-12-29T16:14:26.715Z,28.07
2018-12-29T16:17:07.237Z,26.00
2018-12-29T16:19:48.390Z,23.92
2018-12-29T16:22:29.853Z,32.23
2018-12-29T16:25:10.606Z,34.63
2018-12-29T16:27:51.407Z,25.88
2018-12-29T16:30:32.573Z,30.57
2018-12-29T16:33:13.891Z,31.17
2018-12-29T16:35:54.834Z,24.67
2018-12-29T16:38:35.784Z,26.48
2018-12-29T16:41:16.365Z,25.50
2018-12-29T16:43:56.894Z,26.07
2018-12-29T16:46:37.350Z,23.65
2018-12-29T16:49:17.784Z,20.95
2018-12-29T16:51:58.828Z,20.92
2018-12-29T16:54:39.518Z,20.70
2018-12-29T16:57:20.631Z,20.48
2018-12-29T17:00:01.560Z,20.75
2018-12-29T17:02:41.934Z,23.00
2018-12-29T17:05:22.827Z,23.12
2018-12-29T17:08:03.627Z,24.40
2018-12-29T17:10:44.363Z,23.22
2018-12-29T17:13:25.306Z,22.05
2018-12-29T17:16:06.180Z,23.77
2018-12-29T17:18:46.805Z,26.42
2018-12-29T17:21:28.059Z,25.77
2018-12-29T17:24:09.007Z,24.00
2018-12-29T17:26:49.523Z,24.50
2018-12-29T17:29:30.338Z,25.43
2018-12-29T17:32:11.767Z,24.52
2018-12-29T17:34:52.478Z,22.20
2018-12-29T17:37:32.857Z,25.17
2018-12-29T17:40:13.394Z,25.97
2018-12-29T17:42:52.145Z,27.10
2018-12-29T17:45:40.195Z,31.62
2018-12-29T17:48:28.438Z,25.45
2018-12-29T17:51:16.217Z,21.60
2018-12-29T17:54:04.429Z,29.32
2018-12-29T17:56:54.299Z,20.70
2018-12-29T17:59:42.150Z,27.10
2018-12-29T18:02:22.940Z,27.65
2018-12-29T18:05:03.859Z,29.98
2018-12-29T18:07:44.905Z,32.78
2018-12-29T18:10:25.955Z,34.60
2018-12-29T18:13:07.014Z,42.30
2018-12-29T18:15:48.138Z,25.35
2018-12-29T18:18:29.135Z,28.40
2018-12-29T18:21:09.762Z,25.25
2018-12-29T18:23:50.407Z,24.85
2018-12-29T18:26:30.997Z,22.93
2018-12-29T18:29:11.823Z,28.77
2018-12-29T18:31:52.734Z,24.27
2018-12-29T18:34:33.207Z,22.60
2018-12-29T18:37:14.268Z,26.48
2018-12-29T18:39:55.078Z,23.65
2018-12-29T18:42:36.137Z,22.45
2018-12-29T18:45:16.686Z,22.00
2018-12-29T18:47:57.614Z,24.45
2018-12-29T18:50:38.244Z,38.78
2018-12-29T18:53:19.194Z,23.52
2018-12-29T18:56:00.296Z,23.65
2018-12-29T18:58:41.341Z,23.87
2018-12-29T19:01:22.434Z,29.02
2018-12-29T19:04:03.210Z,19.90
2018-12-29T19:06:44.315Z,25.30
2018-12-29T19:09:24.869Z,22.30
2018-12-29T19:12:11.182Z,24.35
2018-12-29T19:14:47.968Z,22.27
2018-12-29T19:17:29.238Z,22.85
2018-12-29T19:20:10.805Z,29.57
2018-12-29T19:22:51.451Z,31.30
2018-12-29T19:25:32.013Z,29.15
2018-12-29T19:28:13.298Z,31.35
2018-12-29T19:30:53.765Z,31.23
2018-12-29T19:33:34.302Z,33.53
2018-12-29T19:36:15.156Z,29.98
2018-12-29T19:38:56.198Z,26.93
2018-12-29T19:41:37.015Z,23.67
2018-12-29T19:44:18.022Z,22.48
2018-12-29T19:46:59.026Z,22.32
2018-12-29T19:49:39.726Z,27.07
2018-12-29T19:52:20.709Z,24.35
2018-12-29T19:55:01.757Z,24.98
2018-12-29T19:57:42.864Z,19.82
2018-12-29T20:00:23.866Z,26.87
2018-12-29T20:03:04.925Z,27.87
2018-12-29T20:05:45.874Z,27.77
2018-12-29T20:08:26.626Z,72.15
2018-12-29T20:11:07.326Z,36.40
2018-12-29T20:13:48.079Z,20.97
2018-12-29T20:16:29.258Z,22.60
2018-12-29T20:19:10.505Z,22.25
2018-12-29T20:21:51.406Z,17.92
2018-12-29T20:24:32.658Z,15.83
2018-12-29T20:27:14.007Z,13.83
2018-12-29T20:29:54.795Z,19.62
2018-12-29T20:32:35.614Z,18.62
2018-12-29T20:35:16.573Z,18.90
2018-12-29T20:37:57.610Z,15.75
2018-12-29T20:40:38.527Z,19.15
2018-12-29T20:43:19.350Z,20.45
2018-12-29T20:46:00.087Z,18.80
2018-12-29T20:48:40.502Z,21.90
2018-12-29T20:51:21.145Z,12.93
2018-12-29T20:54:01.825Z,18.92
2018-12-29T20:56:42.419Z,59.45
2018-12-29T20:59:22.862Z,38.30
2018-12-29T21:02:03.889Z,15.78
2018-12-29T21:04:45.032Z,15.25
2018-12-29T21:07:26.196Z,15.23
2018-12-29T21:10:07.069Z,18.12
2018-12-29T21:12:47.821Z,18.60
2018-12-29T21:15:28.530Z,18.20
2018-12-29T21:18:09.389Z,14.50
2018-12-29T21:20:50.430Z,17.12
2018-12-29T21:23:31.235Z,16.97
2018-12-29T21:26:11.842Z,16.52
2018-12-29T21:28:52.445Z,19.35
2018-12-29T21:31:33.477Z,17.20
2018-12-29T21:34:14.152Z,11.55
2018-12-29T21:36:54.510Z,17.00
2018-12-29T21:39:35.261Z,19.65
2018-12-29T21:42:15.738Z,18.82
2018-12-29T21:44:56.579Z,14.73
2018-12-29T21:47:37.642Z,12.60
2018-12-29T21:50:25.124Z,16.30
2018-12-29T21:53:00.682Z,14.85
2018-12-29T21:55:43.220Z,21.45
2018-12-29T21:58:24.219Z,13.40
2018-12-29T22:01:04.867Z,17.90
2018-12-29T22:03:45.782Z,15.65
2018-12-29T22:06:26.177Z,14.00
2018-12-29T22:09:07.079Z,15.72
2018-12-29T22:11:47.598Z,11.97
2018-12-29T22:14:28.713Z,14.63
2018-12-29T22:17:09.394Z,11.00
2018-12-29T22:19:50.150Z,13.20
2018-12-29T22:22:34.412Z,14.07
2018-12-29T22:25:15.188Z,9.15
2018-12-29T22:27:56.055Z,8.35
2018-12-29T22:30:36.900Z,10.70
2018-12-29T22:33:17.578Z,15.08
2018-12-29T22:35:58.661Z,13.03
2018-12-29T22:38:39.286Z,12.50
2018-12-29T22:41:19.773Z,10.35
2018-12-29T22:44:00.438Z,12.88
2018-12-29T22:46:39.466Z,13.68
2018-12-29T22:52:21.463Z,11.83
2018-12-29T22:55:09.306Z,10.03
2018-12-29T22:57:51.682Z,13.05
2018-12-29T23:00:33.986Z,11.68
2018-12-29T23:03:16.145Z,12.18
2018-12-29T23:05:57.106Z,12.55
2018-12-29T23:08:38.005Z,11.33
2018-12-29T23:11:19.693Z,12.10
2018-12-29T23:13:59.999Z,11.83
2018-12-29T23:16:41.232Z,17.12
2018-12-29T23:19:21.953Z,10.70
2018-12-29T23:22:02.743Z,10.45
2018-12-29T23:24:43.742Z,9.70
2018-12-29T23:27:24.353Z,9.30
2018-12-29T23:30:05.110Z,12.37
2018-12-29T23:32:46.102Z,12.65
2018-12-29T23:35:27.012Z,10.32
2018-12-29T23:38:08.198Z,12.78
2018-12-29T23:40:49.313Z,12.95
2018-12-29T23:43:30.370Z,9.05
2018-12-29T23:46:11.462Z,12.90
2018-12-29T23:48:51.982Z,10.78
2018-12-29T23:51:32.862Z,14.15
2018-12-29T23:54:13.530Z,14.78
2018-12-29T23:56:53.954Z,17.23
2018-12-29T23:59:35.162Z,12.78
