createdAt,value
2019-05-17T00:01:07.529Z,99441.25
2019-05-17T00:03:37.105Z,99443.75
2019-05-17T00:06:06.933Z,99446.15
2019-05-17T00:08:38.241Z,99445.09
2019-05-17T00:11:07.700Z,99445.09
2019-05-17T00:13:38.700Z,99446.98
2019-05-17T00:16:08.457Z,99445.22
2019-05-17T00:18:37.893Z,99443.55
2019-05-17T00:21:07.827Z,99445.22
2019-05-17T00:23:37.664Z,99443.13
2019-05-17T00:26:07.407Z,99441.03
2019-05-17T00:28:37.471Z,99450.80
2019-05-17T00:31:07.090Z,99448.09
2019-05-17T00:33:36.834Z,99452.15
2019-05-17T00:36:07.014Z,99451.41
2019-05-17T00:38:47.878Z,99454.13
2019-05-17T00:41:07.928Z,99455.78
2019-05-17T00:43:37.356Z,99451.30
2019-05-17T00:46:06.911Z,99451.97
2019-05-17T00:48:37.278Z,99454.77
2019-05-17T00:51:10.017Z,99457.48
2019-05-17T00:53:38.081Z,99452.59
2019-05-17T00:56:07.541Z,99452.50
2019-05-17T00:58:37.179Z,99452.81
2019-05-17T01:01:08.281Z,99451.45
2019-05-17T01:03:37.832Z,99455.27
2019-05-17T01:06:07.262Z,99455.27
2019-05-17T01:08:37.255Z,99454.22
2019-05-17T01:11:07.279Z,99448.38
2019-05-17T01:13:37.391Z,99444.40
2019-05-17T01:16:07.508Z,99442.00
2019-05-17T01:18:36.954Z,99449.14
2019-05-17T01:21:07.105Z,99456.44
2019-05-17T01:23:36.534Z,99457.80
2019-05-17T01:26:07.529Z,99453.52
2019-05-17T01:28:37.227Z,99447.42
2019-05-17T01:31:06.863Z,99445.75
2019-05-17T01:33:36.939Z,99446.49
2019-05-17T01:36:06.987Z,99440.24
2019-05-17T01:38:37.766Z,99438.89
2019-05-17T01:41:07.353Z,99436.48
2019-05-17T01:43:36.978Z,99439.19
2019-05-17T01:46:06.823Z,99437.31
2019-05-17T01:48:36.735Z,99439.50
2019-05-17T01:51:07.597Z,99443.56
2019-05-17T01:53:37.230Z,99437.68
2019-05-17T01:56:06.674Z,99438.91
2019-05-17T01:58:36.636Z,99433.48
2019-05-17T02:01:07.593Z,99429.20
2019-05-17T02:03:37.667Z,99429.73
2019-05-17T02:06:07.678Z,99430.16
2019-05-17T02:08:37.431Z,99430.16
2019-05-17T02:11:07.034Z,99434.53
2019-05-17T02:13:37.581Z,99432.88
2019-05-17T02:16:07.461Z,99430.63
2019-05-17T02:18:37.150Z,99425.80
2019-05-17T02:21:06.654Z,99412.23
2019-05-17T02:23:37.202Z,99409.16
2019-05-17T02:26:06.918Z,99410.86
2019-05-17T02:28:36.405Z,99415.23
2019-05-17T02:31:05.856Z,99407.10
2019-05-17T02:33:35.283Z,99414.19
2019-05-17T02:36:04.700Z,99410.86
2019-05-17T02:38:34.282Z,99409.81
2019-05-17T02:41:03.843Z,99415.84
2019-05-17T02:43:33.788Z,99420.34
2019-05-17T02:46:04.146Z,99430.36
2019-05-17T02:48:34.288Z,99427.80
2019-05-17T02:51:04.184Z,99430.39
2019-05-17T02:53:33.860Z,99426.48
2019-05-17T02:56:03.653Z,99427.58
2019-05-17T02:58:33.469Z,99425.40
2019-05-17T03:01:04.052Z,99431.44
2019-05-17T03:03:33.851Z,99424.44
2019-05-17T03:06:03.599Z,99425.40
2019-05-17T03:08:34.363Z,99426.32
2019-05-17T03:11:04.200Z,99426.32
2019-05-17T03:13:33.678Z,99425.70
2019-05-17T03:16:03.919Z,99420.56
2019-05-17T03:18:33.860Z,99421.00
2019-05-17T03:21:04.196Z,99416.50
2019-05-17T03:23:34.243Z,99420.75
2019-05-17T03:26:04.040Z,99424.35
2019-05-17T03:28:34.186Z,99423.89
2019-05-17T03:31:08.108Z,99426.30
2019-05-17T03:33:36.547Z,99423.48
2019-05-17T03:36:07.406Z,99425.83
2019-05-17T03:38:37.307Z,99425.06
2019-05-17T03:41:18.148Z,99428.57
2019-05-17T03:43:41.286Z,99427.95
2019-05-17T03:46:09.085Z,99422.75
2019-05-17T03:48:38.507Z,99427.83
2019-05-17T03:51:07.981Z,99422.16
2019-05-17T03:53:37.409Z,99433.59
2019-05-17T03:56:06.834Z,99429.98
2019-05-17T03:58:36.287Z,99437.22
2019-05-17T04:01:05.723Z,99447.54
2019-05-17T04:03:35.786Z,99447.48
2019-05-17T04:06:05.291Z,99444.77
2019-05-17T04:08:34.743Z,99444.24
2019-05-17T04:11:21.202Z,99444.77
2019-05-17T04:13:35.732Z,99456.44
2019-05-17T04:16:08.873Z,99459.61
2019-05-17T04:18:36.879Z,99464.66
2019-05-17T04:21:06.325Z,99466.33
2019-05-17T04:23:35.761Z,99469.78
2019-05-17T04:26:05.200Z,99470.39
2019-05-17T04:28:34.648Z,99471.75
2019-05-17T04:31:04.073Z,99471.01
2019-05-17T04:33:33.984Z,99473.66
2019-05-17T04:36:03.420Z,99468.91
2019-05-17T04:38:33.358Z,99467.25
2019-05-17T04:41:03.580Z,99466.78
2019-05-17T04:43:33.736Z,99466.42
2019-05-17T04:46:03.411Z,99474.58
2019-05-17T04:48:33.172Z,99476.64
2019-05-17T04:51:03.084Z,99478.25
2019-05-17T04:53:33.269Z,99475.53
2019-05-17T04:56:03.198Z,99480.80
2019-05-17T04:58:33.728Z,99484.56
2019-05-17T05:01:04.336Z,99486.66
2019-05-17T05:03:33.949Z,99486.81
2019-05-17T05:06:03.747Z,99492.84
2019-05-17T05:08:33.416Z,99492.33
2019-05-17T05:11:04.083Z,99491.86
2019-05-17T05:13:33.903Z,99492.84
2019-05-17T05:16:04.472Z,99494.73
2019-05-17T05:18:33.905Z,99500.55
2019-05-17T05:21:03.898Z,99501.16
2019-05-17T05:23:33.442Z,99510.50
2019-05-17T05:26:03.313Z,99503.36
2019-05-17T05:28:32.980Z,99503.41
2019-05-17T05:31:02.556Z,99508.13
2019-05-17T05:33:33.009Z,99505.28
2019-05-17T05:36:02.983Z,99507.01
2019-05-17T05:38:32.413Z,99501.98
2019-05-17T05:41:02.116Z,99511.47
2019-05-17T05:43:32.634Z,99516.61
2019-05-17T05:46:02.776Z,99512.39
2019-05-17T05:48:32.712Z,99516.62
2019-05-17T05:51:04.773Z,99519.78
2019-05-17T05:53:33.614Z,99519.52
2019-05-17T05:56:03.606Z,99531.26
2019-05-17T05:58:33.177Z,99522.92
2019-05-17T06:01:02.775Z,99527.41
2019-05-17T06:03:32.439Z,99525.62
2019-05-17T06:06:02.099Z,99528.55
2019-05-17T06:08:32.281Z,99530.55
2019-05-17T06:11:02.432Z,99528.97
2019-05-17T06:13:32.781Z,99528.27
2019-05-17T06:16:02.784Z,99526.52
2019-05-17T06:18:32.456Z,99529.73
2019-05-17T06:21:03.009Z,99527.45
2019-05-17T06:23:32.745Z,99521.22
2019-05-17T06:26:04.112Z,99521.70
2019-05-17T06:28:33.434Z,99518.42
2019-05-17T06:31:03.176Z,99518.49
2019-05-17T06:33:34.725Z,99514.66
2019-05-17T06:36:03.838Z,99509.19
2019-05-17T06:38:33.276Z,99518.36
2019-05-17T06:41:02.738Z,99527.86
2019-05-17T06:43:32.452Z,99518.00
2019-05-17T06:46:02.116Z,99520.79
2019-05-17T06:48:31.998Z,99517.00
2019-05-17T06:51:02.546Z,99521.38
2019-05-17T06:53:32.614Z,99519.23
2019-05-17T06:56:02.825Z,99525.07
2019-05-17T06:58:32.390Z,99524.66
2019-05-17T07:01:01.987Z,99530.52
2019-05-17T07:03:31.403Z,99530.91
2019-05-17T07:06:02.503Z,99534.11
2019-05-17T07:08:31.943Z,99525.76
2019-05-17T07:11:01.370Z,99528.13
2019-05-17T07:13:30.820Z,99530.22
2019-05-17T07:16:00.234Z,99531.45
2019-05-17T07:18:30.161Z,99532.81
2019-05-17T07:21:02.830Z,99536.63
2019-05-17T07:23:30.859Z,99535.22
2019-05-17T07:26:00.295Z,99536.91
2019-05-17T07:28:30.298Z,99537.88
2019-05-17T07:30:59.955Z,99539.08
2019-05-17T07:33:30.564Z,99536.13
2019-05-17T07:36:00.188Z,99534.09
2019-05-17T07:38:30.353Z,99535.80
2019-05-17T07:40:59.897Z,99535.75
2019-05-17T07:43:29.791Z,99531.45
2019-05-17T07:46:00.347Z,99523.97
2019-05-17T07:48:31.365Z,99533.64
2019-05-17T07:51:01.076Z,99542.97
2019-05-17T07:53:30.847Z,99545.03
2019-05-17T07:56:00.425Z,99549.25
2019-05-17T07:58:30.182Z,99549.08
2019-05-17T08:01:02.091Z,99538.84
2019-05-17T08:03:30.725Z,99537.78
2019-05-17T08:06:00.223Z,99533.71
2019-05-17T08:08:30.982Z,99538.46
2019-05-17T08:11:00.849Z,99544.24
2019-05-17T08:13:33.556Z,99554.20
2019-05-17T08:16:01.510Z,99554.28
2019-05-17T08:18:30.942Z,99555.89
2019-05-17T08:21:00.406Z,99552.91
2019-05-17T08:23:30.546Z,99555.71
2019-05-17T08:56:20.368Z,99553.98
2019-05-17T08:58:49.831Z,99557.58
2019-05-17T09:01:19.717Z,99554.23
2019-05-17T09:03:50.577Z,99542.73
2019-05-17T09:06:20.161Z,99548.88
2019-05-17T09:08:50.043Z,99551.34
2019-05-17T09:11:19.777Z,99556.59
2019-05-17T09:13:58.042Z,99571.63
2019-05-17T09:16:20.433Z,99575.30
2019-05-17T09:18:50.275Z,99579.31
2019-05-17T09:21:22.002Z,99606.94
2019-05-17T09:23:50.976Z,99629.23
2019-05-17T09:26:20.380Z,99639.64
2019-05-17T09:28:50.017Z,99620.20
2019-05-17T09:31:20.413Z,99592.44
2019-05-17T09:33:50.091Z,99602.36
2019-05-17T09:36:20.478Z,99609.04
2019-05-17T09:38:50.062Z,99604.80
2019-05-17T09:41:20.050Z,99608.14
2019-05-17T09:43:50.250Z,99628.44
2019-05-17T09:46:19.890Z,99627.91
2019-05-17T09:48:50.546Z,99624.27
2019-05-17T09:51:20.177Z,99604.95
2019-05-17T09:53:49.800Z,99595.00
2019-05-17T09:56:20.646Z,99571.60
2019-05-17T09:58:50.247Z,99555.47
2019-05-17T10:01:19.891Z,99548.14
2019-05-17T10:03:50.538Z,99566.47
2019-05-17T10:06:20.418Z,99583.08
2019-05-17T10:08:50.046Z,99588.83
2019-05-17T10:11:20.356Z,99590.19
2019-05-17T10:13:50.124Z,99590.80
2019-05-17T10:16:20.258Z,99597.71
2019-05-17T10:18:49.963Z,99616.05
2019-05-17T10:21:19.968Z,99600.07
2019-05-17T10:23:49.829Z,99589.37
2019-05-17T10:26:19.830Z,99571.50
2019-05-17T10:28:51.543Z,99551.20
2019-05-17T10:31:20.652Z,99546.83
2019-05-17T10:33:50.075Z,99561.65
2019-05-17T10:36:20.181Z,99584.30
2019-05-17T10:38:50.310Z,99590.02
2019-05-17T10:41:20.092Z,99593.20
2019-05-17T10:43:50.145Z,99576.28
2019-05-17T10:46:20.558Z,99559.82
2019-05-17T10:48:50.288Z,99520.90
2019-05-17T10:51:20.223Z,99517.41
2019-05-17T10:53:51.336Z,99519.23
2019-05-17T10:56:23.576Z,99515.91
2019-05-17T10:58:52.274Z,99528.09
2019-05-17T11:01:21.701Z,99563.49
2019-05-17T11:03:51.156Z,99564.84
2019-05-17T11:06:20.589Z,99564.39
2019-05-17T11:08:50.265Z,99547.97
2019-05-17T11:11:20.258Z,99530.59
2019-05-17T11:13:52.770Z,99525.99
2019-05-17T11:16:20.917Z,99534.66
2019-05-17T11:18:50.376Z,99539.64
2019-05-17T11:21:19.822Z,99547.26
2019-05-17T11:23:49.256Z,99547.94
2019-05-17T11:26:18.673Z,99527.41
2019-05-17T11:28:48.111Z,99520.63
2019-05-17T11:31:17.552Z,99518.10
2019-05-17T11:33:47.003Z,99519.28
2019-05-17T11:36:16.461Z,99540.97
2019-05-17T11:38:45.871Z,99563.41
2019-05-17T11:41:21.260Z,99559.68
2019-05-17T11:43:46.445Z,99548.24
2019-05-17T11:46:15.881Z,99533.34
2019-05-17T11:48:45.365Z,99511.38
2019-05-17T11:51:14.785Z,99508.24
2019-05-17T11:53:44.221Z,99518.63
2019-05-17T11:56:13.664Z,99523.37
2019-05-17T11:58:43.106Z,99528.34
2019-05-17T12:01:12.648Z,99515.58
2019-05-17T12:03:42.062Z,99501.32
2019-05-17T12:06:11.513Z,99496.28
2019-05-17T12:08:40.946Z,99499.77
2019-05-17T12:11:11.227Z,99508.18
2019-05-17T12:13:43.467Z,99517.04
2019-05-17T12:16:11.808Z,99520.72
2019-05-17T12:18:41.249Z,99518.09
2019-05-17T12:21:10.702Z,99514.02
2019-05-17T12:23:40.137Z,99512.72
2019-05-17T12:26:09.598Z,99510.56
2019-05-17T12:28:39.017Z,99509.45
2019-05-17T12:31:08.437Z,99507.24
2019-05-17T12:33:37.955Z,99499.64
2019-05-17T12:36:07.372Z,99499.38
2019-05-17T12:38:36.807Z,99494.14
2019-05-17T12:41:06.256Z,99487.40
2019-05-17T12:43:35.700Z,99491.19
2019-05-17T12:46:05.134Z,99501.06
2019-05-17T12:48:34.575Z,99505.17
2019-05-17T12:51:04.005Z,99501.02
2019-05-17T12:53:33.464Z,99495.28
2019-05-17T12:56:02.894Z,99494.47
2019-05-17T12:58:32.372Z,99485.44
2019-05-17T13:01:01.863Z,99491.94
2019-05-17T13:03:31.288Z,99480.58
2019-05-17T13:06:14.167Z,99462.11
2019-05-17T13:08:43.614Z,99460.08
2019-05-17T13:11:13.050Z,99456.79
2019-05-17T13:13:42.496Z,99455.10
2019-05-17T13:16:18.068Z,99453.30
2019-05-17T13:18:43.160Z,99446.88
2019-05-17T13:21:12.613Z,99445.11
2019-05-17T13:23:42.042Z,99450.19
2019-05-17T13:26:11.479Z,99440.59
2019-05-17T13:28:40.915Z,99430.59
2019-05-17T13:31:10.412Z,99440.30
2019-05-17T13:33:39.799Z,99432.81
2019-05-17T13:36:09.276Z,99434.52
2019-05-17T13:38:38.674Z,99434.23
2019-05-17T13:41:08.124Z,99429.69
2019-05-17T13:43:37.572Z,99412.84
2019-05-17T13:46:07.037Z,99412.27
2019-05-17T13:48:36.465Z,99417.31
2019-05-17T13:51:06.010Z,99408.73
2019-05-17T13:53:35.439Z,99416.42
2019-05-17T13:56:04.896Z,99414.47
2019-05-17T13:58:34.326Z,99410.95
2019-05-17T14:01:03.753Z,99401.58
2019-05-17T14:03:33.282Z,99404.03
2019-05-17T14:06:02.753Z,99395.75
2019-05-17T14:08:32.186Z,99393.48
2019-05-17T14:11:01.680Z,99386.77
2019-05-17T14:13:31.108Z,99386.22
2019-05-17T14:16:00.636Z,99375.27
2019-05-17T14:18:30.055Z,99373.51
2019-05-17T14:20:59.476Z,99381.64
2019-05-17T14:23:28.970Z,99390.78
2019-05-17T14:25:58.566Z,99396.25
2019-05-17T14:28:28.188Z,99405.46
2019-05-17T14:30:57.650Z,99408.69
2019-05-17T14:33:27.099Z,99415.89
2019-05-17T14:35:56.496Z,99417.39
2019-05-17T14:38:25.931Z,99429.27
2019-05-17T14:41:10.663Z,99429.75
2019-05-17T14:43:26.542Z,99428.92
2019-05-17T14:45:55.981Z,99433.86
2019-05-17T14:48:25.423Z,99437.86
2019-05-17T14:50:54.868Z,99428.58
2019-05-17T14:53:24.330Z,99426.89
2019-05-17T14:55:53.765Z,99417.72
2019-05-17T14:58:23.177Z,99422.05
2019-05-17T15:00:52.612Z,99426.92
2019-05-17T15:03:22.058Z,99423.78
2019-05-17T15:05:51.483Z,99421.41
2019-05-17T15:08:20.894Z,99422.69
2019-05-17T15:10:50.350Z,99421.13
2019-05-17T15:13:19.770Z,99412.56
2019-05-17T15:15:49.411Z,99419.55
2019-05-17T15:18:18.822Z,99414.63
2019-05-17T15:20:48.290Z,99409.04
2019-05-17T15:23:17.697Z,99419.27
2019-05-17T15:25:47.128Z,99421.05
2019-05-17T15:28:16.571Z,99409.13
2019-05-17T15:30:45.976Z,99410.65
2019-05-17T15:33:15.414Z,99410.69
2019-05-17T15:35:44.820Z,99408.11
2019-05-17T15:38:14.257Z,99403.23
2019-05-17T15:40:43.696Z,99400.00
2019-05-17T15:43:13.162Z,99399.91
2019-05-17T15:45:42.598Z,99394.64
2019-05-17T15:48:12.239Z,99397.13
2019-05-17T15:50:41.658Z,99389.56
2019-05-17T15:53:11.104Z,99381.23
2019-05-17T15:55:40.495Z,99393.17
2019-05-17T15:58:09.933Z,99389.25
2019-05-17T16:00:39.315Z,99395.53
2019-05-17T16:03:08.761Z,99400.97
2019-05-17T16:05:38.182Z,99397.07
2019-05-17T16:08:07.629Z,99397.95
2019-05-17T16:10:37.102Z,99396.05
2019-05-17T16:13:06.569Z,99396.45
2019-05-17T16:15:36.031Z,99404.64
2019-05-17T16:18:05.532Z,99400.50
2019-05-17T16:20:34.947Z,99406.49
2019-05-17T16:23:04.384Z,99412.17
2019-05-17T16:25:34.115Z,99414.61
2019-05-17T16:28:03.658Z,99419.67
2019-05-17T16:30:33.096Z,99411.98
2019-05-17T16:33:02.526Z,99414.75
2019-05-17T16:35:31.989Z,99419.14
2019-05-17T16:38:01.434Z,99421.05
2019-05-17T16:40:30.877Z,99421.33
2019-05-17T16:43:00.284Z,99423.78
2019-05-17T16:45:29.732Z,99417.80
2019-05-17T16:47:59.157Z,99416.48
2019-05-17T16:50:28.611Z,99418.20
2019-05-17T16:53:06.042Z,99406.39
2019-05-17T16:55:29.269Z,99411.70
2019-05-17T16:57:58.680Z,99409.11
2019-05-17T17:00:32.602Z,99410.09
2019-05-17T17:03:02.058Z,99405.22
2019-05-17T17:05:31.481Z,99405.13
2019-05-17T17:08:00.915Z,99406.37
2019-05-17T17:10:30.378Z,99408.72
2019-05-17T17:12:59.838Z,99409.60
2019-05-17T17:15:29.291Z,99411.88
2019-05-17T17:17:58.709Z,99406.91
2019-05-17T17:20:28.148Z,99402.73
2019-05-17T17:22:57.594Z,99393.61
2019-05-17T17:25:27.832Z,99402.51
2019-05-17T17:27:57.363Z,99404.05
2019-05-17T17:30:26.795Z,99400.72
2019-05-17T17:32:56.211Z,99403.98
2019-05-17T17:35:25.645Z,99404.51
2019-05-17T17:37:55.096Z,99397.44
2019-05-17T17:40:26.351Z,99407.73
2019-05-17T17:42:55.795Z,99408.79
2019-05-17T17:45:25.242Z,99410.45
2019-05-17T17:47:54.678Z,99398.14
2019-05-17T17:50:24.173Z,99407.60
2019-05-17T17:52:53.594Z,99410.55
2019-05-17T17:55:23.026Z,99417.89
2019-05-17T17:57:52.442Z,99422.77
2019-05-17T18:00:22.097Z,99421.11
2019-05-17T18:02:51.554Z,99433.05
2019-05-17T18:05:20.978Z,99434.64
2019-05-17T18:07:50.412Z,99441.34
2019-05-17T18:10:27.508Z,99440.52
2019-05-17T18:12:56.980Z,99445.36
2019-05-17T18:15:43.922Z,99450.27
2019-05-17T18:18:13.365Z,99443.47
2019-05-17T18:20:42.826Z,99449.14
2019-05-17T18:23:12.264Z,99434.09
2019-05-17T18:25:41.791Z,99449.03
2019-05-17T18:28:11.238Z,99447.71
2019-05-17T18:30:40.669Z,99444.95
2019-05-17T18:33:10.107Z,99455.58
2019-05-17T18:35:39.532Z,99460.72
2019-05-17T18:38:09.007Z,99456.94
2019-05-17T18:40:38.410Z,99459.66
2019-05-17T18:43:07.843Z,99457.20
2019-05-17T18:45:37.287Z,99463.70
2019-05-17T18:48:06.729Z,99467.78
2019-05-17T18:50:36.245Z,99463.70
2019-05-17T18:53:08.294Z,99470.80
2019-05-17T18:55:36.975Z,99472.43
2019-05-17T18:58:06.423Z,99466.72
2019-05-17T19:00:35.886Z,99461.44
2019-05-17T19:03:05.322Z,99459.48
2019-05-17T19:05:34.761Z,99462.66
2019-05-17T19:08:04.177Z,99462.63
2019-05-17T19:10:33.598Z,99458.92
2019-05-17T19:13:03.081Z,99461.08
2019-05-17T19:15:32.509Z,99450.89
2019-05-17T19:18:01.979Z,99453.77
2019-05-17T19:20:31.501Z,99445.99
2019-05-17T19:23:00.941Z,99441.43
2019-05-17T19:25:30.403Z,99450.16
2019-05-17T19:27:59.873Z,99445.81
2019-05-17T19:30:29.315Z,99440.56
2019-05-17T19:32:58.755Z,99441.38
2019-05-17T19:35:28.202Z,99443.51
2019-05-17T19:37:57.648Z,99439.76
2019-05-17T19:40:27.097Z,99437.36
2019-05-17T19:42:56.555Z,99431.47
2019-05-17T19:45:26.174Z,99441.45
2019-05-17T19:47:55.621Z,99434.93
2019-05-17T19:50:25.064Z,99434.18
2019-05-17T19:52:54.479Z,99428.00
2019-05-17T19:55:23.924Z,99434.34
2019-05-17T19:57:53.366Z,99433.56
2019-05-17T20:00:22.912Z,99436.88
2019-05-17T20:02:52.337Z,99429.04
2019-05-17T20:05:21.784Z,99431.00
2019-05-17T20:07:51.239Z,99426.62
2019-05-17T20:10:20.669Z,99426.41
2019-05-17T20:12:50.120Z,99419.91
2019-05-17T20:15:32.312Z,99416.14
2019-05-17T20:17:50.744Z,99415.14
2019-05-17T20:20:20.202Z,99416.05
2019-05-17T20:22:49.660Z,99415.59
2019-05-17T20:25:19.101Z,99417.25
2019-05-17T20:27:48.552Z,99421.59
2019-05-17T20:30:18.072Z,99421.59
2019-05-17T20:32:47.587Z,99425.97
2019-05-17T20:35:18.055Z,99423.27
2019-05-17T20:37:48.173Z,99418.88
2019-05-17T20:40:17.603Z,99422.20
2019-05-17T20:42:47.029Z,99429.30
2019-05-17T20:45:30.592Z,99420.09
2019-05-17T20:47:47.756Z,99421.45
2019-05-17T20:50:17.188Z,99413.15
2019-05-17T20:52:46.630Z,99411.61
2019-05-17T20:55:16.060Z,99403.45
2019-05-17T20:57:45.540Z,99405.42
2019-05-17T21:00:15.150Z,99404.36
2019-05-17T21:02:44.590Z,99399.53
2019-05-17T21:05:16.671Z,99406.86
2019-05-17T21:07:46.233Z,99410.10
2019-05-17T21:10:15.686Z,99404.29
2019-05-17T21:12:45.102Z,99401.05
2019-05-17T21:15:16.102Z,99395.31
2019-05-17T21:17:45.538Z,99406.94
2019-05-17T21:20:16.531Z,99399.27
2019-05-17T21:22:45.994Z,99402.51
2019-05-17T21:25:15.450Z,99391.15
2019-05-17T21:27:44.886Z,99385.14
2019-05-17T21:30:14.330Z,99383.42
2019-05-17T21:32:43.747Z,99380.50
2019-05-17T21:35:13.225Z,99378.97
2019-05-17T21:37:42.686Z,99380.50
2019-05-17T21:40:12.130Z,99378.23
2019-05-17T21:42:41.566Z,99376.96
2019-05-17T21:45:11.046Z,99381.95
2019-05-17T21:47:40.466Z,99380.94
2019-05-17T21:50:09.900Z,99383.03
2019-05-17T21:52:39.400Z,99378.40
2019-05-17T21:55:08.820Z,99379.58
2019-05-17T21:57:38.282Z,99383.50
2019-05-17T22:00:10.772Z,99381.70
2019-05-17T22:02:40.211Z,99379.55
2019-05-17T22:05:09.649Z,99385.89
2019-05-17T22:07:39.107Z,99381.30
2019-05-17T22:10:10.137Z,99382.42
2019-05-17T22:12:39.574Z,99379.48
2019-05-17T22:15:09.080Z,99382.50
2019-05-17T22:17:38.520Z,99387.45
2019-05-17T22:20:07.940Z,99385.56
2019-05-17T22:22:37.409Z,99383.67
2019-05-17T22:25:06.853Z,99377.64
2019-05-17T22:27:36.309Z,99373.45
2019-05-17T22:30:06.143Z,99375.63
2019-05-17T22:32:35.659Z,99376.08
2019-05-17T22:35:05.512Z,99363.89
2019-05-17T22:37:34.966Z,99363.31
2019-05-17T22:40:04.661Z,99364.22
2019-05-17T22:42:34.092Z,99358.96
2019-05-17T22:45:03.558Z,99358.13
2019-05-17T22:47:33.121Z,99356.95
2019-05-17T22:50:02.556Z,99364.25
2019-05-17T22:52:32.096Z,99362.89
2019-05-17T22:55:01.596Z,99366.34
2019-05-17T22:57:31.163Z,99352.98
2019-05-17T23:00:00.588Z,99350.75
2019-05-17T23:02:30.035Z,99357.29
2019-05-17T23:04:59.460Z,99352.68
2019-05-17T23:07:28.917Z,99353.23
2019-05-17T23:09:58.370Z,99348.50
2019-05-17T23:12:27.901Z,99351.02
2019-05-17T23:14:57.342Z,99356.19
2019-05-17T23:17:26.817Z,99360.22
2019-05-17T23:19:56.275Z,99352.36
2019-05-17T23:22:25.694Z,99353.87
2019-05-17T23:24:55.149Z,99358.16
2019-05-17T23:27:24.595Z,99361.85
2019-05-17T23:29:54.036Z,99363.11
2019-05-17T23:32:23.496Z,99359.78
2019-05-17T23:34:52.920Z,99370.34
2019-05-17T23:37:22.357Z,99368.47
2019-05-17T23:39:51.899Z,99360.87
2019-05-17T23:42:21.318Z,99360.66
2019-05-17T23:44:50.873Z,99358.78
2019-05-17T23:47:20.318Z,99359.73
2019-05-17T23:49:49.770Z,99350.92
2019-05-17T23:52:19.212Z,99353.84
2019-05-17T23:54:48.653Z,99353.65
2019-05-17T23:57:18.086Z,99352.80
2019-05-17T23:59:47.611Z,99348.44
