createdAt,value
2022-08-20T00:00:39.636Z,16.90
2022-08-20T00:03:10.486Z,16.90
2022-08-20T00:05:41.668Z,16.80
2022-08-20T00:08:09.882Z,16.90
2022-08-20T00:10:38.830Z,16.90
2022-08-20T00:13:08.600Z,16.90
2022-08-20T00:15:38.670Z,16.90
2022-08-20T00:18:06.520Z,16.90
2022-08-20T00:20:37.206Z,16.80
2022-08-20T00:23:10.235Z,16.80
2022-08-20T00:25:37.402Z,16.70
2022-08-20T00:28:04.802Z,16.60
2022-08-20T00:30:32.186Z,16.70
2022-08-20T00:33:08.738Z,16.70
2022-08-20T00:35:39.989Z,16.70
2022-08-20T00:38:07.132Z,16.70
2022-08-20T00:40:38.821Z,16.70
2022-08-20T00:43:23.176Z,16.70
2022-08-20T00:45:50.952Z,16.70
2022-08-20T00:48:17.490Z,16.60
2022-08-20T00:50:44.061Z,16.70
2022-08-20T00:53:10.652Z,16.70
2022-08-20T00:55:39.663Z,16.70
2022-08-20T00:58:09.533Z,16.70
2022-08-20T01:00:40.092Z,16.70
2022-08-20T01:03:09.615Z,16.70
2022-08-20T01:05:37.900Z,16.80
2022-08-20T01:08:04.850Z,16.80
2022-08-20T01:10:35.977Z,16.80
2022-08-20T01:13:10.968Z,16.90
2022-08-20T01:15:43.474Z,16.80
2022-08-20T01:18:13.849Z,16.80
2022-08-20T01:20:46.031Z,16.70
2022-08-20T01:23:27.561Z,16.70
2022-08-20T01:26:15.646Z,16.70
2022-08-20T01:28:46.528Z,16.70
2022-08-20T01:31:24.987Z,16.70
2022-08-20T01:33:54.219Z,16.70
2022-08-20T01:36:24.556Z,16.80
2022-08-20T01:38:54.103Z,16.80
2022-08-20T01:41:46.514Z,16.80
2022-08-20T01:44:16.720Z,16.70
2022-08-20T01:46:44.941Z,16.70
2022-08-20T01:49:23.041Z,16.60
2022-08-20T01:51:52.437Z,16.60
2022-08-20T01:54:20.151Z,16.60
2022-08-20T01:57:14.931Z,16.50
2022-08-20T01:59:42.383Z,16.40
2022-08-20T02:02:10.244Z,16.50
2022-08-20T02:04:37.219Z,16.50
2022-08-20T02:07:06.368Z,16.40
2022-08-20T02:09:36.090Z,16.40
2022-08-20T02:12:03.626Z,16.50
2022-08-20T02:14:31.093Z,16.50
2022-08-20T02:17:00.936Z,16.50
2022-08-20T02:19:40.090Z,16.50
2022-08-20T02:22:50.561Z,16.50
2022-08-20T02:25:19.330Z,16.50
2022-08-20T02:27:48.628Z,16.50
2022-08-20T02:30:27.617Z,16.50
2022-08-20T02:32:56.335Z,16.50
2022-08-20T02:35:24.150Z,16.50
2022-08-20T02:37:51.252Z,16.60
2022-08-20T02:40:30.582Z,16.50
2022-08-20T02:42:59.351Z,16.50
2022-08-20T02:45:26.615Z,16.60
2022-08-20T02:47:54.147Z,16.60
2022-08-20T02:50:22.184Z,16.60
2022-08-20T02:52:51.687Z,16.60
2022-08-20T02:55:25.134Z,16.70
2022-08-20T02:57:59.795Z,16.70
2022-08-20T03:00:32.225Z,16.70
2022-08-20T03:03:09.399Z,16.80
2022-08-20T03:05:39.295Z,16.80
2022-08-20T03:08:08.326Z,16.90
2022-08-20T03:10:36.465Z,16.90
2022-08-20T03:13:03.903Z,16.90
2022-08-20T03:15:32.030Z,16.90
2022-08-20T03:17:58.576Z,17.00
2022-08-20T03:20:26.490Z,17.00
2022-08-20T03:22:54.496Z,17.10
2022-08-20T03:25:21.678Z,17.10
2022-08-20T03:27:53.979Z,17.10
2022-08-20T03:30:22.830Z,17.10
2022-08-20T03:32:50.059Z,17.10
2022-08-20T03:35:17.722Z,17.10
2022-08-20T03:37:48.426Z,17.10
2022-08-20T03:40:23.606Z,17.10
2022-08-20T03:42:52.424Z,17.00
2022-08-20T03:45:20.672Z,17.10
2022-08-20T03:47:48.822Z,17.10
2022-08-20T03:50:23.197Z,17.00
2022-08-20T03:52:51.488Z,17.00
2022-08-20T03:55:18.424Z,16.90
2022-08-20T03:57:53.363Z,16.90
2022-08-20T04:00:24.938Z,16.90
2022-08-20T04:02:51.516Z,16.80
2022-08-20T04:05:18.510Z,16.80
2022-08-20T04:07:45.071Z,16.70
2022-08-20T04:10:12.853Z,16.60
2022-08-20T04:12:40.788Z,16.50
2022-08-20T04:15:17.250Z,16.50
2022-08-20T04:17:47.975Z,16.50
2022-08-20T04:20:18.950Z,16.50
2022-08-20T04:22:50.837Z,16.50
2022-08-20T04:25:25.639Z,16.60
2022-08-20T04:27:53.566Z,16.60
2022-08-20T04:30:23.226Z,16.60
2022-08-20T04:32:49.884Z,16.60
2022-08-20T04:35:18.032Z,16.70
2022-08-20T04:37:48.170Z,16.80
2022-08-20T04:40:36.861Z,16.80
2022-08-20T04:43:05.047Z,16.90
2022-08-20T04:45:32.407Z,16.90
2022-08-20T04:48:05.437Z,17.00
2022-08-20T04:50:43.044Z,16.90
2022-08-20T04:53:12.009Z,17.00
2022-08-20T04:55:42.592Z,17.10
2022-08-20T04:58:30.631Z,17.10
2022-08-20T05:01:01.423Z,17.20
2022-08-20T05:03:28.592Z,17.20
2022-08-20T05:05:56.788Z,17.30
2022-08-20T05:08:25.462Z,17.20
2022-08-20T05:11:06.714Z,17.40
2022-08-20T05:13:40.610Z,17.30
2022-08-20T05:16:08.101Z,17.40
2022-08-20T05:18:35.243Z,17.50
2022-08-20T05:21:05.960Z,17.50
2022-08-20T05:23:35.149Z,17.60
2022-08-20T05:26:07.413Z,17.60
2022-08-20T05:28:36.882Z,17.70
2022-08-20T05:31:20.802Z,17.70
2022-08-20T05:33:51.661Z,17.80
2022-08-20T05:36:18.247Z,17.80
2022-08-20T05:38:45.082Z,17.90
2022-08-20T05:41:27.540Z,17.80
2022-08-20T05:43:56.887Z,17.90
2022-08-20T05:46:23.478Z,17.90
2022-08-20T05:48:50.042Z,18.00
2022-08-20T05:51:16.574Z,18.10
2022-08-20T05:53:43.794Z,18.10
2022-08-20T05:56:11.269Z,18.20
2022-08-20T05:58:38.135Z,18.20
2022-08-20T06:01:05.629Z,18.20
2022-08-20T06:03:51.167Z,18.40
2022-08-20T06:06:21.597Z,18.40
2022-08-20T06:09:04.716Z,18.40
2022-08-20T06:11:36.419Z,18.60
2022-08-20T06:14:04.058Z,18.50
2022-08-20T06:16:30.778Z,18.50
2022-08-20T06:18:58.444Z,18.60
2022-08-20T06:21:25.947Z,18.70
2022-08-20T06:23:56.855Z,18.70
2022-08-20T06:26:30.435Z,18.70
2022-08-20T06:29:20.952Z,18.80
2022-08-20T06:31:47.494Z,18.90
2022-08-20T06:34:25.203Z,19.10
2022-08-20T06:36:51.828Z,19.20
2022-08-20T06:39:21.362Z,19.30
2022-08-20T06:41:51.713Z,19.50
2022-08-20T06:44:19.676Z,19.70
2022-08-20T06:46:46.319Z,19.90
2022-08-20T06:49:13.870Z,20.00
2022-08-20T06:51:43.546Z,20.30
2022-08-20T06:54:10.818Z,20.50
2022-08-20T06:56:37.578Z,20.70
2022-08-20T06:59:04.316Z,21.00
2022-08-20T07:01:30.896Z,21.10
2022-08-20T07:04:09.473Z,21.20
2022-08-20T07:06:36.084Z,22.10
2022-08-20T07:09:02.832Z,21.70
2022-08-20T07:11:29.437Z,21.90
2022-08-20T07:13:59.278Z,22.00
2022-08-20T07:16:29.321Z,22.10
2022-08-20T07:18:56.171Z,22.20
2022-08-20T07:21:22.785Z,22.30
2022-08-20T07:23:49.378Z,22.20
2022-08-20T07:26:16.781Z,22.30
2022-08-20T07:28:43.364Z,22.10
2022-08-20T07:31:28.473Z,22.20
2022-08-20T07:33:58.154Z,22.10
2022-08-20T07:36:28.101Z,22.20
2022-08-20T07:38:55.035Z,22.20
2022-08-20T07:41:23.816Z,22.30
2022-08-20T07:43:50.417Z,22.30
2022-08-20T07:46:20.767Z,22.30
2022-08-20T07:48:49.902Z,22.40
2022-08-20T07:51:19.308Z,22.50
2022-08-20T07:53:47.480Z,22.50
2022-08-20T07:56:16.742Z,22.70
2022-08-20T07:58:50.320Z,22.60
2022-08-20T08:01:20.495Z,22.50
2022-08-20T08:03:50.080Z,22.50
2022-08-20T08:06:30.232Z,22.50
2022-08-20T08:09:09.625Z,22.50
2022-08-20T08:11:39.262Z,22.40
2022-08-20T08:14:09.679Z,22.50
2022-08-20T08:16:37.468Z,22.40
2022-08-20T08:19:07.419Z,22.50
2022-08-20T08:21:34.255Z,22.50
2022-08-20T08:24:02.541Z,22.50
2022-08-20T08:26:29.207Z,22.40
2022-08-20T08:28:56.650Z,22.40
2022-08-20T08:31:25.460Z,22.30
2022-08-20T08:33:52.007Z,22.50
2022-08-20T08:36:18.586Z,22.40
2022-08-20T08:38:45.850Z,22.20
2022-08-20T08:41:19.911Z,22.40
2022-08-20T08:43:49.158Z,22.40
2022-08-20T08:46:22.498Z,22.40
2022-08-20T08:48:53.430Z,22.40
2022-08-20T08:51:30.162Z,22.30
2022-08-20T08:53:57.243Z,22.20
2022-08-20T08:56:27.995Z,22.20
2022-08-20T08:59:01.975Z,22.20
2022-08-20T09:01:56.621Z,22.10
2022-08-20T09:04:21.938Z,22.00
2022-08-20T09:06:53.348Z,22.00
2022-08-20T09:09:24.716Z,21.90
2022-08-20T09:11:54.621Z,21.90
2022-08-20T09:14:24.782Z,22.00
2022-08-20T09:16:52.639Z,22.00
2022-08-20T09:19:21.258Z,22.20
2022-08-20T09:21:47.895Z,22.40
2022-08-20T09:24:14.620Z,22.50
2022-08-20T09:26:41.337Z,22.60
2022-08-20T09:29:11.201Z,22.70
2022-08-20T09:31:38.354Z,22.70
2022-08-20T09:34:05.851Z,22.70
2022-08-20T09:36:33.108Z,22.80
2022-08-20T09:39:00.738Z,22.80
2022-08-20T09:41:29.885Z,22.80
2022-08-20T09:43:56.439Z,22.90
2022-08-20T09:46:27.504Z,23.00
2022-08-20T09:48:54.690Z,23.10
2022-08-20T09:51:21.751Z,23.20
2022-08-20T09:53:48.923Z,23.30
2022-08-20T09:56:15.725Z,23.30
2022-08-20T09:58:54.141Z,23.40
2022-08-20T10:01:22.323Z,23.30
2022-08-20T10:03:50.514Z,23.30
2022-08-20T10:06:26.438Z,23.30
2022-08-20T10:08:52.962Z,23.50
2022-08-20T10:11:19.511Z,23.60
2022-08-20T10:13:47.188Z,23.70
2022-08-20T10:16:13.851Z,24.10
2022-08-20T10:18:40.398Z,24.30
2022-08-20T10:21:11.584Z,24.70
2022-08-20T10:23:38.210Z,25.00
2022-08-20T10:26:04.847Z,25.40
2022-08-20T10:28:32.882Z,25.40
2022-08-20T10:30:59.427Z,25.50
2022-08-20T10:33:26.427Z,25.40
2022-08-20T10:35:55.697Z,25.40
2022-08-20T10:38:26.564Z,25.30
2022-08-20T10:40:53.124Z,25.20
2022-08-20T10:43:19.676Z,25.20
2022-08-20T10:45:46.242Z,25.20
2022-08-20T10:48:20.840Z,25.10
2022-08-20T10:50:48.510Z,25.20
2022-08-20T10:53:15.068Z,25.40
2022-08-20T10:55:54.779Z,25.50
2022-08-20T10:58:23.956Z,25.70
2022-08-20T11:00:51.127Z,25.70
2022-08-20T11:03:17.727Z,25.60
2022-08-20T11:05:44.592Z,25.60
2022-08-20T11:08:14.158Z,25.50
2022-08-20T11:10:41.088Z,25.50
2022-08-20T11:13:08.773Z,25.30
2022-08-20T11:15:37.555Z,25.20
2022-08-20T11:18:04.777Z,25.20
2022-08-20T11:20:32.090Z,25.00
2022-08-20T11:22:59.109Z,25.10
2022-08-20T11:25:26.427Z,25.10
2022-08-20T11:27:56.357Z,25.20
2022-08-20T11:30:30.808Z,25.30
2022-08-20T11:32:59.347Z,25.40
2022-08-20T11:35:48.279Z,25.40
2022-08-20T11:38:14.647Z,25.50
2022-08-20T11:40:41.215Z,25.60
2022-08-20T11:43:16.269Z,25.70
2022-08-20T11:45:45.258Z,25.90
2022-08-20T11:48:11.864Z,26.00
2022-08-20T11:50:38.678Z,25.90
2022-08-20T11:53:05.229Z,25.90
2022-08-20T11:55:34.088Z,25.90
2022-08-20T11:58:01.968Z,25.80
2022-08-20T12:00:33.106Z,25.70
2022-08-20T12:03:01.206Z,25.70
2022-08-20T12:05:29.465Z,25.60
2022-08-20T12:07:57.106Z,25.70
2022-08-20T12:10:49.016Z,25.70
2022-08-20T12:13:15.548Z,25.60
2022-08-20T12:15:43.864Z,25.50
2022-08-20T12:18:10.782Z,25.40
2022-08-20T12:20:37.785Z,25.20
2022-08-20T12:23:04.814Z,25.20
2022-08-20T12:25:31.454Z,25.10
2022-08-20T12:27:59.446Z,24.90
2022-08-20T12:30:26.241Z,24.90
2022-08-20T12:32:53.072Z,24.90
2022-08-20T12:35:20.561Z,24.90
2022-08-20T12:37:47.296Z,25.00
2022-08-20T12:40:34.256Z,25.00
2022-08-20T12:43:02.617Z,25.20
2022-08-20T12:45:29.663Z,25.40
2022-08-20T12:48:02.013Z,25.50
2022-08-20T12:50:31.648Z,25.70
2022-08-20T12:52:59.592Z,25.90
2022-08-20T12:55:26.584Z,26.00
2022-08-20T12:57:57.012Z,26.10
2022-08-20T13:00:28.510Z,26.00
2022-08-20T13:02:58.512Z,26.20
2022-08-20T13:05:41.461Z,26.30
2022-08-20T13:08:10.662Z,26.10
2022-08-20T13:10:44.138Z,26.00
2022-08-20T13:13:12.987Z,25.90
2022-08-20T13:15:39.957Z,25.90
2022-08-20T13:18:07.443Z,25.90
2022-08-20T13:20:34.988Z,25.90
2022-08-20T13:23:02.440Z,26.10
2022-08-20T13:25:29.043Z,26.20
2022-08-20T13:27:58.716Z,26.20
2022-08-20T13:30:26.045Z,26.30
2022-08-20T13:32:52.599Z,26.20
2022-08-20T13:35:19.691Z,26.30
2022-08-20T13:37:47.622Z,26.30
2022-08-20T13:40:14.275Z,26.30
2022-08-20T13:42:40.908Z,26.40
2022-08-20T13:45:08.516Z,26.30
2022-08-20T13:47:37.484Z,26.30
2022-08-20T13:50:26.917Z,26.20
2022-08-20T13:52:53.981Z,25.90
2022-08-20T13:55:22.826Z,25.70
2022-08-20T13:57:50.847Z,25.50
2022-08-20T14:00:31.891Z,25.20
2022-08-20T14:03:00.187Z,25.00
2022-08-20T14:05:26.876Z,24.90
2022-08-20T14:07:53.523Z,24.70
2022-08-20T14:10:26.323Z,24.60
2022-08-20T14:12:52.904Z,24.40
2022-08-20T14:15:19.625Z,24.30
2022-08-20T14:17:54.971Z,24.20
2022-08-20T14:20:24.692Z,24.10
2022-08-20T14:22:56.861Z,24.00
2022-08-20T14:25:26.162Z,23.80
2022-08-20T14:27:53.947Z,23.80
2022-08-20T14:30:23.710Z,23.70
2022-08-20T14:32:50.930Z,23.70
2022-08-20T14:35:17.653Z,23.60
2022-08-20T14:37:48.398Z,23.60
2022-08-20T14:40:17.068Z,23.60
2022-08-20T14:42:45.836Z,23.70
2022-08-20T14:45:18.031Z,23.70
2022-08-20T14:47:49.776Z,23.80
2022-08-20T14:50:31.707Z,23.90
2022-08-20T14:52:59.759Z,24.00
2022-08-20T14:55:29.850Z,24.10
2022-08-20T14:57:57.277Z,24.30
2022-08-20T15:00:28.569Z,24.30
2022-08-20T15:02:55.740Z,24.40
2022-08-20T15:05:23.847Z,24.50
2022-08-20T15:07:51.767Z,24.40
2022-08-20T15:10:24.213Z,24.50
2022-08-20T15:12:50.850Z,24.50
2022-08-20T15:15:18.295Z,24.60
2022-08-20T15:17:50.843Z,24.70
2022-08-20T15:20:20.411Z,24.80
2022-08-20T15:22:48.126Z,24.90
2022-08-20T15:25:16.966Z,25.00
2022-08-20T15:27:44.432Z,25.20
2022-08-20T15:30:16.363Z,25.10
2022-08-20T15:32:43.023Z,25.00
2022-08-20T15:35:11.250Z,24.80
2022-08-20T15:37:43.741Z,24.80
2022-08-20T15:40:13.736Z,24.70
2022-08-20T15:42:42.996Z,24.60
2022-08-20T15:45:10.938Z,24.60
2022-08-20T15:47:59.094Z,24.50
2022-08-20T15:50:39.978Z,24.50
2022-08-20T15:53:39.490Z,24.60
2022-08-20T15:56:37.523Z,24.60
2022-08-20T15:59:35.431Z,24.80
2022-08-20T16:02:25.081Z,24.90
2022-08-20T16:04:58.361Z,25.00
2022-08-20T16:07:27.654Z,24.90
2022-08-20T16:10:16.044Z,24.80
2022-08-20T16:12:48.238Z,24.80
2022-08-20T16:15:22.303Z,24.60
2022-08-20T16:18:15.228Z,24.50
2022-08-20T16:20:48.752Z,24.40
2022-08-20T16:23:23.282Z,24.30
2022-08-20T16:26:13.045Z,24.20
2022-08-20T16:28:55.675Z,24.10
2022-08-20T16:31:28.167Z,23.90
2022-08-20T16:34:34.506Z,23.90
2022-08-20T16:37:16.149Z,23.90
2022-08-20T16:40:23.684Z,23.80
2022-08-20T16:42:52.403Z,23.70
2022-08-20T16:45:25.479Z,23.60
2022-08-20T16:47:55.366Z,23.60
2022-08-20T16:50:33.680Z,23.60
2022-08-20T16:53:00.562Z,23.60
2022-08-20T16:55:27.435Z,23.60
2022-08-20T16:57:54.504Z,23.60
2022-08-20T17:00:35.649Z,23.50
2022-08-20T17:03:39.180Z,23.50
2022-08-20T17:06:46.829Z,23.40
2022-08-20T17:09:21.146Z,23.30
2022-08-20T17:11:48.089Z,23.20
2022-08-20T17:14:18.119Z,23.20
2022-08-20T17:16:48.284Z,23.10
2022-08-20T17:19:27.043Z,23.00
2022-08-20T17:21:54.132Z,23.10
2022-08-20T17:24:28.310Z,22.90
2022-08-20T17:27:13.262Z,22.90
2022-08-20T17:29:51.992Z,22.80
2022-08-20T17:32:23.914Z,22.70
2022-08-20T17:34:53.326Z,22.70
2022-08-20T17:37:24.316Z,22.70
2022-08-20T17:40:04.548Z,22.60
2022-08-20T17:42:31.279Z,22.50
2022-08-20T17:45:18.213Z,22.50
2022-08-20T17:47:44.986Z,22.40
2022-08-20T17:50:25.417Z,22.40
2022-08-20T17:52:56.725Z,22.40
2022-08-20T17:55:23.438Z,22.20
2022-08-20T17:57:55.815Z,22.10
2022-08-20T18:00:26.623Z,22.10
2022-08-20T18:02:59.662Z,22.00
2022-08-20T18:05:29.427Z,22.00
2022-08-20T18:08:12.412Z,21.90
2022-08-20T18:10:51.850Z,21.80
2022-08-20T18:13:24.231Z,21.70
2022-08-20T18:15:55.252Z,21.70
2022-08-20T18:18:50.900Z,21.60
2022-08-20T18:21:49.726Z,21.50
2022-08-20T18:24:26.192Z,21.40
2022-08-20T18:26:57.970Z,21.30
2022-08-20T18:29:30.682Z,21.20
2022-08-20T18:32:04.095Z,21.10
2022-08-20T18:34:33.652Z,21.00
2022-08-20T18:37:03.191Z,21.00
2022-08-20T18:39:36.999Z,20.80
2022-08-20T18:42:21.966Z,20.80
2022-08-20T18:44:51.112Z,20.70
2022-08-20T18:47:45.171Z,20.60
2022-08-20T18:50:20.741Z,20.50
2022-08-20T18:53:03.966Z,20.40
2022-08-20T18:55:43.268Z,20.20
2022-08-20T18:58:28.132Z,20.20
2022-08-20T19:00:54.824Z,20.00
2022-08-20T19:03:30.107Z,19.90
2022-08-20T19:06:19.684Z,19.70
2022-08-20T19:08:46.271Z,19.70
2022-08-20T19:11:12.756Z,19.50
2022-08-20T19:13:42.272Z,19.60
2022-08-20T19:16:14.806Z,19.50
2022-08-20T19:18:47.547Z,19.30
2022-08-20T19:21:16.379Z,19.30
2022-08-20T19:23:54.906Z,19.30
2022-08-20T19:26:25.897Z,19.20
2022-08-20T19:29:02.664Z,19.10
2022-08-20T19:31:33.398Z,19.10
2022-08-20T19:34:20.439Z,19.00
2022-08-20T19:37:27.985Z,19.00
2022-08-20T19:39:59.127Z,19.00
2022-08-20T19:42:33.146Z,19.00
2022-08-20T19:45:07.582Z,18.80
2022-08-20T19:47:58.619Z,18.80
2022-08-20T19:50:51.931Z,18.70
2022-08-20T19:53:30.648Z,18.60
2022-08-20T19:56:09.379Z,18.50
2022-08-20T19:58:36.499Z,18.50
2022-08-20T20:01:08.611Z,18.50
2022-08-20T20:03:40.000Z,18.40
2022-08-20T20:06:16.863Z,18.30
2022-08-20T20:08:59.418Z,18.30
2022-08-20T20:11:45.599Z,18.30
2022-08-20T20:14:14.816Z,18.20
2022-08-20T20:16:42.123Z,18.10
2022-08-20T20:19:27.768Z,18.10
2022-08-20T20:22:18.741Z,18.10
2022-08-20T20:24:56.599Z,17.90
2022-08-20T20:27:26.567Z,17.80
2022-08-20T20:30:08.430Z,17.80
2022-08-20T20:32:38.406Z,17.80
2022-08-20T20:35:06.017Z,17.60
2022-08-20T20:37:39.181Z,17.60
2022-08-20T20:40:23.805Z,17.70
2022-08-20T20:43:09.324Z,17.50
2022-08-20T20:45:40.087Z,17.40
2022-08-20T20:48:19.754Z,17.40
2022-08-20T20:50:47.888Z,17.30
2022-08-20T20:53:31.417Z,17.10
2022-08-20T20:56:26.488Z,16.90
2022-08-20T20:58:56.016Z,16.90
2022-08-20T21:01:27.347Z,16.70
2022-08-20T21:04:09.711Z,16.60
2022-08-20T21:06:36.510Z,16.40
2022-08-20T21:09:03.115Z,16.30
2022-08-20T21:11:29.667Z,16.10
2022-08-20T21:13:56.507Z,16.10
2022-08-20T21:16:23.056Z,16.00
2022-08-20T21:18:49.671Z,15.90
2022-08-20T21:21:16.283Z,15.80
2022-08-20T21:23:42.907Z,15.70
2022-08-20T21:26:09.782Z,15.70
2022-08-20T21:28:36.422Z,15.70
2022-08-20T21:31:03.531Z,15.80
2022-08-20T21:33:30.106Z,15.80
2022-08-20T21:35:56.901Z,15.90
2022-08-20T21:38:23.961Z,15.90
2022-08-20T21:40:50.975Z,15.90
2022-08-20T21:43:18.849Z,15.90
2022-08-20T21:45:45.586Z,15.90
2022-08-20T21:48:16.403Z,15.80
2022-08-20T21:50:43.550Z,15.80
2022-08-20T21:53:12.541Z,15.70
2022-08-20T21:55:40.231Z,15.70
2022-08-20T21:58:07.478Z,15.60
2022-08-20T22:00:59.956Z,15.60
2022-08-20T22:03:33.002Z,15.50
2022-08-20T22:06:01.176Z,15.50
2022-08-20T22:08:28.490Z,15.40
2022-08-20T22:10:57.614Z,15.30
2022-08-20T22:13:25.761Z,15.40
2022-08-20T22:15:52.346Z,15.30
2022-08-20T22:18:18.950Z,15.10
2022-08-20T22:20:45.558Z,15.10
2022-08-20T22:23:12.232Z,15.00
2022-08-20T22:25:39.932Z,14.90
2022-08-20T22:28:06.985Z,14.80
2022-08-20T22:30:33.789Z,14.80
2022-08-20T22:33:14.308Z,14.80
2022-08-20T22:35:45.140Z,14.70
2022-08-20T22:38:11.739Z,14.60
2022-08-20T22:40:38.389Z,14.60
2022-08-20T22:43:05.040Z,14.50
2022-08-20T22:45:31.920Z,14.40
2022-08-20T22:47:59.496Z,14.50
2022-08-20T22:50:26.189Z,14.50
2022-08-20T22:52:53.398Z,14.30
2022-08-20T22:55:20.717Z,14.30
2022-08-20T22:57:48.194Z,14.30
2022-08-20T23:00:17.275Z,14.30
2022-08-20T23:02:48.303Z,14.20
2022-08-20T23:05:19.893Z,14.10
2022-08-20T23:07:50.730Z,14.00
2022-08-20T23:10:20.617Z,13.90
2022-08-20T23:12:47.152Z,13.80
2022-08-20T23:15:13.741Z,13.70
2022-08-20T23:17:40.573Z,13.60
2022-08-20T23:20:09.731Z,13.50
2022-08-20T23:22:36.383Z,13.50
2022-08-20T23:25:04.821Z,13.40
2022-08-20T23:27:32.735Z,13.40
2022-08-20T23:29:59.349Z,13.20
2022-08-20T23:32:25.934Z,13.20
2022-08-20T23:34:52.491Z,13.20
2022-08-20T23:37:19.166Z,13.10
2022-08-20T23:39:46.395Z,13.10
2022-08-20T23:42:14.525Z,13.10
2022-08-20T23:44:41.375Z,13.10
2022-08-20T23:47:08.418Z,13.10
2022-08-20T23:49:35.285Z,13.00
2022-08-20T23:52:01.901Z,12.90
2022-08-20T23:54:29.975Z,12.80
2022-08-20T23:56:57.201Z,12.80
2022-08-20T23:59:24.721Z,12.80
