createdAt,value
2019-05-25T00:01:17.184Z,16.30
2019-05-25T00:03:46.919Z,16.30
2019-05-25T00:06:16.603Z,17.07
2019-05-25T00:08:46.340Z,16.77
2019-05-25T00:11:16.025Z,16.07
2019-05-25T00:13:46.821Z,14.47
2019-05-25T00:16:16.571Z,18.37
2019-05-25T00:18:46.281Z,14.45
2019-05-25T00:21:16.017Z,15.00
2019-05-25T00:23:45.726Z,18.17
2019-05-25T00:26:15.412Z,16.65
2019-05-25T00:28:45.148Z,14.75
2019-05-25T00:31:14.830Z,15.70
2019-05-25T00:33:44.545Z,14.40
2019-05-25T00:36:14.278Z,13.20
2019-05-25T00:38:43.988Z,14.47
2019-05-25T00:41:13.703Z,18.77
2019-05-25T00:43:44.411Z,14.80
2019-05-25T00:46:14.041Z,13.68
2019-05-25T00:48:45.479Z,16.62
2019-05-25T00:51:17.006Z,15.27
2019-05-25T00:53:46.322Z,12.60
2019-05-25T00:56:16.029Z,15.28
2019-05-25T00:58:46.735Z,14.47
2019-05-25T01:01:16.398Z,14.15
2019-05-25T01:03:46.107Z,12.53
2019-05-25T01:06:15.791Z,13.75
2019-05-25T01:08:45.538Z,19.05
2019-05-25T01:11:15.136Z,11.88
2019-05-25T01:13:44.827Z,13.50
2019-05-25T01:16:14.539Z,17.52
2019-05-25T01:18:45.997Z,12.60
2019-05-25T01:21:15.616Z,12.20
2019-05-25T01:23:45.325Z,11.85
2019-05-25T01:26:15.039Z,14.58
2019-05-25T01:28:45.768Z,11.55
2019-05-25T01:31:15.478Z,12.35
2019-05-25T01:33:46.295Z,13.70
2019-05-25T01:36:16.022Z,10.80
2019-05-25T01:38:45.735Z,11.15
2019-05-25T01:41:15.447Z,13.15
2019-05-25T01:43:45.160Z,11.40
2019-05-25T01:46:14.865Z,12.90
2019-05-25T01:48:44.553Z,9.65
2019-05-25T01:51:15.262Z,12.95
2019-05-25T01:53:44.920Z,8.63
2019-05-25T01:56:14.599Z,7.65
2019-05-25T01:58:44.236Z,11.93
2019-05-25T02:01:13.948Z,12.28
2019-05-25T02:03:43.655Z,8.88
2019-05-25T02:06:13.367Z,8.53
2019-05-25T02:08:43.079Z,7.75
2019-05-25T02:11:12.684Z,7.15
2019-05-25T02:13:44.128Z,8.73
2019-05-25T02:16:15.515Z,9.60
2019-05-25T02:18:45.850Z,7.65
2019-05-25T02:21:15.621Z,10.20
2019-05-25T02:23:45.331Z,7.08
2019-05-25T02:26:15.002Z,6.87
2019-05-25T02:28:44.752Z,9.65
2019-05-25T02:31:14.461Z,7.33
2019-05-25T02:33:44.142Z,8.93
2019-05-25T02:36:13.855Z,9.35
2019-05-25T02:38:43.563Z,7.60
2019-05-25T02:41:14.196Z,7.62
2019-05-25T02:43:44.036Z,16.90
2019-05-25T02:46:15.434Z,9.38
2019-05-25T02:48:45.098Z,10.00
2019-05-25T02:51:14.774Z,6.33
2019-05-25T02:53:46.442Z,7.75
2019-05-25T02:56:15.867Z,8.87
2019-05-25T02:58:45.573Z,11.63
2019-05-25T03:01:15.284Z,7.15
2019-05-25T03:03:44.994Z,6.72
2019-05-25T03:06:17.147Z,11.45
2019-05-25T03:08:47.079Z,8.15
2019-05-25T03:11:16.862Z,6.90
2019-05-25T03:13:46.497Z,8.10
2019-05-25T03:16:16.180Z,7.60
2019-05-25T03:18:45.893Z,10.90
2019-05-25T03:21:15.599Z,7.00
2019-05-25T03:23:45.339Z,8.00
2019-05-25T03:26:16.011Z,6.10
2019-05-25T03:28:45.681Z,7.97
2019-05-25T03:31:16.353Z,6.28
2019-05-25T03:33:46.126Z,5.12
2019-05-25T03:36:17.546Z,5.92
2019-05-25T03:38:47.146Z,6.00
2019-05-25T03:41:16.791Z,5.53
2019-05-25T03:43:46.501Z,5.35
2019-05-25T03:46:16.108Z,7.33
2019-05-25T03:48:45.819Z,6.95
2019-05-25T03:51:15.430Z,7.08
2019-05-25T03:53:45.137Z,6.28
2019-05-25T03:56:14.725Z,8.23
2019-05-25T03:58:44.458Z,7.72
2019-05-25T04:01:14.165Z,9.08
2019-05-25T04:03:43.881Z,6.47
2019-05-25T04:06:13.584Z,5.97
2019-05-25T04:08:44.156Z,7.58
2019-05-25T04:11:13.796Z,7.97
2019-05-25T04:13:43.539Z,7.10
2019-05-25T04:16:13.245Z,6.92
2019-05-25T04:18:42.954Z,7.42
2019-05-25T04:21:12.639Z,11.25
2019-05-25T04:23:42.376Z,7.17
2019-05-25T04:26:21.988Z,10.38
2019-05-25T04:28:44.469Z,7.90
2019-05-25T04:31:14.168Z,11.03
2019-05-25T04:33:43.882Z,6.35
2019-05-25T04:36:13.597Z,6.87
2019-05-25T04:38:43.203Z,8.20
2019-05-25T04:41:12.906Z,6.62
2019-05-25T04:43:42.588Z,10.70
2019-05-25T04:46:12.326Z,6.30
2019-05-25T04:48:42.037Z,7.85
2019-05-25T04:51:11.746Z,6.62
2019-05-25T04:53:41.457Z,7.90
2019-05-25T04:56:12.143Z,6.80
2019-05-25T04:58:41.799Z,7.92
2019-05-25T05:01:11.483Z,9.80
2019-05-25T05:03:41.243Z,7.67
2019-05-25T05:06:10.931Z,6.45
2019-05-25T05:08:40.537Z,7.83
2019-05-25T05:11:10.221Z,7.30
2019-05-25T05:13:40.878Z,8.28
2019-05-25T05:16:10.590Z,8.63
2019-05-25T05:18:40.299Z,6.95
2019-05-25T05:21:10.013Z,7.47
2019-05-25T05:23:39.721Z,6.80
2019-05-25T05:26:09.401Z,7.15
2019-05-25T05:28:39.139Z,10.53
2019-05-25T05:31:22.682Z,10.05
2019-05-25T05:33:41.927Z,9.47
2019-05-25T05:36:13.277Z,10.48
2019-05-25T05:38:44.715Z,10.03
2019-05-25T05:41:15.297Z,8.97
2019-05-25T05:43:45.080Z,9.13
2019-05-25T05:46:14.763Z,10.28
2019-05-25T05:48:44.502Z,8.10
2019-05-25T05:51:14.593Z,7.28
2019-05-25T05:53:44.718Z,10.63
2019-05-25T05:56:14.451Z,9.20
2019-05-25T05:58:44.160Z,8.28
2019-05-25T06:01:13.911Z,10.93
2019-05-25T06:03:43.789Z,9.73
2019-05-25T06:06:13.496Z,12.00
2019-05-25T06:08:43.178Z,8.93
2019-05-25T06:11:12.891Z,12.28
2019-05-25T06:13:42.627Z,8.80
2019-05-25T06:16:12.338Z,10.65
2019-05-25T06:18:42.048Z,10.43
2019-05-25T06:21:11.758Z,9.50
2019-05-25T06:23:41.467Z,12.35
2019-05-25T06:26:12.125Z,10.90
2019-05-25T06:28:41.809Z,9.98
2019-05-25T06:31:11.523Z,10.63
2019-05-25T06:33:41.231Z,8.70
2019-05-25T06:36:10.939Z,12.85
2019-05-25T06:38:40.653Z,9.93
2019-05-25T06:41:10.333Z,8.38
2019-05-25T06:43:39.978Z,9.60
2019-05-25T06:46:09.680Z,9.20
2019-05-25T06:48:39.287Z,11.75
2019-05-25T06:51:08.998Z,10.95
2019-05-25T06:53:39.654Z,11.93
2019-05-25T06:56:09.442Z,10.58
2019-05-25T06:58:39.152Z,12.50
2019-05-25T07:01:08.860Z,9.43
2019-05-25T07:03:38.468Z,8.68
2019-05-25T07:06:08.177Z,8.08
2019-05-25T07:08:37.888Z,10.28
2019-05-25T07:11:07.574Z,12.47
2019-05-25T07:13:37.310Z,10.35
2019-05-25T07:16:06.918Z,10.27
2019-05-25T07:18:36.600Z,14.20
2019-05-25T07:21:06.336Z,11.25
2019-05-25T07:23:36.047Z,11.88
2019-05-25T07:26:05.758Z,10.28
2019-05-25T07:28:35.467Z,13.32
2019-05-25T07:31:05.177Z,8.90
2019-05-25T07:33:34.859Z,8.93
2019-05-25T07:36:07.475Z,9.58
2019-05-25T07:38:35.947Z,10.32
2019-05-25T07:41:05.731Z,10.25
2019-05-25T07:43:35.468Z,11.88
2019-05-25T07:46:05.182Z,8.68
2019-05-25T07:48:34.889Z,13.05
2019-05-25T07:51:06.599Z,7.90
2019-05-25T07:53:36.230Z,10.28
2019-05-25T07:56:05.968Z,10.23
2019-05-25T07:58:35.679Z,12.93
2019-05-25T08:01:05.386Z,10.03
2019-05-25T08:03:35.067Z,12.07
2019-05-25T08:06:04.781Z,11.50
2019-05-25T08:08:34.516Z,12.70
2019-05-25T08:11:05.164Z,10.53
2019-05-25T08:13:34.728Z,10.25
2019-05-25T08:16:04.467Z,9.88
2019-05-25T08:18:35.098Z,12.85
2019-05-25T08:21:04.783Z,11.22
2019-05-25T08:23:34.517Z,9.80
2019-05-25T08:26:04.227Z,11.40
2019-05-25T08:28:33.910Z,10.82
2019-05-25T08:31:03.669Z,10.50
2019-05-25T08:33:33.461Z,12.18
2019-05-25T08:36:03.143Z,10.10
2019-05-25T08:38:32.883Z,10.03
2019-05-25T08:41:02.563Z,9.70
2019-05-25T08:43:32.301Z,9.03
2019-05-25T08:46:03.937Z,7.35
2019-05-25T08:48:33.331Z,9.70
2019-05-25T08:51:02.940Z,8.23
2019-05-25T08:53:41.580Z,8.60
2019-05-25T08:56:03.925Z,10.45
2019-05-25T08:58:47.470Z,8.10
2019-05-25T09:01:04.982Z,7.85
2019-05-25T09:03:34.693Z,8.15
2019-05-25T09:06:04.403Z,11.57
2019-05-25T09:08:34.139Z,9.68
2019-05-25T09:11:03.824Z,9.98
2019-05-25T09:13:33.431Z,8.65
2019-05-25T09:16:03.118Z,14.65
2019-05-25T09:18:32.831Z,9.13
2019-05-25T09:21:03.538Z,10.20
2019-05-25T09:23:33.196Z,12.35
2019-05-25T09:26:02.876Z,8.45
2019-05-25T09:28:32.616Z,6.08
2019-05-25T09:31:02.340Z,7.25
2019-05-25T09:33:32.034Z,6.53
2019-05-25T09:36:01.715Z,7.17
2019-05-25T09:38:31.353Z,10.08
2019-05-25T09:41:01.339Z,6.97
2019-05-25T09:43:33.871Z,7.60
2019-05-25T09:46:03.364Z,6.65
2019-05-25T09:48:33.281Z,6.42
2019-05-25T09:51:03.019Z,4.40
2019-05-25T09:53:32.787Z,5.33
2019-05-25T09:56:02.498Z,5.57
2019-05-25T09:58:33.231Z,8.28
2019-05-25T10:01:02.944Z,7.05
2019-05-25T10:03:32.652Z,11.48
2019-05-25T10:06:10.716Z,5.62
2019-05-25T10:08:33.712Z,5.85
2019-05-25T10:11:03.420Z,8.53
2019-05-25T10:13:33.134Z,5.87
2019-05-25T10:16:02.846Z,5.70
2019-05-25T10:18:32.538Z,7.40
2019-05-25T10:21:02.232Z,8.85
2019-05-25T10:23:31.971Z,9.93
2019-05-25T10:26:01.684Z,5.20
2019-05-25T10:28:31.393Z,5.35
2019-05-25T10:31:01.103Z,6.80
2019-05-25T10:33:30.933Z,6.05
2019-05-25T10:36:02.958Z,6.40
2019-05-25T10:38:32.587Z,7.05
2019-05-25T10:41:02.299Z,5.85
2019-05-25T10:43:31.986Z,5.20
2019-05-25T10:46:02.659Z,5.45
2019-05-25T10:48:32.354Z,5.80
2019-05-25T10:51:02.044Z,7.33
2019-05-25T10:53:32.794Z,6.17
2019-05-25T10:56:02.505Z,6.90
2019-05-25T10:58:32.112Z,6.67
2019-05-25T11:01:01.823Z,6.58
2019-05-25T11:03:31.432Z,7.33
2019-05-25T11:06:01.111Z,8.58
2019-05-25T11:08:31.859Z,6.65
2019-05-25T11:11:01.555Z,5.60
2019-05-25T11:13:31.293Z,7.65
2019-05-25T11:16:02.803Z,5.20
2019-05-25T11:21:06.087Z,6.47
2019-05-25T11:23:35.821Z,5.55
2019-05-25T11:26:05.429Z,7.12
2019-05-25T11:28:35.140Z,6.47
2019-05-25T11:31:04.851Z,5.10
2019-05-25T11:33:36.442Z,4.92
2019-05-25T11:36:05.807Z,9.15
2019-05-25T11:38:35.419Z,5.78
2019-05-25T11:41:05.127Z,7.20
2019-05-25T11:43:34.835Z,5.08
2019-05-25T11:46:04.647Z,7.12
2019-05-25T11:48:34.422Z,5.90
2019-05-25T11:51:04.174Z,7.92
2019-05-25T11:53:33.878Z,12.70
2019-05-25T11:56:03.460Z,7.03
2019-05-25T11:58:46.562Z,6.47
2019-05-25T12:01:04.751Z,5.70
2019-05-25T12:03:34.360Z,8.03
2019-05-25T12:06:04.069Z,7.50
2019-05-25T12:08:33.649Z,7.55
2019-05-25T12:11:03.386Z,6.87
2019-05-25T12:13:33.096Z,4.45
2019-05-25T12:16:02.880Z,6.42
2019-05-25T12:18:32.491Z,6.37
2019-05-25T12:21:02.244Z,4.37
2019-05-25T12:23:32.887Z,3.92
2019-05-25T12:26:02.642Z,3.45
2019-05-25T12:28:32.381Z,3.90
2019-05-25T12:31:02.097Z,5.17
2019-05-25T12:33:31.802Z,3.60
2019-05-25T12:36:01.511Z,3.70
2019-05-25T12:38:31.225Z,3.70
2019-05-25T12:41:02.655Z,5.10
2019-05-25T12:43:32.253Z,2.50
2019-05-25T12:49:51.304Z,8.98
2019-05-25T12:52:21.184Z,4.20
2019-05-25T12:54:50.890Z,3.67
2019-05-25T12:57:22.348Z,2.20
2019-05-25T12:59:51.950Z,2.37
2019-05-25T13:02:21.660Z,3.42
2019-05-25T13:04:53.137Z,3.72
2019-05-25T13:07:23.002Z,3.05
2019-05-25T13:09:54.459Z,2.47
2019-05-25T13:12:24.086Z,4.03
2019-05-25T13:14:53.768Z,3.80
2019-05-25T13:17:24.466Z,1.72
2019-05-25T13:19:55.190Z,2.25
2019-05-25T13:22:25.795Z,4.10
2019-05-25T13:24:55.475Z,4.58
2019-05-25T13:27:25.184Z,4.00
2019-05-25T13:29:54.924Z,3.40
2019-05-25T13:32:24.530Z,3.65
2019-05-25T13:34:55.266Z,6.00
2019-05-25T13:37:24.949Z,5.83
2019-05-25T13:39:54.686Z,6.03
2019-05-25T13:42:24.394Z,4.33
2019-05-25T13:44:54.105Z,6.90
2019-05-25T13:47:24.786Z,5.35
2019-05-25T13:49:54.556Z,7.22
2019-05-25T13:52:24.258Z,5.35
2019-05-25T13:54:53.969Z,5.72
2019-05-25T13:57:25.393Z,6.67
2019-05-25T13:59:55.130Z,4.28
2019-05-25T14:02:24.842Z,5.00
2019-05-25T14:04:56.254Z,7.40
2019-05-25T14:07:26.001Z,4.17
2019-05-25T14:09:56.632Z,4.12
2019-05-25T14:12:28.040Z,4.15
2019-05-25T14:14:57.695Z,7.20
2019-05-25T14:17:27.377Z,3.00
2019-05-25T14:19:57.085Z,3.25
2019-05-25T14:22:28.623Z,2.92
2019-05-25T14:24:58.244Z,3.20
2019-05-25T14:27:28.963Z,3.00
2019-05-25T14:29:58.615Z,5.67
2019-05-25T14:32:28.324Z,8.55
2019-05-25T14:34:58.035Z,3.98
2019-05-25T14:37:27.747Z,4.70
2019-05-25T14:39:57.454Z,5.85
2019-05-25T14:42:27.172Z,4.55
2019-05-25T14:44:56.848Z,6.17
2019-05-25T14:47:26.585Z,3.95
2019-05-25T14:49:56.268Z,5.47
2019-05-25T14:52:26.008Z,7.20
2019-05-25T14:54:55.716Z,7.25
2019-05-25T14:57:25.425Z,3.15
2019-05-25T14:59:55.139Z,5.03
2019-05-25T15:02:24.845Z,4.58
2019-05-25T15:04:54.557Z,5.83
2019-05-25T15:07:24.268Z,7.40
2019-05-25T15:09:53.977Z,6.83
2019-05-25T15:12:25.410Z,3.77
2019-05-25T15:14:55.007Z,2.85
2019-05-25T15:17:24.746Z,5.20
2019-05-25T15:19:54.405Z,5.33
2019-05-25T15:22:24.167Z,3.58
2019-05-25T15:24:53.894Z,3.47
2019-05-25T15:27:23.585Z,4.95
2019-05-25T15:29:53.268Z,4.17
2019-05-25T15:32:23.005Z,3.22
2019-05-25T15:34:52.716Z,3.85
2019-05-25T15:37:22.428Z,2.75
2019-05-25T15:39:52.137Z,3.02
2019-05-25T15:42:21.957Z,7.08
2019-05-25T15:44:51.722Z,2.60
2019-05-25T15:47:21.474Z,2.55
2019-05-25T15:49:51.181Z,2.67
2019-05-25T15:52:21.861Z,2.60
2019-05-25T15:54:51.525Z,5.45
2019-05-25T15:57:21.232Z,4.20
2019-05-25T15:59:50.979Z,6.45
2019-05-25T16:02:41.339Z,3.75
2019-05-25T16:05:11.051Z,2.58
2019-05-25T16:07:45.147Z,5.83
2019-05-25T16:10:16.782Z,4.33
2019-05-25T16:12:46.137Z,3.87
2019-05-25T16:15:18.918Z,3.08
2019-05-25T16:17:48.703Z,6.45
2019-05-25T16:20:21.513Z,3.77
2019-05-25T16:22:51.225Z,3.95
2019-05-25T16:25:20.934Z,8.35
2019-05-25T16:27:50.644Z,3.58
2019-05-25T16:30:20.358Z,4.87
2019-05-25T16:35:21.414Z,4.15
2019-05-25T16:37:51.099Z,5.37
2019-05-25T16:40:20.936Z,6.97
2019-05-25T16:42:50.646Z,4.25
2019-05-25T16:45:20.328Z,4.10
2019-05-25T16:47:51.764Z,8.20
2019-05-25T16:50:21.418Z,4.55
2019-05-25T16:52:51.121Z,6.10
2019-05-25T16:55:20.808Z,5.12
2019-05-25T16:57:51.523Z,6.15
2019-05-25T17:00:31.011Z,5.10
2019-05-25T17:03:00.717Z,6.75
2019-05-25T17:05:30.427Z,7.60
2019-05-25T17:08:00.137Z,6.05
2019-05-25T17:10:30.770Z,9.10
2019-05-25T17:13:00.481Z,12.07
2019-05-25T17:15:30.191Z,9.38
2019-05-25T17:18:04.244Z,10.72
2019-05-25T17:20:31.124Z,13.10
2019-05-25T17:23:00.866Z,8.00
2019-05-25T17:25:30.571Z,8.25
2019-05-25T17:28:00.278Z,10.05
2019-05-25T17:30:41.938Z,8.28
2019-05-25T17:33:11.782Z,8.43
2019-05-25T17:35:41.567Z,8.55
2019-05-25T17:38:13.201Z,8.30
2019-05-25T17:40:42.551Z,7.60
2019-05-25T17:43:12.259Z,7.87
2019-05-25T17:45:41.969Z,7.97
2019-05-25T17:48:11.682Z,8.33
2019-05-25T17:50:41.392Z,6.92
2019-05-25T17:53:11.071Z,9.93
2019-05-25T17:55:40.811Z,7.47
2019-05-25T17:58:10.519Z,7.65
2019-05-25T18:00:41.744Z,8.13
2019-05-25T18:03:11.481Z,8.55
2019-05-25T18:05:41.162Z,8.13
2019-05-25T18:08:10.898Z,8.90
2019-05-25T18:10:51.813Z,8.00
2019-05-25T18:13:11.853Z,9.10
2019-05-25T18:15:41.563Z,11.48
2019-05-25T18:18:11.274Z,9.03
2019-05-25T18:20:40.957Z,10.05
2019-05-25T18:23:10.697Z,12.18
2019-05-25T18:25:40.403Z,11.53
2019-05-25T18:28:10.114Z,10.20
2019-05-25T18:30:39.832Z,11.95
2019-05-25T18:33:09.508Z,9.50
2019-05-25T18:35:39.244Z,11.48
2019-05-25T18:38:08.928Z,10.00
2019-05-25T18:40:39.625Z,11.08
2019-05-25T18:43:09.298Z,11.68
2019-05-25T18:45:38.985Z,10.05
2019-05-25T18:48:08.717Z,7.53
2019-05-25T18:50:38.435Z,8.75
2019-05-25T18:53:08.154Z,6.87
2019-05-25T18:55:37.819Z,7.10
2019-05-25T18:58:07.561Z,5.92
2019-05-25T19:00:37.240Z,7.33
2019-05-25T19:03:08.711Z,7.37
2019-05-25T19:05:38.326Z,6.23
2019-05-25T19:08:08.038Z,6.30
2019-05-25T19:10:37.746Z,6.85
2019-05-25T19:13:07.459Z,7.40
2019-05-25T19:15:37.148Z,6.03
2019-05-25T19:18:06.878Z,7.60
2019-05-25T19:20:36.587Z,5.85
2019-05-25T19:23:06.299Z,6.35
2019-05-25T19:25:36.008Z,6.17
2019-05-25T19:28:06.690Z,7.12
2019-05-25T19:30:37.335Z,6.85
2019-05-25T19:33:07.085Z,7.03
2019-05-25T19:35:36.768Z,8.15
2019-05-25T19:38:06.506Z,7.60
2019-05-25T19:40:36.187Z,9.05
2019-05-25T19:43:05.925Z,9.75
2019-05-25T19:45:35.533Z,8.70
2019-05-25T19:48:06.267Z,11.53
2019-05-25T19:50:35.978Z,10.30
2019-05-25T19:53:05.690Z,10.43
2019-05-25T19:55:35.397Z,10.32
2019-05-25T19:58:06.858Z,12.00
2019-05-25T20:00:36.663Z,12.80
2019-05-25T20:03:07.648Z,9.88
2019-05-25T20:05:37.414Z,13.95
2019-05-25T20:08:07.123Z,10.53
2019-05-25T20:10:36.833Z,12.50
2019-05-25T20:13:06.545Z,12.93
2019-05-25T20:15:36.261Z,12.88
2019-05-25T20:18:05.963Z,11.60
2019-05-25T20:20:35.676Z,9.90
2019-05-25T20:23:05.259Z,9.60
2019-05-25T20:25:34.967Z,9.33
2019-05-25T20:28:04.676Z,10.53
2019-05-25T20:30:36.124Z,9.70
2019-05-25T20:33:05.760Z,8.57
2019-05-25T20:35:37.286Z,8.33
2019-05-25T20:38:06.923Z,10.60
2019-05-25T20:40:36.633Z,11.30
2019-05-25T20:43:07.321Z,8.55
2019-05-25T20:45:37.076Z,9.55
2019-05-25T20:48:10.543Z,10.00
2019-05-25T20:50:38.135Z,7.40
2019-05-25T20:53:07.743Z,8.08
2019-05-25T20:55:37.452Z,6.60
2019-05-25T20:58:08.122Z,9.90
2019-05-25T21:00:37.793Z,7.53
2019-05-25T21:03:07.530Z,7.28
2019-05-25T21:05:49.967Z,7.53
2019-05-25T21:08:08.583Z,8.00
2019-05-25T21:10:38.274Z,12.53
2019-05-25T21:13:07.983Z,8.00
2019-05-25T21:15:38.722Z,7.25
2019-05-25T21:18:09.352Z,7.15
2019-05-25T21:20:39.061Z,7.80
2019-05-25T21:23:10.477Z,6.95
2019-05-25T21:25:40.224Z,7.70
2019-05-25T21:28:09.931Z,9.63
2019-05-25T21:30:39.642Z,11.10
2019-05-25T21:33:09.351Z,11.00
2019-05-25T21:35:39.061Z,6.87
2019-05-25T21:38:08.771Z,7.58
2019-05-25T21:40:38.481Z,8.90
2019-05-25T21:43:08.193Z,12.37
2019-05-25T21:45:37.800Z,8.80
2019-05-25T21:48:07.512Z,9.68
2019-05-25T21:50:37.219Z,8.75
2019-05-25T21:53:10.878Z,9.05
2019-05-25T21:55:38.180Z,10.47
2019-05-25T21:58:07.791Z,9.55
2019-05-25T22:00:39.047Z,11.75
2019-05-25T22:03:10.579Z,10.87
2019-05-25T22:05:40.191Z,9.68
2019-05-25T22:08:09.903Z,11.73
2019-05-25T22:10:39.526Z,11.50
2019-05-25T22:13:24.874Z,10.95
2019-05-25T22:15:40.513Z,10.57
2019-05-25T22:18:10.225Z,11.50
2019-05-25T22:20:39.829Z,11.73
2019-05-25T22:23:09.511Z,9.83
2019-05-25T22:25:39.265Z,10.10
2019-05-25T22:28:08.961Z,9.85
2019-05-25T22:30:38.644Z,10.30
2019-05-25T22:33:08.381Z,9.63
2019-05-25T22:35:38.091Z,11.38
2019-05-25T22:38:07.902Z,11.40
2019-05-25T22:40:37.613Z,9.35
2019-05-25T22:43:07.299Z,10.50
2019-05-25T22:45:37.034Z,11.30
2019-05-25T22:48:06.743Z,11.55
2019-05-25T22:50:36.455Z,10.00
2019-05-25T22:53:06.201Z,9.68
2019-05-25T22:55:36.154Z,10.80
2019-05-25T22:58:05.890Z,11.53
2019-05-25T23:00:35.604Z,10.80
2019-05-25T23:03:05.283Z,9.58
2019-05-25T23:05:35.023Z,11.63
2019-05-25T23:08:04.731Z,10.05
2019-05-25T23:10:34.441Z,10.55
2019-05-25T23:13:04.132Z,11.03
2019-05-25T23:15:33.862Z,12.45
2019-05-25T23:18:03.571Z,11.12
2019-05-25T23:20:36.547Z,14.25
2019-05-25T23:23:07.308Z,12.05
2019-05-25T23:25:37.004Z,14.70
2019-05-25T23:28:06.713Z,13.15
2019-05-25T23:30:36.422Z,15.88
2019-05-25T23:33:06.109Z,12.45
2019-05-25T23:35:35.844Z,13.80
2019-05-25T23:38:05.555Z,16.00
2019-05-25T23:40:35.271Z,13.30
2019-05-25T23:43:06.042Z,13.85
2019-05-25T23:45:35.811Z,13.95
2019-05-25T23:48:05.523Z,14.53
2019-05-25T23:50:35.231Z,15.38
2019-05-25T23:53:04.923Z,14.50
2019-05-25T23:55:34.652Z,15.13
2019-05-25T23:58:04.361Z,15.53
