createdAt,value
2019-04-25T00:01:33.995Z,105.56
2019-04-25T00:04:04.797Z,105.00
2019-04-25T00:06:37.177Z,105.21
2019-04-25T00:09:13.394Z,105.32
2019-04-25T00:11:46.635Z,105.86
2019-04-25T00:14:17.173Z,105.25
2019-04-25T00:16:47.865Z,105.20
2019-04-25T00:19:18.946Z,105.41
2019-04-25T00:22:14.566Z,105.66
2019-04-25T00:25:15.273Z,105.55
2019-04-25T00:27:41.475Z,105.52
2019-04-25T00:30:14.752Z,105.55
2019-04-25T00:32:46.111Z,105.58
2019-04-25T00:35:16.900Z,105.18
2019-04-25T00:37:48.170Z,105.63
2019-04-25T00:40:18.735Z,106.16
2019-04-25T00:42:49.352Z,105.80
2019-04-25T00:45:20.031Z,105.87
2019-04-25T00:47:51.866Z,105.94
2019-04-25T00:50:22.829Z,105.94
2019-04-25T00:52:56.122Z,106.07
2019-04-25T00:55:29.008Z,105.84
2019-04-25T00:58:06.467Z,105.97
2019-04-25T01:00:54.543Z,106.08
2019-04-25T01:03:31.678Z,105.82
2019-04-25T01:06:03.777Z,105.82
2019-04-25T01:08:34.445Z,105.80
2019-04-25T01:11:05.223Z,105.75
2019-04-25T01:13:36.585Z,105.79
2019-04-25T01:16:07.647Z,105.91
2019-04-25T01:18:40.534Z,106.19
2019-04-25T01:21:10.997Z,106.30
2019-04-25T01:23:45.710Z,106.48
2019-04-25T01:26:16.487Z,106.25
2019-04-25T01:28:47.660Z,106.22
2019-04-25T01:31:20.588Z,105.74
2019-04-25T01:33:51.285Z,106.23
2019-04-25T01:36:36.733Z,105.41
2019-04-25T01:39:15.402Z,105.63
2019-04-25T01:42:05.295Z,105.86
2019-04-25T01:44:39.725Z,106.30
2019-04-25T01:47:11.018Z,106.53
2019-04-25T01:49:41.618Z,105.83
2019-04-25T01:52:13.659Z,105.42
2019-04-25T01:54:44.334Z,105.77
2019-04-25T01:57:14.952Z,106.33
2019-04-25T01:59:45.776Z,105.54
2019-04-25T02:02:20.605Z,105.64
2019-04-25T02:04:51.413Z,105.40
2019-04-25T02:07:23.372Z,105.42
2019-04-25T02:09:54.890Z,105.48
2019-04-25T02:12:34.081Z,105.48
2019-04-25T02:15:06.173Z,105.40
2019-04-25T02:17:36.879Z,105.48
2019-04-25T02:20:07.538Z,105.57
2019-04-25T02:22:38.104Z,105.59
2019-04-25T02:25:08.700Z,105.68
2019-04-25T02:27:41.992Z,105.89
2019-04-25T02:30:15.477Z,105.72
2019-04-25T02:32:46.261Z,106.41
2019-04-25T02:35:17.048Z,105.71
2019-04-25T02:37:47.531Z,105.87
2019-04-25T02:40:23.779Z,105.81
2019-04-25T02:42:56.710Z,106.14
2019-04-25T02:45:51.534Z,105.98
2019-04-25T02:48:39.971Z,105.88
2019-04-25T02:51:27.057Z,105.84
2019-04-25T02:53:57.964Z,105.80
2019-04-25T02:56:34.466Z,105.69
2019-04-25T02:59:02.675Z,105.69
2019-04-25T03:01:34.316Z,106.30
2019-04-25T03:04:10.714Z,106.19
2019-04-25T03:06:37.729Z,105.96
2019-04-25T03:09:12.060Z,105.58
2019-04-25T03:11:45.105Z,105.87
2019-04-25T03:14:14.986Z,106.22
2019-04-25T03:16:45.764Z,105.78
2019-04-25T03:19:26.345Z,105.68
2019-04-25T03:21:59.695Z,105.70
2019-04-25T03:24:30.886Z,105.60
2019-04-25T03:27:01.722Z,105.67
2019-04-25T03:29:34.137Z,105.57
2019-04-25T03:32:09.236Z,105.60
2019-04-25T03:34:37.152Z,105.37
2019-04-25T03:37:08.067Z,105.46
2019-04-25T03:39:39.727Z,105.39
2019-04-25T03:42:10.327Z,105.48
2019-04-25T03:44:40.927Z,105.55
2019-04-25T03:47:11.612Z,105.66
2019-04-25T03:49:43.442Z,105.56
2019-04-25T03:52:14.315Z,105.45
2019-04-25T03:54:44.904Z,105.91
2019-04-25T03:57:15.715Z,105.55
2019-04-25T03:59:46.287Z,106.26
2019-04-25T04:02:16.877Z,105.77
2019-04-25T04:04:47.532Z,105.90
2019-04-25T04:07:18.277Z,105.89
2019-04-25T04:09:49.053Z,105.19
2019-04-25T04:12:20.960Z,105.16
2019-04-25T04:14:53.620Z,104.82
2019-04-25T04:17:41.321Z,105.16
2019-04-25T04:20:29.989Z,105.66
2019-04-25T04:23:09.199Z,106.01
2019-04-25T04:25:40.053Z,105.88
2019-04-25T04:28:11.818Z,106.06
2019-04-25T04:30:43.595Z,106.08
2019-04-25T04:33:25.725Z,106.15
2019-04-25T04:35:47.985Z,106.22
2019-04-25T04:38:18.865Z,105.80
2019-04-25T04:40:49.529Z,105.91
2019-04-25T04:43:20.194Z,105.32
2019-04-25T04:45:50.818Z,105.55
2019-04-25T04:48:23.163Z,105.19
2019-04-25T04:50:53.828Z,105.90
2019-04-25T04:53:24.415Z,104.65
2019-04-25T04:55:55.009Z,105.58
2019-04-25T04:58:25.622Z,105.45
2019-04-25T05:00:56.289Z,105.93
2019-04-25T05:03:44.073Z,105.00
2019-04-25T05:06:23.994Z,104.55
2019-04-25T05:09:06.142Z,105.21
2019-04-25T05:11:36.783Z,104.03
2019-04-25T05:14:11.039Z,103.95
2019-04-25T05:16:43.255Z,104.81
2019-04-25T05:19:15.440Z,104.69
2019-04-25T05:21:46.517Z,104.62
2019-04-25T05:24:17.380Z,104.81
2019-04-25T05:26:48.356Z,104.32
2019-04-25T05:29:21.331Z,104.73
2019-04-25T05:31:54.273Z,104.51
2019-04-25T05:34:26.035Z,105.03
2019-04-25T05:36:56.596Z,106.10
2019-04-25T05:39:27.268Z,104.56
2019-04-25T05:42:20.326Z,105.36
2019-04-25T05:44:50.893Z,104.94
2019-04-25T05:47:23.119Z,103.84
2019-04-25T05:49:54.184Z,104.75
2019-04-25T05:52:25.218Z,104.06
2019-04-25T05:54:56.579Z,104.36
2019-04-25T05:57:27.223Z,104.60
2019-04-25T05:59:58.120Z,104.47
2019-04-25T06:02:30.561Z,104.40
2019-04-25T06:05:01.336Z,103.75
2019-04-25T06:07:33.282Z,104.47
2019-04-25T06:10:23.942Z,104.25
2019-04-25T06:13:14.512Z,104.54
2019-04-25T06:15:48.943Z,104.39
2019-04-25T06:18:34.813Z,103.62
2019-04-25T06:21:06.324Z,104.81
2019-04-25T06:23:51.152Z,103.26
2019-04-25T06:26:32.754Z,103.52
2019-04-25T06:28:59.561Z,103.63
2019-04-25T06:31:29.861Z,103.00
2019-04-25T06:34:00.799Z,103.68
2019-04-25T06:36:31.482Z,104.23
2019-04-25T06:39:02.103Z,103.68
2019-04-25T06:41:34.318Z,103.61
2019-04-25T06:44:06.795Z,102.78
2019-04-25T06:46:59.211Z,104.04
2019-04-25T06:49:31.474Z,104.13
2019-04-25T06:52:04.143Z,104.14
2019-04-25T06:54:35.237Z,104.53
2019-04-25T06:57:07.939Z,104.80
2019-04-25T06:59:41.226Z,104.89
2019-04-25T07:04:40.786Z,105.03
2019-04-25T07:07:13.129Z,105.36
2019-04-25T07:09:43.884Z,105.21
2019-04-25T07:12:14.513Z,105.33
2019-04-25T07:14:45.566Z,105.55
2019-04-25T07:17:16.137Z,105.60
2019-04-25T07:19:46.661Z,105.55
2019-04-25T07:22:17.270Z,105.32
2019-04-25T07:24:50.638Z,105.30
2019-04-25T07:27:53.494Z,105.03
2019-04-25T07:30:52.693Z,104.95
2019-04-25T07:33:43.380Z,105.57
2019-04-25T07:36:16.490Z,105.10
2019-04-25T07:38:47.219Z,104.69
2019-04-25T07:41:21.500Z,104.31
2019-04-25T07:43:53.309Z,103.72
2019-04-25T07:46:26.361Z,104.45
2019-04-25T07:48:57.422Z,103.37
2019-04-25T07:51:28.281Z,104.20
2019-04-25T07:53:58.963Z,103.91
2019-04-25T07:56:29.699Z,103.47
2019-04-25T07:59:00.532Z,104.44
2019-04-25T08:01:36.630Z,103.34
2019-04-25T08:04:07.407Z,104.32
2019-04-25T08:06:40.541Z,103.31
2019-04-25T08:09:15.324Z,103.35
2019-04-25T08:11:45.151Z,103.70
2019-04-25T08:14:25.722Z,103.49
2019-04-25T08:17:04.359Z,103.48
2019-04-25T08:19:36.047Z,102.55
2019-04-25T08:33:39.467Z,63.07
2019-04-25T08:36:29.244Z,61.48
2019-04-25T08:38:59.756Z,60.64
2019-04-25T08:41:30.989Z,59.35
2019-04-25T08:44:01.465Z,60.63
2019-04-25T08:46:33.867Z,59.40
2019-04-25T08:49:19.540Z,58.93
2019-04-25T08:51:50.465Z,58.50
2019-04-25T08:54:31.215Z,57.46
2019-04-25T08:57:04.331Z,56.47
2019-04-25T08:59:47.266Z,57.40
2019-04-25T09:02:38.542Z,56.79
2019-04-25T09:05:37.354Z,58.52
2019-04-25T09:08:07.419Z,58.05
2019-04-25T09:10:39.957Z,59.39
2019-04-25T09:13:14.017Z,60.32
2019-04-25T09:15:45.746Z,59.24
2019-04-25T09:18:17.674Z,59.48
2019-04-25T09:20:48.220Z,60.53
2019-04-25T09:23:18.706Z,60.10
2019-04-25T09:25:49.558Z,58.64
2019-04-25T09:28:20.145Z,57.49
2019-04-25T09:30:50.790Z,57.65
2019-04-25T09:33:21.210Z,56.56
2019-04-25T09:35:51.819Z,55.79
2019-04-25T09:38:22.453Z,55.90
2019-04-25T09:40:54.143Z,55.60
2019-04-25T09:43:24.657Z,57.79
2019-04-25T09:46:13.297Z,52.03
2019-04-25T13:02:29.303Z,93.98
2019-04-25T13:04:59.989Z,104.29
2019-04-25T13:07:31.337Z,105.45
2019-04-25T13:10:02.287Z,108.08
2019-04-25T13:12:33.309Z,109.41
2019-04-25T13:15:03.903Z,98.79
2019-04-25T13:17:34.524Z,90.23
2019-04-25T13:20:07.513Z,89.20
2019-04-25T13:22:38.242Z,90.45
2019-04-25T13:25:11.010Z,92.11
2019-04-25T13:27:59.626Z,93.72
2019-04-25T13:31:09.748Z,95.97
2019-04-25T13:33:57.207Z,96.97
2019-04-25T13:36:28.222Z,96.17
2019-04-25T13:38:58.788Z,96.84
2019-04-25T13:41:29.628Z,96.21
2019-04-25T13:44:00.940Z,95.16
2019-04-25T13:46:32.649Z,97.49
2019-04-25T13:49:04.432Z,97.01
2019-04-25T13:51:34.943Z,97.14
2019-04-25T13:54:05.778Z,97.98
2019-04-25T13:56:40.457Z,96.71
2019-04-25T13:59:09.340Z,98.82
2019-04-25T14:01:40.148Z,97.32
2019-04-25T14:04:14.231Z,97.57
2019-04-25T14:07:29.746Z,97.82
2019-04-25T14:10:00.636Z,98.26
2019-04-25T14:12:32.489Z,96.69
2019-04-25T14:15:06.002Z,97.14
2019-04-25T14:17:56.842Z,95.54
2019-04-25T14:20:35.287Z,95.47
2019-04-25T14:23:07.209Z,97.08
2019-04-25T14:25:39.781Z,96.41
2019-04-25T14:28:10.908Z,95.86
2019-04-25T14:30:43.468Z,94.73
2019-04-25T14:33:14.414Z,94.89
2019-04-25T14:35:45.207Z,93.33
2019-04-25T14:38:15.724Z,93.36
2019-04-25T14:40:46.203Z,90.86
2019-04-25T14:43:17.024Z,91.93
2019-04-25T14:45:47.683Z,92.51
2019-04-25T14:48:18.220Z,93.05
2019-04-25T14:50:48.719Z,93.12
2019-04-25T14:53:19.675Z,88.75
2019-04-25T14:56:07.178Z,87.97
2019-04-25T14:58:38.985Z,87.53
2019-04-25T15:01:10.619Z,86.01
2019-04-25T15:03:41.096Z,88.66
2019-04-25T15:06:11.808Z,88.21
2019-04-25T15:08:42.347Z,88.01
2019-04-25T15:11:12.771Z,88.14
2019-04-25T15:13:43.447Z,88.48
2019-04-25T15:16:13.957Z,88.46
2019-04-25T15:18:46.965Z,87.38
2019-04-25T15:21:18.846Z,86.49
2019-04-25T15:24:00.119Z,84.58
2019-04-25T15:26:24.792Z,85.46
2019-04-25T15:28:55.613Z,86.57
2019-04-25T15:31:27.249Z,86.87
2019-04-25T15:34:16.919Z,87.98
2019-04-25T15:37:02.306Z,89.90
2019-04-25T15:39:48.140Z,89.69
2019-04-25T15:42:29.322Z,89.41
2019-04-25T15:45:31.201Z,88.43
2019-04-25T15:48:03.159Z,86.11
2019-04-25T15:50:34.100Z,83.53
2019-04-25T15:53:04.889Z,80.95
2019-04-25T15:55:35.632Z,79.14
2019-04-25T15:58:06.362Z,77.10
2019-04-25T16:00:37.345Z,77.69
2019-04-25T16:03:09.434Z,77.64
2019-04-25T16:05:39.921Z,80.28
2019-04-25T16:08:10.524Z,81.81
2019-04-25T16:10:41.021Z,83.03
2019-04-25T16:13:11.549Z,83.95
2019-04-25T16:15:42.063Z,83.81
2019-04-25T16:18:12.693Z,83.66
2019-04-25T16:20:43.547Z,84.63
2019-04-25T16:23:13.994Z,84.95
2019-04-25T16:25:44.531Z,85.04
2019-04-25T16:28:15.405Z,84.61
2019-04-25T16:30:46.517Z,84.76
2019-04-25T16:33:17.045Z,84.82
2019-04-25T16:35:47.703Z,85.15
2019-04-25T16:38:18.483Z,84.67
2019-04-25T16:40:49.103Z,84.69
2019-04-25T16:43:23.737Z,84.79
2019-04-25T16:45:54.425Z,85.00
2019-04-25T16:48:24.889Z,84.24
2019-04-25T16:50:55.551Z,85.00
2019-04-25T16:53:26.074Z,85.57
2019-04-25T16:55:56.589Z,85.35
2019-04-25T16:58:30.925Z,85.60
2019-04-25T17:01:10.848Z,86.08
2019-04-25T17:03:42.349Z,86.21
2019-04-25T17:06:13.116Z,85.98
2019-04-25T17:08:44.048Z,84.69
2019-04-25T17:11:14.729Z,84.72
2019-04-25T17:13:54.720Z,84.27
2019-04-25T17:16:42.871Z,84.15
2019-04-25T17:19:18.518Z,84.31
2019-04-25T17:21:49.122Z,85.00
2019-04-25T17:24:19.772Z,85.30
2019-04-25T17:26:52.597Z,84.67
2019-04-25T17:29:25.455Z,88.01
2019-04-25T17:32:16.829Z,90.54
2019-04-25T17:35:15.761Z,92.22
2019-04-25T17:37:51.497Z,93.98
2019-04-25T17:40:25.376Z,94.51
2019-04-25T17:43:15.017Z,93.85
2019-04-25T17:45:45.622Z,92.01
2019-04-25T17:48:20.538Z,92.34
2019-04-25T17:50:51.103Z,92.91
2019-04-25T17:53:22.171Z,92.82
2019-04-25T17:55:53.337Z,91.23
2019-04-25T17:58:24.109Z,89.87
2019-04-25T18:00:55.857Z,91.35
2019-04-25T18:03:26.869Z,91.17
2019-04-25T18:05:59.449Z,92.08
2019-04-25T18:08:29.931Z,91.74
2019-04-25T18:11:00.688Z,90.79
2019-04-25T18:13:31.238Z,90.50
2019-04-25T18:16:11.111Z,90.52
2019-04-25T18:18:50.751Z,90.45
2019-04-25T18:21:21.301Z,90.63
2019-04-25T18:24:10.684Z,90.52
2019-04-25T18:26:51.920Z,90.58
2019-04-25T18:29:22.639Z,91.49
2019-04-25T18:31:56.704Z,91.04
2019-04-25T18:34:38.881Z,91.07
2019-04-25T18:37:28.653Z,90.20
2019-04-25T18:40:18.102Z,89.11
2019-04-25T18:42:56.027Z,89.19
2019-04-25T18:45:29.641Z,89.58
2019-04-25T18:48:00.426Z,89.04
2019-04-25T18:50:32.675Z,87.75
2019-04-25T18:53:34.183Z,88.13
2019-04-25T18:56:30.738Z,88.32
2019-04-25T18:59:30.875Z,88.69
2019-04-25T19:02:18.948Z,88.42
2019-04-25T19:04:59.855Z,88.72
2019-04-25T19:07:30.531Z,88.23
2019-04-25T19:10:01.351Z,88.51
2019-04-25T19:12:31.891Z,87.69
2019-04-25T19:15:02.417Z,87.63
2019-04-25T19:17:32.968Z,87.34
2019-04-25T19:20:04.047Z,87.32
2019-04-25T19:22:37.387Z,87.86
2019-04-25T19:25:08.121Z,88.01
2019-04-25T19:27:38.599Z,88.39
2019-04-25T19:30:11.995Z,87.70
2019-04-25T19:32:42.983Z,87.07
2019-04-25T19:35:13.576Z,87.97
2019-04-25T19:37:44.174Z,86.96
2019-04-25T19:40:36.844Z,86.53
2019-04-25T19:43:15.673Z,87.81
2019-04-25T19:45:46.959Z,86.50
2019-04-25T19:48:18.138Z,87.14
2019-04-25T19:50:48.652Z,87.06
2019-04-25T19:53:19.172Z,88.01
2019-04-25T19:55:49.787Z,86.93
2019-04-25T19:58:20.375Z,87.11
2019-04-25T20:00:51.071Z,84.69
2019-04-25T20:03:52.202Z,84.71
2019-04-25T20:06:43.959Z,86.99
2019-04-25T20:09:43.816Z,84.43
2019-04-25T20:12:15.456Z,85.30
2019-04-25T20:14:47.098Z,85.98
2019-04-25T20:17:18.189Z,86.94
2019-04-25T20:19:49.769Z,87.90
2019-04-25T20:22:24.015Z,88.24
2019-04-25T20:24:54.658Z,87.14
2019-04-25T20:27:25.766Z,87.42
2019-04-25T20:29:56.322Z,86.85
2019-04-25T20:32:28.369Z,88.17
2019-04-25T20:34:58.858Z,88.00
2019-04-25T20:37:29.579Z,88.09
2019-04-25T20:40:00.626Z,86.20
2019-04-25T20:42:31.276Z,86.82
2019-04-25T20:45:02.168Z,85.71
2019-04-25T20:47:32.988Z,87.56
2019-04-25T20:50:05.610Z,87.29
2019-04-25T20:52:38.137Z,87.46
2019-04-25T20:55:08.708Z,87.20
2019-04-25T20:57:39.331Z,87.61
2019-04-25T21:00:11.877Z,87.97
2019-04-25T21:02:42.604Z,87.39
2019-04-25T21:05:13.531Z,88.16
2019-04-25T21:07:44.129Z,87.50
2019-04-25T21:10:15.013Z,84.99
2019-04-25T21:12:46.929Z,84.43
2019-04-25T21:15:29.260Z,85.68
2019-04-25T21:18:08.173Z,87.94
2019-04-25T21:20:38.799Z,86.85
2019-04-25T21:23:11.513Z,87.06
2019-04-25T21:25:42.040Z,87.79
2019-04-25T21:28:13.095Z,88.14
2019-04-25T21:30:43.885Z,88.67
2019-04-25T21:33:14.805Z,88.56
2019-04-25T21:35:45.704Z,87.93
2019-04-25T21:38:16.887Z,87.98
2019-04-25T21:41:00.138Z,88.59
2019-04-25T21:43:33.602Z,87.29
2019-04-25T21:46:04.457Z,87.04
2019-04-25T21:48:35.497Z,87.36
2019-04-25T21:51:24.033Z,86.51
2019-04-25T21:53:55.251Z,86.54
2019-04-25T21:56:26.369Z,85.71
2019-04-25T21:58:57.587Z,85.33
2019-04-25T22:01:33.528Z,85.89
2019-04-25T22:04:05.219Z,84.37
2019-04-25T22:06:36.236Z,83.64
2019-04-25T22:09:10.642Z,83.26
2019-04-25T22:11:41.272Z,83.76
2019-04-25T22:14:12.464Z,84.87
2019-04-25T22:16:43.604Z,84.39
2019-04-25T22:19:14.665Z,85.40
2019-04-25T22:21:45.471Z,85.21
2019-04-25T22:24:16.729Z,85.14
2019-04-25T22:26:50.181Z,82.70
2019-04-25T22:29:20.822Z,82.92
2019-04-25T22:31:59.806Z,84.56
2019-04-25T22:34:51.357Z,84.68
2019-04-25T22:37:11.454Z,84.99
2019-04-25T22:39:42.896Z,86.91
2019-04-25T22:42:13.504Z,86.39
2019-04-25T22:44:44.052Z,85.34
2019-04-25T22:47:17.407Z,83.98
2019-04-25T22:49:47.065Z,83.00
2019-04-25T22:52:17.740Z,83.18
2019-04-25T22:54:48.276Z,82.95
2019-04-25T22:57:19.014Z,82.36
2019-04-25T22:59:49.462Z,84.05
2019-04-25T23:02:32.379Z,83.89
2019-04-25T23:05:34.151Z,85.69
2019-04-25T23:08:05.965Z,84.53
2019-04-25T23:10:36.459Z,85.23
2019-04-25T23:13:06.940Z,84.82
2019-04-25T23:15:37.410Z,85.92
2019-04-25T23:18:09.275Z,86.57
2019-04-25T23:20:39.802Z,86.65
2019-04-25T23:23:11.696Z,86.78
2019-04-25T23:26:03.565Z,86.54
2019-04-25T23:28:39.391Z,88.37
2019-04-25T23:31:16.473Z,87.65
2019-04-25T23:33:47.106Z,87.24
2019-04-25T23:36:18.175Z,88.74
2019-04-25T23:38:48.943Z,87.94
2019-04-25T23:41:19.762Z,87.78
2019-04-25T23:43:53.735Z,86.25
2019-04-25T23:46:24.447Z,85.53
2019-04-25T23:48:55.011Z,86.14
2019-04-25T23:51:25.849Z,86.43
2019-04-25T23:53:56.783Z,85.44
2019-04-25T23:56:27.290Z,86.74
2019-04-25T23:58:58.287Z,87.80
