createdAt,value
2019-01-12T00:02:01.024Z,95.43
2019-01-12T00:04:32.598Z,95.47
2019-01-12T00:07:03.852Z,95.49
2019-01-12T00:09:35.404Z,95.38
2019-01-12T00:12:06.729Z,95.20
2019-01-12T00:14:37.795Z,95.34
2019-01-12T00:17:08.906Z,95.32
2019-01-12T00:19:40.203Z,95.42
2019-01-12T00:22:11.312Z,95.50
2019-01-12T00:24:43.720Z,95.45
2019-01-12T00:27:14.927Z,95.54
2019-01-12T00:29:45.988Z,95.64
2019-01-12T00:32:17.523Z,95.76
2019-01-12T00:34:48.519Z,95.69
2019-01-12T00:37:19.718Z,95.74
2019-01-12T00:39:51.254Z,95.85
2019-01-12T00:42:22.303Z,95.67
2019-01-12T00:44:53.513Z,95.69
2019-01-12T00:47:24.539Z,95.78
2019-01-12T00:49:56.443Z,95.80
2019-01-12T00:52:28.505Z,95.73
2019-01-12T00:54:59.855Z,95.81
2019-01-12T00:57:31.920Z,95.56
2019-01-12T01:00:03.296Z,95.51
2019-01-12T01:02:34.799Z,95.47
2019-01-12T01:05:07.036Z,95.51
2019-01-12T01:07:38.699Z,95.51
2019-01-12T01:10:14.184Z,95.59
2019-01-12T01:12:45.837Z,95.65
2019-01-12T01:15:18.243Z,95.63
2019-01-12T01:17:49.552Z,95.55
2019-01-12T01:20:20.866Z,95.89
2019-01-12T01:22:52.398Z,95.74
2019-01-12T01:25:23.769Z,95.73
2019-01-12T01:27:55.065Z,95.83
2019-01-12T01:30:26.418Z,95.86
2019-01-12T01:32:59.315Z,95.83
2019-01-12T01:35:33.001Z,95.93
2019-01-12T01:38:04.426Z,95.81
2019-01-12T01:40:35.705Z,95.86
2019-01-12T01:43:06.866Z,95.95
2019-01-12T01:45:38.092Z,95.97
2019-01-12T01:48:09.504Z,96.05
2019-01-12T01:50:41.792Z,96.10
2019-01-12T01:53:13.331Z,96.09
2019-01-12T01:55:44.494Z,95.61
2019-01-12T01:58:15.750Z,95.59
2019-01-12T02:00:47.394Z,95.50
2019-01-12T02:03:18.968Z,95.31
2019-01-12T02:05:50.088Z,95.12
2019-01-12T02:08:22.915Z,95.30
2019-01-12T02:10:54.373Z,95.37
2019-01-12T02:13:26.114Z,95.37
2019-01-12T02:15:57.220Z,95.37
2019-01-12T02:18:28.448Z,95.34
2019-01-12T02:20:59.805Z,95.32
2019-01-12T02:23:31.028Z,95.14
2019-01-12T02:26:02.691Z,95.26
2019-01-12T02:28:34.171Z,95.15
2019-01-12T02:31:06.242Z,95.22
2019-01-12T02:33:37.692Z,95.36
2019-01-12T02:36:09.054Z,95.46
2019-01-12T02:38:40.302Z,95.51
2019-01-12T02:41:11.400Z,95.79
2019-01-12T02:43:42.898Z,95.96
2019-01-12T02:46:14.353Z,95.86
2019-01-12T02:48:46.724Z,95.88
2019-01-12T02:51:17.972Z,95.74
2019-01-12T02:53:50.614Z,95.83
2019-01-12T02:56:22.242Z,95.96
2019-01-12T02:58:53.330Z,95.93
2019-01-12T03:01:24.874Z,96.06
2019-01-12T03:03:56.030Z,96.05
2019-01-12T03:06:28.491Z,96.15
2019-01-12T03:09:01.040Z,96.13
2019-01-12T03:11:34.139Z,96.15
2019-01-12T03:14:06.343Z,96.16
2019-01-12T03:16:38.107Z,96.22
2019-01-12T03:19:09.418Z,96.17
2019-01-12T03:21:40.846Z,96.22
2019-01-12T03:24:12.158Z,96.36
2019-01-12T03:26:43.835Z,96.27
2019-01-12T03:29:15.405Z,96.22
2019-01-12T03:31:46.851Z,96.24
2019-01-12T03:34:18.518Z,96.26
2019-01-12T03:36:50.450Z,96.39
2019-01-12T03:39:22.121Z,96.49
2019-01-12T03:41:53.368Z,96.63
2019-01-12T03:44:24.755Z,96.75
2019-01-12T03:46:57.087Z,96.61
2019-01-12T03:49:28.507Z,96.58
2019-01-12T03:52:00.187Z,96.62
2019-01-12T03:54:32.396Z,96.67
2019-01-12T03:57:03.538Z,96.65
2019-01-12T03:59:34.610Z,96.78
2019-01-12T04:02:06.089Z,96.75
2019-01-12T04:04:38.007Z,96.60
2019-01-12T04:07:09.437Z,96.59
2019-01-12T04:09:40.695Z,96.70
2019-01-12T04:12:12.052Z,96.81
2019-01-12T04:14:43.307Z,96.82
2019-01-12T04:17:16.583Z,96.80
2019-01-12T04:19:47.770Z,96.71
2019-01-12T04:22:18.895Z,96.63
2019-01-12T04:24:50.148Z,96.59
2019-01-12T04:27:21.383Z,96.61
2019-01-12T04:29:53.901Z,96.67
2019-01-12T04:32:26.606Z,96.55
2019-01-12T04:34:59.500Z,96.42
2019-01-12T04:37:30.990Z,96.42
2019-01-12T04:40:02.301Z,96.35
2019-01-12T04:42:33.587Z,96.31
2019-01-12T04:45:06.143Z,96.14
2019-01-12T04:47:37.454Z,95.96
2019-01-12T04:50:11.080Z,96.00
2019-01-12T04:52:42.431Z,95.91
2019-01-12T04:55:14.499Z,95.95
2019-01-12T04:57:45.838Z,96.00
2019-01-12T05:00:18.785Z,96.17
2019-01-12T05:02:50.270Z,96.24
2019-01-12T05:05:21.450Z,96.39
2019-01-12T05:07:52.756Z,96.35
2019-01-12T05:10:23.900Z,96.34
2019-01-12T05:12:55.474Z,96.43
2019-01-12T05:15:27.036Z,96.23
2019-01-12T05:17:58.168Z,96.13
2019-01-12T05:20:29.665Z,96.11
2019-01-12T05:23:01.149Z,96.12
2019-01-12T05:25:33.736Z,96.27
2019-01-12T05:28:06.104Z,96.61
2019-01-12T05:30:37.270Z,96.87
2019-01-12T05:33:08.313Z,96.82
2019-01-12T05:35:39.412Z,96.64
2019-01-12T05:38:10.608Z,96.41
2019-01-12T05:40:41.848Z,96.39
2019-01-12T05:43:12.957Z,96.37
2019-01-12T05:45:44.235Z,96.35
2019-01-12T05:48:15.445Z,96.30
2019-01-12T05:50:46.758Z,96.18
2019-01-12T05:53:18.052Z,96.33
2019-01-12T05:55:56.626Z,96.47
2019-01-12T05:58:23.777Z,96.63
2019-01-12T06:00:55.302Z,96.79
2019-01-12T06:03:28.033Z,96.99
2019-01-12T06:06:00.899Z,97.05
2019-01-12T06:08:32.336Z,97.07
2019-01-12T06:11:03.475Z,97.12
2019-01-12T06:13:34.675Z,97.22
2019-01-12T06:16:06.245Z,97.19
2019-01-12T06:18:37.569Z,97.04
2019-01-12T06:21:08.708Z,96.89
2019-01-12T06:23:40.028Z,96.64
2019-01-12T06:26:11.493Z,96.56
2019-01-12T06:28:44.924Z,96.37
2019-01-12T06:31:17.192Z,96.42
2019-01-12T06:33:48.270Z,96.50
2019-01-12T06:36:20.907Z,96.50
2019-01-12T06:38:53.490Z,96.67
2019-01-12T06:41:24.900Z,96.60
2019-01-12T06:43:56.237Z,96.65
2019-01-12T06:46:27.763Z,96.80
2019-01-12T06:48:59.163Z,97.00
2019-01-12T06:51:30.464Z,97.19
2019-01-12T06:54:01.818Z,97.40
2019-01-12T06:56:33.700Z,97.52
2019-01-12T06:59:05.800Z,97.61
2019-01-12T07:01:37.094Z,97.65
2019-01-12T07:04:08.364Z,97.58
2019-01-12T07:06:39.713Z,97.50
2019-01-12T07:09:10.829Z,97.39
2019-01-12T07:11:42.216Z,97.29
2019-01-12T07:14:14.175Z,97.21
2019-01-12T07:16:45.612Z,97.08
2019-01-12T07:19:16.839Z,96.99
2019-01-12T07:21:47.951Z,96.90
2019-01-12T07:24:19.070Z,97.23
2019-01-12T07:26:50.385Z,96.68
2019-01-12T07:29:22.421Z,96.57
2019-01-12T07:31:56.280Z,96.47
2019-01-12T07:34:27.252Z,96.38
2019-01-12T07:36:59.599Z,96.30
2019-01-12T07:39:30.708Z,96.12
2019-01-12T07:42:03.110Z,96.07
2019-01-12T07:44:36.823Z,96.00
2019-01-12T07:47:09.019Z,96.07
2019-01-12T07:49:40.983Z,96.05
2019-01-12T07:52:12.517Z,96.58
2019-01-12T07:54:44.552Z,95.46
2019-01-12T07:57:16.052Z,95.06
2019-01-12T07:59:47.448Z,94.88
2019-01-12T08:02:18.514Z,94.58
2019-01-12T08:04:50.243Z,94.18
2019-01-12T08:07:21.391Z,93.98
2019-01-12T08:09:52.688Z,94.02
2019-01-12T08:12:23.974Z,93.98
2019-01-12T08:14:55.294Z,93.99
2019-01-12T08:17:28.182Z,94.00
2019-01-12T08:19:59.392Z,94.26
2019-01-12T08:22:30.741Z,94.33
2019-01-12T08:25:01.982Z,93.81
2019-01-12T08:27:34.833Z,93.66
2019-01-12T08:30:10.093Z,93.52
2019-01-12T08:32:41.615Z,93.25
2019-01-12T08:35:14.594Z,93.09
2019-01-12T08:37:45.700Z,92.59
2019-01-12T08:40:17.399Z,92.36
2019-01-12T08:42:48.484Z,92.67
2019-01-12T08:45:20.047Z,92.75
2019-01-12T08:47:51.707Z,92.72
2019-01-12T08:50:22.735Z,92.75
2019-01-12T08:52:54.275Z,92.63
2019-01-12T08:55:25.955Z,92.57
2019-01-12T08:57:57.462Z,92.34
2019-01-12T09:00:28.848Z,92.19
2019-01-12T09:03:00.114Z,92.05
2019-01-12T09:05:31.385Z,92.13
2019-01-12T09:08:02.607Z,92.13
2019-01-12T09:10:33.855Z,92.02
2019-01-12T09:13:05.832Z,91.76
2019-01-12T09:15:37.136Z,91.66
2019-01-12T09:18:08.401Z,91.51
2019-01-12T09:20:40.149Z,91.18
2019-01-12T09:23:11.345Z,91.22
2019-01-12T09:25:42.431Z,90.97
2019-01-12T09:28:13.622Z,91.04
2019-01-12T09:30:48.494Z,90.63
2019-01-12T09:33:17.561Z,90.50
2019-01-12T09:35:48.818Z,90.65
2019-01-12T09:38:20.208Z,90.60
2019-01-12T09:40:51.436Z,90.60
2019-01-12T09:43:25.045Z,90.38
2019-01-12T09:45:56.459Z,90.11
2019-01-12T09:48:29.393Z,89.96
2019-01-12T09:51:00.944Z,89.85
2019-01-12T09:53:32.395Z,89.56
2019-01-12T09:56:03.673Z,89.18
2019-01-12T09:58:35.494Z,89.09
2019-01-12T10:01:06.738Z,88.89
2019-01-12T10:03:37.996Z,88.92
2019-01-12T10:06:09.104Z,88.86
2019-01-12T10:08:40.437Z,88.45
2019-01-12T10:11:11.661Z,88.39
2019-01-12T10:13:43.026Z,88.49
2019-01-12T10:16:14.215Z,88.59
2019-01-12T10:18:45.396Z,88.35
2019-01-12T10:21:17.740Z,87.84
2019-01-12T10:23:49.101Z,87.96
2019-01-12T10:26:20.124Z,87.63
2019-01-12T10:28:51.341Z,87.09
2019-01-12T10:31:22.352Z,87.22
2019-01-12T10:33:54.026Z,86.92
2019-01-12T10:36:25.183Z,86.69
2019-01-12T10:38:56.880Z,86.54
2019-01-12T10:41:28.999Z,86.21
2019-01-12T10:44:00.177Z,86.06
2019-01-12T10:46:31.394Z,85.62
2019-01-12T10:49:02.596Z,85.45
2019-01-12T10:51:33.957Z,85.32
2019-01-12T10:54:06.209Z,85.64
2019-01-12T10:56:37.557Z,85.65
2019-01-12T10:59:08.710Z,85.82
2019-01-12T11:01:40.120Z,85.70
2019-01-12T11:04:12.224Z,85.35
2019-01-12T11:06:43.463Z,85.06
2019-01-12T11:09:16.381Z,85.09
2019-01-12T11:11:48.234Z,85.18
2019-01-12T11:14:19.821Z,84.77
2019-01-12T11:16:51.034Z,84.56
2019-01-12T11:19:24.201Z,84.37
2019-01-12T11:21:55.188Z,84.14
2019-01-12T11:24:26.484Z,84.36
2019-01-12T11:26:57.851Z,83.74
2019-01-12T11:29:29.285Z,83.46
2019-01-12T11:32:00.532Z,83.53
2019-01-12T11:34:31.866Z,83.31
2019-01-12T11:37:03.139Z,83.14
2019-01-12T11:39:35.266Z,83.17
2019-01-12T11:42:06.358Z,83.15
2019-01-12T11:44:37.601Z,83.56
2019-01-12T11:47:08.621Z,83.32
2019-01-12T11:49:39.959Z,83.45
2019-01-12T11:52:11.417Z,83.71
2019-01-12T11:54:43.596Z,83.42
2019-01-12T11:57:19.058Z,83.42
2019-01-12T11:59:47.944Z,84.00
2019-01-12T12:02:19.411Z,84.05
2019-01-12T12:04:51.162Z,84.39
2019-01-12T12:07:22.529Z,84.81
2019-01-12T12:09:53.786Z,84.98
2019-01-12T12:12:24.855Z,84.79
2019-01-12T12:14:56.115Z,84.29
2019-01-12T12:17:27.256Z,83.50
2019-01-12T12:19:58.398Z,82.58
2019-01-12T12:22:30.240Z,82.19
2019-01-12T12:25:02.184Z,82.90
2019-01-12T12:27:35.807Z,82.82
2019-01-12T12:30:10.647Z,82.83
2019-01-12T12:32:42.067Z,83.68
2019-01-12T12:35:14.750Z,83.22
2019-01-12T12:37:47.095Z,83.37
2019-01-12T12:40:19.384Z,83.49
2019-01-12T12:42:50.726Z,84.81
2019-01-12T12:45:25.007Z,84.96
2019-01-12T12:47:56.292Z,85.16
2019-01-12T12:50:27.476Z,85.38
2019-01-12T12:52:58.592Z,86.07
2019-01-12T12:55:29.857Z,86.29
2019-01-12T12:58:01.336Z,85.96
2019-01-12T13:00:33.800Z,85.82
2019-01-12T13:03:06.105Z,85.41
2019-01-12T13:05:37.723Z,84.73
2019-01-12T13:08:08.780Z,84.57
2019-01-12T13:10:40.119Z,84.59
2019-01-12T13:13:11.663Z,85.08
2019-01-12T13:15:43.086Z,85.32
2019-01-12T13:18:14.382Z,85.16
2019-01-12T13:20:45.664Z,85.27
2019-01-12T13:23:17.003Z,85.06
2019-01-12T13:25:48.684Z,85.34
2019-01-12T13:28:19.771Z,85.53
2019-01-12T13:30:51.819Z,85.75
2019-01-12T13:33:23.104Z,85.62
2019-01-12T13:35:54.426Z,85.75
2019-01-12T13:38:25.993Z,85.47
2019-01-12T13:40:57.476Z,86.53
2019-01-12T13:43:29.419Z,87.46
2019-01-12T13:46:00.829Z,87.92
2019-01-12T13:48:32.527Z,88.15
2019-01-12T13:51:04.767Z,88.24
2019-01-12T13:53:35.815Z,88.21
2019-01-12T13:56:07.469Z,88.32
2019-01-12T13:58:38.598Z,88.68
2019-01-12T14:01:09.831Z,88.65
2019-01-12T14:03:41.218Z,88.43
2019-01-12T14:06:12.565Z,88.29
2019-01-12T14:08:43.905Z,88.31
2019-01-12T14:11:15.297Z,88.48
2019-01-12T14:13:46.525Z,88.62
2019-01-12T14:16:17.710Z,88.61
2019-01-12T14:18:49.240Z,88.48
2019-01-12T14:21:20.796Z,89.10
2019-01-12T14:23:52.051Z,89.04
2019-01-12T14:26:23.747Z,89.30
2019-01-12T14:28:54.943Z,89.79
2019-01-12T14:31:26.255Z,89.77
2019-01-12T14:33:57.643Z,89.74
2019-01-12T14:36:30.747Z,89.72
2019-01-12T14:39:01.898Z,90.01
2019-01-12T14:41:34.864Z,90.19
2019-01-12T14:44:05.972Z,90.29
2019-01-12T14:46:37.827Z,90.30
2019-01-12T14:49:09.506Z,90.33
2019-01-12T14:51:40.961Z,90.69
2019-01-12T14:54:12.483Z,90.74
2019-01-12T14:56:43.777Z,90.62
2019-01-12T14:59:14.954Z,90.47
2019-01-12T15:01:47.976Z,90.60
2019-01-12T15:04:19.603Z,90.57
2019-01-12T15:06:50.975Z,90.36
2019-01-12T15:09:22.251Z,90.45
2019-01-12T15:11:53.693Z,90.27
2019-01-12T15:14:24.973Z,90.15
2019-01-12T15:16:56.328Z,90.21
2019-01-12T15:19:28.274Z,90.15
2019-01-12T15:21:59.848Z,90.22
2019-01-12T15:24:31.033Z,90.27
2019-01-12T15:27:02.341Z,90.34
2019-01-12T15:29:33.857Z,90.28
2019-01-12T15:32:06.207Z,90.37
2019-01-12T15:34:37.546Z,90.21
2019-01-12T15:37:08.650Z,90.61
2019-01-12T15:39:39.712Z,90.79
2019-01-12T15:42:12.643Z,90.89
2019-01-12T15:44:44.137Z,90.77
2019-01-12T15:47:15.722Z,90.78
2019-01-12T15:49:46.933Z,90.73
2019-01-12T15:52:18.206Z,90.88
2019-01-12T15:54:50.967Z,91.13
2019-01-12T15:57:23.743Z,91.41
2019-01-12T15:59:55.190Z,91.56
2019-01-12T16:02:26.515Z,91.52
2019-01-12T16:04:58.042Z,91.68
2019-01-12T16:07:29.773Z,91.78
2019-01-12T16:10:00.869Z,91.75
2019-01-12T16:12:32.001Z,91.42
2019-01-12T16:15:03.093Z,91.22
2019-01-12T16:17:35.359Z,90.71
2019-01-12T16:20:11.011Z,90.70
2019-01-12T16:22:42.536Z,90.55
2019-01-12T16:25:14.551Z,90.19
2019-01-12T16:27:45.611Z,90.38
2019-01-12T16:30:19.123Z,90.35
2019-01-12T16:32:51.077Z,90.54
2019-01-12T16:35:22.446Z,90.61
2019-01-12T16:37:53.968Z,90.57
2019-01-12T16:40:26.515Z,90.76
2019-01-12T16:42:58.545Z,90.85
2019-01-12T16:45:29.817Z,90.78
2019-01-12T16:48:00.889Z,90.60
2019-01-12T16:50:33.848Z,90.43
2019-01-12T16:53:05.909Z,90.46
2019-01-12T16:55:37.270Z,90.20
2019-01-12T16:58:08.426Z,90.18
2019-01-12T17:00:39.914Z,89.91
2019-01-12T17:03:11.155Z,89.83
2019-01-12T17:05:42.278Z,89.93
2019-01-12T17:08:14.875Z,89.83
2019-01-12T17:10:46.135Z,89.95
2019-01-12T17:13:17.361Z,90.06
2019-01-12T17:15:48.754Z,90.27
2019-01-12T17:18:20.230Z,90.67
2019-01-12T17:20:52.983Z,91.03
2019-01-12T17:23:24.208Z,91.10
2019-01-12T17:25:55.841Z,91.46
2019-01-12T17:28:27.081Z,91.55
2019-01-12T17:30:58.343Z,91.83
2019-01-12T17:33:29.956Z,92.15
2019-01-12T17:36:01.156Z,92.40
2019-01-12T17:38:33.220Z,92.49
2019-01-12T17:41:04.515Z,92.48
2019-01-12T17:43:35.756Z,92.77
2019-01-12T17:46:06.907Z,92.85
2019-01-12T17:48:38.035Z,92.81
2019-01-12T17:51:11.543Z,92.60
2019-01-12T17:53:42.827Z,92.23
2019-01-12T17:56:14.541Z,92.16
2019-01-12T17:58:45.824Z,92.04
2019-01-12T18:01:16.999Z,91.89
2019-01-12T18:03:48.605Z,91.68
2019-01-12T18:06:19.807Z,91.58
2019-01-12T18:08:51.474Z,91.77
2019-01-12T18:11:22.880Z,91.91
2019-01-12T18:13:55.433Z,91.94
2019-01-12T18:16:26.752Z,91.95
2019-01-12T18:18:57.900Z,91.81
2019-01-12T18:21:29.038Z,91.29
2019-01-12T18:24:00.161Z,91.27
2019-01-12T18:26:31.427Z,90.96
2019-01-12T18:29:02.795Z,90.85
2019-01-12T18:31:33.814Z,90.66
2019-01-12T18:34:04.997Z,90.52
2019-01-12T18:36:37.091Z,90.54
2019-01-12T18:39:08.778Z,90.19
2019-01-12T18:41:41.290Z,90.14
2019-01-12T18:44:12.389Z,90.00
2019-01-12T18:46:43.757Z,89.95
2019-01-12T18:49:14.789Z,90.05
2019-01-12T18:51:46.688Z,90.23
2019-01-12T18:54:17.800Z,90.29
2019-01-12T18:56:49.190Z,90.30
2019-01-12T18:59:20.434Z,90.36
2019-01-12T19:01:51.414Z,90.32
2019-01-12T19:04:22.507Z,90.26
2019-01-12T19:06:54.823Z,90.04
2019-01-12T19:09:26.347Z,89.98
2019-01-12T19:11:57.648Z,89.79
2019-01-12T19:14:28.943Z,89.55
2019-01-12T19:17:00.025Z,89.51
2019-01-12T19:19:31.703Z,89.25
2019-01-12T19:22:02.851Z,89.10
2019-01-12T19:24:34.234Z,88.97
2019-01-12T19:27:06.025Z,88.74
2019-01-12T19:29:37.223Z,88.53
2019-01-12T19:32:08.530Z,88.44
2019-01-12T19:34:39.918Z,88.08
2019-01-12T19:37:11.822Z,87.78
2019-01-12T19:39:43.088Z,87.82
2019-01-12T19:42:15.599Z,87.78
2019-01-12T19:44:47.128Z,87.86
2019-01-12T19:47:18.559Z,87.77
2019-01-12T19:49:49.634Z,87.83
2019-01-12T19:52:20.602Z,87.55
2019-01-12T19:54:51.711Z,87.74
2019-01-12T19:57:23.951Z,87.82
2019-01-12T19:59:55.147Z,87.72
2019-01-12T20:02:26.342Z,87.91
2019-01-12T20:04:57.602Z,87.84
2019-01-12T20:07:29.247Z,87.92
2019-01-12T20:10:00.477Z,87.82
2019-01-12T20:12:31.866Z,87.60
2019-01-12T20:15:02.896Z,87.56
2019-01-12T20:17:33.986Z,87.60
2019-01-12T20:20:07.063Z,87.75
2019-01-12T20:22:38.107Z,87.44
2019-01-12T20:25:13.034Z,87.59
2019-01-12T20:27:44.289Z,87.14
2019-01-12T20:30:24.586Z,87.13
2019-01-12T20:33:10.695Z,87.07
2019-01-12T20:36:08.793Z,86.99
2019-01-12T20:39:17.578Z,86.92
2019-01-12T20:42:20.947Z,86.93
2019-01-12T20:45:27.773Z,86.69
2019-01-12T20:48:40.650Z,86.67
2019-01-12T20:51:55.199Z,86.63
2019-01-12T20:55:05.680Z,86.54
2019-01-12T20:57:47.607Z,86.71
2019-01-12T21:01:07.908Z,86.64
2019-01-12T21:04:02.576Z,86.67
2019-01-12T21:06:59.426Z,86.65
2019-01-12T21:10:14.173Z,86.44
2019-01-12T21:13:28.922Z,86.42
2019-01-12T21:16:07.965Z,86.20
2019-01-12T21:18:39.111Z,86.30
2019-01-12T21:21:10.096Z,86.17
2019-01-12T21:23:41.498Z,86.15
2019-01-12T21:26:12.763Z,85.93
2019-01-12T21:28:43.864Z,85.86
2019-01-12T21:31:14.926Z,85.62
2019-01-12T21:33:46.089Z,85.55
2019-01-12T21:36:17.573Z,85.46
2019-01-12T21:38:48.747Z,85.24
2019-01-12T21:41:19.980Z,85.04
2019-01-12T21:43:51.164Z,84.94
2019-01-12T21:46:22.258Z,84.73
2019-01-12T21:48:53.571Z,84.55
2019-01-12T21:51:24.790Z,84.60
2019-01-12T21:53:56.056Z,84.38
2019-01-12T21:56:29.009Z,84.42
2019-01-12T21:59:00.206Z,84.45
2019-01-12T22:01:36.190Z,84.36
2019-01-12T22:04:06.088Z,84.33
2019-01-12T22:06:38.132Z,84.34
2019-01-12T22:09:10.930Z,84.52
2019-01-12T22:11:42.337Z,84.38
2019-01-12T22:14:13.462Z,84.22
2019-01-12T22:16:44.687Z,84.35
2019-01-12T22:19:15.953Z,84.50
2019-01-12T22:21:46.945Z,84.47
2019-01-12T22:24:18.321Z,84.51
2019-01-12T22:26:49.665Z,84.50
2019-01-12T22:29:20.740Z,84.34
2019-01-12T22:31:52.737Z,84.25
2019-01-12T22:34:23.702Z,84.25
2019-01-12T22:36:55.063Z,83.86
2019-01-12T22:39:26.198Z,83.64
2019-01-12T22:41:57.410Z,83.70
2019-01-12T22:44:28.778Z,83.57
2019-01-12T22:46:59.816Z,83.68
2019-01-12T22:49:30.897Z,83.38
2019-01-12T22:58:11.328Z,83.35
2019-01-12T23:01:02.766Z,83.35
2019-01-12T23:03:35.130Z,82.91
2019-01-12T23:06:06.401Z,82.88
2019-01-12T23:08:37.737Z,82.68
2019-01-12T23:11:08.880Z,82.57
2019-01-12T23:13:40.068Z,82.91
2019-01-12T23:16:11.025Z,83.48
2019-01-12T23:18:42.643Z,84.14
2019-01-12T23:21:14.227Z,84.60
2019-01-12T23:23:45.518Z,85.36
2019-01-12T23:26:16.678Z,85.78
2019-01-12T23:28:47.800Z,86.66
2019-01-12T23:31:20.004Z,87.00
2019-01-12T23:33:51.266Z,87.62
2019-01-12T23:36:23.578Z,88.06
2019-01-12T23:38:55.154Z,88.34
2019-01-12T23:41:26.461Z,89.02
2019-01-12T23:43:58.306Z,89.20
2019-01-12T23:46:30.918Z,89.78
2019-01-12T23:49:02.361Z,90.13
2019-01-12T23:51:33.627Z,90.51
2019-01-12T23:54:04.756Z,90.78
2019-01-12T23:56:35.826Z,90.91
2019-01-12T23:59:07.014Z,91.20
