createdAt,value
2018-11-21T00:01:02.328Z,98.90
2018-11-21T00:03:31.569Z,99.09
2018-11-21T00:06:00.855Z,99.15
2018-11-21T00:08:30.133Z,99.18
2018-11-21T00:10:59.426Z,99.27
2018-11-21T00:13:48.028Z,99.56
2018-11-21T00:19:10.933Z,99.56
2018-11-21T00:21:40.033Z,99.55
2018-11-21T00:24:09.215Z,99.64
2018-11-21T00:26:38.317Z,99.75
2018-11-21T00:29:07.411Z,99.84
2018-11-21T00:31:36.598Z,100.00
2018-11-21T00:34:05.752Z,100.00
2018-11-21T00:36:34.980Z,100.00
2018-11-21T00:39:06.068Z,100.00
2018-11-21T00:41:35.164Z,100.00
2018-11-21T00:44:04.314Z,100.00
2018-11-21T00:46:33.414Z,100.00
2018-11-21T00:49:02.503Z,100.00
2018-11-21T00:51:31.621Z,100.00
2018-11-21T00:54:00.813Z,100.00
2018-11-21T00:56:29.985Z,100.00
2018-11-21T00:58:59.113Z,100.00
2018-11-21T01:01:28.250Z,100.00
2018-11-21T01:03:57.384Z,100.00
2018-11-21T01:06:26.521Z,100.00
2018-11-21T01:08:56.038Z,100.00
2018-11-21T01:11:25.167Z,100.00
2018-11-21T01:13:54.260Z,100.00
2018-11-21T01:16:24.120Z,100.00
2018-11-21T01:18:54.142Z,100.00
2018-11-21T01:21:24.122Z,100.00
2018-11-21T01:23:54.170Z,100.00
2018-11-21T01:26:24.116Z,100.00
2018-11-21T01:28:54.291Z,100.00
2018-11-21T01:31:24.190Z,100.00
2018-11-21T01:33:54.208Z,100.00
2018-11-21T01:36:24.381Z,100.00
2018-11-21T01:38:54.284Z,100.00
2018-11-21T01:41:24.386Z,100.00
2018-11-21T01:43:54.611Z,100.00
2018-11-21T01:46:24.392Z,100.00
2018-11-21T01:48:54.433Z,100.00
2018-11-21T01:51:24.471Z,100.00
2018-11-21T01:53:54.398Z,100.00
2018-11-21T01:56:24.521Z,100.00
2018-11-21T01:58:54.424Z,100.00
2018-11-21T02:01:24.545Z,100.00
2018-11-21T02:03:54.507Z,100.00
2018-11-21T02:06:24.519Z,100.00
2018-11-21T02:08:54.568Z,100.00
2018-11-21T02:11:24.566Z,100.00
2018-11-21T02:13:54.626Z,100.00
2018-11-21T02:16:24.657Z,100.00
2018-11-21T02:18:54.703Z,100.00
2018-11-21T02:21:24.713Z,100.00
2018-11-21T02:23:54.690Z,100.00
2018-11-21T02:26:24.696Z,100.00
2018-11-21T02:28:54.745Z,100.00
2018-11-21T02:31:24.862Z,100.00
2018-11-21T02:33:54.995Z,100.00
2018-11-21T02:36:24.916Z,100.00
2018-11-21T02:38:54.932Z,100.00
2018-11-21T02:41:24.907Z,100.00
2018-11-21T02:43:54.829Z,100.00
2018-11-21T02:46:24.900Z,100.00
2018-11-21T02:48:54.916Z,100.00
2018-11-21T02:51:24.922Z,100.00
2018-11-21T02:53:54.918Z,100.00
2018-11-21T02:57:06.248Z,100.00
2018-11-21T02:59:58.660Z,100.00
2018-11-21T03:02:27.788Z,100.00
2018-11-21T03:04:56.956Z,100.00
2018-11-21T03:08:04.511Z,100.00
2018-11-21T03:10:33.892Z,100.00
2018-11-21T03:13:03.137Z,100.00
2018-11-21T03:15:32.383Z,100.00
2018-11-21T03:18:22.880Z,100.00
2018-11-21T03:20:52.168Z,100.00
2018-11-21T03:23:21.470Z,100.00
2018-11-21T03:25:50.746Z,100.00
2018-11-21T03:28:43.374Z,100.00
2018-11-21T03:31:12.614Z,100.00
2018-11-21T03:33:41.795Z,100.00
2018-11-21T03:36:11.089Z,100.00
2018-11-21T03:38:40.289Z,100.00
2018-11-21T03:41:09.530Z,100.00
2018-11-21T03:46:27.016Z,100.00
2018-11-21T03:49:14.821Z,100.00
2018-11-21T03:52:05.347Z,100.00
2018-11-21T03:54:54.889Z,100.00
2018-11-21T03:57:44.908Z,100.00
2018-11-21T04:00:35.348Z,100.00
2018-11-21T04:03:25.878Z,100.00
2018-11-21T04:06:15.956Z,100.00
2018-11-21T04:09:06.314Z,100.00
2018-11-21T04:11:56.941Z,100.00
2018-11-21T04:14:47.320Z,100.00
2018-11-21T04:17:38.941Z,100.00
2018-11-21T04:20:28.182Z,100.00
2018-11-21T04:23:18.177Z,100.00
2018-11-21T04:26:08.636Z,100.00
2018-11-21T04:28:59.261Z,100.00
2018-11-21T04:31:49.828Z,100.00
2018-11-21T04:34:40.461Z,100.00
2018-11-21T04:37:29.756Z,100.00
2018-11-21T04:40:20.314Z,100.00
2018-11-21T04:43:10.111Z,100.00
2018-11-21T04:46:00.688Z,100.00
2018-11-21T04:48:51.629Z,100.00
2018-11-21T04:54:27.059Z,100.00
2018-11-21T04:57:16.461Z,100.00
2018-11-21T05:00:06.006Z,100.00
2018-11-21T05:02:56.661Z,100.00
2018-11-21T05:05:45.573Z,100.00
2018-11-21T05:08:36.035Z,100.00
2018-11-21T05:11:25.657Z,100.00
2018-11-21T05:14:15.649Z,100.00
2018-11-21T05:17:05.435Z,100.00
2018-11-21T05:19:57.181Z,100.00
2018-11-21T05:22:46.692Z,100.00
2018-11-21T05:25:37.204Z,100.00
2018-11-21T05:28:26.703Z,100.00
2018-11-21T05:31:17.408Z,100.00
2018-11-21T05:34:06.997Z,100.00
2018-11-21T05:36:57.568Z,100.00
2018-11-21T05:39:50.015Z,100.00
2018-11-21T05:42:40.095Z,100.00
2018-11-21T05:45:30.731Z,100.00
2018-11-21T05:48:22.934Z,100.00
2018-11-21T05:51:13.543Z,100.00
2018-11-21T05:54:03.566Z,100.00
2018-11-21T05:56:54.152Z,100.00
2018-11-21T05:59:43.726Z,100.00
2018-11-21T06:02:35.131Z,100.00
2018-11-21T06:05:24.658Z,100.00
2018-11-21T06:08:15.213Z,100.00
2018-11-21T06:11:04.813Z,100.00
2018-11-21T06:13:55.433Z,100.00
2018-11-21T06:16:44.972Z,100.00
2018-11-21T06:19:36.400Z,100.00
2018-11-21T06:22:25.976Z,100.00
2018-11-21T06:25:16.354Z,100.00
2018-11-21T06:28:05.849Z,100.00
2018-11-21T06:30:56.449Z,100.00
2018-11-21T06:33:45.502Z,100.00
2018-11-21T06:36:36.339Z,100.00
2018-11-21T06:39:26.934Z,100.00
2018-11-21T06:42:16.468Z,100.00
2018-11-21T06:45:06.041Z,100.00
2018-11-21T06:47:56.699Z,100.00
2018-11-21T06:50:48.724Z,100.00
2018-11-21T06:53:39.345Z,100.00
2018-11-21T06:56:28.672Z,100.00
2018-11-21T06:59:19.879Z,100.00
2018-11-21T07:02:11.602Z,100.00
2018-11-21T07:05:01.163Z,100.00
2018-11-21T07:07:51.967Z,100.00
2018-11-21T07:10:41.661Z,100.00
2018-11-21T07:13:33.294Z,100.00
2018-11-21T07:16:22.867Z,100.00
2018-11-21T07:19:13.545Z,100.00
2018-11-21T07:22:03.220Z,100.00
2018-11-21T07:24:53.743Z,100.00
2018-11-21T07:27:43.262Z,100.00
2018-11-21T07:30:33.887Z,100.00
2018-11-21T07:33:24.423Z,100.00
2018-11-21T07:36:14.658Z,100.00
2018-11-21T07:39:04.327Z,100.00
2018-11-21T07:41:55.950Z,100.00
2018-11-21T07:44:45.510Z,100.00
2018-11-21T07:47:36.181Z,100.00
2018-11-21T07:50:28.945Z,100.00
2018-11-21T07:53:20.129Z,100.00
2018-11-21T07:56:11.882Z,100.00
2018-11-21T07:59:01.491Z,100.00
2018-11-21T08:02:07.285Z,100.00
2018-11-21T08:05:00.568Z,100.00
2018-11-21T08:08:02.041Z,100.00
2018-11-21T08:11:09.120Z,100.00
2018-11-21T08:14:20.633Z,100.00
2018-11-21T08:17:28.035Z,100.00
2018-11-21T08:20:30.217Z,100.00
2018-11-21T08:23:30.048Z,100.00
2018-11-21T08:26:35.716Z,100.00
2018-11-21T08:29:25.502Z,100.00
2018-11-21T08:32:17.046Z,100.00
2018-11-21T08:35:09.498Z,100.00
2018-11-21T08:38:00.256Z,100.00
2018-11-21T08:40:49.439Z,100.00
2018-11-21T08:43:40.032Z,100.00
2018-11-21T08:46:30.372Z,100.00
2018-11-21T08:49:19.366Z,100.00
2018-11-21T08:52:10.918Z,99.91
2018-11-21T08:55:08.805Z,99.92
2018-11-21T08:57:54.275Z,100.00
2018-11-21T09:00:43.818Z,100.00
2018-11-21T09:03:35.549Z,100.00
2018-11-21T09:06:25.103Z,100.00
2018-11-21T09:09:15.279Z,100.00
2018-11-21T09:12:08.703Z,100.00
2018-11-21T09:14:55.729Z,99.94
2018-11-21T09:17:45.258Z,99.86
2018-11-21T09:20:35.526Z,99.55
2018-11-21T09:23:25.096Z,99.55
2018-11-21T09:26:15.445Z,99.28
2018-11-21T09:29:05.108Z,99.29
2018-11-21T09:31:56.693Z,99.28
2018-11-21T09:34:46.327Z,99.26
2018-11-21T09:37:36.927Z,99.13
2018-11-21T09:40:32.309Z,99.13
2018-11-21T09:43:23.657Z,99.05
2018-11-21T09:46:17.231Z,99.09
2018-11-21T09:49:03.594Z,99.14
2018-11-21T09:51:56.199Z,98.94
2018-11-21T09:54:45.820Z,98.90
2018-11-21T09:57:37.432Z,98.78
2018-11-21T10:00:54.980Z,98.84
2018-11-21T10:03:46.863Z,98.91
2018-11-21T10:06:37.522Z,99.02
2018-11-21T10:09:30.042Z,98.87
2018-11-21T10:12:21.336Z,98.76
2018-11-21T10:15:12.211Z,98.84
2018-11-21T10:18:01.781Z,98.74
2018-11-21T10:20:52.381Z,98.61
2018-11-21T10:23:42.759Z,98.52
2018-11-21T10:26:33.358Z,98.55
2018-11-21T10:29:22.784Z,98.63
2018-11-21T10:32:13.384Z,98.43
2018-11-21T10:35:03.012Z,98.63
2018-11-21T10:37:53.287Z,98.68
2018-11-21T10:40:42.728Z,98.78
2018-11-21T10:43:33.771Z,98.78
2018-11-21T10:46:23.576Z,98.82
2018-11-21T10:49:14.178Z,98.84
2018-11-21T10:52:04.807Z,98.60
2018-11-21T10:54:54.936Z,98.62
2018-11-21T10:57:45.159Z,98.75
2018-11-21T11:00:48.479Z,98.82
2018-11-21T11:03:41.318Z,98.85
2018-11-21T11:06:43.501Z,98.71
2018-11-21T11:09:46.939Z,98.85
2018-11-21T11:13:06.753Z,98.93
2018-11-21T11:16:21.524Z,98.86
2018-11-21T11:19:25.998Z,98.94
2018-11-21T11:22:28.121Z,98.75
2018-11-21T11:25:38.626Z,98.82
2018-11-21T11:28:51.661Z,98.86
2018-11-21T11:31:56.705Z,98.89
2018-11-21T11:35:00.234Z,98.81
2018-11-21T11:38:01.726Z,98.88
2018-11-21T11:41:06.088Z,98.78
2018-11-21T11:44:21.482Z,98.82
2018-11-21T11:47:25.096Z,98.75
2018-11-21T11:50:41.719Z,98.92
2018-11-21T11:53:50.376Z,98.93
2018-11-21T11:56:52.540Z,98.97
2018-11-21T12:00:01.210Z,99.00
2018-11-21T12:03:04.659Z,98.87
2018-11-21T12:06:06.813Z,98.82
2018-11-21T12:09:07.811Z,98.91
2018-11-21T12:12:10.317Z,99.02
2018-11-21T12:15:16.559Z,99.04
2018-11-21T12:18:28.840Z,99.05
2018-11-21T12:21:31.825Z,99.09
2018-11-21T12:24:37.680Z,99.15
2018-11-21T12:27:51.482Z,99.16
2018-11-21T12:30:54.681Z,99.20
2018-11-21T12:33:59.352Z,99.06
2018-11-21T12:37:04.362Z,98.87
2018-11-21T12:40:23.143Z,98.89
2018-11-21T12:43:34.996Z,99.02
2018-11-21T12:46:51.573Z,99.10
2018-11-21T12:49:54.703Z,99.08
2018-11-21T12:53:00.479Z,99.02
2018-11-21T12:56:02.288Z,99.22
2018-11-21T12:59:04.378Z,99.27
2018-11-21T13:02:17.452Z,99.19
2018-11-21T13:05:23.203Z,99.12
2018-11-21T13:08:23.264Z,99.15
2018-11-21T13:11:26.420Z,99.11
2018-11-21T13:14:29.807Z,99.09
2018-11-21T13:17:25.054Z,99.09
2018-11-21T13:20:31.169Z,99.08
2018-11-21T13:23:39.475Z,99.01
2018-11-21T13:26:42.914Z,98.98
2018-11-21T13:29:53.758Z,98.96
2018-11-21T13:32:57.182Z,98.91
2018-11-21T13:36:01.190Z,99.05
2018-11-21T13:39:06.886Z,99.10
2018-11-21T13:42:16.505Z,98.97
2018-11-21T13:45:17.207Z,98.98
2018-11-21T13:48:19.957Z,99.07
2018-11-21T13:51:19.292Z,99.13
2018-11-21T13:54:19.720Z,99.09
2018-11-21T13:57:09.340Z,98.91
2018-11-21T13:59:59.999Z,98.86
2018-11-21T14:02:49.853Z,98.83
2018-11-21T14:05:40.460Z,98.81
2018-11-21T14:08:31.122Z,98.99
2018-11-21T14:11:19.954Z,99.02
2018-11-21T14:14:10.637Z,99.06
2018-11-21T14:17:00.255Z,99.07
2018-11-21T14:19:49.937Z,99.08
2018-11-21T14:22:39.517Z,99.07
2018-11-21T14:25:31.615Z,99.12
2018-11-21T14:28:22.264Z,99.04
2018-11-21T14:31:12.962Z,99.05
2018-11-21T14:34:02.590Z,99.09
2018-11-21T14:36:54.068Z,98.92
2018-11-21T14:39:43.585Z,98.97
2018-11-21T14:42:34.150Z,98.99
2018-11-21T14:45:28.730Z,99.04
2018-11-21T14:48:19.935Z,99.06
2018-11-21T14:51:12.190Z,99.12
2018-11-21T14:54:02.333Z,99.18
2018-11-21T14:56:55.450Z,99.25
2018-11-21T14:59:45.678Z,99.21
2018-11-21T15:02:37.071Z,99.24
2018-11-21T15:05:27.496Z,99.21
2018-11-21T15:08:19.851Z,99.15
2018-11-21T15:11:10.430Z,99.02
2018-11-21T15:14:02.260Z,99.02
2018-11-21T15:16:55.440Z,98.94
2018-11-21T15:19:45.785Z,98.87
2018-11-21T15:22:37.120Z,98.79
2018-11-21T15:25:29.275Z,98.66
2018-11-21T15:28:20.584Z,98.61
2018-11-21T15:31:12.086Z,98.58
2018-11-21T15:34:03.668Z,98.47
2018-11-21T15:36:54.158Z,98.15
2018-11-21T15:39:45.454Z,98.02
2018-11-21T15:42:35.843Z,98.07
2018-11-21T15:45:30.168Z,98.17
2018-11-21T15:48:21.790Z,98.10
2018-11-21T15:51:13.361Z,98.03
2018-11-21T15:54:04.832Z,98.03
2018-11-21T15:56:55.886Z,97.99
2018-11-21T15:59:47.153Z,98.02
2018-11-21T16:02:37.475Z,98.08
2018-11-21T16:05:28.765Z,98.11
2018-11-21T16:08:22.374Z,98.12
2018-11-21T16:11:13.912Z,98.16
2018-11-21T16:14:04.804Z,98.27
2018-11-21T16:16:56.010Z,98.31
2018-11-21T16:19:47.684Z,98.41
2018-11-21T16:22:39.247Z,98.46
2018-11-21T16:25:30.657Z,98.42
2018-11-21T16:28:22.601Z,98.38
2018-11-21T16:31:12.690Z,98.43
2018-11-21T16:34:03.283Z,98.36
2018-11-21T16:36:54.587Z,98.36
2018-11-21T16:39:44.236Z,98.32
2018-11-21T16:42:34.836Z,98.38
2018-11-21T16:45:26.407Z,98.43
2018-11-21T16:48:18.107Z,98.35
2018-11-21T16:51:07.781Z,98.37
2018-11-21T16:53:58.454Z,98.38
2018-11-21T16:56:47.810Z,98.39
2018-11-21T16:59:38.447Z,98.43
2018-11-21T17:02:28.001Z,98.45
2018-11-21T17:05:18.656Z,98.19
2018-11-21T17:08:08.989Z,98.21
2018-11-21T17:10:59.835Z,98.35
2018-11-21T17:13:49.535Z,98.48
2018-11-21T17:16:40.095Z,98.59
2018-11-21T17:19:30.773Z,98.65
2018-11-21T17:22:21.554Z,98.70
2018-11-21T17:25:11.233Z,98.72
2018-11-21T17:28:02.507Z,98.70
2018-11-21T17:30:52.338Z,98.71
2018-11-21T17:33:42.148Z,98.73
2018-11-21T17:36:32.806Z,98.71
2018-11-21T17:39:23.771Z,98.68
2018-11-21T17:42:14.469Z,98.59
2018-11-21T17:45:04.142Z,98.54
