createdAt,value
2022-09-09T00:00:39.569Z,100.00
2022-09-09T00:03:20.669Z,100.00
2022-09-09T00:06:03.325Z,100.00
2022-09-09T00:08:45.465Z,100.00
2022-09-09T00:11:18.376Z,100.00
2022-09-09T00:13:50.325Z,100.00
2022-09-09T00:16:24.546Z,100.00
2022-09-09T00:19:04.815Z,100.00
2022-09-09T00:21:39.625Z,100.00
2022-09-09T00:24:28.992Z,100.00
2022-09-09T00:27:07.848Z,100.00
2022-09-09T00:29:43.785Z,100.00
2022-09-09T00:32:17.598Z,100.00
2022-09-09T00:34:51.977Z,100.00
2022-09-09T00:37:22.020Z,100.00
2022-09-09T00:39:52.902Z,100.00
2022-09-09T00:42:27.536Z,100.00
2022-09-09T00:45:26.992Z,100.00
2022-09-09T00:47:54.966Z,100.00
2022-09-09T00:50:56.283Z,100.00
2022-09-09T00:53:28.730Z,100.00
2022-09-09T00:56:08.321Z,100.00
2022-09-09T00:58:35.368Z,100.00
2022-09-09T01:01:09.711Z,100.00
2022-09-09T01:03:40.092Z,100.00
2022-09-09T01:06:32.232Z,100.00
2022-09-09T01:09:16.532Z,100.00
2022-09-09T01:12:01.959Z,100.00
2022-09-09T01:14:37.845Z,100.00
2022-09-09T01:17:15.900Z,100.00
2022-09-09T01:19:45.424Z,100.00
2022-09-09T01:22:23.505Z,100.00
2022-09-09T01:25:20.843Z,100.00
2022-09-09T01:28:03.418Z,100.00
2022-09-09T01:30:40.284Z,100.00
2022-09-09T01:33:15.887Z,100.00
2022-09-09T01:35:49.711Z,100.00
2022-09-09T01:38:18.994Z,100.00
2022-09-09T01:40:48.062Z,100.00
2022-09-09T01:43:15.881Z,100.00
2022-09-09T01:45:44.658Z,100.00
2022-09-09T01:48:11.735Z,100.00
2022-09-09T01:50:48.040Z,100.00
2022-09-09T01:53:17.866Z,100.00
2022-09-09T01:56:16.656Z,100.00
2022-09-09T01:59:11.132Z,100.00
2022-09-09T02:01:48.567Z,100.00
2022-09-09T02:04:28.294Z,100.00
2022-09-09T02:06:58.002Z,100.00
2022-09-09T02:09:31.083Z,100.00
2022-09-09T02:12:29.042Z,100.00
2022-09-09T02:15:04.957Z,100.00
2022-09-09T02:17:43.151Z,100.00
2022-09-09T02:20:15.623Z,100.00
2022-09-09T02:22:54.875Z,100.00
2022-09-09T02:25:26.928Z,100.00
2022-09-09T02:28:01.330Z,100.00
2022-09-09T02:30:33.259Z,100.00
2022-09-09T02:33:04.854Z,100.00
2022-09-09T02:35:44.966Z,100.00
2022-09-09T02:38:15.948Z,100.00
2022-09-09T02:40:51.570Z,100.00
2022-09-09T02:43:19.543Z,100.00
2022-09-09T02:46:08.998Z,100.00
2022-09-09T02:48:52.628Z,100.00
2022-09-09T02:51:44.369Z,100.00
2022-09-09T02:54:31.750Z,100.00
2022-09-09T02:57:12.039Z,100.00
2022-09-09T02:59:41.219Z,100.00
2022-09-09T03:02:11.147Z,100.00
2022-09-09T03:04:39.529Z,100.00
2022-09-09T03:07:08.330Z,100.00
2022-09-09T03:09:35.783Z,100.00
2022-09-09T03:12:05.062Z,100.00
2022-09-09T03:14:34.023Z,100.00
2022-09-09T03:17:03.223Z,100.00
2022-09-09T03:19:36.213Z,100.00
2022-09-09T03:22:05.390Z,100.00
2022-09-09T03:24:35.234Z,100.00
2022-09-09T03:27:04.629Z,100.00
2022-09-09T03:29:31.828Z,100.00
2022-09-09T03:32:02.264Z,100.00
2022-09-09T03:34:29.319Z,100.00
2022-09-09T03:36:58.897Z,100.00
2022-09-09T03:39:27.432Z,100.00
2022-09-09T03:41:54.513Z,100.00
2022-09-09T03:44:22.293Z,100.00
2022-09-09T03:46:49.315Z,100.00
2022-09-09T03:49:17.646Z,100.00
2022-09-09T03:51:45.194Z,100.00
2022-09-09T03:54:14.476Z,100.00
2022-09-09T03:56:42.706Z,100.00
2022-09-09T03:59:12.332Z,100.00
2022-09-09T04:01:40.052Z,100.00
2022-09-09T04:04:07.452Z,100.00
2022-09-09T04:06:35.007Z,100.00
2022-09-09T04:09:04.183Z,100.00
2022-09-09T04:11:32.303Z,100.00
2022-09-09T04:14:00.322Z,100.00
2022-09-09T04:16:28.751Z,100.00
2022-09-09T04:18:56.990Z,100.00
2022-09-09T04:21:24.172Z,100.00
2022-09-09T04:23:52.205Z,100.00
2022-09-09T04:26:21.034Z,100.00
2022-09-09T04:28:48.053Z,100.00
2022-09-09T04:31:23.789Z,100.00
2022-09-09T04:33:53.944Z,100.00
2022-09-09T04:36:22.060Z,100.00
2022-09-09T04:38:50.939Z,100.00
2022-09-09T04:41:18.466Z,100.00
2022-09-09T04:43:48.681Z,100.00
2022-09-09T04:46:18.319Z,100.00
2022-09-09T04:48:45.980Z,100.00
2022-09-09T04:51:14.904Z,100.00
2022-09-09T04:53:43.463Z,100.00
2022-09-09T04:56:14.899Z,100.00
2022-09-09T04:58:46.693Z,100.00
2022-09-09T05:01:20.909Z,100.00
2022-09-09T05:03:49.280Z,100.00
2022-09-09T05:06:22.431Z,100.00
2022-09-09T05:08:52.055Z,100.00
2022-09-09T05:11:25.435Z,100.00
2022-09-09T05:13:54.868Z,100.00
2022-09-09T05:16:22.421Z,100.00
2022-09-09T05:18:51.519Z,100.00
2022-09-09T05:21:21.091Z,100.00
2022-09-09T05:23:48.279Z,100.00
2022-09-09T05:26:18.271Z,100.00
2022-09-09T05:28:48.395Z,100.00
2022-09-09T05:31:18.133Z,100.00
2022-09-09T05:33:50.213Z,100.00
2022-09-09T05:36:19.526Z,100.00
2022-09-09T05:38:48.730Z,100.00
2022-09-09T05:41:18.771Z,100.00
2022-09-09T05:43:47.934Z,100.00
2022-09-09T05:46:18.552Z,100.00
2022-09-09T05:48:48.500Z,100.00
2022-09-09T05:51:18.907Z,100.00
2022-09-09T05:53:46.794Z,100.00
2022-09-09T05:56:23.328Z,100.00
2022-09-09T05:58:50.868Z,100.00
2022-09-09T06:01:27.816Z,100.00
2022-09-09T06:03:55.942Z,100.00
2022-09-09T06:06:27.070Z,100.00
2022-09-09T06:09:01.250Z,100.00
2022-09-09T06:11:36.911Z,100.00
2022-09-09T06:14:04.711Z,100.00
2022-09-09T06:16:33.610Z,100.00
2022-09-09T06:19:01.774Z,100.00
2022-09-09T06:21:32.106Z,100.00
2022-09-09T06:24:01.470Z,100.00
2022-09-09T06:26:31.744Z,100.00
2022-09-09T06:29:00.594Z,100.00
2022-09-09T06:31:31.503Z,100.00
2022-09-09T06:34:03.196Z,100.00
2022-09-09T06:36:33.258Z,100.00
2022-09-09T06:39:01.736Z,100.00
2022-09-09T06:41:33.853Z,100.00
2022-09-09T06:44:02.968Z,100.00
2022-09-09T06:46:36.572Z,100.00
2022-09-09T06:49:04.164Z,100.00
2022-09-09T06:51:34.702Z,100.00
2022-09-09T06:54:05.280Z,98.50
2022-09-09T06:56:42.953Z,98.94
2022-09-09T06:59:15.947Z,99.35
2022-09-09T07:01:55.629Z,98.80
2022-09-09T07:04:23.463Z,98.45
2022-09-09T07:06:50.505Z,99.02
2022-09-09T07:09:22.556Z,98.44
2022-09-09T07:11:53.738Z,98.90
2022-09-09T07:14:22.911Z,98.99
2022-09-09T07:16:59.456Z,97.63
2022-09-09T07:19:27.793Z,99.14
2022-09-09T07:21:56.211Z,98.59
2022-09-09T07:24:25.235Z,97.63
2022-09-09T07:26:53.065Z,98.57
2022-09-09T07:29:21.228Z,97.44
2022-09-09T07:31:49.737Z,98.98
2022-09-09T07:34:22.359Z,99.23
2022-09-09T07:36:49.792Z,97.96
2022-09-09T07:39:18.779Z,95.52
2022-09-09T07:41:50.211Z,94.51
2022-09-09T07:44:23.244Z,92.71
2022-09-09T07:46:55.444Z,92.92
2022-09-09T07:49:32.203Z,90.80
2022-09-09T07:52:01.160Z,89.95
2022-09-09T07:54:28.807Z,88.62
2022-09-09T07:56:56.044Z,88.44
2022-09-09T07:59:26.375Z,85.92
2022-09-09T08:01:55.694Z,84.15
2022-09-09T08:04:27.045Z,85.63
2022-09-09T08:07:00.345Z,82.25
2022-09-09T08:09:30.338Z,84.99
2022-09-09T08:12:07.927Z,80.75
2022-09-09T08:14:35.645Z,79.70
2022-09-09T08:17:03.426Z,79.38
2022-09-09T08:19:34.990Z,76.65
2022-09-09T08:22:03.894Z,78.96
2022-09-09T08:24:33.062Z,83.22
2022-09-09T08:27:00.319Z,81.11
2022-09-09T08:29:29.518Z,82.85
2022-09-09T08:32:00.802Z,83.21
2022-09-09T08:34:29.087Z,82.61
2022-09-09T08:36:57.990Z,80.99
2022-09-09T08:39:33.300Z,80.47
2022-09-09T08:42:01.340Z,80.04
2022-09-09T08:44:38.827Z,80.42
2022-09-09T08:47:46.464Z,80.37
2022-09-09T08:50:16.613Z,77.38
2022-09-09T08:52:52.998Z,77.52
2022-09-09T08:55:44.367Z,76.76
2022-09-09T08:58:16.612Z,77.10
2022-09-09T09:01:03.414Z,73.61
2022-09-09T09:03:53.716Z,77.41
2022-09-09T09:06:37.175Z,76.78
2022-09-09T09:09:31.350Z,74.82
2022-09-09T09:12:02.034Z,73.06
2022-09-09T09:14:36.517Z,74.63
2022-09-09T09:17:10.761Z,74.71
2022-09-09T09:19:41.102Z,74.57
2022-09-09T09:22:39.141Z,75.14
2022-09-09T09:25:31.665Z,73.29
2022-09-09T09:28:18.358Z,72.00
2022-09-09T09:31:04.342Z,74.75
2022-09-09T09:33:36.233Z,72.83
2022-09-09T09:36:04.233Z,74.72
2022-09-09T09:41:33.626Z,66.86
2022-09-09T09:44:02.472Z,65.46
2022-09-09T09:46:30.217Z,63.69
2022-09-09T09:49:10.503Z,67.43
2022-09-09T09:51:38.663Z,67.84
2022-09-09T09:54:30.401Z,66.55
2022-09-09T09:57:12.783Z,64.04
2022-09-09T09:59:42.165Z,64.05
2022-09-09T10:02:19.179Z,64.41
2022-09-09T10:04:49.891Z,64.32
2022-09-09T10:07:22.113Z,65.92
2022-09-09T10:09:54.980Z,65.33
2022-09-09T10:12:37.002Z,63.92
2022-09-09T10:15:35.512Z,63.34
2022-09-09T10:18:21.201Z,63.43
2022-09-09T10:21:27.955Z,63.11
2022-09-09T10:24:06.670Z,62.13
2022-09-09T10:26:50.576Z,61.54
2022-09-09T10:29:17.903Z,61.23
2022-09-09T10:31:53.738Z,62.16
2022-09-09T10:34:38.710Z,60.34
2022-09-09T10:37:17.970Z,59.44
2022-09-09T10:39:45.042Z,58.63
2022-09-09T10:42:17.658Z,60.06
2022-09-09T10:44:47.516Z,59.17
2022-09-09T10:47:27.881Z,56.91
2022-09-09T10:50:12.357Z,59.96
2022-09-09T10:53:00.779Z,59.29
2022-09-09T10:55:38.259Z,61.37
2022-09-09T10:58:08.355Z,59.46
2022-09-09T11:00:41.212Z,60.04
2022-09-09T11:03:20.378Z,60.58
2022-09-09T11:05:53.536Z,62.17
2022-09-09T11:08:24.139Z,61.21
2022-09-09T11:10:53.439Z,63.30
2022-09-09T11:13:32.681Z,59.82
2022-09-09T11:16:06.075Z,61.00
2022-09-09T11:18:40.947Z,60.63
2022-09-09T11:21:24.834Z,60.31
2022-09-09T11:24:05.851Z,59.31
2022-09-09T11:26:40.484Z,58.85
2022-09-09T11:29:35.170Z,57.66
2022-09-09T11:32:35.493Z,58.36
2022-09-09T11:35:27.316Z,56.34
2022-09-09T11:38:12.305Z,58.03
2022-09-09T11:40:40.154Z,57.72
2022-09-09T11:43:19.573Z,57.90
2022-09-09T11:45:58.710Z,59.11
2022-09-09T11:48:37.506Z,59.44
2022-09-09T11:51:12.134Z,59.50
2022-09-09T11:54:06.044Z,60.27
2022-09-09T11:56:45.225Z,60.41
2022-09-09T11:59:25.648Z,59.45
2022-09-09T12:01:57.976Z,59.49
2022-09-09T12:04:25.534Z,60.38
2022-09-09T12:07:03.478Z,60.03
2022-09-09T12:09:41.307Z,59.54
2022-09-09T12:12:23.610Z,59.02
2022-09-09T12:15:01.710Z,58.89
2022-09-09T12:17:34.214Z,59.03
2022-09-09T12:20:14.553Z,58.51
2022-09-09T12:22:54.900Z,55.38
2022-09-09T12:25:27.822Z,56.04
2022-09-09T12:28:15.864Z,54.92
2022-09-09T12:30:57.264Z,54.89
2022-09-09T12:33:24.785Z,55.75
2022-09-09T12:36:00.413Z,52.21
2022-09-09T12:38:35.727Z,53.98
2022-09-09T12:41:02.796Z,56.00
2022-09-09T12:43:29.967Z,55.42
2022-09-09T12:46:09.781Z,56.57
2022-09-09T12:48:42.924Z,55.09
2022-09-09T12:51:26.136Z,53.88
2022-09-09T12:53:53.609Z,56.36
2022-09-09T12:56:23.748Z,57.46
2022-09-09T12:58:52.975Z,54.62
2022-09-09T13:01:26.590Z,54.54
2022-09-09T13:03:54.140Z,54.15
2022-09-09T13:06:29.691Z,55.48
2022-09-09T13:09:01.877Z,56.17
2022-09-09T13:11:32.310Z,53.25
2022-09-09T13:14:00.239Z,53.07
2022-09-09T13:16:32.479Z,56.63
2022-09-09T13:19:02.573Z,57.39
2022-09-09T13:21:35.364Z,57.53
2022-09-09T13:24:05.741Z,56.87
2022-09-09T13:26:32.903Z,55.01
2022-09-09T13:29:18.839Z,53.62
2022-09-09T13:31:46.486Z,54.69
2022-09-09T13:34:34.518Z,52.49
2022-09-09T13:37:06.806Z,51.42
2022-09-09T13:39:37.339Z,51.92
2022-09-09T13:42:05.450Z,53.51
2022-09-09T13:44:39.826Z,53.35
2022-09-09T13:47:10.556Z,52.34
2022-09-09T13:49:37.798Z,53.07
2022-09-09T13:52:09.849Z,53.38
2022-09-09T13:54:36.892Z,53.52
2022-09-09T13:57:05.603Z,53.18
2022-09-09T13:59:54.304Z,54.70
2022-09-09T14:02:20.357Z,54.99
2022-09-09T14:04:48.239Z,54.09
2022-09-09T14:07:17.348Z,54.63
2022-09-09T14:09:44.612Z,54.28
2022-09-09T14:12:16.217Z,55.25
2022-09-09T14:14:43.675Z,56.47
2022-09-09T14:17:10.732Z,56.84
2022-09-09T14:19:40.708Z,60.59
2022-09-09T14:22:07.719Z,62.01
2022-09-09T14:24:35.063Z,62.28
2022-09-09T14:27:02.182Z,59.31
2022-09-09T14:29:29.241Z,58.99
2022-09-09T14:31:56.249Z,57.79
2022-09-09T14:34:23.233Z,59.38
2022-09-09T14:36:50.540Z,60.49
2022-09-09T14:39:17.537Z,60.55
2022-09-09T14:41:44.517Z,59.42
2022-09-09T14:44:11.507Z,60.04
2022-09-09T14:46:38.987Z,61.80
2022-09-09T14:49:05.968Z,58.59
2022-09-09T14:51:32.990Z,59.71
2022-09-09T14:54:00.518Z,65.37
2022-09-09T14:56:30.528Z,68.84
2022-09-09T14:58:59.642Z,78.39
2022-09-09T15:01:29.362Z,80.67
2022-09-09T15:04:05.643Z,82.82
2022-09-09T15:06:35.287Z,93.17
2022-09-09T15:09:02.633Z,91.46
2022-09-09T15:11:38.632Z,99.57
2022-09-09T15:14:07.848Z,95.46
2022-09-09T15:16:35.607Z,92.84
2022-09-09T15:19:03.937Z,97.68
2022-09-09T15:21:33.990Z,99.81
2022-09-09T15:24:01.352Z,100.00
2022-09-09T15:26:29.302Z,93.97
2022-09-09T15:28:56.377Z,96.61
2022-09-09T15:31:25.230Z,96.40
2022-09-09T15:33:54.848Z,96.46
2022-09-09T15:36:24.074Z,94.02
2022-09-09T15:38:52.448Z,94.55
2022-09-09T15:41:21.356Z,92.78
2022-09-09T15:43:51.157Z,91.98
2022-09-09T15:46:18.142Z,92.79
2022-09-09T15:48:47.272Z,93.67
2022-09-09T15:51:37.996Z,93.76
2022-09-09T15:54:03.063Z,92.10
2022-09-09T15:56:33.517Z,85.69
2022-09-09T15:59:01.024Z,82.38
2022-09-09T16:01:28.793Z,85.21
2022-09-09T16:03:56.196Z,86.74
2022-09-09T16:06:25.084Z,87.50
2022-09-09T16:08:53.814Z,88.72
2022-09-09T16:11:32.740Z,92.12
2022-09-09T16:14:00.366Z,90.83
2022-09-09T16:16:30.416Z,92.82
2022-09-09T16:19:00.088Z,95.92
2022-09-09T16:21:30.187Z,96.17
2022-09-09T16:24:00.385Z,85.62
2022-09-09T16:26:28.723Z,88.03
2022-09-09T16:28:55.995Z,90.80
2022-09-09T16:31:25.010Z,94.53
2022-09-09T16:33:52.920Z,96.02
2022-09-09T16:36:26.192Z,98.07
2022-09-09T16:38:58.415Z,99.68
2022-09-09T16:41:27.759Z,100.00
2022-09-09T16:44:00.282Z,99.46
2022-09-09T16:46:29.196Z,98.68
2022-09-09T16:49:01.222Z,98.68
2022-09-09T16:51:40.288Z,99.14
2022-09-09T16:54:08.710Z,97.38
2022-09-09T16:56:39.368Z,97.10
2022-09-09T16:59:09.412Z,97.13
2022-09-09T17:01:39.197Z,98.37
2022-09-09T17:04:09.503Z,99.10
2022-09-09T17:06:39.854Z,96.92
2022-09-09T17:09:09.681Z,95.54
2022-09-09T17:11:38.314Z,97.77
2022-09-09T17:14:06.727Z,97.77
2022-09-09T17:16:37.125Z,98.21
2022-09-09T17:19:04.663Z,100.00
2022-09-09T17:21:33.193Z,98.34
2022-09-09T17:24:00.705Z,99.05
2022-09-09T17:26:30.967Z,100.00
2022-09-09T17:28:59.876Z,100.00
2022-09-09T17:31:29.351Z,100.00
2022-09-09T17:33:56.840Z,100.00
2022-09-09T17:36:27.092Z,100.00
2022-09-09T17:38:54.674Z,100.00
2022-09-09T17:41:40.535Z,100.00
2022-09-09T17:46:43.171Z,100.00
2022-09-09T17:49:15.706Z,100.00
2022-09-09T17:51:44.229Z,100.00
2022-09-09T17:54:13.943Z,100.00
2022-09-09T17:56:42.131Z,100.00
2022-09-09T17:59:12.059Z,100.00
2022-09-09T18:01:41.840Z,100.00
2022-09-09T18:04:10.485Z,100.00
2022-09-09T18:06:43.884Z,100.00
2022-09-09T18:09:13.778Z,100.00
2022-09-09T18:11:45.125Z,100.00
2022-09-09T18:14:15.535Z,100.00
2022-09-09T18:16:42.779Z,100.00
2022-09-09T18:19:15.071Z,100.00
2022-09-09T18:21:43.059Z,100.00
2022-09-09T18:24:12.162Z,100.00
2022-09-09T18:26:40.606Z,100.00
2022-09-09T18:29:12.779Z,100.00
2022-09-09T18:31:42.330Z,100.00
2022-09-09T18:34:12.643Z,100.00
2022-09-09T18:36:45.063Z,100.00
2022-09-09T18:39:14.999Z,100.00
2022-09-09T18:41:48.174Z,100.00
2022-09-09T18:44:18.529Z,100.00
2022-09-09T18:46:46.594Z,100.00
2022-09-09T18:49:15.236Z,100.00
2022-09-09T18:51:44.137Z,100.00
2022-09-09T18:54:18.471Z,100.00
2022-09-09T18:56:46.173Z,100.00
2022-09-09T18:59:19.032Z,100.00
2022-09-09T19:01:48.192Z,100.00
2022-09-09T19:04:15.326Z,100.00
2022-09-09T19:06:45.007Z,100.00
2022-09-09T19:09:13.606Z,100.00
2022-09-09T19:11:41.168Z,100.00
2022-09-09T19:14:11.395Z,100.00
2022-09-09T19:16:40.517Z,100.00
2022-09-09T19:19:12.398Z,100.00
2022-09-09T19:21:40.424Z,100.00
2022-09-09T19:24:12.216Z,100.00
2022-09-09T19:26:44.826Z,100.00
2022-09-09T19:29:15.113Z,100.00
2022-09-09T19:31:55.365Z,100.00
2022-09-09T19:34:31.191Z,100.00
2022-09-09T19:36:58.194Z,100.00
2022-09-09T19:39:25.197Z,100.00
2022-09-09T19:41:52.219Z,100.00
2022-09-09T19:44:19.205Z,100.00
2022-09-09T19:46:47.210Z,100.00
2022-09-09T19:49:15.476Z,100.00
2022-09-09T19:51:43.346Z,100.00
2022-09-09T19:54:13.965Z,100.00
2022-09-09T19:56:42.299Z,100.00
2022-09-09T19:59:11.680Z,100.00
2022-09-09T20:01:46.519Z,100.00
2022-09-09T20:04:14.557Z,100.00
2022-09-09T20:06:44.276Z,100.00
2022-09-09T20:09:17.152Z,100.00
2022-09-09T20:11:45.731Z,100.00
2022-09-09T20:14:13.466Z,100.00
2022-09-09T20:16:41.335Z,100.00
2022-09-09T20:19:11.515Z,100.00
2022-09-09T20:21:47.305Z,100.00
2022-09-09T20:24:18.643Z,100.00
2022-09-09T20:26:48.179Z,100.00
2022-09-09T20:29:18.468Z,100.00
2022-09-09T20:31:46.381Z,100.00
2022-09-09T20:34:16.481Z,100.00
2022-09-09T20:36:43.663Z,100.00
2022-09-09T20:39:20.856Z,100.00
2022-09-09T20:41:48.589Z,100.00
2022-09-09T20:44:18.755Z,100.00
2022-09-09T20:46:48.243Z,100.00
2022-09-09T20:49:20.419Z,100.00
2022-09-09T20:51:49.662Z,100.00
2022-09-09T20:54:19.830Z,100.00
2022-09-09T20:56:48.026Z,100.00
2022-09-09T20:59:21.394Z,100.00
2022-09-09T21:01:49.092Z,100.00
2022-09-09T21:04:18.629Z,100.00
2022-09-09T21:06:46.692Z,100.00
2022-09-09T21:09:14.587Z,100.00
2022-09-09T21:11:42.115Z,100.00
2022-09-09T21:14:10.045Z,100.00
2022-09-09T21:16:37.080Z,100.00
2022-09-09T21:19:04.508Z,100.00
2022-09-09T21:21:31.555Z,100.00
2022-09-09T21:24:00.370Z,100.00
2022-09-09T21:26:27.603Z,100.00
2022-09-09T21:28:55.786Z,100.00
2022-09-09T21:31:27.972Z,100.00
2022-09-09T21:33:58.392Z,100.00
2022-09-09T21:36:28.110Z,100.00
2022-09-09T21:38:56.283Z,100.00
2022-09-09T21:41:23.391Z,100.00
2022-09-09T21:43:54.064Z,100.00
2022-09-09T21:46:23.104Z,100.00
2022-09-09T21:48:50.712Z,100.00
2022-09-09T21:51:18.143Z,100.00
2022-09-09T21:53:45.504Z,100.00
2022-09-09T21:56:15.747Z,100.00
2022-09-09T21:58:43.134Z,100.00
2022-09-09T22:01:12.651Z,100.00
2022-09-09T22:03:40.365Z,100.00
2022-09-09T22:06:08.779Z,100.00
2022-09-09T22:08:36.490Z,100.00
2022-09-09T22:11:13.891Z,100.00
2022-09-09T22:13:42.501Z,100.00
2022-09-09T22:16:12.250Z,100.00
2022-09-09T22:18:40.578Z,100.00
2022-09-09T22:21:12.886Z,100.00
2022-09-09T22:23:39.912Z,100.00
2022-09-09T22:26:07.477Z,100.00
2022-09-09T22:28:35.767Z,100.00
2022-09-09T22:31:02.921Z,100.00
2022-09-09T22:33:30.104Z,100.00
2022-09-09T22:35:57.196Z,100.00
2022-09-09T22:38:24.181Z,100.00
2022-09-09T22:40:51.801Z,100.00
2022-09-09T22:43:21.479Z,100.00
2022-09-09T22:45:49.958Z,100.00
2022-09-09T22:48:17.271Z,100.00
2022-09-09T22:50:45.045Z,100.00
2022-09-09T22:53:17.273Z,100.00
2022-09-09T22:55:55.631Z,100.00
2022-09-09T22:58:23.041Z,100.00
2022-09-09T23:00:51.208Z,100.00
2022-09-09T23:03:18.975Z,100.00
2022-09-09T23:05:54.995Z,100.00
2022-09-09T23:08:23.183Z,100.00
2022-09-09T23:10:50.454Z,100.00
2022-09-09T23:13:17.456Z,100.00
2022-09-09T23:15:46.933Z,100.00
2022-09-09T23:18:14.623Z,100.00
2022-09-09T23:20:43.074Z,100.00
2022-09-09T23:23:13.191Z,100.00
2022-09-09T23:25:40.243Z,100.00
2022-09-09T23:28:07.251Z,100.00
2022-09-09T23:30:34.274Z,100.00
2022-09-09T23:33:01.289Z,100.00
2022-09-09T23:35:28.396Z,100.00
2022-09-09T23:37:55.406Z,100.00
2022-09-09T23:40:23.031Z,100.00
2022-09-09T23:42:50.359Z,100.00
2022-09-09T23:45:17.938Z,100.00
2022-09-09T23:47:45.631Z,100.00
2022-09-09T23:50:13.086Z,100.00
2022-09-09T23:52:43.434Z,100.00
2022-09-09T23:55:10.764Z,100.00
2022-09-09T23:57:37.831Z,100.00
