createdAt,value
2018-11-23T00:03:20.227Z,83.93
2018-11-23T00:07:23.738Z,83.99
2018-11-23T00:11:27.295Z,83.98
2018-11-23T00:15:30.853Z,84.65
2018-11-23T00:19:34.410Z,83.98
2018-11-23T00:23:37.894Z,84.25
2018-11-23T00:27:41.450Z,84.31
2018-11-23T00:31:44.970Z,84.28
2018-11-23T00:35:48.579Z,83.83
2018-11-23T00:39:52.084Z,83.42
2018-11-23T00:43:55.644Z,84.24
2018-11-23T00:47:59.751Z,83.54
2018-11-23T00:52:03.270Z,84.24
2018-11-23T00:56:06.774Z,83.47
2018-11-23T01:00:20.567Z,83.89
2018-11-23T01:04:24.075Z,83.30
2018-11-23T01:08:27.615Z,83.98
2018-11-23T01:12:31.104Z,83.80
2018-11-23T01:16:34.617Z,83.42
2018-11-23T01:20:38.209Z,83.73
2018-11-23T01:24:41.699Z,83.90
2018-11-23T01:28:45.237Z,83.76
2018-11-23T01:32:48.749Z,83.43
2018-11-23T01:36:52.329Z,83.36
2018-11-23T01:40:55.918Z,83.75
2018-11-23T01:44:59.391Z,83.29
2018-11-23T01:49:02.946Z,84.07
2018-11-23T01:53:06.458Z,83.16
2018-11-23T01:57:09.957Z,83.25
2018-11-23T02:01:13.515Z,84.03
2018-11-23T02:05:17.049Z,83.26
2018-11-23T02:09:20.632Z,83.21
2018-11-23T02:13:24.138Z,83.98
2018-11-23T02:17:27.625Z,83.90
2018-11-23T02:21:31.123Z,84.11
2018-11-23T02:25:34.783Z,83.97
2018-11-23T02:29:38.310Z,83.48
2018-11-23T02:33:42.116Z,83.82
2018-11-23T02:37:45.635Z,82.97
2018-11-23T02:41:49.172Z,84.03
2018-11-23T02:45:52.733Z,83.30
2018-11-23T02:49:56.257Z,83.83
2018-11-23T02:53:59.721Z,84.04
2018-11-23T02:58:04.088Z,83.59
2018-11-23T03:02:07.611Z,83.74
2018-11-23T03:06:11.143Z,83.58
2018-11-23T03:10:15.570Z,83.98
2018-11-23T03:14:19.075Z,84.26
2018-11-23T03:18:22.556Z,84.10
2018-11-23T03:22:26.099Z,84.06
2018-11-23T03:26:29.678Z,83.75
2018-11-23T03:30:33.247Z,83.78
2018-11-23T03:34:37.723Z,83.48
2018-11-23T03:38:41.359Z,84.18
2018-11-23T03:42:44.867Z,83.53
2018-11-23T03:46:48.424Z,83.51
2018-11-23T03:50:51.953Z,84.29
2018-11-23T03:54:55.586Z,84.35
2018-11-23T03:58:59.337Z,84.12
2018-11-23T04:03:03.573Z,83.79
2018-11-23T04:07:08.171Z,83.83
2018-11-23T04:11:11.789Z,83.86
2018-11-23T04:15:16.613Z,83.76
2018-11-23T04:19:22.560Z,83.67
2018-11-23T04:23:26.521Z,83.67
2018-11-23T04:27:30.969Z,83.89
2018-11-23T04:31:34.801Z,84.46
2018-11-23T04:35:38.699Z,84.43
2018-11-23T04:39:42.594Z,84.41
2018-11-23T04:43:46.530Z,83.94
2018-11-23T04:47:50.349Z,84.11
2018-11-23T04:51:54.191Z,83.99
2018-11-23T04:55:58.279Z,84.03
2018-11-23T05:00:02.578Z,83.93
2018-11-23T05:04:06.412Z,83.36
2018-11-23T05:08:10.105Z,84.04
2018-11-23T05:12:15.131Z,83.40
2018-11-23T05:16:19.021Z,83.67
2018-11-23T05:20:23.541Z,83.77
2018-11-23T05:24:31.516Z,83.81
2018-11-23T05:28:35.676Z,83.83
2018-11-23T05:32:40.110Z,83.36
2018-11-23T05:36:44.055Z,83.64
2018-11-23T05:40:48.123Z,83.23
2018-11-23T05:44:56.204Z,83.43
2018-11-23T05:49:00.218Z,83.48
2018-11-23T05:53:05.072Z,82.93
2018-11-23T05:57:09.128Z,83.74
2018-11-23T06:01:13.200Z,83.00
2018-11-23T06:05:18.105Z,83.67
2018-11-23T06:09:22.245Z,83.29
2018-11-23T06:13:28.186Z,83.78
2018-11-23T06:17:32.092Z,83.49
2018-11-23T06:21:35.966Z,83.47
2018-11-23T06:25:42.624Z,83.42
2018-11-23T06:29:46.577Z,83.59
2018-11-23T06:33:50.697Z,84.04
2018-11-23T06:37:54.526Z,83.79
2018-11-23T06:42:05.693Z,82.98
2018-11-23T06:46:11.777Z,82.86
2018-11-23T06:50:16.026Z,83.68
2018-11-23T06:54:20.115Z,83.75
2018-11-23T06:58:24.097Z,83.10
2018-11-23T07:02:27.957Z,83.77
2018-11-23T07:06:31.784Z,83.60
2018-11-23T07:10:35.689Z,83.36
2018-11-23T07:14:40.636Z,83.02
2018-11-23T07:18:44.608Z,83.79
2018-11-23T07:22:48.455Z,83.22
2018-11-23T07:26:52.429Z,83.73
2018-11-23T07:31:02.090Z,83.90
2018-11-23T07:35:01.318Z,83.70
2018-11-23T07:39:06.504Z,83.16
2018-11-23T07:43:10.334Z,83.19
2018-11-23T07:47:14.203Z,83.17
2018-11-23T07:51:17.952Z,83.09
2018-11-23T07:55:21.534Z,82.79
2018-11-23T07:59:25.314Z,83.29
2018-11-23T08:03:28.840Z,83.16
2018-11-23T08:07:32.460Z,82.65
2018-11-23T08:11:36.255Z,83.14
2018-11-23T08:15:39.791Z,83.33
2018-11-23T08:19:47.401Z,82.79
2018-11-23T08:23:47.027Z,82.86
2018-11-23T08:27:51.819Z,82.68
2018-11-23T08:31:55.391Z,82.61
2018-11-23T08:35:58.954Z,82.64
2018-11-23T08:40:03.606Z,82.77
2018-11-23T08:44:07.230Z,82.46
2018-11-23T08:48:10.835Z,82.81
2018-11-23T08:52:14.417Z,82.60
2018-11-23T08:56:18.635Z,83.01
2018-11-23T09:00:27.737Z,82.44
2018-11-23T09:04:31.339Z,82.49
2018-11-23T09:08:34.946Z,82.50
2018-11-23T09:12:38.667Z,82.72
2018-11-23T09:16:42.272Z,82.82
2018-11-23T09:20:46.793Z,82.25
2018-11-23T09:24:50.387Z,82.47
2018-11-23T09:28:55.867Z,82.32
2018-11-23T09:32:59.621Z,82.86
2018-11-23T09:37:04.852Z,82.22
2018-11-23T09:41:08.415Z,82.03
2018-11-23T09:45:18.710Z,81.85
2018-11-23T09:49:22.665Z,82.38
2018-11-23T09:53:28.767Z,81.90
2018-11-23T09:57:32.535Z,82.64
2018-11-23T10:01:36.272Z,82.06
2018-11-23T10:05:39.799Z,82.10
2018-11-23T10:09:43.367Z,82.07
2018-11-23T10:13:58.411Z,81.95
2018-11-23T10:18:02.810Z,82.46
2018-11-23T10:22:06.710Z,82.10
2018-11-23T10:26:10.434Z,81.54
2018-11-23T10:30:17.025Z,81.76
2018-11-23T10:34:33.826Z,81.98
2018-11-23T10:38:38.599Z,81.13
2018-11-23T10:42:42.589Z,81.05
2018-11-23T10:46:46.746Z,81.66
2018-11-23T10:50:53.851Z,83.11
2018-11-23T10:54:57.497Z,81.17
2018-11-23T10:59:01.292Z,80.74
2018-11-23T11:03:10.075Z,80.45
2018-11-23T11:07:13.916Z,81.57
2018-11-23T11:11:17.720Z,81.55
2018-11-23T11:15:21.751Z,81.23
2018-11-23T11:19:25.403Z,80.03
2018-11-23T11:23:28.923Z,80.25
2018-11-23T11:27:32.433Z,80.46
2018-11-23T11:31:35.942Z,80.68
2018-11-23T11:35:39.505Z,80.12
2018-11-23T11:39:43.193Z,79.89
2018-11-23T11:43:46.782Z,79.90
2018-11-23T11:47:50.345Z,80.34
2018-11-23T11:51:53.832Z,79.91
2018-11-23T11:55:57.408Z,79.73
2018-11-23T12:00:01.364Z,79.83
2018-11-23T12:04:05.026Z,80.30
2018-11-23T12:08:08.597Z,80.14
2018-11-23T12:12:12.153Z,79.78
2018-11-23T12:16:15.706Z,79.52
2018-11-23T12:20:21.642Z,80.19
2018-11-23T12:24:25.277Z,79.42
2018-11-23T12:28:29.836Z,79.99
2018-11-23T12:32:33.902Z,80.04
2018-11-23T12:36:38.764Z,79.83
2018-11-23T12:40:43.147Z,79.41
2018-11-23T12:44:46.938Z,79.45
2018-11-23T12:48:53.432Z,80.08
2018-11-23T12:53:06.175Z,79.84
2018-11-23T12:57:04.141Z,79.89
2018-11-23T13:01:08.014Z,79.17
2018-11-23T13:05:11.859Z,79.87
2018-11-23T13:09:15.858Z,79.14
2018-11-23T13:13:19.889Z,79.50
2018-11-23T13:17:23.931Z,79.18
2018-11-23T13:21:27.841Z,79.13
2018-11-23T13:25:33.105Z,78.88
2018-11-23T13:29:36.957Z,79.09
2018-11-23T13:33:40.890Z,79.45
2018-11-23T13:37:45.724Z,79.03
2018-11-23T13:41:49.679Z,79.27
2018-11-23T13:45:54.420Z,79.63
2018-11-23T13:49:59.973Z,79.15
2018-11-23T13:54:04.211Z,79.43
2018-11-23T13:58:08.428Z,79.05
2018-11-23T14:02:13.448Z,79.01
2018-11-23T14:06:17.342Z,79.16
2018-11-23T14:10:23.258Z,79.33
2018-11-23T14:14:27.973Z,79.42
2018-11-23T14:18:32.353Z,79.32
2018-11-23T14:22:37.750Z,79.30
2018-11-23T14:26:41.588Z,79.15
2018-11-23T14:30:47.516Z,78.63
2018-11-23T14:34:52.079Z,78.80
2018-11-23T14:38:56.783Z,78.89
2018-11-23T14:43:00.781Z,78.60
2018-11-23T14:47:04.866Z,79.03
2018-11-23T14:51:09.459Z,78.47
2018-11-23T14:55:14.158Z,78.43
2018-11-23T14:59:18.557Z,78.71
2018-11-23T15:03:23.332Z,78.68
2018-11-23T15:07:27.534Z,78.80
2018-11-23T15:11:31.286Z,78.84
2018-11-23T15:15:36.883Z,79.15
2018-11-23T15:19:40.482Z,78.46
2018-11-23T15:23:44.540Z,78.93
2018-11-23T15:27:48.156Z,78.37
2018-11-23T15:31:51.710Z,78.62
2018-11-23T15:35:55.207Z,78.42
2018-11-23T15:39:58.764Z,79.02
2018-11-23T15:44:02.304Z,78.62
2018-11-23T15:48:06.842Z,79.09
2018-11-23T15:52:10.346Z,78.67
2018-11-23T15:56:14.218Z,78.48
2018-11-23T16:00:21.279Z,78.42
2018-11-23T16:04:24.788Z,78.25
2018-11-23T16:08:28.303Z,77.60
2018-11-23T16:12:32.043Z,77.96
2018-11-23T16:16:36.918Z,78.44
2018-11-23T16:20:42.765Z,77.71
2018-11-23T16:24:46.413Z,78.39
2018-11-23T16:28:49.971Z,77.94
2018-11-23T16:32:54.630Z,78.07
2018-11-23T16:36:58.156Z,78.42
2018-11-23T16:41:01.644Z,78.33
2018-11-23T16:45:06.990Z,78.28
2018-11-23T16:49:10.510Z,78.55
2018-11-23T16:53:14.143Z,78.92
2018-11-23T16:57:17.953Z,79.16
2018-11-23T17:01:21.484Z,79.33
2018-11-23T17:05:26.862Z,78.57
2018-11-23T17:09:30.606Z,79.17
2018-11-23T17:13:34.180Z,79.45
2018-11-23T17:17:38.015Z,79.16
2018-11-23T17:21:41.670Z,79.30
2018-11-23T17:25:45.219Z,78.59
2018-11-23T17:29:48.776Z,78.80
2018-11-23T17:33:52.754Z,79.09
2018-11-23T17:37:56.327Z,79.26
2018-11-23T17:41:59.882Z,78.68
2018-11-23T17:46:03.476Z,79.15
2018-11-23T17:50:09.575Z,79.42
2018-11-23T17:54:13.187Z,78.88
2018-11-23T17:58:16.765Z,79.49
2018-11-23T18:02:23.505Z,78.65
2018-11-23T18:06:27.087Z,79.39
2018-11-23T18:10:31.666Z,78.95
2018-11-23T18:14:35.198Z,79.06
2018-11-23T18:18:38.725Z,78.77
2018-11-23T18:22:42.410Z,79.29
2018-11-23T18:26:45.951Z,79.35
2018-11-23T18:30:49.882Z,78.92
2018-11-23T18:34:53.496Z,78.90
2018-11-23T18:38:57.106Z,79.28
2018-11-23T18:43:00.730Z,79.21
2018-11-23T18:47:04.291Z,79.21
2018-11-23T18:51:07.840Z,79.39
2018-11-23T18:55:17.913Z,78.92
2018-11-23T18:59:15.865Z,79.14
2018-11-23T19:03:19.489Z,78.97
2018-11-23T19:07:23.274Z,78.63
2018-11-23T19:11:26.771Z,79.55
2018-11-23T19:15:30.591Z,78.66
2018-11-23T19:19:35.068Z,79.50
2018-11-23T19:23:39.155Z,79.44
2018-11-23T19:27:42.917Z,78.82
2018-11-23T19:31:46.640Z,78.56
2018-11-23T19:35:50.352Z,78.94
2018-11-23T19:39:54.227Z,78.44
2018-11-23T19:43:58.335Z,78.90
2018-11-23T19:48:03.338Z,78.36
2018-11-23T19:52:06.968Z,79.04
2018-11-23T19:56:10.733Z,78.51
2018-11-23T20:00:23.006Z,79.13
2018-11-23T20:04:26.686Z,78.89
2018-11-23T20:08:30.309Z,78.79
2018-11-23T20:12:34.393Z,78.36
2018-11-23T20:16:38.080Z,78.15
2018-11-23T20:20:41.755Z,78.72
2018-11-23T20:24:45.298Z,78.32
2018-11-23T20:28:48.914Z,78.73
2018-11-23T20:32:52.472Z,78.58
2018-11-23T20:36:55.971Z,79.27
2018-11-23T20:40:59.543Z,79.20
2018-11-23T20:45:03.163Z,78.96
2018-11-23T20:49:06.666Z,78.61
2018-11-23T20:53:10.232Z,78.92
2018-11-23T20:57:13.819Z,79.11
2018-11-23T21:01:17.383Z,78.88
2018-11-23T21:05:21.682Z,79.29
2018-11-23T21:09:31.068Z,78.82
2018-11-23T21:13:28.907Z,79.50
2018-11-23T21:17:32.511Z,79.73
2018-11-23T21:21:36.231Z,79.65
2018-11-23T21:25:39.695Z,79.55
2018-11-23T21:29:43.249Z,79.21
2018-11-23T21:33:46.779Z,79.67
2018-11-23T21:37:50.295Z,79.49
2018-11-23T21:41:53.802Z,79.43
2018-11-23T21:45:57.304Z,79.59
2018-11-23T21:50:00.884Z,79.72
2018-11-23T21:54:04.434Z,79.20
2018-11-23T21:58:08.425Z,79.91
2018-11-23T22:02:12.076Z,79.79
2018-11-23T22:06:15.926Z,79.95
2018-11-23T22:10:20.106Z,79.61
2018-11-23T22:14:23.675Z,78.95
2018-11-23T22:18:27.287Z,78.98
2018-11-23T22:22:30.902Z,78.47
2018-11-23T22:26:34.530Z,78.94
2018-11-23T22:30:38.098Z,78.61
2018-11-23T22:34:41.714Z,78.80
2018-11-23T22:38:45.655Z,78.31
2018-11-23T22:42:51.395Z,78.60
2018-11-23T22:46:55.028Z,78.34
2018-11-23T22:50:58.660Z,77.98
2018-11-23T22:55:02.168Z,78.25
2018-11-23T22:59:05.964Z,78.04
2018-11-23T23:03:09.784Z,78.46
2018-11-23T23:07:13.398Z,78.20
2018-11-23T23:11:17.360Z,78.09
2018-11-23T23:15:22.029Z,78.58
2018-11-23T23:19:25.736Z,78.84
2018-11-23T23:23:29.223Z,78.78
2018-11-23T23:27:32.753Z,78.63
2018-11-23T23:31:36.273Z,78.08
2018-11-23T23:35:39.805Z,78.35
2018-11-23T23:39:43.355Z,78.92
2018-11-23T23:43:46.814Z,78.42
2018-11-23T23:47:50.369Z,78.53
2018-11-23T23:51:54.640Z,78.96
2018-11-23T23:55:58.222Z,79.17
