createdAt,value
2019-05-16T00:00:10.635Z,9.50
2019-05-16T00:02:39.023Z,9.60
2019-05-16T00:05:08.548Z,9.60
2019-05-16T00:07:38.993Z,9.70
2019-05-16T00:10:08.417Z,9.70
2019-05-16T00:12:39.674Z,9.70
2019-05-16T00:15:09.082Z,9.60
2019-05-16T00:17:38.650Z,9.50
2019-05-16T00:20:09.281Z,9.50
2019-05-16T00:22:39.372Z,9.50
2019-05-16T00:25:09.383Z,9.40
2019-05-16T00:27:38.547Z,9.40
2019-05-16T00:30:09.094Z,9.40
2019-05-16T00:32:39.046Z,9.30
2019-05-16T00:35:09.237Z,9.40
2019-05-16T00:37:39.166Z,9.30
2019-05-16T00:40:08.791Z,9.30
2019-05-16T00:42:39.066Z,9.30
2019-05-16T00:45:09.230Z,9.30
2019-05-16T00:47:38.912Z,9.30
2019-05-16T00:50:08.993Z,9.30
2019-05-16T00:52:39.439Z,9.30
2019-05-16T00:55:08.497Z,9.30
2019-05-16T00:57:38.965Z,9.30
2019-05-16T01:00:08.743Z,9.30
2019-05-16T01:02:38.160Z,9.30
2019-05-16T01:05:08.513Z,9.20
2019-05-16T01:07:39.164Z,9.20
2019-05-16T01:10:09.014Z,9.20
2019-05-16T01:12:39.126Z,9.20
2019-05-16T01:15:08.412Z,9.20
2019-05-16T01:17:38.781Z,9.10
2019-05-16T01:20:08.505Z,9.10
2019-05-16T01:22:38.541Z,9.00
2019-05-16T01:25:09.297Z,8.90
2019-05-16T01:27:38.624Z,8.80
2019-05-16T01:30:09.159Z,8.80
2019-05-16T01:32:39.098Z,8.70
2019-05-16T01:35:08.663Z,8.60
2019-05-16T01:37:38.307Z,8.60
2019-05-16T01:40:08.224Z,8.60
2019-05-16T01:42:38.534Z,8.60
2019-05-16T01:45:08.330Z,8.60
2019-05-16T01:47:39.039Z,8.50
2019-05-16T01:50:08.747Z,8.40
2019-05-16T01:52:38.345Z,8.40
2019-05-16T01:55:08.245Z,8.40
2019-05-16T01:57:39.036Z,8.30
2019-05-16T02:00:08.469Z,8.40
2019-05-16T02:02:38.648Z,8.40
2019-05-16T02:05:08.260Z,8.50
2019-05-16T02:07:38.682Z,8.50
2019-05-16T02:10:08.551Z,8.60
2019-05-16T02:12:38.451Z,8.50
2019-05-16T02:15:07.990Z,8.60
2019-05-16T02:17:38.405Z,8.60
2019-05-16T02:20:08.741Z,8.60
2019-05-16T02:22:39.044Z,8.60
2019-05-16T02:25:08.386Z,8.60
2019-05-16T02:27:40.670Z,8.70
2019-05-16T02:30:11.996Z,8.70
2019-05-16T02:32:41.328Z,8.70
2019-05-16T02:35:11.260Z,8.60
2019-05-16T02:37:41.728Z,8.50
2019-05-16T02:40:11.955Z,8.50
2019-05-16T02:42:42.099Z,8.50
2019-05-16T02:45:11.088Z,8.50
2019-05-16T02:47:42.377Z,8.40
2019-05-16T02:50:12.217Z,8.40
2019-05-16T02:52:41.313Z,8.40
2019-05-16T02:55:11.618Z,8.40
2019-05-16T02:57:41.421Z,8.40
2019-05-16T03:00:12.410Z,8.30
2019-05-16T03:02:41.945Z,8.30
2019-05-16T03:05:12.182Z,8.30
2019-05-16T03:07:46.816Z,8.30
2019-05-16T03:10:12.673Z,8.30
2019-05-16T03:12:42.605Z,8.20
2019-05-16T03:15:12.049Z,8.20
2019-05-16T03:17:43.517Z,8.10
2019-05-16T03:20:12.997Z,8.20
2019-05-16T03:22:42.616Z,8.20
2019-05-16T03:25:11.841Z,8.10
2019-05-16T03:27:41.264Z,8.10
2019-05-16T03:30:15.503Z,8.00
2019-05-16T03:32:45.237Z,8.00
2019-05-16T03:35:15.681Z,7.90
2019-05-16T03:37:51.397Z,7.90
2019-05-16T03:40:15.537Z,7.80
2019-05-16T03:42:43.954Z,7.80
2019-05-16T03:45:12.984Z,7.90
2019-05-16T03:47:42.723Z,7.80
2019-05-16T03:50:11.709Z,7.80
2019-05-16T03:52:43.325Z,7.90
2019-05-16T03:55:11.421Z,7.90
2019-05-16T03:57:41.385Z,7.90
2019-05-16T04:00:11.763Z,8.00
2019-05-16T04:02:44.918Z,8.00
2019-05-16T04:05:11.674Z,7.90
2019-05-16T04:07:41.346Z,7.90
2019-05-16T04:10:11.117Z,7.90
2019-05-16T04:12:41.868Z,8.00
2019-05-16T04:15:13.068Z,7.90
2019-05-16T04:17:41.620Z,7.80
2019-05-16T04:20:11.540Z,7.80
2019-05-16T04:22:41.086Z,7.80
2019-05-16T04:25:11.281Z,7.80
2019-05-16T04:27:41.676Z,7.80
2019-05-16T04:30:12.046Z,7.90
2019-05-16T04:32:41.902Z,8.00
2019-05-16T04:35:13.637Z,8.00
2019-05-16T04:37:42.574Z,8.00
2019-05-16T04:40:12.416Z,8.00
2019-05-16T04:42:41.828Z,8.00
2019-05-16T04:45:11.962Z,8.00
2019-05-16T04:47:41.317Z,8.00
2019-05-16T04:50:11.577Z,8.00
2019-05-16T04:52:41.806Z,8.00
2019-05-16T04:55:11.776Z,8.10
2019-05-16T04:57:42.220Z,8.10
2019-05-16T05:00:11.900Z,8.00
2019-05-16T05:02:41.833Z,8.00
2019-05-16T05:05:12.542Z,8.00
2019-05-16T05:07:41.199Z,8.00
2019-05-16T05:10:11.369Z,8.00
2019-05-16T05:12:41.003Z,8.00
2019-05-16T05:15:11.381Z,8.00
2019-05-16T05:17:41.179Z,7.80
2019-05-16T05:20:10.633Z,7.80
2019-05-16T05:22:39.892Z,7.90
2019-05-16T05:25:10.923Z,7.80
2019-05-16T05:27:41.337Z,7.80
2019-05-16T05:30:10.564Z,7.80
2019-05-16T05:32:41.344Z,7.80
2019-05-16T05:35:10.519Z,7.70
2019-05-16T05:37:40.924Z,7.80
2019-05-16T05:40:10.731Z,7.90
2019-05-16T05:42:40.204Z,7.90
2019-05-16T05:45:11.216Z,8.00
2019-05-16T05:47:40.286Z,8.10
2019-05-16T05:50:11.145Z,8.20
2019-05-16T05:52:41.154Z,8.20
2019-05-16T05:55:10.600Z,8.30
2019-05-16T05:57:40.358Z,8.60
2019-05-16T06:00:10.020Z,8.90
2019-05-16T06:02:40.315Z,9.10
2019-05-16T06:05:10.627Z,9.40
2019-05-16T06:07:40.486Z,9.70
2019-05-16T06:10:10.686Z,9.60
2019-05-16T06:12:41.006Z,9.80
2019-05-16T06:15:12.584Z,10.00
2019-05-16T06:17:40.230Z,10.10
2019-05-16T06:20:14.298Z,10.40
2019-05-16T06:22:40.290Z,11.00
2019-05-16T06:25:13.195Z,11.70
2019-05-16T06:27:40.696Z,12.30
2019-05-16T06:30:11.373Z,12.40
2019-05-16T06:32:40.055Z,12.40
2019-05-16T06:35:09.908Z,12.70
2019-05-16T06:37:40.543Z,12.90
2019-05-16T06:40:10.738Z,13.00
2019-05-16T06:42:40.240Z,13.30
2019-05-16T06:45:10.444Z,13.60
2019-05-16T06:47:39.676Z,13.90
2019-05-16T06:50:10.992Z,14.20
2019-05-16T06:52:40.827Z,14.20
2019-05-16T06:55:10.266Z,14.40
2019-05-16T06:57:40.865Z,14.30
2019-05-16T07:00:10.917Z,14.40
2019-05-16T07:02:40.839Z,14.30
2019-05-16T07:05:10.300Z,14.10
2019-05-16T07:07:40.424Z,13.80
2019-05-16T07:10:10.090Z,13.80
2019-05-16T07:12:41.141Z,13.90
2019-05-16T07:15:12.231Z,13.90
2019-05-16T07:17:39.896Z,13.60
2019-05-16T07:20:10.546Z,13.60
2019-05-16T07:22:40.690Z,13.80
2019-05-16T07:25:10.628Z,13.90
2019-05-16T07:27:40.084Z,14.10
2019-05-16T07:30:10.638Z,14.10
2019-05-16T07:32:40.502Z,14.30
2019-05-16T07:35:09.754Z,14.60
2019-05-16T07:37:39.938Z,14.90
2019-05-16T07:40:19.143Z,15.20
2019-05-16T07:42:40.348Z,15.10
2019-05-16T07:45:10.927Z,15.30
2019-05-16T07:47:40.227Z,15.60
2019-05-16T07:50:10.460Z,15.40
2019-05-16T07:52:40.217Z,15.00
2019-05-16T07:55:10.861Z,14.70
2019-05-16T07:57:39.887Z,14.30
2019-05-16T08:00:09.739Z,14.40
2019-05-16T08:02:40.307Z,14.20
2019-05-16T08:05:10.241Z,14.10
2019-05-16T08:07:40.627Z,14.40
2019-05-16T08:10:10.645Z,14.50
2019-05-16T08:12:40.716Z,14.70
2019-05-16T08:15:10.253Z,14.70
2019-05-16T08:17:41.543Z,14.90
2019-05-16T08:20:10.941Z,15.20
2019-05-16T08:22:41.497Z,15.60
2019-05-16T08:25:10.644Z,15.50
2019-05-16T08:27:41.326Z,15.50
2019-05-16T08:30:11.195Z,15.60
2019-05-16T08:32:42.030Z,15.70
2019-05-16T08:35:11.158Z,15.90
2019-05-16T08:40:11.692Z,15.00
2019-05-16T08:42:41.585Z,15.00
2019-05-16T08:45:13.105Z,15.30
2019-05-16T08:47:42.592Z,15.60
2019-05-16T08:55:13.340Z,16.40
2019-05-16T08:57:41.975Z,16.60
2019-05-16T09:00:14.610Z,16.50
2019-05-16T09:07:41.904Z,15.90
2019-05-16T09:10:31.461Z,15.50
2019-05-16T09:10:34.227Z,16.10
2019-05-16T09:10:34.456Z,15.90
2019-05-16T09:10:41.537Z,16.10
2019-05-16T09:10:45.567Z,15.70
2019-05-16T09:12:40.868Z,16.00
2019-05-16T09:15:10.095Z,16.40
2019-05-16T09:17:38.646Z,16.70
2019-05-16T09:18:30.896Z,16.50
2019-05-16T09:20:07.825Z,16.60
2019-05-16T09:22:37.784Z,16.60
2019-05-16T09:25:08.091Z,16.90
2019-05-16T09:27:38.031Z,17.00
2019-05-16T09:30:08.325Z,17.10
2019-05-16T09:32:37.135Z,16.90
2019-05-16T09:35:08.934Z,16.80
2019-05-16T09:37:37.697Z,17.00
2019-05-16T09:40:07.487Z,17.60
2019-05-16T09:42:37.196Z,18.80
2019-05-16T09:45:07.880Z,19.80
2019-05-16T09:47:39.064Z,18.50
2019-05-16T09:50:11.320Z,18.40
2019-05-16T09:52:39.871Z,18.00
2019-05-16T09:55:08.907Z,17.80
2019-05-16T09:57:37.769Z,17.50
2019-05-16T10:00:23.597Z,17.20
2019-05-16T10:02:52.097Z,17.20
2019-05-16T10:05:20.963Z,18.20
2019-05-16T10:07:49.439Z,19.80
2019-05-16T10:10:17.978Z,21.60
2019-05-16T10:12:46.389Z,22.70
2019-05-16T10:15:17.456Z,21.60
2019-05-16T10:17:47.607Z,20.10
2019-05-16T10:20:16.889Z,19.30
2019-05-16T10:22:46.788Z,19.40
2019-05-16T10:25:19.058Z,20.30
2019-05-16T10:27:47.508Z,21.20
2019-05-16T10:30:17.686Z,21.90
2019-05-16T10:32:47.788Z,21.70
2019-05-16T10:35:17.217Z,20.60
2019-05-16T10:37:46.990Z,20.70
2019-05-16T10:40:18.328Z,20.70
2019-05-16T10:42:47.217Z,20.60
2019-05-16T10:45:17.875Z,21.10
2019-05-16T10:47:48.126Z,20.70
2019-05-16T10:50:16.774Z,19.80
2019-05-16T10:52:48.894Z,19.40
2019-05-16T10:55:17.728Z,19.60
2019-05-16T10:57:47.490Z,19.30
2019-05-16T11:00:39.913Z,19.30
2019-05-16T11:02:46.680Z,19.00
2019-05-16T11:05:28.891Z,19.10
2019-05-16T11:07:48.627Z,18.80
2019-05-16T11:10:16.176Z,18.80
2019-05-16T11:12:50.190Z,19.10
2019-05-16T11:15:17.256Z,19.00
2019-05-16T11:17:44.951Z,18.80
2019-05-16T11:20:13.623Z,18.60
2019-05-16T11:22:42.077Z,18.90
2019-05-16T11:25:24.676Z,18.40
2019-05-16T11:27:43.672Z,18.50
2019-05-16T11:30:12.554Z,18.40
2019-05-16T11:32:41.060Z,18.10
2019-05-16T11:35:10.511Z,17.70
2019-05-16T11:37:47.279Z,17.60
2019-05-16T11:40:17.820Z,18.00
2019-05-16T11:42:48.659Z,18.10
2019-05-16T11:45:16.955Z,18.30
2019-05-16T11:47:47.092Z,18.20
2019-05-16T11:50:17.655Z,18.20
2019-05-16T11:52:47.732Z,18.30
2019-05-16T11:55:16.598Z,18.40
2019-05-16T11:57:47.357Z,18.30
2019-05-16T12:00:17.906Z,18.20
2019-05-16T12:02:47.842Z,18.00
2019-05-16T12:05:17.184Z,18.00
2019-05-16T12:07:48.366Z,18.10
2019-05-16T12:10:16.505Z,17.90
2019-05-16T12:12:44.969Z,17.90
2019-05-16T12:15:16.797Z,17.60
2019-05-16T12:17:44.030Z,17.70
2019-05-16T12:20:12.782Z,17.90
2019-05-16T12:22:41.194Z,17.80
2019-05-16T12:25:10.007Z,17.70
2019-05-16T12:27:42.272Z,17.90
2019-05-16T12:30:13.812Z,18.30
2019-05-16T12:32:39.524Z,18.60
2019-05-16T12:35:08.786Z,18.80
2019-05-16T12:37:37.532Z,19.10
2019-05-16T12:40:07.598Z,18.90
2019-05-16T12:42:36.594Z,18.90
2019-05-16T12:45:08.621Z,18.90
2019-05-16T12:47:37.633Z,18.90
2019-05-16T12:50:10.412Z,19.20
2019-05-16T12:52:38.812Z,19.20
2019-05-16T12:55:07.960Z,19.00
2019-05-16T12:57:38.300Z,18.80
2019-05-16T13:00:14.533Z,18.60
2019-05-16T13:02:38.651Z,18.60
2019-05-16T13:05:07.908Z,18.60
2019-05-16T13:07:37.659Z,18.60
2019-05-16T13:10:07.143Z,18.70
2019-05-16T13:12:37.875Z,18.70
2019-05-16T13:15:07.343Z,18.60
2019-05-16T13:17:37.180Z,18.80
2019-05-16T13:20:08.046Z,18.80
2019-05-16T13:22:38.410Z,18.60
2019-05-16T13:25:08.050Z,18.70
2019-05-16T13:27:37.303Z,18.70
2019-05-16T13:30:10.005Z,18.50
2019-05-16T13:32:38.487Z,18.40
2019-05-16T13:35:07.829Z,18.50
2019-05-16T13:37:36.366Z,18.70
2019-05-16T13:40:08.343Z,18.60
2019-05-16T13:42:37.085Z,18.60
2019-05-16T13:45:08.915Z,18.60
2019-05-16T13:47:37.844Z,18.70
2019-05-16T13:50:12.183Z,18.80
2019-05-16T13:52:38.550Z,18.90
2019-05-16T13:55:08.801Z,19.20
2019-05-16T13:57:37.673Z,19.50
2019-05-16T14:00:08.544Z,19.40
2019-05-16T14:02:37.897Z,19.40
2019-05-16T14:05:07.899Z,19.70
2019-05-16T14:07:37.402Z,19.60
2019-05-16T14:10:09.937Z,20.00
2019-05-16T14:12:38.349Z,19.90
2019-05-16T14:15:08.853Z,19.50
2019-05-16T14:17:37.430Z,19.30
2019-05-16T14:20:14.696Z,19.00
2019-05-16T14:22:37.567Z,18.70
2019-05-16T14:25:07.213Z,18.70
2019-05-16T14:27:37.872Z,18.60
2019-05-16T14:30:09.689Z,18.60
2019-05-16T14:32:40.729Z,18.60
2019-05-16T14:35:09.197Z,18.50
2019-05-16T14:37:38.322Z,18.50
2019-05-16T14:40:08.530Z,18.40
2019-05-16T14:42:38.720Z,18.50
2019-05-16T14:45:18.159Z,18.40
2019-05-16T14:47:47.814Z,18.30
2019-05-16T14:50:17.060Z,18.00
2019-05-16T14:52:47.321Z,18.00
2019-05-16T14:55:18.417Z,18.10
2019-05-16T14:57:47.418Z,18.10
2019-05-16T15:00:18.520Z,18.10
2019-05-16T15:02:47.991Z,18.00
2019-05-16T15:05:17.049Z,17.90
2019-05-16T15:07:48.088Z,18.00
2019-05-16T15:10:16.531Z,18.20
2019-05-16T15:12:46.785Z,18.20
2019-05-16T15:15:21.096Z,18.20
2019-05-16T15:17:47.460Z,18.30
2019-05-16T15:20:18.218Z,18.40
2019-05-16T15:22:47.266Z,18.40
2019-05-16T15:25:17.520Z,18.60
2019-05-16T15:27:47.792Z,18.50
2019-05-16T15:30:18.094Z,18.60
2019-05-16T15:32:48.132Z,18.70
2019-05-16T15:35:18.483Z,18.60
2019-05-16T15:37:48.421Z,18.50
2019-05-16T15:40:18.764Z,18.40
2019-05-16T15:42:47.176Z,18.40
2019-05-16T15:45:17.865Z,18.50
2019-05-16T15:47:46.439Z,18.40
2019-05-16T15:50:17.888Z,18.10
2019-05-16T15:52:45.378Z,18.00
2019-05-16T15:55:13.926Z,18.00
2019-05-16T15:57:42.319Z,17.90
2019-05-16T16:00:11.492Z,17.90
2019-05-16T16:02:39.941Z,17.90
2019-05-16T16:05:08.897Z,18.10
2019-05-16T16:07:38.039Z,18.30
2019-05-16T16:10:07.661Z,18.20
2019-05-16T16:12:37.517Z,18.00
2019-05-16T16:15:07.930Z,17.90
2019-05-16T16:17:38.206Z,18.00
2019-05-16T16:20:10.278Z,18.10
2019-05-16T16:22:38.441Z,18.10
2019-05-16T16:25:07.682Z,18.20
2019-05-16T16:27:36.100Z,18.20
2019-05-16T16:30:06.963Z,18.30
2019-05-16T16:32:38.051Z,18.40
2019-05-16T16:35:07.883Z,18.40
2019-05-16T16:37:37.766Z,18.20
2019-05-16T16:40:11.066Z,18.00
2019-05-16T16:42:37.509Z,18.00
2019-05-16T16:45:10.726Z,18.00
2019-05-16T16:47:39.111Z,18.00
2019-05-16T16:50:08.373Z,17.90
2019-05-16T16:52:37.998Z,17.70
2019-05-16T16:55:10.072Z,17.60
2019-05-16T16:57:38.773Z,17.60
2019-05-16T17:00:08.469Z,17.60
2019-05-16T17:02:37.377Z,17.50
2019-05-16T17:05:11.553Z,17.60
2019-05-16T17:07:37.500Z,17.60
2019-05-16T17:10:08.448Z,17.60
2019-05-16T17:12:41.441Z,17.60
2019-05-16T17:15:09.257Z,17.60
2019-05-16T17:17:37.894Z,17.50
2019-05-16T17:20:07.896Z,17.30
2019-05-16T17:22:37.434Z,17.10
2019-05-16T17:25:08.503Z,16.90
2019-05-16T17:27:37.633Z,16.90
2019-05-16T17:30:16.935Z,16.90
2019-05-16T17:32:45.804Z,16.80
2019-05-16T17:35:18.684Z,16.90
2019-05-16T17:37:49.671Z,16.90
2019-05-16T17:40:18.859Z,17.00
2019-05-16T17:42:47.792Z,16.80
2019-05-16T17:45:18.867Z,16.80
2019-05-16T17:47:47.276Z,16.80
2019-05-16T17:50:17.448Z,16.70
2019-05-16T17:52:47.714Z,16.50
2019-05-16T17:55:18.002Z,16.30
2019-05-16T17:57:46.695Z,16.10
2019-05-16T18:00:24.894Z,15.90
2019-05-16T18:02:46.734Z,15.90
2019-05-16T18:05:17.136Z,15.80
2019-05-16T18:07:47.435Z,15.90
2019-05-16T18:10:18.467Z,15.90
2019-05-16T18:12:47.966Z,15.90
2019-05-16T18:15:19.720Z,15.90
2019-05-16T18:17:48.137Z,15.70
2019-05-16T18:20:16.980Z,15.60
2019-05-16T18:22:47.193Z,15.50
2019-05-16T18:25:16.381Z,15.40
2019-05-16T18:27:44.909Z,15.30
2019-05-16T18:30:16.718Z,15.30
2019-05-16T18:32:45.329Z,15.10
2019-05-16T18:35:16.548Z,15.00
2019-05-16T18:37:46.302Z,14.90
2019-05-16T18:40:16.572Z,14.80
2019-05-16T18:42:47.396Z,14.70
2019-05-16T18:45:16.466Z,14.60
2019-05-16T18:47:47.044Z,14.50
2019-05-16T18:50:18.085Z,14.40
2019-05-16T18:52:47.048Z,14.20
2019-05-16T18:55:16.936Z,14.20
2019-05-16T18:57:47.227Z,14.20
2019-05-16T19:00:17.954Z,14.20
2019-05-16T19:02:47.890Z,14.20
2019-05-16T19:05:17.326Z,14.10
2019-05-16T19:07:47.585Z,14.10
2019-05-16T19:10:17.660Z,14.20
2019-05-16T19:12:47.725Z,14.10
2019-05-16T19:15:19.531Z,14.00
2019-05-16T19:17:47.935Z,14.10
2019-05-16T19:20:17.258Z,14.10
2019-05-16T19:22:45.760Z,14.00
2019-05-16T19:25:14.391Z,13.90
2019-05-16T19:27:42.947Z,13.90
2019-05-16T19:30:11.976Z,13.80
2019-05-16T19:32:40.384Z,13.70
2019-05-16T19:35:09.012Z,13.60
2019-05-16T19:37:40.361Z,13.50
2019-05-16T19:40:08.179Z,13.50
2019-05-16T19:42:37.007Z,13.30
2019-05-16T19:45:08.096Z,13.00
2019-05-16T19:47:40.748Z,13.00
2019-05-16T19:50:07.319Z,13.10
2019-05-16T19:52:36.603Z,13.20
2019-05-16T19:55:07.298Z,13.20
2019-05-16T19:57:37.396Z,13.20
2019-05-16T20:00:08.115Z,13.30
2019-05-16T20:02:36.909Z,13.40
2019-05-16T20:05:09.031Z,13.40
2019-05-16T20:07:37.506Z,13.50
2019-05-16T20:10:09.676Z,13.40
2019-05-16T20:12:42.051Z,13.40
2019-05-16T20:15:11.909Z,13.30
2019-05-16T20:17:52.024Z,13.30
2019-05-16T20:20:18.605Z,13.40
2019-05-16T20:22:47.255Z,13.50
2019-05-16T20:25:16.387Z,13.30
2019-05-16T20:27:46.973Z,13.40
2019-05-16T20:30:17.032Z,13.40
2019-05-16T20:32:45.700Z,13.30
2019-05-16T20:35:14.176Z,13.40
2019-05-16T20:37:42.584Z,13.40
2019-05-16T20:40:12.795Z,13.30
2019-05-16T20:42:41.400Z,13.30
2019-05-16T20:45:10.195Z,13.30
2019-05-16T20:47:38.600Z,13.30
2019-05-16T20:50:10.185Z,13.20
2019-05-16T20:52:38.643Z,13.10
2019-05-16T20:55:08.296Z,13.00
2019-05-16T20:57:39.336Z,12.80
2019-05-16T21:00:08.290Z,12.90
2019-05-16T21:02:39.591Z,12.90
2019-05-16T21:05:08.542Z,12.80
2019-05-16T21:07:37.699Z,12.80
2019-05-16T21:10:08.001Z,12.80
2019-05-16T21:12:40.040Z,12.80
2019-05-16T21:15:08.542Z,12.70
2019-05-16T21:17:36.939Z,12.70
2019-05-16T21:20:07.396Z,12.80
2019-05-16T21:22:37.002Z,12.80
2019-05-16T21:25:06.258Z,12.70
2019-05-16T21:27:37.497Z,12.70
2019-05-16T21:30:07.392Z,12.70
2019-05-16T21:32:36.636Z,12.60
2019-05-16T21:35:08.085Z,12.70
2019-05-16T21:37:37.404Z,12.70
2019-05-16T21:40:08.154Z,12.80
2019-05-16T21:42:36.623Z,12.90
2019-05-16T21:45:07.545Z,12.90
2019-05-16T21:47:36.926Z,12.90
2019-05-16T21:50:08.747Z,12.90
2019-05-16T21:52:37.147Z,12.80
2019-05-16T21:55:08.158Z,12.70
2019-05-16T21:57:37.739Z,12.60
2019-05-16T22:00:26.564Z,12.50
2019-05-16T22:02:57.172Z,12.40
2019-05-16T22:05:25.735Z,12.30
2019-05-16T22:07:56.610Z,12.30
2019-05-16T22:10:26.461Z,12.20
2019-05-16T22:12:56.877Z,12.20
2019-05-16T22:15:24.595Z,12.10
2019-05-16T22:17:53.019Z,12.00
2019-05-16T22:20:21.489Z,12.00
2019-05-16T22:22:49.959Z,12.00
2019-05-16T22:25:18.347Z,12.10
2019-05-16T22:27:48.898Z,12.00
2019-05-16T22:30:19.079Z,12.00
2019-05-16T22:32:48.233Z,11.90
2019-05-16T22:35:18.503Z,11.90
2019-05-16T22:37:55.155Z,11.90
2019-05-16T22:40:19.139Z,11.90
2019-05-16T22:42:47.646Z,11.90
2019-05-16T22:45:21.205Z,12.00
2019-05-16T22:47:49.684Z,11.90
2019-05-16T22:50:19.265Z,11.80
2019-05-16T22:52:47.700Z,11.60
2019-05-16T22:55:17.055Z,11.60
2019-05-16T22:57:47.345Z,11.70
2019-05-16T23:00:18.220Z,11.60
2019-05-16T23:02:46.688Z,11.60
2019-05-16T23:05:16.817Z,11.60
2019-05-16T23:07:48.469Z,11.60
2019-05-16T23:10:16.619Z,11.60
2019-05-16T23:12:45.134Z,11.50
2019-05-16T23:15:13.771Z,11.40
2019-05-16T23:17:42.180Z,11.40
2019-05-16T23:20:10.635Z,11.50
2019-05-16T23:22:39.047Z,11.40
2019-05-16T23:25:07.438Z,11.30
2019-05-16T23:27:36.768Z,11.20
2019-05-16T23:30:09.245Z,11.20
2019-05-16T23:32:37.643Z,11.20
2019-05-16T23:35:07.285Z,11.30
2019-05-16T23:37:36.987Z,11.30
2019-05-16T23:40:07.096Z,11.30
2019-05-16T23:42:37.096Z,11.30
2019-05-16T23:45:08.666Z,11.30
2019-05-16T23:47:37.769Z,11.20
2019-05-16T23:50:07.584Z,11.30
2019-05-16T23:52:36.969Z,11.20
2019-05-16T23:55:08.205Z,11.30
2019-05-16T23:57:37.303Z,11.10
