createdAt,value
2019-02-02T00:00:25.556Z,0.00
2019-02-02T00:01:25.534Z,0.00
2019-02-02T00:02:25.510Z,0.00
2019-02-02T00:03:25.457Z,0.00
2019-02-02T00:04:25.414Z,0.00
2019-02-02T00:05:25.388Z,0.00
2019-02-02T00:06:25.345Z,0.00
2019-02-02T00:07:25.333Z,0.00
2019-02-02T00:08:25.278Z,0.00
2019-02-02T00:09:25.276Z,0.00
2019-02-02T00:10:25.202Z,0.00
2019-02-02T00:11:25.191Z,0.00
2019-02-02T00:12:25.163Z,0.00
2019-02-02T00:13:25.102Z,0.00
2019-02-02T00:14:25.067Z,0.00
2019-02-02T00:15:25.037Z,0.00
2019-02-02T00:16:25.007Z,0.00
2019-02-02T00:17:25.001Z,0.00
2019-02-02T00:18:24.927Z,0.00
2019-02-02T00:19:24.889Z,0.00
2019-02-02T00:20:24.856Z,0.00
2019-02-02T00:21:24.819Z,0.00
2019-02-02T00:22:24.820Z,0.00
2019-02-02T00:23:24.750Z,0.00
2019-02-02T00:24:24.719Z,0.00
2019-02-02T00:25:24.679Z,0.00
2019-02-02T00:26:24.645Z,0.00
2019-02-02T00:27:24.611Z,0.00
2019-02-02T00:28:24.602Z,0.00
2019-02-02T00:29:24.537Z,0.00
2019-02-02T00:30:24.505Z,0.00
2019-02-02T00:31:24.467Z,0.00
2019-02-02T00:32:24.438Z,0.00
2019-02-02T00:33:24.425Z,0.00
2019-02-02T00:34:24.361Z,0.00
2019-02-02T00:35:24.332Z,0.00
2019-02-02T00:36:24.298Z,0.00
2019-02-02T00:37:24.255Z,0.00
2019-02-02T00:38:24.263Z,0.00
2019-02-02T00:39:24.198Z,0.00
2019-02-02T00:40:24.150Z,0.00
2019-02-02T00:41:24.129Z,0.00
2019-02-02T00:42:24.162Z,0.00
2019-02-02T00:43:24.078Z,0.00
2019-02-02T00:44:24.009Z,0.00
2019-02-02T00:45:23.976Z,0.00
2019-02-02T00:46:24.005Z,0.00
2019-02-02T00:47:23.910Z,0.00
2019-02-02T00:48:23.894Z,0.00
2019-02-02T00:49:23.843Z,0.00
2019-02-02T00:50:23.803Z,0.00
2019-02-02T00:51:23.775Z,0.00
2019-02-02T00:52:23.731Z,0.00
2019-02-02T00:53:23.722Z,0.00
2019-02-02T00:54:23.661Z,0.00
2019-02-02T00:55:23.624Z,0.00
2019-02-02T00:56:23.594Z,0.00
2019-02-02T00:57:23.553Z,0.00
2019-02-02T00:58:23.549Z,0.00
2019-02-02T00:59:23.480Z,0.00
2019-02-02T01:00:23.448Z,0.00
2019-02-02T01:01:23.414Z,0.00
2019-02-02T01:02:23.374Z,0.00
2019-02-02T01:03:23.373Z,0.00
2019-02-02T01:04:23.306Z,0.00
2019-02-02T01:05:23.287Z,0.00
2019-02-02T01:06:23.258Z,0.00
2019-02-02T01:07:23.199Z,0.00
2019-02-02T01:08:24.225Z,0.00
2019-02-02T01:09:24.261Z,0.00
2019-02-02T01:10:23.097Z,0.00
2019-02-02T01:11:23.061Z,0.00
2019-02-02T01:12:23.028Z,0.00
2019-02-02T01:13:23.018Z,0.00
2019-02-02T01:14:22.962Z,0.00
2019-02-02T01:15:22.919Z,0.00
2019-02-02T01:16:22.885Z,0.00
2019-02-02T01:17:22.871Z,0.00
2019-02-02T01:18:22.836Z,0.00
2019-02-02T01:19:22.779Z,0.00
2019-02-02T01:20:22.746Z,0.00
2019-02-02T01:21:22.711Z,0.00
2019-02-02T01:22:22.732Z,0.00
2019-02-02T01:23:22.664Z,0.00
2019-02-02T01:24:22.605Z,0.00
2019-02-02T01:25:22.572Z,0.00
2019-02-02T01:26:22.538Z,0.00
2019-02-02T01:27:22.499Z,0.00
2019-02-02T01:28:22.493Z,0.00
2019-02-02T01:29:22.427Z,0.00
2019-02-02T01:30:22.392Z,0.00
2019-02-02T01:31:22.386Z,0.00
2019-02-02T01:32:22.322Z,0.00
2019-02-02T01:33:22.312Z,0.00
2019-02-02T01:34:22.249Z,0.00
2019-02-02T01:35:22.240Z,0.00
2019-02-02T01:36:22.238Z,0.00
2019-02-02T01:37:22.150Z,0.00
2019-02-02T01:38:22.136Z,0.00
2019-02-02T01:39:22.080Z,0.00
2019-02-02T01:40:22.043Z,0.00
2019-02-02T01:41:22.004Z,0.00
2019-02-02T01:42:21.980Z,0.00
2019-02-02T01:43:21.986Z,0.00
2019-02-02T01:44:21.924Z,0.00
2019-02-02T01:45:21.886Z,0.00
2019-02-02T01:46:21.869Z,0.00
2019-02-02T01:47:21.795Z,0.00
2019-02-02T01:48:21.759Z,0.00
2019-02-02T01:49:21.748Z,0.00
2019-02-02T01:50:21.690Z,0.00
2019-02-02T01:51:21.652Z,0.00
2019-02-02T01:52:21.655Z,0.00
2019-02-02T01:53:21.600Z,0.00
2019-02-02T01:54:21.575Z,0.00
2019-02-02T01:55:21.510Z,0.00
2019-02-02T01:56:21.478Z,0.00
2019-02-02T01:57:21.520Z,0.00
2019-02-02T01:58:21.403Z,0.00
2019-02-02T01:59:21.400Z,0.00
2019-02-02T02:00:21.338Z,0.00
2019-02-02T02:01:21.312Z,0.00
2019-02-02T02:02:21.263Z,0.00
2019-02-02T02:03:21.227Z,0.00
2019-02-02T02:04:21.217Z,0.00
2019-02-02T02:05:21.156Z,0.00
2019-02-02T02:06:21.123Z,0.00
2019-02-02T02:07:21.085Z,0.00
2019-02-02T02:08:21.048Z,0.00
2019-02-02T02:09:21.044Z,0.00
2019-02-02T02:10:20.981Z,0.00
2019-02-02T02:11:20.945Z,0.00
2019-02-02T02:12:20.907Z,0.00
2019-02-02T02:13:20.874Z,0.00
2019-02-02T02:14:20.862Z,0.00
2019-02-02T02:15:20.805Z,0.00
2019-02-02T02:16:20.775Z,0.00
2019-02-02T02:17:20.733Z,0.00
2019-02-02T02:18:20.696Z,0.00
2019-02-02T02:19:20.689Z,0.00
2019-02-02T02:20:20.624Z,0.00
2019-02-02T02:21:20.591Z,0.00
2019-02-02T02:22:20.553Z,0.00
2019-02-02T02:23:20.521Z,0.00
2019-02-02T02:24:20.511Z,0.00
2019-02-02T02:25:20.451Z,0.00
2019-02-02T02:26:20.431Z,0.00
2019-02-02T02:27:20.375Z,0.00
2019-02-02T02:28:27.825Z,0.00
2019-02-02T02:29:20.335Z,0.00
2019-02-02T02:30:20.440Z,0.00
2019-02-02T02:31:20.253Z,0.00
2019-02-02T02:32:20.203Z,0.00
2019-02-02T02:33:20.177Z,0.00
2019-02-02T02:34:20.155Z,0.00
2019-02-02T02:35:20.102Z,0.00
2019-02-02T02:36:20.063Z,0.00
2019-02-02T02:37:20.033Z,0.00
2019-02-02T02:38:19.994Z,0.00
2019-02-02T02:39:19.988Z,0.00
2019-02-02T02:40:19.921Z,0.00
2019-02-02T02:41:19.914Z,0.00
2019-02-02T02:42:19.857Z,0.00
2019-02-02T02:43:19.814Z,0.00
2019-02-02T02:44:19.796Z,0.00
2019-02-02T02:45:19.744Z,0.00
2019-02-02T02:46:19.702Z,0.00
2019-02-02T02:47:19.666Z,0.00
2019-02-02T02:48:19.644Z,0.00
2019-02-02T02:49:19.673Z,0.00
2019-02-02T02:50:19.562Z,0.00
2019-02-02T02:51:19.540Z,0.00
2019-02-02T02:52:19.506Z,0.00
2019-02-02T02:53:20.558Z,0.00
2019-02-02T02:54:19.442Z,0.00
2019-02-02T02:55:19.390Z,0.00
2019-02-02T02:56:19.429Z,0.00
2019-02-02T02:57:19.313Z,0.00
2019-02-02T02:58:19.276Z,0.00
2019-02-02T02:59:19.283Z,0.00
2019-02-02T03:00:19.211Z,0.00
2019-02-02T03:01:19.171Z,0.00
2019-02-02T03:02:19.137Z,0.00
2019-02-02T03:03:19.102Z,0.00
2019-02-02T03:04:19.065Z,0.00
2019-02-02T03:05:19.069Z,0.00
2019-02-02T03:06:18.993Z,0.00
2019-02-02T03:07:19.501Z,0.00
2019-02-02T03:08:18.921Z,0.00
2019-02-02T03:09:18.882Z,0.00
2019-02-02T03:10:18.875Z,0.00
2019-02-02T03:11:18.812Z,0.00
2019-02-02T03:12:18.776Z,0.00
2019-02-02T03:13:18.735Z,0.00
2019-02-02T03:14:18.707Z,0.00
2019-02-02T03:15:18.755Z,0.00
2019-02-02T03:16:18.642Z,0.00
2019-02-02T03:17:18.597Z,0.00
2019-02-02T03:18:18.557Z,0.00
2019-02-02T03:19:18.532Z,0.00
2019-02-02T03:20:18.508Z,0.00
2019-02-02T03:21:18.447Z,0.00
2019-02-02T03:22:18.419Z,0.00
2019-02-02T03:23:18.382Z,0.00
2019-02-02T03:24:18.340Z,0.00
2019-02-02T03:25:18.336Z,0.00
2019-02-02T03:26:18.272Z,0.00
2019-02-02T03:27:18.232Z,0.00
2019-02-02T03:28:18.196Z,0.00
2019-02-02T03:29:18.159Z,0.00
2019-02-02T03:30:18.157Z,0.00
2019-02-02T03:31:18.088Z,0.00
2019-02-02T03:32:18.056Z,0.00
2019-02-02T03:33:18.021Z,0.00
2019-02-02T03:34:17.979Z,0.00
2019-02-02T03:35:17.964Z,0.00
2019-02-02T03:36:17.938Z,0.00
2019-02-02T03:37:17.865Z,0.00
2019-02-02T03:38:17.830Z,0.00
2019-02-02T03:39:17.796Z,0.00
2019-02-02T03:40:17.782Z,0.00
2019-02-02T03:41:17.727Z,0.00
2019-02-02T03:42:17.684Z,0.00
2019-02-02T03:43:17.649Z,0.00
2019-02-02T03:44:17.613Z,0.00
2019-02-02T03:45:17.624Z,0.00
2019-02-02T03:46:17.538Z,0.00
2019-02-02T03:47:17.509Z,0.00
2019-02-02T03:48:17.469Z,0.00
2019-02-02T03:49:17.426Z,0.00
2019-02-02T03:50:17.435Z,0.00
2019-02-02T03:51:17.355Z,0.00
2019-02-02T03:52:17.321Z,0.00
2019-02-02T03:53:17.297Z,0.00
2019-02-02T03:54:17.261Z,0.00
2019-02-02T03:55:17.217Z,0.00
2019-02-02T03:56:17.196Z,0.00
2019-02-02T03:57:17.140Z,0.00
2019-02-02T03:58:17.099Z,0.00
2019-02-02T03:59:17.066Z,0.00
2019-02-02T04:00:17.089Z,0.00
2019-02-02T04:01:17.015Z,0.00
2019-02-02T04:02:16.980Z,0.00
2019-02-02T04:03:16.919Z,0.00
2019-02-02T04:04:16.885Z,0.00
2019-02-02T04:05:16.850Z,0.00
2019-02-02T04:06:16.835Z,0.00
2019-02-02T04:07:16.774Z,0.00
2019-02-02T04:08:16.741Z,0.00
2019-02-02T04:09:16.701Z,0.00
2019-02-02T04:10:16.684Z,0.00
2019-02-02T04:11:16.659Z,0.00
2019-02-02T04:12:16.595Z,0.00
2019-02-02T04:13:16.714Z,0.00
2019-02-02T04:14:16.522Z,0.00
2019-02-02T04:15:16.485Z,0.00
2019-02-02T04:16:16.473Z,0.00
2019-02-02T04:17:16.426Z,0.00
2019-02-02T04:18:16.377Z,0.00
2019-02-02T04:19:16.340Z,0.00
2019-02-02T04:20:16.308Z,0.00
2019-02-02T04:21:16.295Z,0.00
2019-02-02T04:22:16.241Z,0.00
2019-02-02T04:23:17.160Z,0.00
2019-02-02T04:24:16.290Z,0.00
2019-02-02T04:25:16.124Z,0.00
2019-02-02T04:26:16.121Z,0.00
2019-02-02T04:27:16.055Z,0.00
2019-02-02T04:28:16.022Z,0.00
2019-02-02T04:29:17.874Z,0.00
2019-02-02T04:30:15.950Z,0.00
2019-02-02T04:31:15.936Z,0.00
2019-02-02T04:32:15.874Z,0.00
2019-02-02T04:33:15.840Z,0.00
2019-02-02T04:34:15.805Z,0.00
2019-02-02T04:35:15.769Z,0.00
2019-02-02T04:36:15.769Z,0.00
2019-02-02T04:37:15.694Z,0.00
2019-02-02T04:38:15.661Z,0.00
2019-02-02T04:39:15.627Z,0.00
2019-02-02T04:40:15.590Z,0.00
2019-02-02T04:41:15.553Z,0.00
2019-02-02T04:42:15.535Z,0.00
2019-02-02T04:43:15.478Z,0.00
2019-02-02T04:44:15.442Z,0.00
2019-02-02T04:45:15.408Z,0.00
2019-02-02T04:46:15.378Z,0.00
2019-02-02T04:47:15.376Z,0.00
2019-02-02T04:48:15.302Z,0.00
2019-02-02T04:49:15.277Z,0.00
2019-02-02T04:50:15.226Z,0.00
2019-02-02T04:51:15.235Z,0.00
2019-02-02T04:52:15.154Z,0.00
2019-02-02T04:53:15.120Z,0.00
2019-02-02T04:54:15.128Z,0.00
2019-02-02T04:55:15.048Z,0.00
2019-02-02T04:56:15.009Z,0.00
2019-02-02T04:57:14.981Z,0.00
2019-02-02T04:58:14.938Z,0.00
2019-02-02T04:59:14.934Z,0.00
2019-02-02T05:00:14.937Z,0.00
2019-02-02T05:01:14.832Z,0.00
2019-02-02T05:02:14.833Z,0.00
2019-02-02T05:03:14.767Z,0.00
2019-02-02T05:04:14.723Z,0.00
2019-02-02T05:05:14.692Z,0.00
2019-02-02T05:06:14.654Z,0.00
2019-02-02T05:07:14.679Z,0.00
2019-02-02T05:08:14.581Z,0.00
2019-02-02T05:09:14.540Z,0.00
2019-02-02T05:10:14.505Z,0.00
2019-02-02T05:11:14.471Z,0.00
2019-02-02T05:12:14.458Z,0.00
2019-02-02T05:13:14.402Z,0.00
2019-02-02T05:14:14.363Z,0.00
2019-02-02T05:15:14.326Z,0.00
2019-02-02T05:16:14.327Z,0.00
2019-02-02T05:17:14.301Z,0.00
2019-02-02T05:18:14.226Z,0.00
2019-02-02T05:19:14.186Z,0.00
2019-02-02T05:20:14.146Z,0.00
2019-02-02T05:21:14.114Z,0.00
2019-02-02T05:22:14.105Z,0.00
2019-02-02T05:23:14.034Z,0.00
2019-02-02T05:24:14.010Z,0.00
2019-02-02T05:25:13.973Z,0.00
2019-02-02T05:26:13.953Z,0.00
2019-02-02T05:27:13.917Z,0.00
2019-02-02T05:28:13.859Z,0.00
2019-02-02T05:29:13.822Z,0.00
2019-02-02T05:30:13.781Z,0.00
2019-02-02T05:31:13.748Z,0.00
2019-02-02T05:32:13.753Z,0.00
2019-02-02T05:33:13.675Z,0.00
2019-02-02T05:34:13.639Z,0.00
2019-02-02T05:35:13.606Z,0.00
2019-02-02T05:36:13.570Z,0.00
2019-02-02T05:37:14.124Z,0.00
2019-02-02T05:38:13.499Z,0.00
2019-02-02T05:39:13.458Z,0.00
2019-02-02T05:40:13.423Z,0.00
2019-02-02T05:41:13.388Z,0.00
2019-02-02T05:42:13.377Z,0.00
2019-02-02T05:43:13.311Z,0.00
2019-02-02T05:44:13.283Z,0.00
2019-02-02T05:45:13.244Z,0.00
2019-02-02T05:46:13.209Z,0.00
2019-02-02T05:47:13.192Z,0.00
2019-02-02T05:48:13.133Z,0.00
2019-02-02T05:49:13.100Z,0.00
2019-02-02T05:50:13.062Z,0.00
2019-02-02T05:51:13.026Z,0.00
2019-02-02T05:52:13.016Z,0.00
2019-02-02T05:53:12.959Z,0.00
2019-02-02T05:54:12.917Z,0.00
2019-02-02T05:55:12.904Z,0.00
2019-02-02T05:56:12.865Z,0.00
2019-02-02T05:57:12.810Z,0.00
2019-02-02T05:58:12.808Z,0.00
2019-02-02T05:59:12.741Z,0.00
2019-02-02T06:00:12.703Z,0.00
2019-02-02T06:01:12.672Z,0.00
2019-02-02T06:02:12.637Z,0.00
2019-02-02T06:03:12.620Z,0.00
2019-02-02T06:04:12.576Z,0.00
2019-02-02T06:05:12.531Z,0.00
2019-02-02T06:06:12.489Z,0.00
2019-02-02T06:07:12.459Z,0.00
2019-02-02T06:08:12.452Z,0.00
2019-02-02T06:09:12.391Z,0.00
2019-02-02T06:10:12.344Z,0.00
2019-02-02T06:11:12.312Z,0.00
2019-02-02T06:12:12.276Z,0.00
2019-02-02T06:13:12.261Z,0.00
2019-02-02T06:14:12.286Z,0.00
2019-02-02T06:15:12.167Z,0.00
2019-02-02T06:16:12.132Z,0.00
2019-02-02T06:17:12.096Z,0.00
2019-02-02T06:18:12.085Z,0.00
2019-02-02T06:19:12.024Z,0.00
2019-02-02T06:20:11.990Z,0.00
2019-02-02T06:21:11.953Z,0.00
2019-02-02T06:22:11.923Z,0.00
2019-02-02T06:23:11.904Z,0.00
2019-02-02T06:24:11.913Z,0.00
2019-02-02T06:25:11.811Z,0.00
2019-02-02T06:26:11.776Z,0.00
2019-02-02T06:27:11.748Z,0.00
2019-02-02T06:28:11.725Z,0.00
2019-02-02T06:29:11.667Z,0.00
2019-02-02T06:30:11.661Z,0.00
2019-02-02T06:31:11.599Z,0.00
2019-02-02T06:32:12.356Z,0.00
2019-02-02T06:33:11.547Z,0.00
2019-02-02T06:34:11.486Z,0.00
2019-02-02T06:35:11.462Z,0.00
2019-02-02T06:36:11.415Z,0.00
2019-02-02T06:37:11.386Z,0.00
2019-02-02T06:38:11.381Z,0.00
2019-02-02T06:39:11.322Z,0.00
2019-02-02T06:40:11.275Z,0.00
2019-02-02T06:41:11.243Z,0.00
2019-02-02T06:42:11.202Z,0.00
2019-02-02T06:43:11.190Z,0.00
2019-02-02T06:44:11.138Z,0.00
2019-02-02T06:45:11.095Z,0.00
2019-02-02T06:46:11.058Z,0.00
2019-02-02T06:47:11.040Z,0.00
2019-02-02T06:48:11.015Z,5.63
2019-02-02T06:49:10.952Z,5.63
2019-02-02T06:50:10.918Z,5.63
2019-02-02T06:51:10.883Z,5.63
2019-02-02T06:52:10.845Z,5.63
2019-02-02T06:53:10.832Z,5.63
2019-02-02T06:54:10.776Z,5.63
2019-02-02T06:55:10.756Z,5.63
2019-02-02T06:56:10.703Z,5.63
2019-02-02T06:57:10.666Z,5.63
2019-02-02T06:58:10.650Z,5.63
2019-02-02T06:59:10.595Z,5.63
2019-02-02T07:00:16.088Z,5.63
2019-02-02T07:01:10.521Z,11.25
2019-02-02T07:02:10.485Z,11.25
2019-02-02T07:03:10.488Z,11.25
2019-02-02T07:04:10.415Z,11.25
2019-02-02T07:05:10.377Z,11.25
2019-02-02T07:06:10.349Z,16.88
2019-02-02T07:07:10.306Z,16.88
2019-02-02T07:08:10.298Z,16.88
2019-02-02T07:09:10.237Z,16.88
2019-02-02T07:10:10.207Z,16.88
2019-02-02T07:11:10.225Z,16.88
2019-02-02T07:12:10.181Z,16.88
2019-02-02T07:13:10.103Z,16.88
2019-02-02T07:14:10.103Z,22.50
2019-02-02T07:15:10.021Z,22.50
2019-02-02T07:16:09.985Z,22.50
2019-02-02T07:17:09.948Z,22.50
2019-02-02T07:18:09.913Z,22.50
2019-02-02T07:19:09.902Z,28.13
2019-02-02T07:20:09.843Z,28.13
2019-02-02T07:21:09.809Z,28.13
2019-02-02T07:22:09.770Z,28.13
2019-02-02T07:23:09.733Z,28.13
2019-02-02T07:24:09.734Z,28.13
2019-02-02T07:25:09.661Z,22.50
2019-02-02T07:26:09.631Z,22.50
2019-02-02T07:27:09.595Z,22.50
2019-02-02T07:28:09.557Z,16.88
2019-02-02T07:29:09.542Z,16.88
2019-02-02T07:30:09.483Z,16.88
2019-02-02T07:31:09.453Z,22.50
2019-02-02T07:32:09.418Z,22.50
2019-02-02T07:33:09.384Z,22.50
2019-02-02T07:34:09.366Z,22.50
2019-02-02T07:35:09.307Z,22.50
2019-02-02T07:36:09.269Z,22.50
2019-02-02T07:37:09.234Z,22.50
2019-02-02T07:38:09.207Z,28.13
2019-02-02T07:39:09.187Z,28.13
2019-02-02T07:40:09.130Z,33.75
2019-02-02T07:41:09.097Z,39.38
2019-02-02T07:42:09.061Z,39.38
2019-02-02T07:43:09.024Z,45.00
2019-02-02T07:44:09.013Z,50.63
2019-02-02T07:45:08.999Z,50.63
2019-02-02T07:46:15.107Z,50.63
2019-02-02T07:47:09.302Z,50.63
2019-02-02T07:48:08.846Z,50.63
2019-02-02T07:49:08.837Z,50.63
2019-02-02T07:50:08.785Z,50.63
2019-02-02T07:51:08.739Z,50.63
2019-02-02T07:52:08.708Z,50.63
2019-02-02T07:53:08.674Z,50.63
2019-02-02T07:54:08.658Z,56.25
2019-02-02T07:55:08.606Z,56.25
2019-02-02T07:56:08.570Z,56.25
2019-02-02T07:57:08.537Z,56.25
2019-02-02T07:58:08.511Z,56.25
2019-02-02T07:59:08.487Z,56.25
2019-02-02T08:00:08.425Z,50.63
2019-02-02T08:01:08.385Z,50.63
2019-02-02T08:02:08.359Z,45.00
2019-02-02T08:03:08.319Z,45.00
2019-02-02T08:04:08.303Z,39.38
2019-02-02T08:05:08.243Z,33.75
2019-02-02T08:06:08.213Z,33.75
2019-02-02T08:07:08.175Z,33.75
2019-02-02T08:08:08.148Z,33.75
2019-02-02T08:09:08.131Z,33.75
2019-02-02T08:10:08.119Z,39.38
2019-02-02T08:11:08.035Z,39.38
2019-02-02T08:12:08.013Z,39.38
2019-02-02T08:13:07.965Z,39.38
2019-02-02T08:14:07.945Z,39.38
2019-02-02T08:15:07.890Z,39.38
2019-02-02T08:16:07.856Z,39.38
2019-02-02T08:17:07.824Z,39.38
2019-02-02T08:18:07.795Z,45.00
2019-02-02T08:19:07.775Z,45.00
2019-02-02T08:20:07.714Z,50.63
2019-02-02T08:21:07.678Z,50.63
2019-02-02T08:22:07.646Z,56.25
2019-02-02T08:23:07.612Z,61.88
2019-02-02T08:24:07.609Z,61.88
2019-02-02T08:25:07.538Z,61.88
2019-02-02T08:26:07.519Z,61.88
2019-02-02T08:27:07.473Z,61.88
2019-02-02T08:28:07.443Z,67.50
2019-02-02T08:29:07.394Z,67.50
2019-02-02T08:30:07.410Z,67.50
2019-02-02T08:31:07.366Z,73.13
2019-02-02T08:32:07.297Z,73.13
2019-02-02T08:33:07.257Z,73.13
2019-02-02T08:34:07.223Z,67.50
2019-02-02T08:35:07.210Z,61.88
2019-02-02T08:36:07.176Z,56.25
2019-02-02T08:37:07.119Z,56.25
2019-02-02T08:38:07.077Z,50.63
2019-02-02T08:39:07.043Z,50.63
2019-02-02T08:40:07.035Z,50.63
2019-02-02T08:41:06.979Z,56.25
2019-02-02T08:42:06.981Z,61.88
2019-02-02T08:43:06.918Z,61.88
2019-02-02T08:44:06.868Z,61.88
2019-02-02T08:45:06.860Z,67.50
2019-02-02T08:46:06.796Z,73.13
2019-02-02T08:47:06.776Z,78.75
2019-02-02T08:48:06.746Z,73.13
2019-02-02T08:49:06.693Z,67.50
2019-02-02T08:50:06.686Z,67.50
2019-02-02T08:51:06.621Z,73.13
2019-02-02T08:52:06.589Z,73.13
2019-02-02T08:53:06.565Z,78.75
2019-02-02T08:54:06.513Z,78.75
2019-02-02T08:55:06.531Z,90.00
2019-02-02T08:56:06.443Z,106.88
2019-02-02T08:57:06.408Z,112.50
2019-02-02T08:58:06.375Z,135.00
2019-02-02T08:59:06.345Z,151.88
2019-02-02T09:00:06.347Z,157.50
2019-02-02T09:01:06.265Z,157.50
2019-02-02T09:02:06.232Z,157.50
2019-02-02T09:03:06.195Z,140.63
2019-02-02T09:04:06.185Z,123.75
2019-02-02T09:05:06.155Z,112.50
2019-02-02T09:06:06.689Z,112.50
2019-02-02T09:07:06.055Z,112.50
2019-02-02T09:08:06.024Z,112.50
2019-02-02T09:09:05.983Z,106.88
2019-02-02T09:10:05.976Z,112.50
2019-02-02T09:11:05.921Z,112.50
2019-02-02T09:12:05.880Z,112.50
2019-02-02T09:13:05.868Z,118.13
2019-02-02T09:14:05.808Z,123.75
2019-02-02T09:15:05.798Z,123.75
2019-02-02T09:16:05.736Z,123.75
2019-02-02T09:17:05.702Z,129.38
2019-02-02T09:18:05.667Z,129.38
2019-02-02T09:19:05.635Z,129.38
2019-02-02T09:20:05.617Z,135.00
2019-02-02T09:21:05.558Z,140.63
2019-02-02T09:22:05.568Z,146.25
2019-02-02T09:23:06.741Z,151.88
2019-02-02T09:24:05.458Z,163.13
2019-02-02T09:25:08.588Z,180.00
2019-02-02T09:26:05.391Z,202.50
2019-02-02T09:27:05.350Z,213.75
2019-02-02T09:28:05.336Z,213.75
2019-02-02T09:29:05.306Z,208.13
2019-02-02T09:30:05.273Z,196.88
2019-02-02T09:31:15.517Z,180.00
2019-02-02T09:32:05.182Z,168.75
2019-02-02T09:33:05.148Z,168.75
2019-02-02T09:34:05.121Z,168.75
2019-02-02T09:35:05.171Z,180.00
2019-02-02T09:36:07.684Z,191.25
2019-02-02T09:37:05.000Z,196.88
2019-02-02T09:38:04.972Z,180.00
2019-02-02T09:39:04.935Z,163.13
2019-02-02T09:40:04.980Z,151.88
2019-02-02T09:41:04.892Z,140.63
2019-02-02T09:42:04.833Z,146.25
2019-02-02T09:43:04.796Z,146.25
2019-02-02T09:44:04.757Z,140.63
2019-02-02T09:45:04.724Z,140.63
2019-02-02T09:46:04.875Z,151.88
2019-02-02T09:47:04.653Z,151.88
2019-02-02T09:48:04.625Z,163.13
2019-02-02T09:49:04.583Z,163.13
2019-02-02T09:50:04.553Z,168.75
2019-02-02T09:51:04.542Z,180.00
2019-02-02T09:52:04.476Z,191.25
2019-02-02T09:53:04.436Z,185.63
2019-02-02T09:54:04.417Z,168.75
2019-02-02T09:55:04.373Z,135.00
2019-02-02T09:56:04.361Z,118.13
2019-02-02T09:57:04.307Z,118.13
2019-02-02T09:58:04.287Z,123.75
2019-02-02T09:59:04.233Z,146.25
2019-02-02T10:00:04.199Z,163.13
2019-02-02T10:01:04.186Z,168.75
2019-02-02T10:02:04.126Z,174.38
2019-02-02T10:03:04.092Z,174.38
2019-02-02T10:04:04.055Z,180.00
2019-02-02T10:05:04.023Z,168.75
2019-02-02T10:06:04.010Z,163.13
2019-02-02T10:07:04.686Z,151.88
2019-02-02T10:08:03.921Z,151.88
2019-02-02T10:09:03.897Z,146.25
2019-02-02T10:10:03.845Z,157.50
2019-02-02T10:11:03.841Z,174.38
2019-02-02T10:12:03.782Z,196.88
2019-02-02T10:13:03.742Z,213.75
2019-02-02T10:14:03.703Z,219.38
2019-02-02T10:15:03.671Z,225.00
2019-02-02T10:16:03.665Z,213.75
2019-02-02T10:17:03.602Z,202.50
2019-02-02T10:18:03.570Z,185.63
2019-02-02T10:19:03.531Z,174.38
2019-02-02T10:20:03.509Z,163.13
2019-02-02T10:21:04.390Z,163.13
2019-02-02T10:22:03.431Z,168.75
2019-02-02T10:23:03.399Z,163.13
2019-02-02T10:24:03.359Z,151.88
2019-02-02T10:25:03.326Z,151.88
2019-02-02T10:26:04.093Z,146.25
2019-02-02T10:27:03.259Z,140.63
2019-02-02T10:28:03.222Z,135.00
2019-02-02T10:29:03.189Z,135.00
2019-02-02T10:30:03.153Z,140.63
2019-02-02T10:31:03.152Z,151.88
2019-02-02T10:32:03.077Z,157.50
2019-02-02T10:33:03.064Z,163.13
2019-02-02T10:34:03.022Z,174.38
2019-02-02T10:35:02.972Z,174.38
2019-02-02T10:36:02.988Z,163.13
2019-02-02T10:37:02.932Z,146.25
2019-02-02T10:38:02.868Z,129.38
2019-02-02T10:39:02.839Z,123.75
2019-02-02T10:40:02.810Z,118.13
2019-02-02T10:41:02.817Z,118.13
2019-02-02T10:42:02.733Z,123.75
2019-02-02T10:43:02.694Z,123.75
2019-02-02T10:44:02.680Z,123.75
2019-02-02T10:45:02.630Z,123.75
2019-02-02T10:46:02.766Z,123.75
2019-02-02T10:47:02.560Z,135.00
2019-02-02T10:48:02.541Z,146.25
2019-02-02T10:49:02.526Z,157.50
2019-02-02T10:50:02.674Z,157.50
2019-02-02T10:51:02.524Z,146.25
2019-02-02T10:52:02.505Z,129.38
2019-02-02T10:53:02.356Z,118.13
2019-02-02T10:54:02.318Z,106.88
2019-02-02T10:55:02.410Z,106.88
2019-02-02T10:56:02.261Z,106.88
2019-02-02T10:57:02.241Z,106.88
2019-02-02T10:58:02.185Z,106.88
2019-02-02T10:59:02.151Z,106.88
2019-02-02T11:00:02.126Z,106.88
2019-02-02T11:01:02.093Z,112.50
2019-02-02T11:02:02.076Z,112.50
2019-02-02T11:03:02.012Z,118.13
2019-02-02T11:04:01.978Z,118.13
2019-02-02T11:05:01.970Z,118.13
2019-02-02T11:06:01.908Z,118.13
2019-02-02T11:07:01.916Z,112.50
2019-02-02T11:08:01.851Z,106.88
2019-02-02T11:09:01.808Z,106.88
2019-02-02T11:10:01.848Z,101.25
2019-02-02T11:11:01.925Z,101.25
2019-02-02T11:12:01.727Z,95.63
2019-02-02T11:13:01.666Z,95.63
2019-02-02T11:14:01.688Z,90.00
2019-02-02T11:15:01.685Z,90.00
2019-02-02T11:16:01.717Z,101.25
2019-02-02T11:17:01.562Z,106.88
2019-02-02T11:18:01.681Z,112.50
2019-02-02T11:19:01.539Z,112.50
2019-02-02T11:20:01.429Z,112.50
2019-02-02T11:21:01.540Z,106.88
2019-02-02T11:22:01.411Z,106.88
2019-02-02T11:23:01.332Z,106.88
2019-02-02T11:24:01.507Z,106.88
2019-02-02T11:25:01.290Z,101.25
2019-02-02T11:26:01.368Z,106.88
2019-02-02T11:27:01.294Z,106.88
2019-02-02T11:28:01.267Z,106.88
2019-02-02T11:29:01.260Z,106.88
2019-02-02T11:30:01.395Z,106.88
2019-02-02T11:31:01.035Z,101.25
2019-02-02T11:32:03.027Z,101.25
2019-02-02T11:33:00.969Z,106.88
2019-02-02T11:34:00.936Z,101.25
2019-02-02T11:35:00.907Z,101.25
2019-02-02T11:36:00.864Z,101.25
2019-02-02T11:37:00.860Z,101.25
2019-02-02T11:38:00.793Z,95.63
2019-02-02T11:39:00.758Z,95.63
2019-02-02T11:40:00.744Z,101.25
2019-02-02T11:41:00.690Z,106.88
2019-02-02T11:42:00.680Z,106.88
2019-02-02T11:43:00.623Z,106.88
2019-02-02T11:44:00.590Z,101.25
2019-02-02T11:45:00.555Z,101.25
2019-02-02T11:46:00.515Z,101.25
2019-02-02T11:47:00.512Z,106.88
2019-02-02T11:48:00.445Z,101.25
2019-02-02T11:49:00.524Z,101.25
2019-02-02T11:50:00.378Z,95.63
2019-02-02T11:51:00.344Z,90.00
2019-02-02T11:52:00.335Z,90.00
2019-02-02T11:53:00.316Z,84.38
2019-02-02T11:54:00.241Z,78.75
2019-02-02T11:55:00.372Z,73.13
2019-02-02T11:56:00.175Z,73.13
2019-02-02T11:57:00.168Z,67.50
2019-02-02T11:58:00.104Z,67.50
2019-02-02T11:59:00.185Z,67.50
2019-02-02T12:00:00.036Z,73.13
2019-02-02T12:01:00.015Z,78.75
2019-02-02T12:02:00.007Z,84.38
2019-02-02T12:02:59.960Z,90.00
2019-02-02T12:03:59.897Z,95.63
2019-02-02T12:04:59.862Z,95.63
2019-02-02T12:05:59.824Z,101.25
2019-02-02T12:06:59.791Z,101.25
2019-02-02T12:07:59.785Z,101.25
2019-02-02T12:08:59.721Z,95.63
2019-02-02T12:09:59.690Z,90.00
2019-02-02T12:10:59.654Z,84.38
2019-02-02T12:11:59.736Z,84.38
2019-02-02T12:12:59.610Z,84.38
2019-02-02T12:13:59.547Z,84.38
2019-02-02T12:14:59.516Z,84.38
2019-02-02T12:15:59.482Z,84.38
2019-02-02T12:16:59.466Z,84.38
2019-02-02T12:17:59.436Z,84.38
2019-02-02T12:18:59.390Z,90.00
2019-02-02T12:19:59.349Z,90.00
2019-02-02T12:20:59.306Z,90.00
2019-02-02T12:21:59.277Z,90.00
2019-02-02T12:22:59.729Z,95.63
2019-02-02T12:23:59.212Z,95.63
2019-02-02T12:25:01.723Z,90.00
2019-02-02T12:25:59.137Z,90.00
2019-02-02T12:26:59.101Z,90.00
2019-02-02T12:27:59.095Z,90.00
2019-02-02T12:28:59.038Z,95.63
2019-02-02T12:29:59.697Z,95.63
2019-02-02T12:30:58.968Z,95.63
2019-02-02T12:31:59.006Z,101.25
2019-02-02T12:32:58.923Z,101.25
2019-02-02T12:33:58.861Z,106.88
2019-02-02T12:34:58.832Z,106.88
2019-02-02T12:35:58.799Z,106.88
2019-02-02T12:36:58.758Z,106.88
2019-02-02T12:37:58.747Z,101.25
2019-02-02T12:38:58.689Z,101.25
2019-02-02T12:39:58.663Z,95.63
2019-02-02T12:40:59.803Z,90.00
2019-02-02T12:41:58.594Z,90.00
2019-02-02T12:42:58.580Z,84.38
2019-02-02T12:43:58.516Z,78.75
2019-02-02T12:44:58.481Z,78.75
2019-02-02T12:45:58.450Z,84.38
2019-02-02T12:46:58.414Z,84.38
2019-02-02T12:47:58.408Z,84.38
2019-02-02T12:48:58.346Z,84.38
2019-02-02T12:49:58.331Z,84.38
2019-02-02T12:50:58.277Z,90.00
2019-02-02T12:51:58.244Z,90.00
2019-02-02T12:52:58.312Z,90.00
2019-02-02T12:53:58.178Z,84.38
2019-02-02T12:54:58.144Z,84.38
2019-02-02T12:55:58.121Z,78.75
2019-02-02T12:56:58.068Z,78.75
2019-02-02T12:57:58.052Z,67.50
2019-02-02T12:58:57.996Z,56.25
2019-02-02T12:59:57.962Z,50.63