createdAt,value
2019-05-28T00:00:02.085Z,17.2
2019-05-28T00:10:06.916Z,17.1
2019-05-28T00:20:11.704Z,16.8
2019-05-28T00:30:20.088Z,16.7
2019-05-28T00:40:24.634Z,16.5
2019-05-28T00:50:28.086Z,16.3
2019-05-28T01:00:36.756Z,16.2
2019-05-28T01:10:40.680Z,16.1
2019-05-28T01:20:44.155Z,16.1
2019-05-28T01:30:55.894Z,16.1
2019-05-28T01:41:04.606Z,16.1
2019-05-28T01:51:08.073Z,16
2019-05-28T02:01:13.247Z,16
2019-05-28T02:11:17.077Z,15.9
2019-05-28T02:21:20.546Z,15.8
2019-05-28T02:31:27.575Z,15.9
2019-05-28T02:41:31.790Z,15.8
2019-05-28T02:51:35.273Z,15.8
2019-05-28T03:01:43.800Z,15.7
2019-05-28T03:11:48.542Z,15.7
2019-05-28T03:21:52.000Z,15.7
2019-05-28T03:32:11.047Z,15.6
2019-05-28T03:42:14.614Z,15.5
2019-05-28T03:52:18.043Z,15.5
2019-05-28T04:02:23.781Z,15.5
2019-05-28T04:12:27.647Z,15.4
2019-05-28T04:22:31.115Z,15.5
2019-05-28T04:32:40.282Z,15.5
2019-05-28T04:42:44.991Z,15.6
2019-05-28T04:52:48.466Z,15.5
2019-05-28T05:02:59.129Z,15.4
2019-05-28T05:13:04.457Z,15.5
2019-05-28T05:23:07.935Z,15.5
2019-05-28T05:33:19.609Z,15.5
2019-05-28T05:43:24.456Z,15.5
2019-05-28T05:53:27.882Z,15.5
2019-05-28T06:03:40.102Z,15.5
2019-05-28T06:13:45.605Z,15.6
2019-05-28T06:23:49.074Z,16.1
2019-05-28T06:33:56.463Z,16
2019-05-28T06:44:01.088Z,15.8
2019-05-28T06:54:04.542Z,15.8
2019-05-28T07:04:13.703Z,16
2019-05-28T07:14:36.549Z,16.1
2019-05-28T07:24:40.039Z,16.1
2019-05-28T07:34:43.478Z,16
2019-05-28T07:44:46.948Z,15.8
2019-05-28T07:54:50.406Z,15.8
2019-05-28T08:04:53.828Z,16.1
2019-05-28T08:14:57.354Z,16.1
2019-05-28T08:25:00.832Z,15.8
2019-05-28T08:35:06.114Z,15.6
2019-05-28T08:45:10.119Z,15.5
2019-05-28T08:55:13.595Z,15.4
2019-05-28T09:05:26.121Z,15.5
2019-05-28T09:15:30.360Z,15.3
2019-05-28T09:25:33.778Z,15.4
2019-05-28T09:35:44.393Z,15.5
2019-05-28T09:46:12.900Z,15.6
2019-05-28T09:56:16.347Z,15.6
2019-05-28T10:06:19.788Z,15.6
2019-05-28T10:16:23.271Z,15.8
2019-05-28T10:26:26.711Z,15.6
2019-05-28T10:36:35.663Z,15
2019-05-28T10:46:41.551Z,15.1
2019-05-28T10:56:45.038Z,15.4
2019-05-28T11:06:51.670Z,15.8
2019-05-28T11:16:55.937Z,15.4
2019-05-28T11:26:59.409Z,15
2019-05-28T11:37:09.290Z,14.7
2019-05-28T11:47:13.912Z,15.3
2019-05-28T11:57:17.410Z,16
2019-05-28T12:07:25.833Z,15.7
2019-05-28T12:17:41.264Z,15.5
2019-05-28T12:27:49.178Z,15.4
2019-05-28T12:37:52.669Z,15.4
2019-05-28T12:48:08.912Z,15.6
2019-05-28T12:58:17.947Z,15.7
2019-05-28T13:08:22.186Z,15.4
2019-05-28T13:18:25.659Z,15.2
2019-05-28T13:28:29.094Z,15.5
2019-05-28T13:38:32.624Z,15.5
2019-05-28T13:48:36.120Z,15.5
2019-05-28T13:58:39.651Z,15.2
2019-05-28T14:08:46.882Z,15.2
2019-05-28T14:18:51.185Z,15.5
2019-05-28T14:28:54.665Z,15.3
2019-05-28T14:39:02.882Z,15.1
2019-05-28T14:49:08.263Z,14.7
2019-05-28T14:59:11.879Z,14.5
2019-05-28T15:09:20.639Z,14.2
2019-05-28T15:19:25.261Z,13.8
2019-05-28T15:29:28.727Z,13.7
2019-05-28T15:39:39.476Z,13.7
2019-05-28T15:49:44.260Z,13.8
2019-05-28T15:59:47.743Z,13.7
2019-05-28T16:09:55.897Z,13.8
2019-05-28T16:20:00.513Z,14
2019-05-28T16:30:04.010Z,13.8
2019-05-28T16:40:14.719Z,13.9
2019-05-28T16:50:20.037Z,13.8
2019-05-28T17:00:23.492Z,13.8
2019-05-28T17:10:32.707Z,13.7
2019-05-28T17:20:37.338Z,13.6
2019-05-28T17:30:40.834Z,13.4
2019-05-28T17:40:48.216Z,13.4
2019-05-28T17:50:53.289Z,13.4
2019-05-28T18:00:57.055Z,13.4
2019-05-28T18:11:03.872Z,13.3
2019-05-28T18:21:08.474Z,13.1
2019-05-28T18:31:11.947Z,13.2
2019-05-28T18:41:21.359Z,13.2
2019-05-28T18:51:25.658Z,13.2
2019-05-28T19:01:29.161Z,13.2
2019-05-28T19:11:37.639Z,13.1
2019-05-28T19:21:41.880Z,13
2019-05-28T19:31:45.328Z,12.7
2019-05-28T19:41:53.993Z,12.7
2019-05-28T19:51:58.517Z,12.6
2019-05-28T20:02:01.948Z,12.4
2019-05-28T20:12:11.884Z,12.5
2019-05-28T20:22:16.735Z,12.3
2019-05-28T20:32:20.163Z,12.2
2019-05-28T20:42:27.116Z,12.2
2019-05-28T20:52:31.192Z,12.3
2019-05-28T21:02:34.728Z,12.4
2019-05-28T21:12:43.628Z,12.2
2019-05-28T21:22:49.530Z,12.1
2019-05-28T21:32:53.061Z,12.2
2019-05-28T21:43:04.473Z,12.1
2019-05-28T21:53:13.506Z,12.2
2019-05-28T22:03:17.008Z,12.2
2019-05-28T22:13:22.553Z,12.3
2019-05-28T22:23:26.357Z,12.1
2019-05-28T22:33:29.799Z,12.1
2019-05-28T22:43:33.284Z,12.1
2019-05-28T22:53:40.016Z,12.1
2019-05-28T23:03:43.872Z,12.1
2019-05-28T23:13:47.400Z,12.1
2019-05-28T23:23:50.864Z,12
2019-05-28T23:33:54.331Z,12
2019-05-28T23:44:01.699Z,11.9
2019-05-28T23:54:07.636Z,11.9
