createdAt,value
2019-02-22T00:00:39.123Z,100.00
2019-02-22T00:03:09.364Z,100.00
2019-02-22T00:05:39.432Z,100.00
2019-02-22T00:08:09.586Z,100.00
2019-02-22T00:10:39.711Z,100.00
2019-02-22T00:13:09.858Z,100.00
2019-02-22T00:15:39.972Z,100.00
2019-02-22T00:18:10.126Z,100.00
2019-02-22T00:20:41.309Z,100.00
2019-02-22T00:23:11.542Z,100.00
2019-02-22T00:25:41.566Z,100.00
2019-02-22T00:28:11.700Z,100.00
2019-02-22T00:30:41.762Z,100.00
2019-02-22T00:33:11.813Z,100.00
2019-02-22T00:35:41.863Z,100.00
2019-02-22T00:38:11.971Z,100.00
2019-02-22T00:40:42.016Z,100.00
2019-02-22T00:43:12.079Z,100.00
2019-02-22T00:45:42.124Z,100.00
2019-02-22T00:48:12.198Z,100.00
2019-02-22T00:50:42.255Z,100.00
2019-02-22T00:53:12.350Z,100.00
2019-02-22T00:55:42.406Z,100.00
2019-02-22T00:58:12.480Z,100.00
2019-02-22T01:00:42.509Z,100.00
2019-02-22T01:03:12.571Z,100.00
2019-02-22T01:05:42.597Z,100.00
2019-02-22T01:08:12.761Z,100.00
2019-02-22T01:10:43.873Z,100.00
2019-02-22T01:13:13.977Z,100.00
2019-02-22T01:15:44.029Z,100.00
2019-02-22T01:18:14.093Z,100.00
2019-02-22T01:20:53.922Z,100.00
2019-02-22T01:23:16.575Z,100.00
2019-02-22T01:25:46.884Z,100.00
2019-02-22T01:28:16.962Z,100.00
2019-02-22T01:30:47.391Z,100.00
2019-02-22T01:33:17.515Z,100.00
2019-02-22T01:35:47.660Z,100.00
2019-02-22T01:38:17.686Z,100.00
2019-02-22T01:40:47.761Z,100.00
2019-02-22T01:43:17.801Z,100.00
2019-02-22T01:45:47.907Z,100.00
2019-02-22T01:48:18.001Z,100.00
2019-02-22T01:50:48.066Z,100.00
2019-02-22T01:53:18.139Z,100.00
2019-02-22T01:55:48.186Z,100.00
2019-02-22T01:58:18.319Z,100.00
2019-02-22T02:00:48.452Z,99.70
2019-02-22T02:03:18.569Z,100.00
2019-02-22T02:05:48.618Z,99.88
2019-02-22T02:08:19.361Z,100.00
2019-02-22T02:10:54.209Z,100.00
2019-02-22T02:13:21.188Z,99.54
2019-02-22T02:15:51.225Z,100.00
2019-02-22T02:18:21.331Z,100.00
2019-02-22T02:20:51.688Z,100.00
2019-02-22T02:23:21.912Z,99.40
2019-02-22T02:25:52.061Z,99.59
2019-02-22T02:28:22.047Z,99.04
2019-02-22T02:30:52.095Z,99.19
2019-02-22T02:33:22.117Z,99.47
2019-02-22T02:35:52.146Z,99.51
2019-02-22T02:38:22.187Z,99.49
2019-02-22T02:40:52.250Z,98.94
2019-02-22T02:43:22.303Z,99.12
2019-02-22T02:45:52.390Z,99.02
2019-02-22T02:48:22.494Z,99.20
2019-02-22T02:50:52.523Z,98.91
2019-02-22T02:53:22.579Z,99.22
2019-02-22T02:55:52.611Z,99.22
2019-02-22T02:58:22.661Z,98.97
2019-02-22T03:00:52.761Z,99.05
2019-02-22T03:03:22.877Z,98.91
2019-02-22T03:05:59.971Z,99.69
2019-02-22T03:08:33.546Z,99.58
2019-02-22T03:11:03.591Z,98.64
2019-02-22T03:13:33.617Z,98.51
2019-02-22T03:16:03.635Z,98.70
2019-02-22T03:18:33.677Z,98.28
2019-02-22T03:21:03.698Z,98.60
2019-02-22T03:23:33.750Z,98.50
2019-02-22T03:26:03.788Z,98.46
2019-02-22T03:28:33.843Z,98.57
2019-02-22T03:31:03.887Z,98.32
2019-02-22T03:33:33.942Z,98.61
2019-02-22T03:36:04.027Z,98.06
2019-02-22T03:38:34.075Z,98.01
2019-02-22T03:41:04.185Z,99.31
2019-02-22T03:43:34.211Z,99.52
2019-02-22T03:46:04.342Z,98.68
2019-02-22T03:48:34.433Z,97.78
2019-02-22T03:51:04.548Z,98.77
2019-02-22T03:53:57.592Z,98.81
2019-02-22T03:56:27.735Z,98.19
2019-02-22T03:58:57.867Z,97.94
2019-02-22T04:01:27.863Z,98.85
2019-02-22T04:03:57.908Z,99.13
2019-02-22T04:06:28.151Z,99.05
2019-02-22T04:08:58.310Z,99.26
2019-02-22T04:11:28.348Z,99.11
2019-02-22T04:13:58.389Z,98.69
2019-02-22T04:16:28.442Z,98.81
2019-02-22T04:18:58.525Z,98.89
2019-02-22T04:21:28.556Z,99.63
2019-02-22T04:23:58.544Z,99.82
2019-02-22T04:26:28.590Z,99.74
2019-02-22T04:28:58.628Z,99.68
2019-02-22T04:31:28.664Z,99.64
2019-02-22T04:33:58.680Z,100.00
2019-02-22T04:36:28.818Z,100.00
2019-02-22T04:38:58.934Z,100.00
2019-02-22T04:41:28.979Z,99.64
2019-02-22T04:43:59.011Z,100.00
2019-02-22T04:46:29.080Z,100.00
2019-02-22T04:48:59.076Z,100.00
2019-02-22T04:51:29.175Z,100.00
2019-02-22T04:53:59.542Z,99.60
2019-02-22T04:56:29.560Z,98.22
2019-02-22T04:58:59.608Z,98.24
2019-02-22T05:01:29.675Z,97.94
2019-02-22T05:03:59.774Z,97.13
2019-02-22T05:06:29.842Z,96.72
2019-02-22T05:08:59.866Z,96.17
2019-02-22T05:11:29.924Z,96.42
2019-02-22T05:13:59.970Z,96.81
2019-02-22T05:16:29.981Z,96.85
2019-02-22T05:19:00.024Z,96.16
2019-02-22T05:21:30.031Z,96.71
2019-02-22T05:24:00.078Z,97.38
2019-02-22T05:26:30.090Z,97.14
2019-02-22T05:29:00.162Z,97.08
2019-02-22T05:31:30.162Z,96.46
2019-02-22T05:34:00.195Z,97.04
2019-02-22T05:36:30.206Z,97.30
2019-02-22T05:39:00.288Z,97.62
2019-02-22T05:41:30.294Z,97.16
2019-02-22T05:44:00.316Z,97.58
2019-02-22T05:46:30.319Z,97.26
2019-02-22T05:49:00.354Z,96.96
2019-02-22T05:51:30.399Z,97.24
2019-02-22T05:54:00.438Z,96.74
2019-02-22T05:56:30.436Z,96.94
2019-02-22T05:59:00.532Z,96.35
2019-02-22T06:01:30.537Z,97.11
2019-02-22T06:04:00.625Z,97.29
2019-02-22T06:06:30.625Z,97.25
2019-02-22T06:09:00.765Z,97.61
2019-02-22T06:11:30.801Z,97.38
2019-02-22T06:14:01.881Z,97.29
2019-02-22T06:16:31.894Z,96.62
2019-02-22T06:19:02.323Z,97.02
2019-02-22T06:21:32.388Z,97.05
2019-02-22T06:24:03.007Z,96.59
2019-02-22T06:26:33.279Z,96.89
2019-02-22T06:29:03.289Z,96.95
2019-02-22T06:31:33.337Z,96.58
2019-02-22T06:34:03.365Z,96.91
2019-02-22T06:36:33.411Z,96.52
2019-02-22T06:39:05.221Z,96.38
2019-02-22T06:41:35.264Z,96.02
2019-02-22T06:44:05.296Z,96.33
2019-02-22T06:46:35.329Z,96.38
2019-02-22T06:49:05.321Z,96.40
2019-02-22T06:51:35.379Z,96.31
2019-02-22T06:54:05.468Z,95.92
2019-02-22T06:56:38.471Z,96.06
2019-02-22T06:59:08.517Z,96.85
2019-02-22T07:01:38.587Z,97.07
2019-02-22T07:04:08.613Z,96.65
2019-02-22T07:06:38.609Z,96.81
2019-02-22T07:09:08.668Z,96.37
2019-02-22T07:11:55.111Z,96.10
2019-02-22T07:14:25.187Z,96.95
2019-02-22T07:16:55.234Z,97.14
2019-02-22T07:19:25.272Z,97.08
2019-02-22T07:21:55.385Z,97.00
2019-02-22T07:24:25.450Z,97.56
2019-02-22T07:26:55.527Z,97.53
2019-02-22T07:29:25.568Z,97.65
2019-02-22T07:32:05.303Z,97.19
2019-02-22T07:34:27.301Z,97.36
2019-02-22T07:36:57.335Z,97.17
2019-02-22T07:39:28.328Z,97.42
2019-02-22T07:41:58.402Z,97.79
2019-02-22T07:44:28.457Z,96.66
2019-02-22T07:46:58.468Z,95.95
2019-02-22T07:49:28.683Z,96.04
2019-02-22T07:51:58.688Z,95.42
2019-02-22T07:54:28.725Z,95.67
2019-02-22T07:56:58.775Z,94.89
2019-02-22T07:59:28.875Z,94.46
2019-02-22T08:01:58.888Z,93.13
2019-02-22T08:04:30.631Z,93.13
2019-02-22T08:07:00.724Z,91.79
2019-02-22T08:09:30.765Z,92.47
2019-02-22T08:12:00.815Z,91.98
2019-02-22T08:14:30.883Z,91.44
2019-02-22T08:17:00.889Z,90.67
2019-02-22T08:19:31.034Z,92.17
2019-02-22T08:22:03.576Z,92.26
2019-02-22T08:24:33.770Z,91.43
2019-02-22T08:27:03.882Z,91.23
2019-02-22T08:29:34.012Z,91.75
2019-02-22T08:32:04.015Z,90.58
2019-02-22T08:34:34.081Z,91.24
2019-02-22T08:37:11.596Z,91.15
2019-02-22T08:39:58.952Z,90.65
2019-02-22T08:42:43.700Z,89.92
2019-02-22T08:45:26.688Z,89.75
2019-02-22T08:47:57.530Z,89.30
2019-02-22T08:50:27.645Z,89.05
2019-02-22T08:52:57.737Z,89.18
2019-02-22T08:55:27.810Z,89.17
2019-02-22T08:57:57.862Z,90.17
2019-02-22T09:00:28.002Z,89.92
2019-02-22T09:02:58.069Z,89.96
2019-02-22T09:05:28.078Z,90.40
2019-02-22T09:07:58.209Z,90.30
2019-02-22T09:10:28.205Z,89.75
2019-02-22T09:12:58.225Z,88.96
2019-02-22T09:15:28.237Z,87.75
2019-02-22T09:17:58.337Z,87.66
2019-02-22T09:20:28.398Z,88.45
2019-02-22T09:22:58.510Z,88.03
2019-02-22T09:25:28.528Z,87.00
2019-02-22T09:27:58.640Z,87.37
2019-02-22T09:30:28.654Z,88.19
2019-02-22T09:32:58.699Z,88.89
2019-02-22T09:35:28.686Z,88.22
2019-02-22T09:37:58.816Z,87.51
2019-02-22T09:40:28.969Z,88.37
2019-02-22T09:42:58.966Z,87.90
2019-02-22T09:45:28.994Z,87.87
2019-02-22T09:47:59.060Z,87.62
2019-02-22T09:50:29.066Z,87.22
2019-02-22T09:52:59.062Z,87.10
2019-02-22T09:55:29.203Z,86.55
2019-02-22T09:57:59.304Z,85.71
2019-02-22T10:00:29.304Z,84.93
2019-02-22T10:02:59.340Z,86.06
2019-02-22T10:05:29.344Z,84.95
2019-02-22T10:07:59.394Z,84.85
2019-02-22T10:10:29.439Z,84.47
2019-02-22T10:12:59.510Z,83.38
2019-02-22T10:15:29.540Z,83.58
2019-02-22T10:17:59.614Z,84.03
2019-02-22T10:20:29.639Z,81.59
2019-02-22T10:22:59.842Z,82.87
2019-02-22T10:25:29.916Z,81.81
2019-02-22T10:28:00.155Z,82.04
2019-02-22T10:30:30.277Z,82.11
2019-02-22T10:33:00.446Z,79.89
2019-02-22T10:35:32.064Z,81.51
2019-02-22T10:38:02.077Z,81.45
2019-02-22T10:40:32.226Z,81.04
2019-02-22T10:43:02.324Z,80.51
2019-02-22T10:45:32.366Z,80.90
2019-02-22T10:48:02.454Z,81.22
2019-02-22T10:50:32.526Z,80.26
2019-02-22T10:53:02.686Z,80.66
2019-02-22T10:55:32.802Z,81.82
2019-02-22T10:58:03.042Z,81.36
2019-02-22T11:00:33.216Z,80.86
2019-02-22T11:03:03.303Z,78.14
2019-02-22T11:05:33.384Z,79.12
2019-02-22T11:08:03.403Z,77.64
2019-02-22T11:10:33.472Z,78.21
2019-02-22T11:13:03.554Z,77.55
2019-02-22T11:15:33.652Z,77.24
2019-02-22T11:18:03.764Z,78.04
2019-02-22T11:20:33.837Z,77.34
2019-02-22T11:23:03.866Z,76.61
2019-02-22T11:25:34.475Z,77.49
2019-02-22T11:28:05.861Z,77.84
2019-02-22T11:30:36.470Z,76.70
2019-02-22T11:33:07.325Z,76.85
2019-02-22T11:35:37.903Z,77.51
2019-02-22T11:38:08.398Z,77.55
2019-02-22T11:40:38.711Z,76.59
2019-02-22T11:43:09.190Z,75.07
2019-02-22T11:45:40.606Z,74.98
2019-02-22T11:48:11.206Z,75.90
2019-02-22T11:50:41.921Z,75.48
2019-02-22T11:53:12.566Z,75.90
2019-02-22T11:55:43.367Z,75.13
2019-02-22T11:58:16.847Z,74.48
2019-02-22T12:00:48.059Z,73.64
2019-02-22T12:03:24.719Z,73.60
2019-02-22T12:05:50.438Z,72.58
2019-02-22T12:08:20.713Z,73.51
2019-02-22T12:10:51.021Z,73.29
2019-02-22T12:13:21.313Z,73.50
2019-02-22T12:15:52.007Z,73.11
2019-02-22T12:18:22.211Z,70.87
2019-02-22T12:20:52.231Z,71.63
2019-02-22T12:23:22.381Z,71.38
2019-02-22T12:25:52.471Z,72.60
2019-02-22T12:28:22.717Z,71.44
2019-02-22T12:30:52.795Z,71.99
2019-02-22T12:33:22.899Z,71.18
2019-02-22T12:35:52.955Z,70.86
2019-02-22T12:38:23.171Z,71.07
2019-02-22T12:40:53.568Z,71.94
2019-02-22T12:43:23.724Z,69.94
2019-02-22T12:45:53.953Z,70.79
2019-02-22T12:48:24.223Z,70.20
2019-02-22T12:50:54.198Z,68.61
2019-02-22T12:53:24.343Z,69.52
2019-02-22T12:55:54.482Z,68.77
2019-02-22T12:58:24.763Z,70.91
2019-02-22T13:00:54.855Z,70.49
2019-02-22T13:03:25.027Z,71.42
2019-02-22T13:05:55.301Z,70.11
2019-02-22T13:08:25.319Z,68.41
2019-02-22T13:10:55.451Z,68.82
2019-02-22T13:13:25.475Z,69.96
2019-02-22T13:15:55.514Z,69.26
2019-02-22T13:18:25.569Z,70.07
2019-02-22T13:20:55.633Z,68.12
2019-02-22T13:23:26.933Z,67.66
2019-02-22T13:25:58.044Z,68.33
2019-02-22T13:28:28.155Z,67.08
2019-02-22T13:30:58.285Z,67.01
2019-02-22T13:33:28.293Z,69.22
2019-02-22T13:35:58.328Z,69.35
2019-02-22T13:38:28.368Z,69.93
2019-02-22T13:40:58.423Z,69.58
2019-02-22T13:43:28.509Z,69.25
2019-02-22T13:45:58.551Z,69.56
2019-02-22T13:48:28.776Z,68.27
2019-02-22T13:50:58.937Z,68.42
2019-02-22T13:53:28.961Z,67.89
2019-02-22T13:55:59.006Z,69.71
2019-02-22T13:58:32.278Z,69.88
2019-02-22T14:01:02.341Z,70.36
2019-02-22T14:03:32.379Z,68.69
2019-02-22T14:06:02.921Z,69.62
2019-02-22T14:08:36.444Z,69.45
2019-02-22T14:11:06.518Z,69.62
2019-02-22T14:13:36.553Z,70.20
2019-02-22T14:16:06.568Z,69.69
2019-02-22T14:18:36.753Z,69.34
2019-02-22T14:21:06.821Z,69.31
2019-02-22T14:23:36.849Z,70.19
2019-02-22T14:26:06.930Z,69.33
2019-02-22T14:28:37.175Z,69.42
2019-02-22T14:31:07.398Z,70.00
2019-02-22T14:33:37.533Z,68.71
2019-02-22T14:36:07.629Z,69.64
2019-02-22T14:38:37.714Z,69.49
2019-02-22T14:41:07.764Z,69.41
2019-02-22T14:43:37.879Z,69.46
2019-02-22T14:46:07.930Z,70.26
2019-02-22T14:48:37.986Z,70.30
2019-02-22T14:51:08.009Z,68.45
2019-02-22T14:53:38.064Z,69.59
2019-02-22T14:56:08.095Z,69.65
2019-02-22T14:58:38.200Z,70.77
2019-02-22T15:01:08.246Z,71.51
2019-02-22T15:03:38.384Z,71.38
2019-02-22T15:06:08.422Z,70.75
2019-02-22T15:08:38.478Z,70.85
2019-02-22T15:11:08.504Z,70.57
2019-02-22T15:13:38.969Z,71.43
2019-02-22T15:16:21.424Z,72.52
2019-02-22T15:18:51.506Z,72.81
2019-02-22T15:21:21.590Z,73.59
2019-02-22T15:23:54.166Z,72.65
2019-02-22T15:26:24.212Z,72.17
2019-02-22T15:28:54.320Z,71.94
2019-02-22T15:31:25.705Z,72.10
2019-02-22T15:33:57.302Z,72.81
2019-02-22T15:36:27.600Z,72.32
2019-02-22T15:38:57.688Z,72.09
2019-02-22T15:41:27.712Z,71.96
2019-02-22T15:43:57.798Z,71.57
2019-02-22T15:46:27.845Z,73.01
2019-02-22T15:48:57.972Z,73.18
2019-02-22T15:51:27.994Z,71.99
2019-02-22T15:53:58.035Z,72.00
2019-02-22T15:56:28.104Z,72.15
2019-02-22T15:58:58.126Z,71.62
2019-02-22T16:01:28.147Z,71.45
2019-02-22T16:04:06.453Z,71.85
2019-02-22T16:06:36.486Z,71.31
2019-02-22T16:09:08.269Z,70.79
2019-02-22T16:11:38.284Z,71.14
2019-02-22T16:14:08.432Z,72.18
2019-02-22T16:16:38.521Z,72.47
2019-02-22T16:19:08.550Z,72.46
2019-02-22T16:21:38.622Z,71.90
2019-02-22T16:24:08.714Z,72.28
2019-02-22T16:26:38.839Z,72.22
2019-02-22T16:29:08.947Z,73.44
2019-02-22T16:31:39.089Z,73.24
2019-02-22T16:34:09.207Z,73.06
2019-02-22T16:36:39.279Z,72.96
2019-02-22T16:39:09.378Z,72.99
2019-02-22T16:41:39.734Z,73.16
2019-02-22T16:44:09.729Z,73.88
2019-02-22T16:46:39.774Z,73.70
2019-02-22T16:49:09.813Z,73.49
2019-02-22T16:51:39.939Z,73.40
2019-02-22T16:54:09.970Z,73.21
2019-02-22T16:56:40.067Z,72.96
2019-02-22T16:59:10.272Z,72.70
2019-02-22T17:01:40.325Z,73.23
2019-02-22T17:04:10.414Z,73.17
2019-02-22T17:06:40.526Z,73.46
2019-02-22T17:09:10.648Z,73.14
2019-02-22T17:11:40.760Z,73.48
2019-02-22T17:14:10.831Z,73.28
2019-02-22T17:16:45.726Z,72.70
2019-02-22T17:19:12.572Z,73.04
2019-02-22T17:21:42.696Z,73.71
2019-02-22T17:24:12.752Z,73.33
2019-02-22T17:26:42.797Z,73.50
2019-02-22T17:29:12.890Z,74.31
2019-02-22T17:31:42.920Z,74.72
2019-02-22T17:34:13.153Z,74.64
2019-02-22T17:36:43.191Z,74.88
2019-02-22T17:39:15.981Z,74.80
2019-02-22T17:41:46.025Z,74.78
2019-02-22T17:44:16.181Z,74.86
2019-02-22T17:46:56.927Z,74.82
2019-02-22T17:49:17.971Z,74.78
2019-02-22T17:51:48.079Z,74.29
2019-02-22T17:54:18.190Z,74.17
2019-02-22T17:56:48.223Z,74.55
2019-02-22T17:59:18.336Z,74.62
2019-02-22T18:01:48.407Z,75.64
2019-02-22T18:04:18.475Z,75.87
2019-02-22T18:06:48.770Z,75.72
2019-02-22T18:09:18.902Z,75.36
2019-02-22T18:11:48.977Z,74.76
2019-02-22T18:14:19.077Z,75.26
2019-02-22T18:16:49.151Z,75.36
2019-02-22T18:19:19.201Z,75.59
2019-02-22T18:21:49.379Z,75.38
2019-02-22T18:24:19.501Z,75.69
2019-02-22T18:26:49.672Z,76.31
2019-02-22T18:29:19.691Z,76.18
2019-02-22T18:31:49.758Z,75.94
2019-02-22T18:34:19.783Z,75.98
2019-02-22T18:36:49.905Z,76.63
2019-02-22T18:39:19.922Z,76.67
2019-02-22T18:41:49.982Z,77.23
2019-02-22T18:44:20.001Z,77.42
2019-02-22T18:46:50.054Z,76.73
2019-02-22T18:49:20.050Z,76.74
2019-02-22T18:51:50.121Z,76.88
2019-02-22T18:54:22.929Z,77.29
2019-02-22T18:56:52.971Z,77.24
2019-02-22T18:59:23.101Z,76.54
2019-02-22T19:01:53.149Z,77.17
2019-02-22T19:04:23.258Z,77.85
2019-02-22T19:06:53.333Z,77.64
2019-02-22T19:09:23.439Z,77.39
2019-02-22T19:11:53.638Z,77.21
2019-02-22T19:14:23.748Z,77.35
2019-02-22T19:16:53.888Z,77.50
2019-02-22T19:19:23.899Z,77.59
2019-02-22T19:21:53.972Z,77.86
2019-02-22T19:24:24.031Z,77.46
2019-02-22T19:26:54.089Z,77.33
2019-02-22T19:29:24.621Z,77.49
2019-02-22T19:31:54.635Z,76.53
2019-02-22T19:34:24.749Z,76.03
2019-02-22T19:36:54.798Z,76.14
2019-02-22T19:39:24.955Z,75.98
2019-02-22T19:41:54.965Z,76.33
2019-02-22T19:44:25.045Z,75.98
2019-02-22T19:46:55.805Z,76.36
2019-02-22T19:49:25.892Z,76.02
2019-02-22T19:51:56.032Z,76.03
2019-02-22T19:54:26.091Z,75.76
2019-02-22T19:56:56.210Z,75.53
2019-02-22T19:59:26.292Z,75.63
2019-02-22T20:01:56.406Z,74.92
2019-02-22T20:04:26.537Z,74.62
2019-02-22T20:06:56.621Z,74.62
2019-02-22T20:09:26.751Z,74.00
2019-02-22T20:11:57.069Z,74.03
2019-02-22T20:14:27.105Z,73.65
2019-02-22T20:16:57.199Z,73.93
2019-02-22T20:19:27.301Z,73.54
2019-02-22T20:21:57.402Z,73.31
2019-02-22T20:24:27.563Z,73.51
2019-02-22T20:26:57.649Z,73.00
2019-02-22T20:29:27.864Z,73.25
2019-02-22T20:31:58.009Z,73.13
2019-02-22T20:34:28.175Z,73.06
2019-02-22T20:36:58.295Z,73.34
2019-02-22T20:39:28.518Z,73.27
2019-02-22T20:41:58.668Z,72.89
2019-02-22T20:44:28.754Z,72.84
2019-02-22T20:46:58.872Z,72.23
2019-02-22T20:49:28.989Z,72.30
2019-02-22T20:51:59.184Z,72.29
2019-02-22T20:54:29.265Z,72.32
2019-02-22T20:56:59.379Z,72.22
2019-02-22T20:59:29.438Z,72.86
2019-02-22T21:01:59.615Z,72.72
2019-02-22T21:04:29.761Z,72.79
2019-02-22T21:06:59.917Z,72.88
2019-02-22T21:09:30.059Z,73.26
2019-02-22T21:12:00.371Z,72.83
2019-02-22T21:14:30.531Z,73.13
2019-02-22T21:17:00.657Z,72.77
2019-02-22T21:19:30.828Z,72.84
2019-02-22T21:22:02.813Z,73.00
2019-02-22T21:24:32.854Z,72.76
2019-02-22T21:27:02.945Z,73.40
2019-02-22T21:29:33.038Z,72.92
2019-02-22T21:32:03.652Z,73.30
2019-02-22T21:34:33.818Z,73.23
2019-02-22T21:37:04.382Z,73.16
2019-02-22T21:39:35.176Z,73.55
2019-02-22T21:42:19.688Z,72.30
2019-02-22T21:44:41.556Z,73.08
2019-02-22T21:47:13.089Z,73.31
2019-02-22T21:49:43.311Z,73.94
2019-02-22T21:52:13.607Z,73.96
2019-02-22T21:54:44.200Z,73.96
2019-02-22T21:57:14.320Z,73.27
2019-02-22T21:59:44.526Z,73.57
2019-02-22T22:02:14.598Z,73.82
2019-02-22T22:04:44.756Z,73.33
2019-02-22T22:07:14.785Z,73.64
2019-02-22T22:09:44.879Z,73.57
2019-02-22T22:12:14.899Z,73.95
2019-02-22T22:14:45.005Z,73.70
2019-02-22T22:17:15.087Z,72.99
2019-02-22T22:19:45.114Z,73.42
2019-02-22T22:22:15.181Z,73.36
2019-02-22T22:24:45.248Z,73.26
2019-02-22T22:27:15.248Z,72.78
2019-02-22T22:29:45.311Z,72.88
2019-02-22T22:32:15.387Z,72.74
2019-02-22T22:34:45.424Z,73.00
2019-02-22T22:37:15.435Z,72.92
2019-02-22T22:39:45.599Z,72.90
2019-02-22T22:42:15.965Z,72.75
2019-02-22T22:44:46.095Z,73.03
2019-02-22T22:47:16.115Z,72.73
2019-02-22T22:49:46.267Z,72.38
2019-02-22T22:52:16.285Z,73.08
2019-02-22T22:54:46.395Z,72.78
2019-02-22T22:57:16.477Z,73.72
2019-02-22T22:59:46.543Z,73.75
2019-02-22T23:02:16.562Z,73.69
2019-02-22T23:04:46.598Z,73.28
2019-02-22T23:07:16.658Z,72.61
2019-02-22T23:09:47.042Z,72.35
2019-02-22T23:12:17.035Z,72.61
2019-02-22T23:14:47.064Z,73.50
2019-02-22T23:17:17.162Z,72.19
2019-02-22T23:19:47.183Z,72.47
2019-02-22T23:22:17.291Z,72.33
2019-02-22T23:24:47.380Z,71.85
2019-02-22T23:27:17.498Z,71.66
2019-02-22T23:29:47.511Z,71.41
2019-02-22T23:32:17.621Z,71.09
2019-02-22T23:34:47.996Z,70.74
2019-02-22T23:37:18.422Z,70.70
2019-02-22T23:39:48.478Z,70.77
2019-02-22T23:42:18.794Z,71.55
2019-02-22T23:44:48.890Z,71.70
2019-02-22T23:47:18.978Z,72.11
2019-02-22T23:49:49.031Z,73.02
2019-02-22T23:52:19.076Z,72.74
2019-02-22T23:54:49.150Z,72.95
2019-02-22T23:57:19.253Z,72.61
2019-02-22T23:59:49.331Z,73.28
