createdAt,value
2022-09-03T00:00:58.178Z,0.00
2022-09-03T00:01:58.226Z,0.00
2022-09-03T00:02:58.172Z,0.00
2022-09-03T00:03:58.140Z,0.00
2022-09-03T00:04:58.126Z,0.00
2022-09-03T00:05:58.118Z,0.00
2022-09-03T00:06:58.098Z,0.00
2022-09-03T00:07:58.087Z,0.00
2022-09-03T00:08:58.074Z,0.00
2022-09-03T00:09:58.064Z,0.00
2022-09-03T00:10:58.050Z,0.00
2022-09-03T00:11:58.036Z,0.00
2022-09-03T00:12:58.021Z,0.00
2022-09-03T00:13:58.013Z,0.00
2022-09-03T00:14:57.999Z,0.00
2022-09-03T00:15:58.062Z,0.00
2022-09-03T00:16:57.969Z,0.00
2022-09-03T00:17:57.958Z,0.00
2022-09-03T00:18:57.943Z,0.00
2022-09-03T00:19:57.934Z,0.00
2022-09-03T00:20:57.921Z,0.00
2022-09-03T00:21:57.906Z,0.00
2022-09-03T00:22:57.891Z,0.00
2022-09-03T00:23:57.879Z,0.00
2022-09-03T00:24:57.867Z,0.00
2022-09-03T00:25:57.854Z,0.00
2022-09-03T00:26:57.839Z,0.00
2022-09-03T00:27:57.827Z,0.00
2022-09-03T00:28:58.827Z,0.00
2022-09-03T00:29:57.802Z,0.00
2022-09-03T00:30:57.808Z,0.00
2022-09-03T00:31:57.773Z,0.00
2022-09-03T00:32:57.761Z,0.00
2022-09-03T00:33:57.747Z,0.00
2022-09-03T00:34:57.736Z,0.00
2022-09-03T00:35:57.722Z,0.00
2022-09-03T00:36:57.710Z,0.00
2022-09-03T00:37:57.696Z,0.00
2022-09-03T00:38:57.685Z,0.00
2022-09-03T00:39:57.726Z,0.00
2022-09-03T00:40:57.658Z,0.00
2022-09-03T00:41:57.644Z,0.00
2022-09-03T00:42:57.632Z,0.00
2022-09-03T00:43:57.618Z,0.00
2022-09-03T00:45:57.684Z,0.00
2022-09-03T00:46:57.582Z,0.00
2022-09-03T00:47:57.567Z,0.00
2022-09-03T00:48:57.554Z,0.00
2022-09-03T00:49:57.540Z,0.00
2022-09-03T00:50:57.529Z,0.00
2022-09-03T00:51:57.515Z,0.00
2022-09-03T00:52:57.502Z,0.00
2022-09-03T00:53:57.489Z,0.00
2022-09-03T00:54:57.477Z,0.00
2022-09-03T00:55:57.463Z,0.00
2022-09-03T00:56:57.450Z,0.00
2022-09-03T00:57:57.436Z,0.00
2022-09-03T00:58:57.424Z,0.00
2022-09-03T00:59:57.412Z,0.00
2022-09-03T01:00:57.398Z,0.00
2022-09-03T01:01:57.530Z,0.00
2022-09-03T01:02:57.374Z,0.00
2022-09-03T01:03:57.360Z,0.00
2022-09-03T01:04:57.346Z,0.00
2022-09-03T01:06:01.445Z,0.00
2022-09-03T01:06:57.320Z,0.00
2022-09-03T01:07:57.306Z,0.00
2022-09-03T01:08:57.295Z,0.00
2022-09-03T01:09:57.295Z,0.00
2022-09-03T01:10:57.268Z,0.00
2022-09-03T01:11:57.256Z,0.00
2022-09-03T01:12:57.243Z,0.00
2022-09-03T01:13:57.228Z,0.00
2022-09-03T01:14:57.216Z,0.00
2022-09-03T01:15:57.260Z,0.00
2022-09-03T01:16:57.190Z,0.00
2022-09-03T01:17:57.176Z,0.00
2022-09-03T01:18:57.164Z,0.00
2022-09-03T01:19:57.150Z,0.00
2022-09-03T01:20:57.141Z,0.00
2022-09-03T01:21:57.125Z,0.00
2022-09-03T01:22:57.121Z,0.00
2022-09-03T01:23:57.098Z,0.00
2022-09-03T01:24:57.087Z,0.00
2022-09-03T01:25:57.072Z,0.00
2022-09-03T01:26:57.060Z,0.00
2022-09-03T01:27:57.046Z,0.00
2022-09-03T01:28:57.034Z,0.00
2022-09-03T01:29:57.020Z,0.00
2022-09-03T01:30:57.082Z,0.00
2022-09-03T01:31:56.996Z,0.00
2022-09-03T01:32:56.982Z,0.00
2022-09-03T01:33:56.970Z,0.00
2022-09-03T01:34:56.957Z,0.00
2022-09-03T01:35:56.942Z,0.00
2022-09-03T01:36:56.931Z,0.00
2022-09-03T01:37:56.916Z,0.00
2022-09-03T01:38:56.914Z,0.00
2022-09-03T01:39:57.010Z,0.00
2022-09-03T01:40:56.881Z,0.00
2022-09-03T01:41:56.865Z,0.00
2022-09-03T01:42:56.852Z,0.00
2022-09-03T01:43:56.838Z,0.00
2022-09-03T01:44:56.826Z,0.00
2022-09-03T01:45:56.857Z,0.00
2022-09-03T01:46:56.800Z,0.00
2022-09-03T01:47:56.789Z,0.00
2022-09-03T01:48:56.774Z,0.00
2022-09-03T01:49:56.760Z,0.00
2022-09-03T01:50:56.749Z,0.00
2022-09-03T01:51:56.735Z,0.00
2022-09-03T01:52:56.986Z,0.00
2022-09-03T01:53:56.708Z,0.00
2022-09-03T01:54:56.697Z,0.00
2022-09-03T01:55:56.681Z,0.00
2022-09-03T01:56:56.672Z,0.00
2022-09-03T01:57:56.657Z,0.00
2022-09-03T01:58:56.658Z,0.00
2022-09-03T01:59:56.635Z,0.00
2022-09-03T02:00:56.622Z,0.00
2022-09-03T02:01:56.667Z,0.00
2022-09-03T02:02:56.653Z,0.00
2022-09-03T02:03:56.580Z,0.00
2022-09-03T02:04:56.565Z,0.00
2022-09-03T02:05:56.556Z,0.00
2022-09-03T02:06:56.540Z,0.00
2022-09-03T02:07:56.525Z,0.00
2022-09-03T02:08:56.517Z,0.00
2022-09-03T02:09:56.501Z,0.00
2022-09-03T02:10:56.490Z,0.00
2022-09-03T02:11:56.474Z,0.00
2022-09-03T02:12:56.463Z,0.00
2022-09-03T02:13:56.449Z,0.00
2022-09-03T02:14:56.438Z,0.00
2022-09-03T02:15:56.541Z,0.00
2022-09-03T02:16:56.414Z,0.00
2022-09-03T02:17:56.397Z,0.00
2022-09-03T02:18:56.385Z,0.00
2022-09-03T02:19:56.372Z,0.00
2022-09-03T02:20:56.361Z,0.00
2022-09-03T02:21:56.344Z,0.00
2022-09-03T02:22:56.336Z,0.00
2022-09-03T02:23:56.320Z,0.00
2022-09-03T02:24:56.307Z,0.00
2022-09-03T02:25:56.293Z,0.00
2022-09-03T02:26:56.282Z,0.00
2022-09-03T02:27:56.267Z,0.00
2022-09-03T02:28:56.254Z,0.00
2022-09-03T02:29:56.241Z,0.00
2022-09-03T02:30:56.282Z,0.00
2022-09-03T02:31:56.215Z,0.00
2022-09-03T02:32:56.205Z,0.00
2022-09-03T02:33:56.189Z,0.00
2022-09-03T02:34:56.177Z,0.00
2022-09-03T02:35:56.169Z,0.00
2022-09-03T02:36:56.151Z,0.00
2022-09-03T02:37:56.137Z,0.00
2022-09-03T02:38:56.126Z,0.00
2022-09-03T02:39:56.155Z,0.00
2022-09-03T02:40:56.101Z,0.00
2022-09-03T02:41:56.087Z,0.00
2022-09-03T02:42:56.076Z,0.00
2022-09-03T02:43:56.058Z,0.00
2022-09-03T02:44:56.047Z,0.00
2022-09-03T02:45:56.155Z,0.00
2022-09-03T02:46:56.022Z,0.00
2022-09-03T02:47:56.012Z,0.00
2022-09-03T02:48:55.997Z,0.00
2022-09-03T02:49:55.981Z,0.00
2022-09-03T02:50:55.970Z,0.00
2022-09-03T02:51:55.953Z,0.00
2022-09-03T02:52:55.949Z,0.00
2022-09-03T02:53:55.929Z,0.00
2022-09-03T02:54:55.916Z,0.00
2022-09-03T02:55:55.902Z,0.00
2022-09-03T02:56:55.891Z,0.00
2022-09-03T02:57:55.877Z,0.00
2022-09-03T02:58:55.864Z,0.00
2022-09-03T02:59:55.850Z,0.00
2022-09-03T03:00:55.908Z,0.00
2022-09-03T03:01:55.827Z,0.00
2022-09-03T03:02:55.827Z,0.00
2022-09-03T03:03:55.799Z,0.00
2022-09-03T03:04:55.786Z,0.00
2022-09-03T03:05:55.773Z,0.00
2022-09-03T03:06:55.760Z,0.00
2022-09-03T03:07:55.746Z,0.00
2022-09-03T03:08:55.739Z,0.00
2022-09-03T03:09:55.720Z,0.00
2022-09-03T03:10:55.708Z,0.00
2022-09-03T03:11:55.694Z,0.00
2022-09-03T03:12:55.681Z,0.00
2022-09-03T03:13:55.676Z,0.00
2022-09-03T03:14:55.656Z,0.00
2022-09-03T03:15:55.641Z,0.00
2022-09-03T03:16:55.729Z,0.00
2022-09-03T03:17:55.616Z,0.00
2022-09-03T03:18:55.604Z,0.00
2022-09-03T03:19:55.590Z,0.00
2022-09-03T03:20:55.578Z,0.00
2022-09-03T03:21:55.563Z,0.00
2022-09-03T03:22:55.555Z,0.00
2022-09-03T03:23:55.537Z,0.00
2022-09-03T03:24:55.526Z,0.00
2022-09-03T03:25:55.511Z,0.00
2022-09-03T03:26:55.501Z,0.00
2022-09-03T03:27:55.486Z,0.00
2022-09-03T03:28:55.473Z,0.00
2022-09-03T03:29:55.459Z,0.00
2022-09-03T03:30:55.537Z,0.00
2022-09-03T03:31:55.434Z,0.00
2022-09-03T03:32:55.424Z,0.00
2022-09-03T03:33:55.407Z,0.00
2022-09-03T03:34:55.445Z,0.00
2022-09-03T03:35:55.381Z,0.00
2022-09-03T03:36:55.370Z,0.00
2022-09-03T03:37:55.355Z,0.00
2022-09-03T03:38:55.343Z,0.00
2022-09-03T03:39:55.400Z,0.00
2022-09-03T03:40:55.318Z,0.00
2022-09-03T03:41:55.305Z,0.00
2022-09-03T03:42:55.291Z,0.00
2022-09-03T03:43:55.279Z,0.00
2022-09-03T03:44:55.265Z,0.00
2022-09-03T03:45:55.307Z,0.00
2022-09-03T03:46:55.240Z,0.00
2022-09-03T03:47:55.226Z,0.00
2022-09-03T03:48:55.213Z,0.00
2022-09-03T03:49:55.198Z,0.00
2022-09-03T03:50:55.191Z,0.00
2022-09-03T03:51:55.174Z,0.00
2022-09-03T03:52:55.163Z,0.00
2022-09-03T03:53:55.147Z,0.00
2022-09-03T03:54:55.545Z,0.00
2022-09-03T03:55:55.122Z,0.00
2022-09-03T03:56:55.626Z,0.00
2022-09-03T03:57:55.096Z,0.00
2022-09-03T03:58:55.085Z,0.00
2022-09-03T03:59:55.070Z,0.00
2022-09-03T04:00:55.141Z,0.00
2022-09-03T04:01:55.135Z,0.00
2022-09-03T04:02:55.075Z,0.00
2022-09-03T04:03:55.019Z,0.00
2022-09-03T04:04:55.007Z,0.00
2022-09-03T04:05:54.994Z,0.00
2022-09-03T04:06:54.981Z,0.00
2022-09-03T04:07:54.965Z,0.00
2022-09-03T04:08:54.954Z,0.00
2022-09-03T04:09:54.943Z,0.00
2022-09-03T04:10:54.928Z,0.00
2022-09-03T04:11:54.915Z,0.00
2022-09-03T04:12:54.905Z,0.00
2022-09-03T04:13:54.889Z,0.00
2022-09-03T04:14:54.877Z,0.00
2022-09-03T04:15:54.862Z,0.00
2022-09-03T04:16:54.897Z,0.00
2022-09-03T04:17:54.836Z,0.00
2022-09-03T04:18:54.825Z,0.00
2022-09-03T04:19:54.810Z,0.00
2022-09-03T04:20:54.799Z,0.00
2022-09-03T04:21:54.785Z,0.00
2022-09-03T04:22:54.773Z,0.00
2022-09-03T04:23:54.759Z,0.00
2022-09-03T04:24:54.746Z,0.00
2022-09-03T04:25:54.733Z,0.00
2022-09-03T04:26:54.720Z,0.00
2022-09-03T04:27:54.707Z,0.00
2022-09-03T04:28:54.694Z,0.00
2022-09-03T04:29:54.680Z,0.00
2022-09-03T04:30:54.724Z,0.00
2022-09-03T04:31:54.654Z,0.00
2022-09-03T04:32:54.654Z,0.00
2022-09-03T04:33:54.628Z,0.00
2022-09-03T04:34:54.618Z,0.00
2022-09-03T04:35:54.606Z,0.01
2022-09-03T04:36:54.591Z,0.01
2022-09-03T04:37:54.576Z,0.01
2022-09-03T04:38:54.579Z,0.01
2022-09-03T04:39:54.782Z,0.01
2022-09-03T04:40:54.538Z,0.02
2022-09-03T04:41:54.524Z,0.02
2022-09-03T04:42:54.512Z,0.02
2022-09-03T04:43:54.498Z,0.02
2022-09-03T04:44:54.486Z,0.03
2022-09-03T04:46:54.459Z,0.03
2022-09-03T04:47:54.447Z,0.03
2022-09-03T04:48:54.432Z,0.05
2022-09-03T04:49:54.421Z,0.05
2022-09-03T04:50:54.407Z,0.05
2022-09-03T04:51:54.397Z,0.06
2022-09-03T04:52:54.385Z,0.06
2022-09-03T04:53:54.370Z,0.06
2022-09-03T04:54:54.364Z,0.07
2022-09-03T04:55:54.346Z,0.07
2022-09-03T04:56:54.329Z,0.08
2022-09-03T04:57:54.318Z,0.08
2022-09-03T04:58:54.312Z,0.10
2022-09-03T04:59:54.292Z,0.10
2022-09-03T05:00:54.337Z,0.11
2022-09-03T05:01:54.335Z,0.11
2022-09-03T05:02:54.254Z,0.12
2022-09-03T05:03:54.253Z,0.12
2022-09-03T05:04:54.228Z,0.13
2022-09-03T05:05:54.226Z,0.13
2022-09-03T05:06:54.200Z,0.13
2022-09-03T05:07:54.188Z,0.15
2022-09-03T05:08:54.175Z,0.15
2022-09-03T05:09:54.163Z,0.15
2022-09-03T05:10:55.080Z,0.16
2022-09-03T05:11:54.137Z,0.16
2022-09-03T05:12:54.124Z,0.17
2022-09-03T05:13:54.114Z,0.17
2022-09-03T05:14:54.097Z,0.18
2022-09-03T05:15:54.087Z,0.18
2022-09-03T05:16:54.158Z,0.18
2022-09-03T05:17:54.061Z,0.20
2022-09-03T05:18:54.054Z,0.20
2022-09-03T05:19:54.036Z,0.20
2022-09-03T05:20:54.022Z,0.21
2022-09-03T05:21:54.010Z,0.20
2022-09-03T05:22:53.996Z,0.20
2022-09-03T05:23:53.986Z,0.21
2022-09-03T05:24:53.972Z,0.21
2022-09-03T05:25:53.961Z,0.21
2022-09-03T05:26:53.946Z,0.21
2022-09-03T05:27:53.936Z,0.21
2022-09-03T05:28:53.921Z,0.21
2022-09-03T05:29:53.925Z,0.20
2022-09-03T05:30:53.895Z,0.20
2022-09-03T05:31:53.936Z,0.20
2022-09-03T05:32:53.869Z,0.18
2022-09-03T05:33:53.858Z,0.18
2022-09-03T05:34:53.844Z,0.18
2022-09-03T05:35:53.831Z,0.18
2022-09-03T05:36:53.817Z,0.18
2022-09-03T05:37:53.805Z,0.18
2022-09-03T05:38:53.792Z,0.20
2022-09-03T05:39:53.843Z,0.20
2022-09-03T05:40:53.766Z,0.20
2022-09-03T05:41:53.753Z,0.20
2022-09-03T05:42:53.742Z,0.20
2022-09-03T05:43:53.728Z,0.20
2022-09-03T05:44:53.714Z,0.20
2022-09-03T05:45:53.747Z,0.18
2022-09-03T05:46:53.688Z,0.17
2022-09-03T05:47:53.677Z,0.17
2022-09-03T05:48:53.662Z,0.16
2022-09-03T05:49:53.649Z,0.15
2022-09-03T05:50:53.634Z,0.15
2022-09-03T05:51:53.623Z,0.13
2022-09-03T05:52:53.609Z,0.12
2022-09-03T05:53:53.598Z,0.11
2022-09-03T05:54:53.583Z,0.11
2022-09-03T05:55:53.572Z,0.11
2022-09-03T05:56:53.558Z,0.10
2022-09-03T05:57:53.545Z,0.10
2022-09-03T05:58:53.531Z,0.10
2022-09-03T05:59:53.518Z,0.10
2022-09-03T06:00:53.503Z,0.10
2022-09-03T06:01:58.100Z,0.10
2022-09-03T06:02:53.620Z,0.10
2022-09-03T06:03:53.465Z,0.11
2022-09-03T06:04:53.451Z,0.11
2022-09-03T06:05:53.439Z,0.11
2022-09-03T06:06:53.425Z,0.11
2022-09-03T06:07:53.412Z,0.12
2022-09-03T06:08:53.399Z,0.12
2022-09-03T06:09:53.387Z,0.12
2022-09-03T06:10:53.373Z,0.12
2022-09-03T06:11:53.361Z,0.13
2022-09-03T06:12:53.352Z,0.13
2022-09-03T06:13:53.334Z,0.13
2022-09-03T06:14:53.320Z,0.13
2022-09-03T06:15:53.308Z,0.15
2022-09-03T06:16:53.478Z,0.15
2022-09-03T06:17:53.283Z,0.15
2022-09-03T06:18:53.269Z,0.16
2022-09-03T06:19:53.257Z,0.17
2022-09-03T06:20:53.243Z,0.18
2022-09-03T06:21:53.231Z,0.20
2022-09-03T06:22:53.217Z,0.21
2022-09-03T06:23:53.205Z,0.24
2022-09-03T06:24:53.201Z,0.26
2022-09-03T06:25:53.179Z,0.27
2022-09-03T06:26:53.165Z,0.30
2022-09-03T06:27:53.152Z,0.31
2022-09-03T06:28:53.139Z,0.32
2022-09-03T06:29:53.126Z,0.34
2022-09-03T06:30:53.112Z,0.34
2022-09-03T06:31:53.123Z,0.35
2022-09-03T06:32:53.087Z,0.36
2022-09-03T06:33:53.106Z,0.37
2022-09-03T06:34:53.060Z,0.39
2022-09-03T06:35:53.048Z,0.40
2022-09-03T06:36:54.702Z,0.41
2022-09-03T06:37:53.024Z,0.43
2022-09-03T06:38:53.007Z,0.43
2022-09-03T06:39:53.100Z,0.43
2022-09-03T06:40:52.983Z,0.43
2022-09-03T06:41:52.971Z,0.43
2022-09-03T06:42:52.957Z,0.43
2022-09-03T06:43:52.946Z,0.44
2022-09-03T06:44:52.931Z,0.44
2022-09-03T06:45:53.007Z,0.44
2022-09-03T06:46:52.906Z,0.44
2022-09-03T06:47:52.894Z,0.43
2022-09-03T06:48:52.880Z,0.43
2022-09-03T06:49:52.867Z,0.41
2022-09-03T06:50:52.854Z,0.40
2022-09-03T06:51:52.841Z,0.39
2022-09-03T06:52:52.828Z,0.39
2022-09-03T06:53:52.815Z,0.39
2022-09-03T06:54:52.801Z,0.39
2022-09-03T06:55:52.789Z,0.39
2022-09-03T06:56:52.776Z,0.40
2022-09-03T06:57:53.083Z,0.37
2022-09-03T06:58:52.749Z,0.37
2022-09-03T06:59:52.738Z,0.36
2022-09-03T07:00:52.838Z,0.36
2022-09-03T07:01:52.809Z,0.36
2022-09-03T07:02:52.698Z,0.36
2022-09-03T07:03:52.692Z,0.36
2022-09-03T07:04:52.672Z,0.37
2022-09-03T07:05:52.660Z,0.37
2022-09-03T07:06:52.645Z,0.39
2022-09-03T07:07:52.636Z,0.39
2022-09-03T07:08:52.619Z,0.39
2022-09-03T07:09:52.607Z,0.39
2022-09-03T07:10:52.593Z,0.39
2022-09-03T07:11:52.581Z,0.39
2022-09-03T07:12:52.567Z,0.37
2022-09-03T07:13:52.555Z,0.37
2022-09-03T07:14:52.541Z,0.36
2022-09-03T07:15:52.600Z,0.36
2022-09-03T07:16:52.516Z,0.35
2022-09-03T07:17:52.507Z,0.35
2022-09-03T07:18:52.491Z,0.35
2022-09-03T07:19:52.477Z,0.36
2022-09-03T07:20:52.463Z,0.37
2022-09-03T07:21:52.451Z,0.39
2022-09-03T07:22:52.436Z,0.41
2022-09-03T07:23:52.425Z,0.44
2022-09-03T07:24:52.411Z,0.46
2022-09-03T07:25:52.399Z,0.50
2022-09-03T07:26:52.389Z,0.54
2022-09-03T07:27:52.374Z,0.58
2022-09-03T07:28:52.360Z,0.62
2022-09-03T07:29:52.347Z,0.64
2022-09-03T07:30:52.333Z,0.67
2022-09-03T07:31:53.008Z,0.70
2022-09-03T07:32:52.307Z,0.70
2022-09-03T07:33:52.295Z,0.70
2022-09-03T07:34:52.281Z,0.72
2022-09-03T07:35:52.269Z,0.73
2022-09-03T07:36:52.263Z,0.74
2022-09-03T07:37:52.251Z,0.77
2022-09-03T07:38:52.231Z,0.81
2022-09-03T07:39:52.349Z,0.84
2022-09-03T07:40:52.203Z,0.87
2022-09-03T07:41:52.195Z,0.89
2022-09-03T07:42:55.048Z,0.91
2022-09-03T07:43:52.165Z,0.92
2022-09-03T07:44:52.150Z,0.93
2022-09-03T07:45:52.139Z,0.96
2022-09-03T07:46:52.390Z,0.98
2022-09-03T07:47:52.114Z,1.01
2022-09-03T07:48:52.099Z,1.02
2022-09-03T07:49:52.087Z,1.02
2022-09-03T07:50:52.073Z,1.01
2022-09-03T07:51:52.062Z,0.98
2022-09-03T07:52:52.047Z,0.96
2022-09-03T07:53:52.037Z,0.94
2022-09-03T07:54:52.026Z,0.94
2022-09-03T07:55:52.012Z,0.94
2022-09-03T07:56:51.998Z,0.94
2022-09-03T07:57:51.990Z,0.94
2022-09-03T07:58:51.973Z,0.94
2022-09-03T07:59:51.963Z,0.92
2022-09-03T08:00:51.998Z,0.91
2022-09-03T08:01:51.938Z,0.89
2022-09-03T08:02:51.923Z,0.89
2022-09-03T08:03:51.986Z,0.88
2022-09-03T08:04:51.898Z,0.88
2022-09-03T08:05:51.887Z,0.88
2022-09-03T08:06:51.873Z,0.88
2022-09-03T08:07:51.861Z,0.89
2022-09-03T08:08:51.847Z,0.92
2022-09-03T08:09:51.835Z,0.96
2022-09-03T08:10:51.822Z,1.01
2022-09-03T08:11:51.809Z,1.06
2022-09-03T08:12:51.795Z,1.11
2022-09-03T08:13:51.787Z,1.15
2022-09-03T08:14:51.769Z,1.13
2022-09-03T08:15:51.800Z,1.13
2022-09-03T08:16:51.742Z,1.12
2022-09-03T08:17:51.730Z,1.12
2022-09-03T08:18:51.716Z,1.12
2022-09-03T08:19:51.704Z,1.12
2022-09-03T08:20:51.691Z,1.12
2022-09-03T08:21:51.676Z,1.13
2022-09-03T08:22:51.662Z,1.15
2022-09-03T08:23:51.650Z,1.15
2022-09-03T08:24:51.635Z,1.15
2022-09-03T08:25:51.623Z,1.17
2022-09-03T08:26:52.540Z,1.20
2022-09-03T08:27:51.597Z,1.25
2022-09-03T08:28:51.583Z,1.32
2022-09-03T08:29:51.573Z,1.48
2022-09-03T08:30:51.559Z,1.60
2022-09-03T08:31:51.666Z,2.29
2022-09-03T08:32:51.532Z,3.61
2022-09-03T08:33:51.520Z,2.45
2022-09-03T08:34:51.506Z,2.88
2022-09-03T08:35:51.494Z,3.94
2022-09-03T08:36:51.480Z,3.40
2022-09-03T08:37:56.075Z,3.21
2022-09-03T08:38:51.455Z,4.97
2022-09-03T08:39:51.486Z,2.83
2022-09-03T08:40:51.430Z,2.70
2022-09-03T08:41:51.417Z,2.69
2022-09-03T08:42:51.403Z,2.86
2022-09-03T08:43:51.392Z,4.30
2022-09-03T08:44:51.378Z,3.10
2022-09-03T08:45:51.367Z,3.03
2022-09-03T08:47:51.344Z,3.39
2022-09-03T08:48:51.329Z,3.78
2022-09-03T08:49:51.317Z,3.91
2022-09-03T08:50:51.304Z,3.88
2022-09-03T08:51:51.291Z,3.94
2022-09-03T08:52:51.278Z,5.46
2022-09-03T08:53:51.264Z,7.27
2022-09-03T08:54:51.250Z,6.84
2022-09-03T08:55:51.240Z,5.70
2022-09-03T08:56:51.226Z,7.45
2022-09-03T08:57:51.216Z,6.63
2022-09-03T08:58:51.202Z,5.36
2022-09-03T08:59:51.189Z,4.55
2022-09-03T09:00:51.177Z,3.79
2022-09-03T09:01:51.259Z,4.23
2022-09-03T09:02:51.208Z,3.69
2022-09-03T09:03:51.137Z,3.10
2022-09-03T09:04:51.128Z,2.72
2022-09-03T09:05:51.114Z,2.70
2022-09-03T09:06:51.104Z,2.93
2022-09-03T09:07:51.091Z,3.34
2022-09-03T09:08:51.080Z,3.92
2022-09-03T09:09:51.067Z,6.16
2022-09-03T09:10:51.056Z,6.80
2022-09-03T09:11:51.043Z,4.54
2022-09-03T09:12:51.030Z,4.26
2022-09-03T09:13:51.018Z,3.92
2022-09-03T09:14:51.007Z,3.99
2022-09-03T09:15:51.044Z,4.07
2022-09-03T09:16:50.984Z,4.01
2022-09-03T09:17:50.978Z,4.12
2022-09-03T09:18:50.959Z,4.23
2022-09-03T09:19:50.943Z,4.23
2022-09-03T09:20:50.933Z,4.25
2022-09-03T09:21:50.919Z,4.22
2022-09-03T09:22:50.908Z,5.30
2022-09-03T09:23:50.893Z,5.50
2022-09-03T09:24:50.882Z,8.36
2022-09-03T09:25:50.867Z,10.49
2022-09-03T09:26:50.856Z,10.61
2022-09-03T09:27:50.844Z,5.31
2022-09-03T09:28:51.111Z,5.35
2022-09-03T09:29:52.357Z,6.01
2022-09-03T09:30:50.863Z,6.51
2022-09-03T09:31:50.796Z,7.40
2022-09-03T09:32:50.784Z,8.94
2022-09-03T09:33:50.771Z,9.87
2022-09-03T09:34:52.614Z,11.23
2022-09-03T09:35:50.747Z,10.54
2022-09-03T09:36:50.734Z,6.07
2022-09-03T09:37:50.720Z,4.55
2022-09-03T09:38:50.711Z,4.68
2022-09-03T09:39:50.756Z,5.72
2022-09-03T09:40:50.687Z,9.73
2022-09-03T09:41:50.673Z,9.97
2022-09-03T09:42:50.665Z,7.55
2022-09-03T09:43:50.651Z,5.79
2022-09-03T09:44:50.640Z,5.92
2022-09-03T09:45:50.627Z,5.64
2022-09-03T09:46:54.651Z,5.58
2022-09-03T09:47:50.605Z,5.63
2022-09-03T09:48:50.594Z,5.18
2022-09-03T09:49:50.579Z,5.18
2022-09-03T09:50:50.570Z,5.50
2022-09-03T09:51:50.557Z,6.53
2022-09-03T09:52:50.759Z,6.42
2022-09-03T09:53:50.532Z,5.54
2022-09-03T09:54:50.521Z,5.27
2022-09-03T09:55:50.508Z,3.49
2022-09-03T09:56:50.497Z,3.08
2022-09-03T09:57:50.484Z,2.84
2022-09-03T09:58:50.474Z,2.69
2022-09-03T09:59:50.467Z,2.56
2022-09-03T10:00:50.450Z,2.45
2022-09-03T10:01:50.513Z,2.30
2022-09-03T10:02:50.477Z,2.16
2022-09-03T10:03:50.414Z,2.02
2022-09-03T10:04:50.399Z,1.92
2022-09-03T10:05:50.386Z,1.83
2022-09-03T10:06:50.375Z,1.75
2022-09-03T10:07:50.361Z,1.68
2022-09-03T10:08:50.351Z,1.55
2022-09-03T10:09:50.337Z,1.41
2022-09-03T10:10:50.326Z,1.27
2022-09-03T10:11:50.311Z,1.18
2022-09-03T10:12:50.301Z,1.18
2022-09-03T10:13:50.288Z,1.20
2022-09-03T10:14:50.277Z,1.26
2022-09-03T10:15:50.331Z,1.35
2022-09-03T10:16:50.251Z,1.44
2022-09-03T10:17:50.239Z,1.50
2022-09-03T10:18:50.227Z,1.53
2022-09-03T10:19:50.216Z,1.55
2022-09-03T10:20:50.204Z,1.54
2022-09-03T10:21:50.193Z,1.59
2022-09-03T10:22:57.091Z,1.63
2022-09-03T10:23:50.164Z,1.59
2022-09-03T10:24:50.154Z,1.58
2022-09-03T10:25:50.138Z,1.58
2022-09-03T10:26:50.127Z,1.59
2022-09-03T10:27:50.113Z,1.63
2022-09-03T10:28:50.101Z,1.65
2022-09-03T10:29:50.093Z,1.68
2022-09-03T10:30:50.188Z,1.73
2022-09-03T10:31:50.062Z,1.79
2022-09-03T10:32:50.051Z,1.79
2022-09-03T10:33:50.038Z,1.78
2022-09-03T10:34:50.032Z,1.83
2022-09-03T10:35:50.012Z,1.77
2022-09-03T10:36:50.002Z,1.72
2022-09-03T10:37:49.987Z,1.69
2022-09-03T10:38:49.977Z,1.67
2022-09-03T10:39:52.291Z,1.68
2022-09-03T10:40:49.953Z,1.64
2022-09-03T10:41:49.937Z,1.58
2022-09-03T10:42:49.926Z,1.51
2022-09-03T10:43:49.911Z,1.44
2022-09-03T10:44:49.901Z,1.34
2022-09-03T10:45:49.953Z,1.25
2022-09-03T10:46:49.932Z,1.16
2022-09-03T10:47:49.863Z,1.07
2022-09-03T10:48:49.851Z,1.01
2022-09-03T10:49:49.838Z,0.94
2022-09-03T10:50:49.825Z,0.88
2022-09-03T10:51:49.814Z,0.83
2022-09-03T10:52:49.800Z,0.77
2022-09-03T10:53:49.785Z,0.72
2022-09-03T10:54:49.773Z,0.70
2022-09-03T10:55:49.762Z,0.69
2022-09-03T10:56:49.747Z,0.68
2022-09-03T10:57:49.733Z,0.69
2022-09-03T10:58:49.722Z,0.70
2022-09-03T10:59:49.708Z,0.73
2022-09-03T11:00:49.698Z,0.75
2022-09-03T11:01:49.753Z,0.78
2022-09-03T11:02:49.755Z,0.81
2022-09-03T11:03:49.658Z,0.83
2022-09-03T11:04:49.647Z,0.83
2022-09-03T11:05:49.634Z,0.86
2022-09-03T11:06:49.621Z,0.87
2022-09-03T11:07:49.607Z,0.91
2022-09-03T11:08:49.595Z,0.94
2022-09-03T11:09:49.581Z,1.02
2022-09-03T11:10:49.570Z,1.10
2022-09-03T11:11:49.555Z,1.20
2022-09-03T11:12:49.543Z,1.34
2022-09-03T11:13:49.530Z,1.63
2022-09-03T11:14:49.517Z,1.69
2022-09-03T11:15:49.572Z,1.82
2022-09-03T11:16:49.491Z,1.94
2022-09-03T11:17:49.477Z,2.06
2022-09-03T11:18:49.467Z,2.15
2022-09-03T11:19:49.452Z,2.17
2022-09-03T11:20:49.439Z,2.20
2022-09-03T11:21:49.426Z,2.18
2022-09-03T11:22:49.414Z,2.10
2022-09-03T11:23:49.400Z,2.01
2022-09-03T11:24:49.390Z,1.96
2022-09-03T11:25:49.373Z,1.93
2022-09-03T11:26:49.363Z,1.94
2022-09-03T11:27:52.323Z,1.96
2022-09-03T11:28:49.337Z,2.01
2022-09-03T11:29:49.324Z,2.08
2022-09-03T11:30:49.336Z,2.18
2022-09-03T11:31:49.300Z,2.26
2022-09-03T11:32:49.287Z,2.37
2022-09-03T11:33:49.274Z,2.50
2022-09-03T11:34:49.260Z,2.67
2022-09-03T11:35:49.246Z,2.89
2022-09-03T11:36:49.234Z,3.15
2022-09-03T11:37:49.221Z,3.37
2022-09-03T11:38:49.208Z,3.68
2022-09-03T11:39:49.253Z,5.87
2022-09-03T11:40:49.184Z,4.80
2022-09-03T11:41:49.171Z,4.68
2022-09-03T11:42:49.158Z,3.91
2022-09-03T11:43:49.146Z,3.99
2022-09-03T11:44:51.768Z,4.68
2022-09-03T11:45:49.161Z,7.50
2022-09-03T11:46:49.110Z,10.70
2022-09-03T11:47:49.096Z,6.99
2022-09-03T11:48:49.083Z,10.31
2022-09-03T11:49:49.070Z,10.13
2022-09-03T11:50:49.060Z,8.83
2022-09-03T11:51:49.046Z,10.07
2022-09-03T11:52:49.043Z,9.89
2022-09-03T11:53:49.023Z,4.25
2022-09-03T11:54:49.012Z,3.92
2022-09-03T11:55:48.997Z,4.68
2022-09-03T11:56:48.986Z,4.99
2022-09-03T11:57:48.975Z,9.73
2022-09-03T11:58:48.962Z,9.54
2022-09-03T11:59:48.951Z,3.34
2022-09-03T12:00:48.944Z,3.35
2022-09-03T12:01:48.925Z,4.08
2022-09-03T12:02:48.999Z,2.93
2022-09-03T12:03:48.902Z,2.48
2022-09-03T12:04:48.988Z,2.74
2022-09-03T12:05:48.876Z,7.69
2022-09-03T12:06:48.865Z,9.42
2022-09-03T12:07:48.853Z,3.16
2022-09-03T12:08:48.842Z,8.87
2022-09-03T12:09:48.826Z,4.51
2022-09-03T12:10:48.816Z,4.75
2022-09-03T12:11:48.802Z,9.09
2022-09-03T12:12:48.792Z,9.32
2022-09-03T12:13:48.778Z,8.74
2022-09-03T12:14:48.768Z,9.04
2022-09-03T12:15:48.770Z,4.30
2022-09-03T12:16:48.788Z,8.88
2022-09-03T12:17:48.729Z,8.88
2022-09-03T12:18:48.720Z,9.12
2022-09-03T12:19:48.705Z,9.30
2022-09-03T12:20:48.696Z,9.30
2022-09-03T12:21:48.682Z,9.34
2022-09-03T12:22:48.716Z,9.17
2022-09-03T12:23:48.658Z,9.17
2022-09-03T12:24:48.647Z,9.41
2022-09-03T12:25:48.635Z,7.08
2022-09-03T12:26:48.625Z,4.34
2022-09-03T12:27:48.614Z,9.32
2022-09-03T12:28:48.601Z,4.36
2022-09-03T12:29:48.588Z,6.10
2022-09-03T12:30:48.635Z,3.99
2022-09-03T12:31:48.563Z,3.25
2022-09-03T12:32:48.556Z,6.25
2022-09-03T12:33:48.541Z,2.77
2022-09-03T12:34:48.532Z,2.58
2022-09-03T12:36:03.922Z,2.15
2022-09-03T12:36:50.507Z,2.12
2022-09-03T12:38:06.915Z,6.21
2022-09-03T12:39:11.036Z,1.92
2022-09-03T12:40:05.702Z,1.79
2022-09-03T12:41:48.512Z,1.74
2022-09-03T12:42:48.436Z,1.64
2022-09-03T12:43:50.454Z,1.59
2022-09-03T12:44:48.414Z,1.53
2022-09-03T12:46:48.612Z,1.55
2022-09-03T12:49:29.245Z,1.64
2022-09-03T12:49:48.349Z,1.67
2022-09-03T12:50:56.179Z,1.72
2022-09-03T12:51:54.223Z,1.68
2022-09-03T12:52:48.312Z,1.64
2022-09-03T12:53:48.299Z,1.67
2022-09-03T12:54:50.315Z,1.65
2022-09-03T12:55:48.274Z,1.64
2022-09-03T12:56:48.263Z,1.65
2022-09-03T12:57:48.250Z,1.67
2022-09-03T12:58:48.242Z,1.68
2022-09-03T12:59:48.226Z,1.74
2022-09-03T13:00:48.258Z,1.92
2022-09-03T13:01:48.337Z,2.16
2022-09-03T13:02:48.189Z,2.78
2022-09-03T13:03:48.176Z,3.40
2022-09-03T13:04:48.166Z,4.22
2022-09-03T13:05:48.152Z,5.16
2022-09-03T13:06:48.140Z,6.10
2022-09-03T13:07:48.126Z,3.68
2022-09-03T13:08:48.117Z,2.24
2022-09-03T13:09:48.102Z,2.07
2022-09-03T13:10:48.091Z,1.92
2022-09-03T13:11:48.078Z,1.92
2022-09-03T13:12:52.567Z,1.99
2022-09-03T13:13:48.054Z,2.02
2022-09-03T13:14:48.047Z,1.99
2022-09-03T13:15:48.030Z,1.96
2022-09-03T13:16:48.062Z,2.02
2022-09-03T13:17:48.011Z,2.08
2022-09-03T13:18:47.993Z,2.17
2022-09-03T13:19:47.984Z,2.25
2022-09-03T13:20:47.968Z,2.25
2022-09-03T13:21:47.959Z,2.21
2022-09-03T13:22:47.945Z,2.26
2022-09-03T13:23:47.932Z,2.18
2022-09-03T13:24:47.920Z,2.36