createdAt,value
2018-07-24T00:01:05.220Z,18.31
2018-07-24T00:03:34.542Z,18.27
2018-07-24T00:06:03.867Z,18.22
2018-07-24T00:08:33.207Z,18.21
2018-07-24T00:11:02.616Z,18.17
2018-07-24T00:13:31.867Z,18.04
2018-07-24T00:21:26.220Z,18.04
2018-07-24T00:23:55.545Z,17.80
2018-07-24T00:26:24.892Z,17.72
2018-07-24T00:28:54.231Z,17.68
2018-07-24T00:31:23.579Z,17.61
2018-07-24T00:33:53.027Z,17.53
2018-07-24T00:36:22.345Z,17.58
2018-07-24T00:38:51.824Z,17.62
2018-07-24T00:41:21.140Z,17.68
2018-07-24T00:43:50.495Z,17.74
2018-07-24T00:46:19.830Z,17.77
2018-07-24T00:48:49.160Z,17.77
2018-07-24T00:51:18.519Z,17.73
2018-07-24T00:53:47.843Z,17.65
2018-07-24T00:56:17.159Z,17.47
2018-07-24T00:58:46.501Z,17.50
2018-07-24T01:01:15.822Z,17.51
2018-07-24T01:03:45.219Z,17.49
2018-07-24T01:06:14.290Z,17.42
2018-07-24T01:08:43.620Z,17.40
2018-07-24T01:11:12.960Z,17.36
2018-07-24T01:13:42.296Z,17.28
2018-07-24T01:16:11.616Z,17.22
2018-07-24T01:18:40.956Z,17.21
2018-07-24T01:21:10.199Z,17.21
2018-07-24T01:23:39.538Z,17.18
2018-07-24T01:26:08.946Z,17.23
2018-07-24T01:28:38.309Z,17.24
2018-07-24T01:31:07.640Z,17.25
2018-07-24T01:33:36.983Z,17.21
2018-07-24T01:36:06.307Z,17.17
2018-07-24T01:38:35.703Z,17.12
2018-07-24T01:41:05.075Z,17.18
2018-07-24T01:43:34.416Z,17.13
2018-07-24T01:46:03.763Z,17.12
2018-07-24T01:48:33.140Z,17.03
2018-07-24T01:51:02.493Z,17.07
2018-07-24T01:53:31.823Z,16.98
2018-07-24T01:56:01.249Z,16.97
2018-07-24T01:58:30.628Z,16.89
2018-07-24T02:01:02.970Z,16.91
2018-07-24T02:03:33.456Z,16.92
2018-07-24T02:06:03.706Z,16.89
2018-07-24T02:08:33.597Z,16.88
2018-07-24T02:11:03.012Z,16.87
2018-07-24T02:13:32.316Z,16.76
2018-07-24T02:16:01.648Z,16.71
2018-07-24T02:18:30.997Z,16.74
2018-07-24T02:21:00.312Z,16.78
2018-07-24T02:23:29.672Z,16.74
2018-07-24T02:25:59.035Z,16.76
2018-07-24T02:28:28.372Z,16.71
2018-07-24T02:30:57.728Z,16.71
2018-07-24T02:33:27.080Z,16.54
2018-07-24T02:35:56.401Z,16.56
2018-07-24T02:38:25.716Z,16.59
2018-07-24T02:40:55.116Z,16.54
2018-07-24T02:43:24.468Z,16.56
2018-07-24T02:45:53.821Z,16.52
2018-07-24T02:48:23.176Z,16.51
2018-07-24T02:50:52.584Z,16.53
2018-07-24T02:53:21.891Z,16.49
2018-07-24T02:55:51.260Z,16.49
2018-07-24T02:58:20.572Z,16.46
2018-07-24T03:00:49.915Z,16.46
2018-07-24T03:03:19.275Z,16.41
2018-07-24T03:05:48.629Z,16.43
2018-07-24T03:08:17.968Z,16.42
2018-07-24T03:10:47.303Z,16.39
2018-07-24T03:13:16.685Z,16.30
2018-07-24T03:15:46.003Z,16.30
2018-07-24T03:18:15.368Z,16.30
2018-07-24T03:20:44.712Z,16.26
2018-07-24T03:23:14.051Z,16.19
2018-07-24T03:25:43.478Z,16.20
2018-07-24T03:28:12.852Z,16.16
2018-07-24T03:30:42.169Z,16.15
2018-07-24T03:33:11.563Z,16.15
2018-07-24T03:35:40.907Z,16.14
2018-07-24T03:38:10.296Z,16.13
2018-07-24T03:40:39.608Z,16.14
2018-07-24T03:43:08.974Z,16.13
2018-07-24T03:45:38.343Z,16.08
2018-07-24T03:48:07.658Z,16.02
2018-07-24T03:50:36.973Z,15.99
2018-07-24T03:53:06.343Z,15.94
2018-07-24T03:55:35.687Z,15.94
2018-07-24T03:58:05.057Z,15.94
2018-07-24T04:00:34.404Z,15.92
2018-07-24T04:03:03.780Z,15.86
2018-07-24T04:05:33.104Z,15.93
2018-07-24T04:08:02.496Z,15.95
2018-07-24T04:10:31.856Z,15.97
2018-07-24T04:13:01.194Z,15.99
2018-07-24T04:15:30.525Z,16.04
2018-07-24T04:17:59.908Z,16.10
2018-07-24T04:20:29.273Z,16.15
2018-07-24T04:22:58.674Z,16.20
2018-07-24T04:25:28.045Z,16.22
2018-07-24T04:27:57.378Z,16.24
2018-07-24T04:30:26.759Z,16.30
2018-07-24T04:32:56.085Z,16.36
2018-07-24T04:35:25.411Z,16.40
2018-07-24T04:37:54.771Z,16.41
2018-07-24T04:40:24.159Z,16.40
2018-07-24T04:42:53.901Z,16.50
2018-07-24T04:45:23.247Z,16.59
2018-07-24T04:47:52.575Z,16.69
2018-07-24T04:50:21.908Z,16.78
2018-07-24T04:52:51.228Z,16.85
2018-07-24T04:55:20.616Z,16.94
2018-07-24T04:57:49.954Z,17.04
2018-07-24T05:00:19.268Z,17.13
2018-07-24T05:02:48.607Z,17.21
2018-07-24T05:05:18.035Z,17.26
2018-07-24T05:07:47.348Z,17.35
2018-07-24T05:10:16.776Z,17.36
2018-07-24T05:12:46.061Z,17.49
2018-07-24T05:15:15.396Z,17.62
2018-07-24T05:17:44.805Z,17.76
2018-07-24T05:20:14.148Z,17.87
2018-07-24T05:22:43.496Z,17.95
2018-07-24T05:25:12.879Z,18.07
2018-07-24T05:27:42.250Z,18.20
2018-07-24T05:30:11.594Z,18.33
2018-07-24T05:32:40.940Z,18.44
2018-07-24T05:35:10.321Z,18.54
2018-07-24T05:37:39.656Z,18.66
2018-07-24T05:40:09.052Z,18.78
2018-07-24T05:42:38.397Z,18.87
2018-07-24T05:45:07.803Z,18.93
2018-07-24T05:47:37.132Z,18.83
2018-07-24T05:50:06.824Z,18.85
2018-07-24T05:52:36.173Z,18.97
2018-07-24T05:55:05.270Z,19.10
2018-07-24T05:57:34.591Z,19.14
2018-07-24T06:00:04.077Z,19.25
2018-07-24T06:02:33.401Z,19.37
2018-07-24T06:05:02.760Z,19.48
2018-07-24T06:07:32.098Z,19.64
2018-07-24T06:10:01.465Z,19.75
2018-07-24T06:12:30.812Z,19.81
2018-07-24T06:15:00.154Z,19.94
2018-07-24T06:17:29.536Z,20.03
2018-07-24T06:19:58.864Z,20.15
2018-07-24T06:22:28.212Z,20.24
2018-07-24T06:24:57.537Z,20.35
2018-07-24T06:27:26.907Z,20.45
2018-07-24T06:29:56.258Z,20.59
2018-07-24T06:32:25.607Z,20.65
2018-07-24T06:34:54.987Z,20.73
2018-07-24T06:37:24.316Z,20.65
2018-07-24T06:39:53.655Z,20.83
2018-07-24T06:42:23.029Z,20.92
2018-07-24T06:44:52.408Z,21.02
2018-07-24T06:47:21.712Z,21.09
2018-07-24T06:49:51.112Z,21.19
2018-07-24T06:52:20.555Z,21.30
2018-07-24T06:54:49.911Z,21.26
2018-07-24T06:57:19.267Z,21.42
2018-07-24T06:59:48.588Z,21.60
2018-07-24T07:02:18.016Z,21.73
2018-07-24T07:04:47.320Z,21.88
2018-07-24T07:07:16.718Z,22.01
2018-07-24T07:12:14.507Z,22.34
2018-07-24T07:14:44.043Z,22.55
2018-07-24T07:17:13.737Z,22.76
2018-07-24T07:19:43.110Z,22.89
2018-07-24T07:22:13.129Z,22.98
2018-07-24T07:24:42.420Z,23.19
2018-07-24T07:31:27.903Z,23.39
2018-07-24T07:33:57.257Z,23.68
2018-07-24T07:36:26.615Z,23.79
2018-07-24T07:38:56.043Z,23.92
2018-07-24T07:41:25.388Z,24.09
2018-07-24T07:43:54.780Z,24.26
2018-07-24T07:46:24.137Z,24.48
2018-07-24T07:48:53.492Z,24.61
2018-07-24T07:51:22.920Z,24.80
2018-07-24T07:53:52.247Z,24.93
2018-07-24T07:56:21.647Z,25.06
2018-07-24T07:58:51.016Z,25.28
2018-07-24T08:01:20.335Z,25.40
2018-07-24T08:03:49.648Z,25.50
2018-07-24T08:06:19.028Z,25.71
2018-07-24T08:08:48.412Z,25.89
2018-07-24T08:11:17.760Z,25.98
2018-07-24T08:13:47.138Z,26.13
2018-07-24T08:16:16.512Z,26.30
2018-07-24T08:18:45.831Z,26.29
2018-07-24T08:21:15.188Z,26.52
2018-07-24T08:23:44.549Z,26.69
2018-07-24T08:26:13.892Z,26.86
2018-07-24T08:28:43.265Z,26.93
2018-07-24T08:31:12.656Z,27.08
2018-07-24T08:33:42.090Z,27.23
2018-07-24T08:36:11.376Z,27.28
2018-07-24T08:38:40.718Z,27.34
2018-07-24T08:41:10.067Z,27.38
2018-07-24T08:43:39.425Z,27.53
2018-07-24T08:46:09.200Z,27.64
2018-07-24T08:48:38.565Z,27.75
2018-07-24T08:51:07.908Z,27.90
2018-07-24T08:53:38.285Z,28.00
2018-07-24T08:56:07.572Z,28.17
2018-07-24T08:58:36.903Z,28.00
2018-07-24T09:01:06.231Z,28.01
2018-07-24T09:03:35.632Z,28.14
2018-07-24T09:06:04.913Z,28.20
2018-07-24T09:08:34.269Z,28.33
2018-07-24T09:11:03.616Z,28.39
2018-07-24T09:13:32.936Z,28.40
2018-07-24T09:16:02.366Z,28.64
2018-07-24T09:18:31.661Z,28.82
2018-07-24T09:21:01.077Z,28.99
2018-07-24T09:23:30.340Z,29.12
2018-07-24T09:25:59.736Z,29.21
2018-07-24T09:28:29.068Z,28.97
2018-07-24T09:30:58.450Z,29.10
2018-07-24T09:33:27.812Z,29.05
2018-07-24T09:35:57.163Z,29.07
2018-07-24T09:38:26.496Z,29.23
2018-07-24T09:40:55.836Z,29.21
2018-07-24T09:43:24.899Z,28.82
2018-07-24T09:45:54.265Z,28.71
2018-07-24T09:48:23.636Z,28.88
2018-07-24T09:50:52.973Z,28.85
2018-07-24T09:53:22.349Z,28.96
2018-07-24T09:55:51.664Z,28.96
2018-07-24T09:58:21.012Z,28.93
2018-07-24T10:00:55.556Z,29.07
2018-07-24T10:03:24.921Z,28.88
2018-07-24T10:05:54.232Z,28.84
2018-07-24T10:08:23.597Z,28.84
2018-07-24T10:10:53.022Z,28.99
2018-07-24T10:13:22.410Z,29.10
2018-07-24T10:15:51.658Z,29.34
2018-07-24T10:18:21.005Z,29.60
2018-07-24T10:20:50.415Z,29.25
2018-07-24T10:23:19.834Z,29.38
2018-07-24T10:25:49.316Z,29.56
2018-07-24T10:28:19.268Z,29.75
2018-07-24T10:30:48.624Z,29.56
2018-07-24T10:33:17.947Z,29.58
2018-07-24T10:35:47.311Z,29.73
2018-07-24T10:38:16.639Z,30.00
2018-07-24T10:40:45.984Z,30.28
2018-07-24T10:43:15.371Z,30.62
2018-07-24T10:45:44.754Z,30.90
2018-07-24T10:48:14.096Z,31.03
2018-07-24T10:50:43.580Z,31.36
2018-07-24T10:53:12.954Z,30.89
2018-07-24T10:55:42.475Z,30.53
2018-07-24T10:58:11.854Z,30.66
2018-07-24T11:00:41.259Z,30.65
2018-07-24T11:03:10.635Z,30.83
2018-07-24T11:05:39.976Z,31.02
2018-07-24T11:08:09.287Z,31.10
2018-07-24T11:10:38.648Z,31.21
2018-07-24T11:13:07.727Z,31.28
2018-07-24T11:15:37.104Z,31.50
2018-07-24T11:18:06.448Z,31.62
2018-07-24T11:20:35.801Z,31.86
2018-07-24T11:23:05.272Z,31.81
2018-07-24T11:25:34.483Z,31.98
2018-07-24T11:28:03.883Z,31.97
2018-07-24T11:30:33.196Z,31.97
2018-07-24T11:33:02.877Z,31.81
2018-07-24T11:35:35.926Z,31.92
2018-07-24T11:38:05.347Z,31.96
2018-07-24T11:40:34.759Z,32.17
2018-07-24T11:43:04.097Z,32.18
2018-07-24T11:45:33.463Z,32.51
2018-07-24T11:48:02.799Z,32.50
2018-07-24T11:50:32.208Z,32.30
2018-07-24T11:53:01.560Z,32.35
2018-07-24T11:55:30.960Z,32.56
2018-07-24T11:58:01.219Z,32.56
2018-07-24T12:00:30.528Z,32.79
2018-07-24T12:03:00.914Z,32.77
2018-07-24T12:05:30.346Z,32.96
2018-07-24T12:07:59.811Z,33.11
2018-07-24T12:10:29.076Z,33.13
2018-07-24T12:12:58.477Z,33.27
2018-07-24T12:15:27.841Z,33.12
2018-07-24T12:17:57.183Z,32.88
2018-07-24T12:20:26.546Z,32.66
2018-07-24T12:22:55.867Z,33.04
2018-07-24T12:25:25.178Z,33.25
2018-07-24T12:27:54.645Z,33.17
2018-07-24T12:30:23.715Z,33.14
2018-07-24T12:32:53.271Z,33.38
2018-07-24T12:35:22.665Z,33.72
2018-07-24T12:37:52.001Z,33.81
2018-07-24T12:40:21.400Z,33.50
2018-07-24T12:42:50.747Z,33.11
2018-07-24T12:45:20.132Z,32.81
2018-07-24T12:47:49.496Z,32.88
2018-07-24T12:50:18.842Z,33.12
2018-07-24T12:52:48.184Z,33.30
2018-07-24T12:55:17.552Z,33.75
2018-07-24T12:57:46.912Z,33.82
2018-07-24T13:00:16.251Z,34.11
2018-07-24T13:02:45.591Z,34.35
2018-07-24T13:05:14.945Z,34.64
2018-07-24T13:07:44.281Z,35.08
2018-07-24T13:10:13.672Z,35.31
2018-07-24T13:12:42.957Z,35.59
2018-07-24T13:15:12.412Z,35.32
2018-07-24T13:17:41.732Z,34.88
2018-07-24T13:20:11.176Z,35.14
2018-07-24T13:22:40.488Z,34.77
2018-07-24T13:25:09.824Z,35.02
2018-07-24T13:27:39.238Z,35.03
2018-07-24T13:30:08.556Z,35.50
2018-07-24T13:32:38.216Z,35.93
2018-07-24T13:35:07.608Z,36.20
2018-07-24T13:37:37.033Z,36.29
2018-07-24T13:40:06.445Z,36.42
2018-07-24T13:42:35.812Z,36.64
2018-07-24T13:45:05.589Z,36.64
2018-07-24T13:47:34.905Z,36.87
2018-07-24T13:50:04.637Z,37.23
2018-07-24T13:52:34.179Z,37.87
2018-07-24T13:55:03.533Z,39.07
2018-07-24T13:57:32.901Z,40.59
2018-07-24T14:00:06.574Z,40.74
2018-07-24T14:02:35.897Z,41.52
2018-07-24T14:05:05.298Z,42.39
2018-07-24T14:07:34.650Z,42.82
2018-07-24T14:10:04.528Z,43.26
2018-07-24T14:12:33.999Z,44.09
2018-07-24T14:15:03.381Z,43.74
2018-07-24T14:17:32.764Z,44.23
2018-07-24T14:20:02.208Z,44.58
2018-07-24T14:22:31.534Z,44.93
2018-07-24T14:25:00.868Z,45.05
2018-07-24T14:27:30.245Z,44.41
2018-07-24T14:29:59.588Z,43.21
2018-07-24T14:32:28.656Z,42.87
2018-07-24T14:34:58.025Z,44.07
2018-07-24T14:37:27.408Z,44.78
2018-07-24T14:39:56.864Z,44.24
2018-07-24T14:42:26.193Z,44.60
2018-07-24T14:44:55.520Z,45.04
2018-07-24T14:47:24.848Z,45.33
2018-07-24T14:49:54.220Z,45.63
2018-07-24T14:52:23.615Z,45.84
2018-07-24T14:54:52.921Z,45.28
2018-07-24T14:57:22.252Z,44.55
2018-07-24T14:59:51.625Z,45.80
2018-07-24T15:02:20.948Z,45.92
2018-07-24T15:04:50.330Z,45.73
2018-07-24T15:07:19.690Z,45.56
2018-07-24T15:09:49.022Z,45.98
2018-07-24T15:12:18.364Z,46.15
2018-07-24T15:14:47.711Z,44.73
2018-07-24T15:17:17.027Z,44.90
2018-07-24T15:19:46.368Z,45.37
2018-07-24T15:22:15.719Z,45.94
2018-07-24T15:24:45.073Z,45.26
2018-07-24T15:27:14.431Z,45.59
2018-07-24T15:29:43.863Z,45.64
2018-07-24T15:32:13.281Z,46.11
2018-07-24T15:34:43.008Z,45.05
2018-07-24T15:37:12.193Z,44.67
2018-07-24T15:39:41.539Z,45.77
2018-07-24T15:42:10.964Z,45.78
2018-07-24T15:44:40.293Z,46.52
2018-07-24T15:47:09.699Z,47.13
2018-07-24T15:49:39.069Z,47.51
2018-07-24T15:52:08.461Z,47.77
2018-07-24T15:54:37.822Z,46.62
2018-07-24T15:57:07.169Z,46.64
2018-07-24T15:59:36.656Z,46.90
2018-07-24T16:02:06.003Z,47.05
2018-07-24T16:04:35.348Z,46.80
2018-07-24T16:07:04.724Z,46.80
2018-07-24T16:09:34.119Z,47.13
2018-07-24T16:12:03.515Z,47.31
2018-07-24T16:14:32.870Z,47.75
2018-07-24T16:17:02.398Z,47.42
2018-07-24T16:19:31.741Z,47.64
2018-07-24T16:22:01.165Z,47.45
2018-07-24T16:24:30.597Z,47.05
2018-07-24T16:26:59.959Z,47.58
2018-07-24T16:29:29.412Z,47.16
2018-07-24T16:31:58.788Z,47.68
2018-07-24T16:34:28.167Z,47.77
2018-07-24T16:36:57.489Z,47.56
2018-07-24T16:39:26.879Z,46.83
2018-07-24T16:41:56.299Z,47.51
2018-07-24T16:44:25.726Z,47.31
2018-07-24T16:46:55.150Z,47.59
2018-07-24T16:49:24.550Z,46.18
2018-07-24T16:51:53.893Z,46.65
2018-07-24T16:54:23.268Z,46.67
2018-07-24T16:56:52.657Z,45.36
2018-07-24T16:59:22.038Z,46.13
2018-07-24T17:01:51.393Z,47.08
2018-07-24T17:04:20.824Z,47.78
2018-07-24T17:06:50.307Z,47.83
2018-07-24T17:09:19.653Z,48.01
2018-07-24T17:11:49.000Z,47.95
2018-07-24T17:14:18.340Z,47.08
2018-07-24T17:16:47.731Z,46.91
2018-07-24T17:19:17.072Z,47.41
2018-07-24T17:21:46.562Z,47.79
2018-07-24T17:24:15.903Z,46.41
2018-07-24T17:26:45.272Z,47.54
2018-07-24T17:29:14.633Z,47.54
2018-07-24T17:31:44.077Z,47.53
2018-07-24T17:34:13.455Z,47.60
2018-07-24T17:36:42.764Z,47.91
2018-07-24T17:39:12.161Z,47.74
2018-07-24T17:41:41.564Z,48.00
2018-07-24T17:44:10.912Z,48.32
2018-07-24T17:46:40.232Z,48.22
2018-07-24T17:49:09.649Z,48.32
2018-07-24T17:51:39.068Z,48.51
2018-07-24T17:54:08.492Z,48.36
2018-07-24T17:56:37.839Z,48.11
2018-07-24T17:59:07.189Z,47.33
2018-07-24T18:01:36.521Z,46.68
2018-07-24T18:04:05.912Z,46.44
2018-07-24T18:06:35.288Z,45.91
2018-07-24T18:09:07.040Z,44.67
2018-07-24T18:11:36.451Z,43.06
2018-07-24T18:14:05.843Z,41.01
2018-07-24T18:16:35.215Z,40.04
2018-07-24T18:19:04.596Z,39.04
2018-07-24T18:21:33.944Z,38.27
2018-07-24T18:24:04.078Z,37.39
2018-07-24T18:26:33.477Z,36.96
2018-07-24T18:31:31.898Z,36.15
2018-07-24T18:34:01.301Z,34.68
2018-07-24T18:36:30.773Z,34.23
2018-07-24T18:39:00.174Z,33.83
2018-07-24T18:41:29.531Z,33.33
2018-07-24T18:43:58.859Z,32.84
2018-07-24T18:46:28.260Z,32.53
2018-07-24T18:48:57.579Z,32.06
2018-07-24T18:51:26.955Z,31.73
2018-07-24T18:53:56.305Z,31.44
2018-07-24T18:56:25.628Z,31.23
2018-07-24T18:58:55.011Z,31.00
2018-07-24T19:01:24.305Z,30.73
2018-07-24T19:03:53.652Z,30.52
2018-07-24T19:06:22.980Z,30.30
2018-07-24T19:08:52.330Z,30.18
2018-07-24T19:11:21.689Z,30.01
2018-07-24T19:13:51.062Z,29.92
2018-07-24T19:16:20.560Z,29.88
2018-07-24T19:18:49.900Z,29.75
2018-07-24T19:21:20.302Z,29.44
2018-07-24T19:23:49.694Z,29.15
2018-07-24T19:26:19.108Z,28.78
2018-07-24T19:28:48.457Z,28.56
2018-07-24T19:31:18.915Z,28.35
2018-07-24T19:33:48.260Z,28.09
2018-07-24T19:36:17.828Z,27.89
2018-07-24T19:38:47.244Z,27.77
2018-07-24T19:41:16.601Z,27.71
2018-07-24T19:43:46.031Z,27.70
2018-07-24T19:46:15.335Z,27.66
2018-07-24T19:48:44.924Z,27.53
2018-07-24T19:51:14.399Z,27.40
2018-07-24T19:53:43.783Z,27.26
2018-07-24T19:56:13.241Z,27.06
2018-07-24T19:58:42.564Z,26.88
2018-07-24T20:01:12.037Z,26.74
2018-07-24T20:03:41.496Z,26.65
2018-07-24T20:06:10.868Z,26.53
2018-07-24T20:08:40.373Z,26.43
2018-07-24T20:11:09.799Z,26.28
2018-07-24T20:13:39.253Z,26.19
2018-07-24T20:16:08.654Z,26.22
2018-07-24T20:18:38.175Z,26.13
2018-07-24T20:21:08.115Z,26.01
2018-07-24T20:23:37.786Z,25.68
2018-07-24T20:26:07.109Z,25.63
2018-07-24T20:28:36.877Z,25.55
2018-07-24T20:31:06.204Z,25.48
2018-07-24T20:33:35.802Z,25.43
2018-07-24T20:36:05.291Z,25.25
2018-07-24T20:38:34.739Z,24.95
2018-07-24T20:41:04.460Z,24.89
2018-07-24T20:43:33.983Z,24.97
2018-07-24T20:46:04.184Z,24.97
2018-07-24T20:48:34.576Z,25.08
2018-07-24T20:51:05.198Z,24.74
2018-07-24T20:53:35.930Z,24.64
2018-07-24T20:56:05.705Z,24.70
2018-07-24T20:58:35.277Z,24.64
2018-07-24T21:01:04.809Z,24.76
2018-07-24T21:03:34.259Z,24.75
2018-07-24T21:06:03.605Z,24.45
2018-07-24T21:08:32.923Z,24.56
2018-07-24T21:11:02.257Z,24.57
2018-07-24T21:13:31.651Z,24.56
2018-07-24T21:16:01.002Z,24.50
2018-07-24T21:18:30.347Z,24.42
2018-07-24T21:20:59.769Z,24.29
2018-07-24T21:23:29.188Z,24.27
2018-07-24T21:25:58.988Z,24.05
2018-07-24T21:28:28.377Z,23.79
2018-07-24T21:30:57.442Z,23.82
2018-07-24T21:33:26.784Z,23.71
2018-07-24T21:35:56.186Z,23.68
2018-07-24T21:38:25.503Z,23.68
2018-07-24T21:40:54.864Z,23.62
2018-07-24T21:43:24.208Z,23.52
2018-07-24T21:45:53.606Z,23.41
2018-07-24T21:48:22.981Z,23.41
2018-07-24T21:50:52.294Z,23.37
2018-07-24T21:53:21.654Z,23.26
2018-07-24T21:55:50.976Z,23.10
2018-07-24T21:58:20.345Z,23.01
2018-07-24T22:00:55.030Z,22.88
2018-07-24T22:03:24.383Z,22.83
2018-07-24T22:05:53.796Z,22.80
2018-07-24T22:08:23.128Z,22.72
2018-07-24T22:10:52.473Z,22.83
2018-07-24T22:13:21.808Z,22.92
2018-07-24T22:15:51.146Z,22.95
2018-07-24T22:18:20.505Z,22.95
2018-07-24T22:20:49.856Z,22.99
2018-07-24T22:23:19.258Z,22.90
2018-07-24T22:25:48.548Z,22.92
2018-07-24T22:28:17.866Z,22.96
2018-07-24T22:30:47.205Z,22.86
2018-07-24T22:33:16.524Z,22.73
2018-07-24T22:35:45.933Z,22.70
2018-07-24T22:38:15.272Z,22.64
2018-07-24T22:40:44.627Z,22.50
2018-07-24T22:43:13.952Z,22.53
2018-07-24T22:45:43.285Z,22.50
2018-07-24T22:48:12.676Z,22.43
2018-07-24T22:50:42.050Z,22.34
2018-07-24T22:53:11.405Z,22.15
2018-07-24T22:55:40.771Z,21.89
2018-07-24T22:58:10.119Z,21.86
2018-07-24T23:00:39.455Z,21.77
2018-07-24T23:03:08.841Z,21.71
2018-07-24T23:05:38.347Z,21.73
2018-07-24T23:08:07.686Z,21.77
2018-07-24T23:10:37.033Z,21.73
2018-07-24T23:13:06.387Z,21.68
2018-07-24T23:15:35.808Z,21.67
2018-07-24T23:18:05.268Z,21.55
2018-07-24T23:20:34.620Z,21.41
2018-07-24T23:23:03.981Z,21.41
2018-07-24T23:25:33.332Z,21.41
2018-07-24T23:28:02.674Z,21.35
2018-07-24T23:30:32.065Z,21.23
2018-07-24T23:33:01.447Z,21.12
2018-07-24T23:35:30.896Z,21.01
2018-07-24T23:38:00.304Z,20.89
2018-07-24T23:40:29.617Z,20.92
2018-07-24T23:42:58.994Z,20.92
2018-07-24T23:45:28.383Z,20.82
2018-07-24T23:47:57.720Z,20.71
2018-07-24T23:50:27.039Z,20.82
2018-07-24T23:52:56.383Z,20.90
2018-07-24T23:55:25.704Z,20.94
2018-07-24T23:57:55.032Z,20.93
