createdAt,value
2019-03-15T09:35:41.107Z,21.02
2019-03-15T09:36:49.529Z,21.19
2019-03-15T09:37:35.033Z,21.28
2019-03-15T09:38:31.978Z,21.34
2019-03-15T09:39:28.934Z,21.37
2019-03-15T09:40:26.241Z,21.45
2019-03-15T09:41:31.812Z,21.48
2019-03-15T09:42:19.796Z,21.52
2019-03-15T09:43:16.750Z,21.54
2019-03-15T09:44:13.703Z,21.55
2019-03-15T09:45:10.662Z,21.56
2019-03-15T09:46:06.753Z,21.56
2019-03-15T09:47:05.559Z,21.57
2019-03-15T09:48:01.524Z,21.59
2019-03-15T09:48:59.753Z,21.56
2019-03-15T09:49:55.403Z,21.54
2019-03-15T09:50:52.430Z,21.56
2019-03-15T09:51:49.311Z,21.59
2019-03-15T09:52:46.246Z,21.57
2019-03-15T09:53:43.193Z,21.60
2019-03-15T09:54:41.145Z,21.60
2019-03-15T09:55:37.086Z,21.59
2019-03-15T09:56:34.036Z,21.60
2019-03-15T09:57:30.972Z,21.60
2019-03-15T09:58:27.913Z,21.60
2019-03-15T09:59:24.853Z,21.61
2019-03-15T10:00:21.803Z,21.62
2019-03-15T10:01:34.262Z,21.62
2019-03-15T10:02:15.672Z,21.62
2019-03-15T10:03:22.035Z,21.69
2019-03-15T10:04:10.059Z,21.85
2019-03-15T10:05:11.390Z,21.88
2019-03-15T10:06:14.408Z,21.80
2019-03-15T10:07:00.892Z,21.69
2019-03-15T10:07:57.841Z,21.56
2019-03-15T10:08:54.787Z,21.45
2019-03-15T10:09:51.774Z,21.35
2019-03-15T10:10:49.354Z,21.26
2019-03-15T10:11:45.623Z,21.18
2019-03-15T10:12:42.599Z,21.12
2019-03-15T10:13:39.493Z,21.05
2019-03-15T10:14:36.447Z,21.01
2019-03-15T10:15:33.418Z,20.98
2019-03-15T10:16:30.350Z,20.96
2019-03-15T10:17:27.284Z,20.95
2019-03-15T10:18:24.211Z,20.93
2019-03-15T10:19:21.163Z,20.93
2019-03-15T10:20:18.105Z,20.93
2019-03-15T10:21:14.551Z,20.93
2019-03-15T10:22:11.977Z,20.92
2019-03-15T10:23:08.431Z,20.92
2019-03-15T10:24:05.866Z,20.90
2019-03-15T10:25:02.831Z,20.88
2019-03-15T10:25:59.760Z,20.89
2019-03-15T10:26:56.712Z,20.90
2019-03-15T10:27:53.663Z,20.90
2019-03-15T10:28:50.604Z,20.90
2019-03-15T10:29:47.546Z,20.88
2019-03-15T10:30:44.599Z,20.88
2019-03-15T10:31:40.942Z,20.88
2019-03-15T10:32:38.382Z,20.88
2019-03-15T10:33:35.319Z,20.88
2019-03-15T10:34:35.484Z,20.89
2019-03-15T10:35:29.209Z,20.88
2019-03-15T10:36:26.164Z,20.87
2019-03-15T10:37:23.120Z,20.88
2019-03-15T10:38:19.564Z,20.87
2019-03-15T10:39:17.006Z,20.88
2019-03-15T10:40:13.451Z,20.90
2019-03-15T10:41:10.884Z,20.95
2019-03-15T10:42:07.830Z,20.95
2019-03-15T10:43:04.777Z,20.98
2019-03-15T10:44:04.232Z,21.00
2019-03-15T10:44:58.672Z,21.02
2019-03-15T10:45:55.633Z,21.03
2019-03-15T10:46:52.613Z,21.02
2019-03-15T10:47:49.546Z,21.00
2019-03-15T10:48:46.626Z,20.98
2019-03-15T10:49:43.440Z,20.98
2019-03-15T10:50:40.439Z,20.97
2019-03-15T10:51:37.350Z,20.96
2019-03-15T10:52:34.297Z,20.95
2019-03-15T10:53:31.273Z,20.95
2019-03-15T10:54:28.195Z,20.96
2019-03-15T10:55:25.136Z,20.96
2019-03-15T10:56:22.098Z,20.96
2019-03-15T10:57:19.059Z,20.96
2019-03-15T10:58:17.012Z,20.97
2019-03-15T10:59:12.956Z,20.96
2019-03-15T11:00:09.908Z,20.98
2019-03-15T11:01:06.845Z,21.00
2019-03-15T11:02:03.812Z,21.01
2019-03-15T11:03:00.240Z,21.01
2019-03-15T11:03:57.692Z,21.03
2019-03-15T11:04:54.641Z,21.03
2019-03-15T11:05:51.578Z,21.04
2019-03-15T11:06:48.603Z,21.04
2019-03-15T11:07:45.474Z,21.04
2019-03-15T11:08:42.430Z,21.04
2019-03-15T11:09:39.378Z,21.04
2019-03-15T11:10:36.334Z,21.04
2019-03-15T11:11:33.295Z,21.04
2019-03-15T11:12:30.241Z,21.04
2019-03-15T11:13:27.687Z,21.04
2019-03-15T11:14:24.137Z,21.06
2019-03-15T11:15:21.088Z,21.05
2019-03-15T11:16:18.023Z,21.04
2019-03-15T11:17:15.040Z,21.04
2019-03-15T11:18:11.941Z,21.01
2019-03-15T11:19:08.883Z,21.00
2019-03-15T11:20:05.822Z,20.97
2019-03-15T11:21:02.774Z,20.96
2019-03-15T11:21:59.732Z,20.96
2019-03-15T11:22:56.692Z,20.95
2019-03-15T11:23:53.635Z,20.95
2019-03-15T11:24:50.604Z,20.95
2019-03-15T11:25:47.507Z,20.95
2019-03-15T11:26:44.592Z,20.95
2019-03-15T11:27:41.440Z,20.95
2019-03-15T11:28:38.371Z,20.95
2019-03-15T11:29:35.314Z,20.95
2019-03-15T11:30:32.263Z,20.95
2019-03-15T11:31:29.210Z,20.82
2019-03-15T11:32:26.168Z,20.57
2019-03-15T11:33:23.137Z,20.29
2019-03-15T11:34:20.089Z,20.04
2019-03-15T11:35:17.041Z,19.92
2019-03-15T11:36:13.989Z,19.94
2019-03-15T11:37:10.947Z,19.97
2019-03-15T11:38:07.894Z,20.06
2019-03-15T11:39:04.846Z,20.14
2019-03-15T11:40:01.795Z,20.22
2019-03-15T11:40:58.751Z,20.30
2019-03-15T11:41:55.692Z,20.39
2019-03-15T11:42:52.674Z,20.45
2019-03-15T11:43:49.671Z,20.51
2019-03-15T11:44:46.602Z,20.57
2019-03-15T11:45:43.503Z,20.63
2019-03-15T11:46:40.608Z,20.69
2019-03-15T11:47:56.446Z,20.71
2019-03-15T11:48:34.354Z,20.73
2019-03-15T11:49:31.314Z,20.75
2019-03-15T11:50:28.244Z,20.78
2019-03-15T11:51:25.203Z,20.79
2019-03-15T11:52:22.137Z,20.81
2019-03-15T11:53:19.193Z,20.81
2019-03-15T11:54:16.042Z,20.79
2019-03-15T11:55:12.994Z,20.77
2019-03-15T11:56:09.939Z,20.71
2019-03-15T11:57:06.907Z,20.70
2019-03-15T11:58:03.859Z,20.68
2019-03-15T11:59:00.803Z,20.64
2019-03-15T11:59:57.772Z,20.63
2019-03-15T12:00:54.716Z,20.62
2019-03-15T12:02:03.548Z,20.63
2019-03-15T12:02:48.630Z,20.64
2019-03-15T12:03:52.905Z,20.70
2019-03-15T12:04:42.604Z,20.70
2019-03-15T12:05:39.491Z,20.75
2019-03-15T12:06:36.600Z,20.77
2019-03-15T12:07:33.407Z,20.79
2019-03-15T12:08:30.352Z,20.81
2019-03-15T12:09:27.307Z,20.80
2019-03-15T12:10:24.272Z,20.81
2019-03-15T12:11:21.209Z,20.80
2019-03-15T12:12:21.722Z,20.82
2019-03-15T12:13:15.126Z,20.85
2019-03-15T12:14:12.077Z,20.84
2019-03-15T12:15:09.020Z,20.84
2019-03-15T12:16:05.977Z,20.86
2019-03-15T12:17:02.935Z,20.85
2019-03-15T12:17:59.397Z,20.86
2019-03-15T12:18:56.844Z,20.87
2019-03-15T12:19:53.799Z,20.88
2019-03-15T12:20:50.755Z,20.89
2019-03-15T12:21:47.726Z,20.92
2019-03-15T12:22:44.678Z,20.95
2019-03-15T12:23:41.640Z,20.95
2019-03-15T12:24:38.596Z,20.97
2019-03-15T12:25:35.557Z,21.00
2019-03-15T12:26:40.085Z,21.00
2019-03-15T12:27:29.594Z,21.02
2019-03-15T12:28:26.390Z,21.04
2019-03-15T12:29:22.847Z,21.05
2019-03-15T12:30:20.298Z,21.04
2019-03-15T12:31:17.283Z,21.05
2019-03-15T12:32:14.218Z,21.07
2019-03-15T12:33:11.161Z,21.09
2019-03-15T12:34:08.125Z,21.10
2019-03-15T12:35:05.079Z,21.12
2019-03-15T12:36:03.364Z,21.12
2019-03-15T12:36:58.973Z,21.13
2019-03-15T12:37:55.934Z,21.15
2019-03-15T12:38:52.889Z,21.17
2019-03-15T12:39:49.333Z,21.19
2019-03-15T12:40:46.777Z,21.20
2019-03-15T12:41:43.748Z,21.23
2019-03-15T12:42:40.215Z,21.25
2019-03-15T12:43:37.647Z,21.29
2019-03-15T12:44:34.594Z,21.29
2019-03-15T12:45:31.547Z,21.29
2019-03-15T12:46:28.604Z,21.30
2019-03-15T12:47:25.458Z,21.30
2019-03-15T12:48:23.409Z,21.29
2019-03-15T12:49:19.375Z,21.29
2019-03-15T12:50:16.322Z,21.29
2019-03-15T12:51:13.284Z,21.29
2019-03-15T12:52:10.233Z,21.29
2019-03-15T12:53:07.173Z,21.29
2019-03-15T12:54:04.135Z,21.23
2019-03-15T12:55:01.087Z,21.20
2019-03-15T12:55:58.015Z,21.14
2019-03-15T12:56:54.977Z,21.10
2019-03-15T12:57:51.426Z,21.04
2019-03-15T12:58:48.881Z,20.97
2019-03-15T12:59:45.825Z,20.93
2019-03-15T13:00:42.783Z,20.87
2019-03-15T13:01:39.742Z,20.85
2019-03-15T13:02:36.669Z,20.84
2019-03-15T13:03:33.612Z,20.86
2019-03-15T13:04:30.602Z,20.86
2019-03-15T13:05:27.502Z,20.84
2019-03-15T13:06:24.595Z,20.82
2019-03-15T13:07:21.399Z,20.82
2019-03-15T13:08:18.366Z,20.82
2019-03-15T13:09:15.314Z,20.85
2019-03-15T13:10:12.250Z,20.84
2019-03-15T13:11:09.192Z,20.84
2019-03-15T13:12:06.144Z,20.85
2019-03-15T13:13:03.105Z,20.85
2019-03-15T13:14:00.038Z,20.84
2019-03-15T13:14:56.979Z,20.84
2019-03-15T13:15:53.934Z,20.82
2019-03-15T13:16:50.907Z,20.82
2019-03-15T13:17:47.846Z,20.84
2019-03-15T13:18:44.802Z,20.81
2019-03-15T13:19:54.267Z,20.80
2019-03-15T13:20:38.718Z,20.79
2019-03-15T13:21:35.667Z,20.79
2019-03-15T13:22:32.614Z,20.78
2019-03-15T13:23:29.570Z,20.77
2019-03-15T13:24:26.592Z,20.77
2019-03-15T13:25:23.491Z,20.76
2019-03-15T13:26:21.424Z,20.76
2019-03-15T13:27:16.907Z,20.72
2019-03-15T13:28:14.327Z,20.72
2019-03-15T13:29:10.784Z,20.73
2019-03-15T13:30:08.228Z,20.72
2019-03-15T13:31:05.184Z,20.73
2019-03-15T13:32:02.137Z,20.76
2019-03-15T13:32:59.099Z,20.73
2019-03-15T13:33:56.031Z,20.73
2019-03-15T13:34:52.975Z,20.72
2019-03-15T13:35:49.450Z,20.73
2019-03-15T13:36:46.882Z,20.77
2019-03-15T13:37:43.546Z,20.79
2019-03-15T13:38:40.807Z,20.79
2019-03-15T13:39:37.265Z,20.79
2019-03-15T13:40:34.700Z,20.80
2019-03-15T13:41:31.653Z,20.80
2019-03-15T13:42:28.612Z,20.79
2019-03-15T13:43:25.063Z,20.80
2019-03-15T13:44:22.026Z,20.80
2019-03-15T13:45:18.966Z,20.79
2019-03-15T13:46:15.921Z,20.79
2019-03-15T13:47:12.869Z,20.78
2019-03-15T13:48:10.314Z,20.76
2019-03-15T13:49:07.250Z,20.76
2019-03-15T13:50:04.211Z,20.76
2019-03-15T13:51:01.180Z,20.71
2019-03-15T13:51:57.610Z,20.72
2019-03-15T13:52:55.051Z,20.70
2019-03-15T13:53:51.487Z,20.69
2019-03-15T13:54:48.935Z,20.71
2019-03-15T13:55:45.872Z,20.77
2019-03-15T13:56:42.820Z,20.81
2019-03-15T13:57:39.770Z,20.87
2019-03-15T13:58:36.711Z,20.97
2019-03-15T13:59:33.167Z,21.05
2019-03-15T14:00:30.106Z,21.12
2019-03-15T14:01:27.610Z,21.17
2019-03-15T14:02:24.491Z,21.20
2019-03-15T14:03:20.946Z,21.25
2019-03-15T14:04:17.896Z,21.30
2019-03-15T14:05:15.346Z,21.38
2019-03-15T14:06:12.286Z,21.42
2019-03-15T14:07:08.746Z,21.44
2019-03-15T14:08:11.559Z,21.45
2019-03-15T14:09:03.142Z,21.47
2019-03-15T14:09:59.589Z,21.47
2019-03-15T14:10:56.533Z,21.52
2019-03-15T14:11:53.980Z,21.55
2019-03-15T14:12:50.428Z,21.60
2019-03-15T14:13:47.871Z,21.62
2019-03-15T14:14:44.318Z,21.63
2019-03-15T14:15:41.262Z,21.63
2019-03-15T14:16:38.202Z,21.64
2019-03-15T14:17:36.638Z,21.68
2019-03-15T14:18:32.095Z,21.70
2019-03-15T14:19:29.051Z,21.71
2019-03-15T14:20:26.592Z,21.72
2019-03-15T14:21:22.922Z,21.72
2019-03-15T14:22:19.867Z,21.76
2019-03-15T14:23:17.470Z,21.79
2019-03-15T14:24:13.750Z,21.78
2019-03-15T14:25:10.697Z,21.79
2019-03-15T14:26:07.652Z,21.79
2019-03-15T14:27:05.080Z,21.79
2019-03-15T14:28:02.101Z,21.79
2019-03-15T14:28:58.975Z,21.75
2019-03-15T14:29:55.413Z,21.71
2019-03-15T14:30:52.395Z,21.68
2019-03-15T14:31:49.297Z,21.64
2019-03-15T14:32:46.729Z,21.62
2019-03-15T14:33:43.680Z,21.59
2019-03-15T14:34:40.128Z,21.55
2019-03-15T14:35:37.565Z,21.52
2019-03-15T14:36:34.625Z,21.48
2019-03-15T14:37:31.121Z,21.45
2019-03-15T14:38:28.162Z,21.44
2019-03-15T14:39:25.143Z,21.43
2019-03-15T14:40:21.805Z,21.42
2019-03-15T14:41:18.889Z,21.40
2019-03-15T14:42:16.204Z,21.39
2019-03-15T14:43:12.955Z,21.39
2019-03-15T14:44:09.896Z,21.39
2019-03-15T14:45:07.070Z,21.38
2019-03-15T14:46:03.572Z,21.39
2019-03-15T14:47:00.450Z,21.39
2019-03-15T14:47:57.887Z,21.40
2019-03-15T14:48:54.337Z,21.40
2019-03-15T14:49:51.286Z,21.42
2019-03-15T14:50:48.224Z,21.43
2019-03-15T14:51:45.666Z,21.47
2019-03-15T14:52:42.106Z,21.55
2019-03-15T14:53:39.052Z,21.68
2019-03-15T14:54:36.010Z,21.72
2019-03-15T14:55:33.436Z,21.80
2019-03-15T14:56:29.889Z,21.86
2019-03-15T14:57:27.337Z,22.01
2019-03-15T14:58:23.765Z,22.14
2019-03-15T14:59:21.206Z,22.29
2019-03-15T15:00:18.143Z,22.30
2019-03-15T15:01:14.626Z,22.29
2019-03-15T15:02:12.033Z,22.29
2019-03-15T15:03:08.468Z,22.28
2019-03-15T15:04:05.940Z,22.22
2019-03-15T15:05:02.340Z,22.20
2019-03-15T15:05:59.310Z,22.13
2019-03-15T15:06:56.207Z,22.07
2019-03-15T15:07:53.150Z,22.02
2019-03-15T15:08:50.619Z,21.95
2019-03-15T15:09:47.691Z,21.88
2019-03-15T15:10:43.954Z,21.82
2019-03-15T15:11:41.374Z,21.79
2019-03-15T15:12:38.309Z,21.75
2019-03-15T15:13:34.756Z,21.70
2019-03-15T15:14:31.706Z,21.65
2019-03-15T15:15:29.122Z,21.64
2019-03-15T15:16:26.063Z,21.63
2019-03-15T15:17:22.521Z,21.60
2019-03-15T15:18:19.951Z,21.59
2019-03-15T15:19:16.423Z,21.56
2019-03-15T15:20:13.891Z,21.54
2019-03-15T15:21:10.777Z,21.54
2019-03-15T15:22:07.732Z,21.54
2019-03-15T15:23:04.173Z,21.51
2019-03-15T15:24:01.620Z,21.52
2019-03-15T15:24:58.612Z,21.50
2019-03-15T15:25:55.002Z,21.53
2019-03-15T15:26:51.951Z,21.53
2019-03-15T15:27:48.897Z,21.54
2019-03-15T15:28:45.847Z,21.53
2019-03-15T15:29:42.796Z,21.54
2019-03-15T15:30:39.739Z,21.54
2019-03-15T15:31:36.697Z,21.54
2019-03-15T15:32:33.634Z,21.54
2019-03-15T15:33:30.580Z,21.52
2019-03-15T15:34:27.537Z,21.53
2019-03-15T15:35:24.477Z,21.53
2019-03-15T15:36:21.918Z,21.54
2019-03-15T15:37:18.376Z,21.53
2019-03-15T15:38:15.327Z,21.53
2019-03-15T15:39:12.272Z,21.54
2019-03-15T15:40:09.233Z,21.53
2019-03-15T15:41:06.171Z,21.53
2019-03-15T15:42:03.114Z,21.53
2019-03-15T15:43:00.068Z,21.51
2019-03-15T15:43:57.017Z,21.50
2019-03-15T15:44:53.958Z,21.50
2019-03-15T15:45:50.906Z,21.50
2019-03-15T15:46:47.854Z,21.48
2019-03-15T15:47:44.800Z,21.48
2019-03-15T15:48:41.747Z,21.48
2019-03-15T15:49:39.201Z,21.48
2019-03-15T15:50:36.131Z,21.47
2019-03-15T15:51:32.585Z,21.48
2019-03-15T15:52:29.529Z,21.48
2019-03-15T15:53:26.602Z,21.48
2019-03-15T15:54:23.437Z,21.47
2019-03-15T15:55:21.871Z,21.50
2019-03-15T15:56:17.842Z,21.48
2019-03-15T15:57:15.780Z,21.50
2019-03-15T15:58:17.855Z,21.52
2019-03-15T15:59:08.662Z,21.50
2019-03-15T16:00:05.124Z,21.53
2019-03-15T16:01:02.607Z,21.53
2019-03-15T16:01:59.496Z,21.53
2019-03-15T16:02:56.598Z,21.52
2019-03-15T16:03:52.918Z,21.53
2019-03-15T16:04:50.366Z,21.54
2019-03-15T16:05:47.303Z,21.53
2019-03-15T16:06:44.272Z,21.51
2019-03-15T16:07:40.777Z,21.53
2019-03-15T16:08:38.166Z,21.50
2019-03-15T16:09:35.621Z,21.51
2019-03-15T16:10:32.069Z,21.48
2019-03-15T16:11:28.523Z,21.47
2019-03-15T16:12:25.564Z,21.46
2019-03-15T16:13:22.911Z,21.47
2019-03-15T16:14:19.889Z,21.46
2019-03-15T16:15:16.339Z,21.45
2019-03-15T16:16:13.274Z,21.43
2019-03-15T16:17:10.722Z,21.44
2019-03-15T16:18:07.173Z,21.43
2019-03-15T16:19:04.254Z,21.42
2019-03-15T16:20:01.568Z,21.40
2019-03-15T16:20:58.039Z,21.42
2019-03-15T16:21:54.984Z,21.42
2019-03-15T16:22:53.446Z,21.40
2019-03-15T16:23:48.886Z,21.40
2019-03-15T16:24:45.849Z,21.39
2019-03-15T16:25:43.280Z,21.39
2019-03-15T16:26:40.218Z,21.37
2019-03-15T16:27:37.187Z,21.37
2019-03-15T16:28:36.094Z,21.36
2019-03-15T16:29:30.590Z,21.34
2019-03-15T16:30:28.043Z,21.32
2019-03-15T16:31:24.994Z,21.31
2019-03-15T16:32:22.954Z,21.30
2019-03-15T16:33:18.928Z,21.29
2019-03-15T16:34:15.864Z,21.28
2019-03-15T16:35:12.817Z,21.27
2019-03-15T16:36:09.779Z,21.27
2019-03-15T16:37:06.729Z,21.25
2019-03-15T16:38:04.179Z,21.23
2019-03-15T16:39:00.126Z,21.23
2019-03-15T16:39:57.166Z,21.22
2019-03-15T16:40:54.036Z,21.21
2019-03-15T16:41:51.144Z,21.21
2019-03-15T16:42:48.604Z,21.21
2019-03-15T16:43:45.392Z,21.21
2019-03-15T16:44:42.331Z,21.20
2019-03-15T16:45:38.802Z,21.20
2019-03-15T16:46:36.231Z,21.20
2019-03-15T16:47:33.183Z,21.20
2019-03-15T16:48:29.633Z,21.20
2019-03-15T16:49:26.634Z,21.19
2019-03-15T16:50:24.058Z,21.19
2019-03-15T16:51:20.991Z,21.17
2019-03-15T16:52:17.931Z,21.17
2019-03-15T16:53:14.906Z,21.15
2019-03-15T16:54:11.849Z,21.14
2019-03-15T16:55:08.802Z,21.13
2019-03-15T16:56:05.763Z,21.12
2019-03-15T16:57:02.701Z,21.12
2019-03-15T16:57:59.666Z,21.11
2019-03-15T16:58:56.608Z,21.10
2019-03-15T17:01:47.475Z,21.06
2019-03-15T17:02:44.422Z,21.04
2019-03-15T17:03:41.373Z,21.04
2019-03-15T17:04:38.325Z,21.03
2019-03-15T17:05:35.293Z,21.02
2019-03-15T17:06:32.253Z,21.02
2019-03-15T17:07:29.190Z,21.02
2019-03-15T17:08:26.126Z,21.00
2019-03-15T17:09:23.072Z,21.00
2019-03-15T17:10:20.027Z,20.98
2019-03-15T17:11:16.505Z,20.96
2019-03-15T17:12:13.949Z,20.95
2019-03-15T17:13:10.896Z,20.95
2019-03-15T17:14:07.841Z,20.95
2019-03-15T17:15:05.797Z,20.95
2019-03-15T17:16:01.831Z,20.92
2019-03-15T17:16:58.694Z,20.90
2019-03-15T17:17:55.654Z,20.88
2019-03-15T17:18:52.606Z,20.88
2019-03-15T17:19:49.545Z,20.87
2019-03-15T17:20:46.590Z,20.86
2019-03-15T17:21:43.458Z,20.86
2019-03-15T17:22:40.396Z,20.85
2019-03-15T17:23:38.367Z,20.86
2019-03-15T17:24:34.301Z,20.84
2019-03-15T17:25:31.257Z,20.82
2019-03-15T17:26:28.212Z,20.81
2019-03-15T17:27:25.162Z,20.81
2019-03-15T17:28:22.122Z,20.82
2019-03-15T17:29:19.059Z,20.81
2019-03-15T17:30:15.561Z,20.80
2019-03-15T17:31:12.969Z,20.79
2019-03-15T17:32:09.912Z,20.78
2019-03-15T17:33:06.462Z,20.79
2019-03-15T17:34:03.325Z,20.77
2019-03-15T17:35:00.794Z,20.78
2019-03-15T17:35:57.230Z,20.77
2019-03-15T17:37:06.045Z,20.76
2019-03-15T17:37:51.134Z,20.76
2019-03-15T17:38:48.590Z,20.72
2019-03-15T17:39:45.630Z,20.72
2019-03-15T17:40:42.589Z,20.72
2019-03-15T17:41:38.935Z,20.70
2019-03-15T17:42:36.382Z,20.71
2019-03-15T17:43:33.339Z,20.70
2019-03-15T17:44:29.796Z,20.70
2019-03-15T17:45:27.243Z,20.69
2019-03-15T17:46:23.719Z,20.68
2019-03-15T17:47:21.172Z,20.68
2019-03-15T17:48:18.138Z,20.67
2019-03-15T17:49:15.069Z,20.67
2019-03-15T17:50:12.024Z,20.64
2019-03-15T17:51:08.972Z,20.64
2019-03-15T17:52:05.955Z,20.65
2019-03-15T17:53:02.888Z,20.64
2019-03-15T17:53:59.339Z,20.64
2019-03-15T17:54:56.780Z,20.64
2019-03-15T17:55:53.248Z,20.63
2019-03-15T17:56:50.864Z,20.64
2019-03-15T17:57:47.662Z,20.63
2019-03-15T17:58:44.112Z,20.64
2019-03-15T17:59:41.563Z,20.64
2019-03-15T18:00:38.594Z,20.62
2019-03-15T18:01:35.469Z,20.62
2019-03-15T18:02:32.446Z,20.62
2019-03-15T18:03:29.385Z,20.62
2019-03-15T18:04:26.334Z,20.62
2019-03-15T18:05:23.277Z,20.62
2019-03-15T18:06:20.229Z,20.62
2019-03-15T18:07:16.692Z,20.62
2019-03-15T18:08:14.000Z,20.61
2019-03-15T18:09:11.101Z,20.60
2019-03-15T18:10:08.052Z,20.60
2019-03-15T18:11:04.996Z,20.60
2019-03-15T18:12:01.450Z,20.61
2019-03-15T18:12:58.423Z,20.77
2019-03-15T18:13:55.360Z,21.13
2019-03-15T18:14:52.804Z,21.70
2019-03-15T18:15:49.765Z,22.50
2019-03-15T18:16:46.703Z,23.46
2019-03-15T18:17:43.642Z,24.45
2019-03-15T18:18:40.635Z,25.37
2019-03-15T18:19:37.560Z,26.20
2019-03-15T18:20:34.510Z,26.88
2019-03-15T18:21:31.454Z,27.45
2019-03-15T18:22:28.406Z,27.89
2019-03-15T18:23:25.371Z,28.27
2019-03-15T18:24:22.313Z,28.54
2019-03-15T18:25:19.274Z,28.70
2019-03-15T18:26:16.222Z,28.85
2019-03-15T18:27:13.162Z,28.95
2019-03-15T18:28:09.618Z,29.07
2019-03-15T18:29:07.048Z,29.21
2019-03-15T18:30:03.990Z,29.30
2019-03-15T18:31:00.935Z,29.39
2019-03-15T18:31:57.880Z,29.47
2019-03-15T18:32:54.823Z,29.45
2019-03-15T18:33:51.777Z,29.43
2019-03-15T18:34:48.242Z,29.35
2019-03-15T18:35:45.657Z,29.32
2019-03-15T18:36:43.242Z,29.30
2019-03-15T18:37:39.552Z,29.29
2019-03-15T18:38:36.492Z,29.22
2019-03-15T18:39:33.428Z,29.12
2019-03-15T18:40:30.376Z,29.02
2019-03-15T18:41:27.299Z,28.92
2019-03-15T18:42:23.749Z,28.88
2019-03-15T18:43:21.275Z,28.87
2019-03-15T18:44:17.642Z,28.87
2019-03-15T18:45:15.070Z,28.80
2019-03-15T18:46:11.519Z,28.75
2019-03-15T18:47:08.950Z,28.69
2019-03-15T18:48:05.895Z,28.62
2019-03-15T18:49:02.849Z,28.51
2019-03-15T18:49:59.771Z,28.53
2019-03-15T18:50:56.229Z,28.62
2019-03-15T18:51:53.668Z,28.78
2019-03-15T18:52:50.598Z,28.96
2019-03-15T18:53:47.529Z,29.11
2019-03-15T18:54:43.982Z,29.19
2019-03-15T18:55:41.414Z,29.20
2019-03-15T18:56:38.354Z,29.15
2019-03-15T18:57:34.922Z,29.07
2019-03-15T18:58:32.223Z,29.05
2019-03-15T18:59:39.205Z,29.05
2019-03-15T19:00:26.096Z,29.04
2019-03-15T19:01:23.028Z,29.02
2019-03-15T19:02:19.959Z,28.95
2019-03-15T19:03:16.894Z,28.89
2019-03-15T19:04:13.316Z,28.79
2019-03-15T19:05:10.762Z,28.72
2019-03-15T19:06:07.686Z,28.75
2019-03-15T19:07:04.122Z,28.81
2019-03-15T19:08:01.542Z,28.92
2019-03-15T19:08:58.596Z,29.04
2019-03-15T19:09:54.934Z,29.20
2019-03-15T19:10:52.361Z,29.31
2019-03-15T19:11:49.330Z,29.50
2019-03-15T19:12:46.231Z,29.69
2019-03-15T19:13:43.182Z,29.84
2019-03-15T19:14:40.124Z,29.95
2019-03-15T19:15:38.040Z,29.95
2019-03-15T19:16:33.493Z,29.95
2019-03-15T19:17:30.922Z,29.94
2019-03-15T19:18:28.354Z,29.88
2019-03-15T19:19:24.286Z,29.79
2019-03-15T19:20:21.720Z,29.72
2019-03-15T19:21:18.665Z,29.64
2019-03-15T19:22:15.582Z,29.54
2019-03-15T19:23:12.594Z,29.45
2019-03-15T19:24:08.940Z,29.35
2019-03-15T19:25:06.365Z,29.20
2019-03-15T19:26:02.866Z,29.09
2019-03-15T19:27:00.206Z,29.02
2019-03-15T19:27:57.141Z,29.02
2019-03-15T19:28:54.078Z,29.05
2019-03-15T19:29:53.895Z,29.11
2019-03-15T19:30:48.013Z,29.19
2019-03-15T19:31:44.853Z,29.23
2019-03-15T19:32:41.787Z,29.29
2019-03-15T19:33:38.215Z,29.29
2019-03-15T19:34:35.648Z,29.26
2019-03-15T19:35:32.077Z,29.21
2019-03-15T19:36:29.506Z,29.13
2019-03-15T19:37:26.023Z,29.04
2019-03-15T19:38:22.864Z,28.96
2019-03-15T19:39:19.799Z,28.87
2019-03-15T19:40:16.719Z,28.75
2019-03-15T19:41:14.142Z,28.64
2019-03-15T19:42:11.078Z,28.54
2019-03-15T19:43:08.002Z,28.43
2019-03-15T19:44:04.435Z,28.34
2019-03-15T19:45:01.874Z,28.25
2019-03-15T19:45:58.869Z,28.14
2019-03-15T19:46:55.708Z,28.05
2019-03-15T19:47:52.641Z,27.97
2019-03-15T19:48:49.070Z,27.88
2019-03-15T19:49:46.479Z,27.79
2019-03-15T19:50:43.397Z,27.72
2019-03-15T19:51:40.316Z,27.63
2019-03-15T19:52:36.754Z,27.55
2019-03-15T19:53:34.186Z,27.45
2019-03-15T19:54:31.914Z,27.37
2019-03-15T19:55:28.052Z,27.29
2019-03-15T19:56:24.477Z,27.20
2019-03-15T19:57:21.407Z,27.15
2019-03-15T19:58:18.352Z,27.10
2019-03-15T19:59:15.772Z,27.04
2019-03-15T20:00:12.713Z,26.95
2019-03-15T20:01:09.643Z,26.88
2019-03-15T20:02:06.592Z,26.79
2019-03-15T20:03:04.611Z,26.72
2019-03-15T20:04:00.931Z,26.64
2019-03-15T20:04:57.354Z,26.60
2019-03-15T20:05:54.296Z,26.54
2019-03-15T20:06:50.730Z,26.46
2019-03-15T20:07:48.338Z,26.44
2019-03-15T20:08:45.093Z,26.37
2019-03-15T20:09:42.007Z,26.32
2019-03-15T20:10:38.466Z,26.27
2019-03-15T20:11:35.389Z,26.25
2019-03-15T20:12:32.810Z,26.20
2019-03-15T20:13:29.743Z,26.17
2019-03-15T20:14:26.179Z,26.11
2019-03-15T20:15:23.128Z,26.05
2019-03-15T20:16:20.539Z,26.01
2019-03-15T20:17:17.475Z,25.97
2019-03-15T20:18:14.430Z,25.94
2019-03-15T20:19:11.347Z,25.88
2019-03-15T20:20:08.284Z,25.84
2019-03-15T20:21:05.225Z,25.79
2019-03-15T20:22:02.146Z,25.75
2019-03-15T20:22:59.079Z,25.72
2019-03-15T20:23:55.522Z,25.69
2019-03-15T20:24:52.954Z,25.68
2019-03-15T20:25:49.896Z,25.65
2019-03-15T20:26:46.830Z,25.62
2019-03-15T20:27:43.771Z,25.60
2019-03-15T20:28:40.714Z,25.57
2019-03-15T20:29:37.642Z,25.54
2019-03-15T20:30:34.099Z,25.53
2019-03-15T20:31:31.517Z,25.53
2019-03-15T20:32:28.491Z,25.52
2019-03-15T20:33:25.444Z,25.46
2019-03-15T20:34:21.846Z,25.45
2019-03-15T20:35:19.259Z,25.43
2019-03-15T20:36:16.212Z,25.44
2019-03-15T20:37:13.157Z,25.47
2019-03-15T20:38:09.584Z,25.47
2019-03-15T20:39:06.600Z,25.45
2019-03-15T20:40:03.954Z,25.43
2019-03-15T20:41:00.906Z,25.43
2019-03-15T20:41:57.334Z,25.43
2019-03-15T20:42:54.773Z,25.43
2019-03-15T20:43:52.710Z,25.47
2019-03-15T20:44:48.148Z,25.59
2019-03-15T20:45:45.583Z,25.65
2019-03-15T20:46:42.030Z,25.71
2019-03-15T20:47:38.972Z,25.76
2019-03-15T20:48:35.904Z,25.79
2019-03-15T20:49:36.219Z,25.80
2019-03-15T20:50:30.275Z,25.88
2019-03-15T20:51:26.748Z,26.04
2019-03-15T20:52:24.169Z,26.26
2019-03-15T20:53:20.636Z,26.54
2019-03-15T20:54:18.099Z,26.89
2019-03-15T20:55:15.022Z,27.29
2019-03-15T20:56:11.454Z,27.67
2019-03-15T20:57:09.887Z,27.93
2019-03-15T20:58:05.840Z,28.07
2019-03-15T20:59:02.781Z,28.17
2019-03-15T20:59:59.717Z,28.21
2019-03-15T21:00:56.647Z,28.21
2019-03-15T21:01:53.588Z,28.25
2019-03-15T21:02:50.600Z,28.30
2019-03-15T21:03:55.922Z,27.88
2019-03-15T21:04:44.403Z,27.21
2019-03-15T21:05:41.384Z,26.50
2019-03-15T21:06:38.285Z,25.84
2019-03-15T21:07:35.226Z,25.29
2019-03-15T21:08:32.160Z,24.79
2019-03-15T21:09:28.602Z,24.43
2019-03-15T21:10:25.534Z,24.13
2019-03-15T21:11:22.475Z,23.92
2019-03-15T21:12:19.420Z,23.73
2019-03-15T21:13:16.353Z,23.61
2019-03-15T21:14:13.287Z,23.48
2019-03-15T21:15:10.231Z,23.40
2019-03-15T21:16:07.667Z,23.37
2019-03-15T21:17:04.094Z,23.32
2019-03-15T21:18:01.036Z,23.28
2019-03-15T21:18:58.598Z,23.25
2019-03-15T21:19:55.405Z,23.23
2019-03-15T21:20:52.329Z,23.19
2019-03-15T21:21:48.766Z,23.17
2019-03-15T21:22:45.864Z,23.14
2019-03-15T21:23:42.625Z,23.14
2019-03-15T21:24:40.054Z,23.12
2019-03-15T21:25:36.987Z,23.12
2019-03-15T21:26:33.926Z,23.11
2019-03-15T21:27:30.858Z,23.09
2019-03-15T21:28:27.784Z,23.38
2019-03-15T21:29:24.709Z,25.30
2019-03-15T21:30:21.658Z,26.78
2019-03-15T21:31:18.593Z,27.73
2019-03-15T21:32:15.544Z,28.43
2019-03-15T21:33:12.607Z,28.95
2019-03-15T21:34:08.880Z,29.36
2019-03-15T21:35:06.308Z,29.70
2019-03-15T21:36:03.243Z,30.00
2019-03-15T21:36:59.673Z,30.27
2019-03-15T21:37:56.630Z,30.47
2019-03-15T21:38:54.047Z,30.64
2019-03-15T21:39:50.971Z,30.78
2019-03-15T21:40:47.403Z,30.92
2019-03-15T21:41:44.862Z,31.03
2019-03-15T21:42:41.775Z,31.12
2019-03-15T21:43:38.681Z,31.22
2019-03-15T21:44:35.618Z,31.31
2019-03-15T21:45:32.045Z,31.38
2019-03-15T21:46:28.975Z,31.45
2019-03-15T21:47:26.390Z,31.47
2019-03-15T21:48:22.836Z,31.52
2019-03-15T21:49:20.248Z,31.53
2019-03-15T21:50:16.794Z,31.52