createdAt,value
2022-09-16T00:00:46.157Z,0.00
2022-09-16T00:01:46.154Z,0.00
2022-09-16T00:02:46.081Z,0.00
2022-09-16T00:03:46.052Z,0.00
2022-09-16T00:04:46.057Z,0.00
2022-09-16T00:05:46.051Z,0.00
2022-09-16T00:06:46.022Z,0.00
2022-09-16T00:07:46.022Z,0.00
2022-09-16T00:08:46.021Z,0.00
2022-09-16T00:09:46.006Z,0.00
2022-09-16T00:10:46.002Z,0.00
2022-09-16T00:11:45.993Z,0.00
2022-09-16T00:12:45.962Z,0.00
2022-09-16T00:13:45.953Z,0.00
2022-09-16T00:14:45.944Z,0.00
2022-09-16T00:15:45.965Z,0.00
2022-09-16T00:16:45.970Z,0.00
2022-09-16T00:17:45.906Z,0.00
2022-09-16T00:18:45.894Z,0.00
2022-09-16T00:19:45.884Z,0.00
2022-09-16T00:20:45.914Z,0.00
2022-09-16T00:21:45.866Z,0.00
2022-09-16T00:22:45.856Z,0.00
2022-09-16T00:23:45.855Z,0.00
2022-09-16T00:24:45.865Z,0.00
2022-09-16T00:25:45.845Z,0.00
2022-09-16T00:26:45.819Z,0.00
2022-09-16T00:27:45.806Z,0.00
2022-09-16T00:28:45.798Z,0.00
2022-09-16T00:29:45.808Z,0.00
2022-09-16T00:30:45.818Z,0.00
2022-09-16T00:31:45.821Z,0.00
2022-09-16T00:32:45.778Z,0.00
2022-09-16T00:33:45.736Z,0.00
2022-09-16T00:34:45.720Z,0.00
2022-09-16T00:35:45.817Z,0.00
2022-09-16T00:36:45.697Z,0.00
2022-09-16T00:37:45.718Z,0.00
2022-09-16T00:38:45.687Z,0.00
2022-09-16T00:39:45.678Z,0.00
2022-09-16T00:40:45.666Z,0.00
2022-09-16T00:41:45.669Z,0.00
2022-09-16T00:42:45.632Z,0.00
2022-09-16T00:43:45.641Z,0.00
2022-09-16T00:44:45.619Z,0.00
2022-09-16T00:45:45.601Z,0.00
2022-09-16T00:46:45.697Z,0.00
2022-09-16T00:47:45.592Z,0.00
2022-09-16T00:48:45.561Z,0.00
2022-09-16T00:49:45.560Z,0.00
2022-09-16T00:50:45.551Z,0.00
2022-09-16T00:51:45.553Z,0.00
2022-09-16T00:52:45.522Z,0.00
2022-09-16T00:53:45.522Z,0.00
2022-09-16T00:54:45.513Z,0.00
2022-09-16T00:55:45.500Z,0.00
2022-09-16T00:56:45.503Z,0.00
2022-09-16T00:57:45.493Z,0.00
2022-09-16T00:58:45.463Z,0.00
2022-09-16T00:59:45.455Z,0.00
2022-09-16T01:00:45.493Z,0.00
2022-09-16T01:01:45.490Z,0.00
2022-09-16T01:02:45.414Z,0.00
2022-09-16T01:03:45.407Z,0.00
2022-09-16T01:04:45.407Z,0.00
2022-09-16T01:05:45.434Z,0.00
2022-09-16T01:06:45.390Z,0.00
2022-09-16T01:07:45.365Z,0.00
2022-09-16T01:08:45.345Z,0.00
2022-09-16T01:09:45.345Z,0.00
2022-09-16T01:10:45.335Z,0.00
2022-09-16T01:11:45.357Z,0.00
2022-09-16T01:12:45.308Z,0.00
2022-09-16T01:13:45.307Z,0.00
2022-09-16T01:14:45.309Z,0.00
2022-09-16T01:15:45.286Z,0.00
2022-09-16T01:16:45.304Z,0.00
2022-09-16T01:17:45.268Z,0.00
2022-09-16T01:18:45.236Z,0.00
2022-09-16T01:19:45.238Z,0.00
2022-09-16T01:20:45.239Z,0.00
2022-09-16T01:21:45.233Z,0.00
2022-09-16T01:22:45.208Z,0.00
2022-09-16T01:23:45.211Z,0.00
2022-09-16T01:24:45.180Z,0.00
2022-09-16T01:25:45.181Z,0.00
2022-09-16T01:26:45.198Z,0.00
2022-09-16T01:27:45.157Z,0.00
2022-09-16T01:28:45.140Z,0.00
2022-09-16T01:29:45.180Z,0.00
2022-09-16T01:30:45.188Z,0.00
2022-09-16T01:31:45.140Z,0.00
2022-09-16T01:32:45.099Z,0.00
2022-09-16T01:33:45.081Z,0.00
2022-09-16T01:34:45.070Z,0.00
2022-09-16T01:35:45.071Z,0.00
2022-09-16T01:36:45.053Z,0.00
2022-09-16T01:37:45.051Z,0.00
2022-09-16T01:38:45.039Z,0.00
2022-09-16T01:39:45.020Z,0.00
2022-09-16T01:40:45.041Z,0.00
2022-09-16T01:41:44.993Z,0.00
2022-09-16T01:42:44.992Z,0.00
2022-09-16T01:43:45.019Z,0.00
2022-09-16T01:44:44.965Z,0.00
2022-09-16T01:45:44.956Z,0.00
2022-09-16T01:46:44.964Z,0.00
2022-09-16T01:47:44.933Z,0.00
2022-09-16T01:48:44.923Z,0.00
2022-09-16T01:49:44.903Z,0.00
2022-09-16T01:50:44.912Z,0.00
2022-09-16T01:51:44.960Z,0.00
2022-09-16T01:52:44.876Z,0.00
2022-09-16T01:53:44.944Z,0.00
2022-09-16T01:54:44.864Z,0.00
2022-09-16T01:55:44.855Z,0.00
2022-09-16T01:56:44.836Z,0.00
2022-09-16T01:57:44.816Z,0.00
2022-09-16T01:58:44.818Z,0.00
2022-09-16T01:59:45.021Z,0.00
2022-09-16T02:00:44.808Z,0.00
2022-09-16T02:01:44.869Z,0.00
2022-09-16T02:02:44.825Z,0.00
2022-09-16T02:03:44.756Z,0.00
2022-09-16T02:04:44.760Z,0.00
2022-09-16T02:05:44.768Z,0.00
2022-09-16T02:06:44.727Z,0.00
2022-09-16T02:07:44.794Z,0.00
2022-09-16T02:08:44.718Z,0.00
2022-09-16T02:09:44.806Z,0.00
2022-09-16T02:10:44.719Z,0.00
2022-09-16T02:11:44.679Z,0.00
2022-09-16T02:12:44.669Z,0.00
2022-09-16T02:13:44.650Z,0.00
2022-09-16T02:14:44.647Z,0.00
2022-09-16T02:15:44.865Z,0.00
2022-09-16T02:16:44.628Z,0.00
2022-09-16T02:17:44.819Z,0.00
2022-09-16T02:18:44.600Z,0.00
2022-09-16T02:19:44.605Z,0.00
2022-09-16T02:20:44.590Z,0.00
2022-09-16T02:21:46.048Z,0.00
2022-09-16T02:22:44.563Z,0.00
2022-09-16T02:23:44.541Z,0.00
2022-09-16T02:24:44.531Z,0.00
2022-09-16T02:25:44.591Z,0.00
2022-09-16T02:26:44.522Z,0.00
2022-09-16T02:27:44.493Z,0.00
2022-09-16T02:28:44.522Z,0.00
2022-09-16T02:29:44.481Z,0.00
2022-09-16T02:30:44.488Z,0.00
2022-09-16T02:31:44.490Z,0.00
2022-09-16T02:32:44.451Z,0.00
2022-09-16T02:33:44.670Z,0.00
2022-09-16T02:34:44.432Z,0.00
2022-09-16T02:35:44.443Z,0.00
2022-09-16T02:36:44.405Z,0.00
2022-09-16T02:37:44.403Z,0.00
2022-09-16T02:38:44.405Z,0.00
2022-09-16T02:39:44.382Z,0.00
2022-09-16T02:40:44.362Z,0.00
2022-09-16T02:41:44.414Z,0.00
2022-09-16T02:42:44.333Z,0.00
2022-09-16T02:43:44.325Z,0.00
2022-09-16T02:44:44.322Z,0.00
2022-09-16T02:45:44.314Z,0.00
2022-09-16T02:46:44.382Z,0.00
2022-09-16T02:47:44.295Z,0.00
2022-09-16T02:48:44.287Z,0.00
2022-09-16T02:49:44.374Z,0.00
2022-09-16T02:50:44.254Z,0.00
2022-09-16T02:51:44.249Z,0.00
2022-09-16T02:52:44.236Z,0.00
2022-09-16T02:53:44.275Z,0.00
2022-09-16T02:54:44.206Z,0.00
2022-09-16T02:55:44.197Z,0.00
2022-09-16T02:56:44.197Z,0.00
2022-09-16T02:57:44.237Z,0.00
2022-09-16T02:58:44.173Z,0.00
2022-09-16T02:59:44.167Z,0.00
2022-09-16T03:00:44.144Z,0.00
2022-09-16T03:01:44.288Z,0.00
2022-09-16T03:02:44.215Z,0.00
2022-09-16T03:03:44.136Z,0.00
2022-09-16T03:04:44.108Z,0.00
2022-09-16T03:05:44.087Z,0.00
2022-09-16T03:06:44.089Z,0.00
2022-09-16T03:07:44.179Z,0.00
2022-09-16T03:08:44.091Z,0.00
2022-09-16T03:09:44.089Z,0.00
2022-09-16T03:10:44.040Z,0.00
2022-09-16T03:11:44.110Z,0.00
2022-09-16T03:12:44.021Z,0.00
2022-09-16T03:13:44.030Z,0.00
2022-09-16T03:14:44.001Z,0.00
2022-09-16T03:15:44.109Z,0.00
2022-09-16T03:16:46.050Z,0.00
2022-09-16T03:17:44.087Z,0.00
2022-09-16T03:18:43.943Z,0.00
2022-09-16T03:19:43.932Z,0.00
2022-09-16T03:20:43.931Z,0.00
2022-09-16T03:21:43.921Z,0.00
2022-09-16T03:22:43.915Z,0.00
2022-09-16T03:23:43.909Z,0.00
2022-09-16T03:24:43.885Z,0.00
2022-09-16T03:25:43.875Z,0.00
2022-09-16T03:26:43.882Z,0.00
2022-09-16T03:27:43.863Z,0.00
2022-09-16T03:28:43.843Z,0.00
2022-09-16T03:29:45.895Z,0.00
2022-09-16T03:30:43.848Z,0.00
2022-09-16T03:31:43.822Z,0.00
2022-09-16T03:32:43.794Z,0.00
2022-09-16T03:33:43.784Z,0.00
2022-09-16T03:34:43.774Z,0.00
2022-09-16T03:35:43.765Z,0.00
2022-09-16T03:36:43.745Z,0.00
2022-09-16T03:37:43.754Z,0.00
2022-09-16T03:38:43.830Z,0.00
2022-09-16T03:39:43.716Z,0.00
2022-09-16T03:40:43.708Z,0.00
2022-09-16T03:41:43.705Z,0.00
2022-09-16T03:42:43.695Z,0.00
2022-09-16T03:43:43.680Z,0.00
2022-09-16T03:44:43.678Z,0.00
2022-09-16T03:45:43.650Z,0.00
2022-09-16T03:46:43.689Z,0.00
2022-09-16T03:47:43.667Z,0.00
2022-09-16T03:48:43.616Z,0.00
2022-09-16T03:49:43.619Z,0.00
2022-09-16T03:50:43.608Z,0.00
2022-09-16T03:51:43.589Z,0.00
2022-09-16T03:52:43.590Z,0.00
2022-09-16T03:53:43.634Z,0.00
2022-09-16T03:54:43.569Z,0.00
2022-09-16T03:55:43.549Z,0.00
2022-09-16T03:56:43.543Z,0.00
2022-09-16T03:57:43.529Z,0.00
2022-09-16T03:58:43.531Z,0.00
2022-09-16T03:59:43.510Z,0.00
2022-09-16T04:00:43.489Z,0.00
2022-09-16T04:01:43.611Z,0.00
2022-09-16T04:02:43.497Z,0.00
2022-09-16T04:03:43.462Z,0.00
2022-09-16T04:04:43.482Z,0.00
2022-09-16T04:05:43.440Z,0.00
2022-09-16T04:06:43.422Z,0.00
2022-09-16T04:07:43.431Z,0.00
2022-09-16T04:08:43.412Z,0.00
2022-09-16T04:09:43.393Z,0.00
2022-09-16T04:10:43.393Z,0.00
2022-09-16T04:11:43.392Z,0.00
2022-09-16T04:12:43.382Z,0.00
2022-09-16T04:13:43.357Z,0.00
2022-09-16T04:14:43.343Z,0.00
2022-09-16T04:15:43.379Z,0.00
2022-09-16T04:16:45.383Z,0.00
2022-09-16T04:17:43.334Z,0.00
2022-09-16T04:18:43.295Z,0.00
2022-09-16T04:19:43.294Z,0.00
2022-09-16T04:20:43.273Z,0.00
2022-09-16T04:21:43.275Z,0.00
2022-09-16T04:22:43.285Z,0.00
2022-09-16T04:23:43.245Z,0.00
2022-09-16T04:24:43.235Z,0.00
2022-09-16T04:25:43.225Z,0.00
2022-09-16T04:26:43.206Z,0.00
2022-09-16T04:27:43.205Z,0.00
2022-09-16T04:28:43.187Z,0.00
2022-09-16T04:29:43.186Z,0.00
2022-09-16T04:30:43.211Z,0.00
2022-09-16T04:31:43.157Z,0.00
2022-09-16T04:32:43.156Z,0.00
2022-09-16T04:33:43.128Z,0.00
2022-09-16T04:34:43.118Z,0.00
2022-09-16T04:35:43.117Z,0.00
2022-09-16T04:36:43.148Z,0.00
2022-09-16T04:37:43.097Z,0.00
2022-09-16T04:38:43.079Z,0.00
2022-09-16T04:39:43.068Z,0.00
2022-09-16T04:40:43.058Z,0.00
2022-09-16T04:41:43.119Z,0.00
2022-09-16T04:42:43.038Z,0.00
2022-09-16T04:43:43.028Z,0.00
2022-09-16T04:44:43.010Z,0.00
2022-09-16T04:45:43.001Z,0.00
2022-09-16T04:46:43.133Z,0.00
2022-09-16T04:47:43.242Z,0.00
2022-09-16T04:48:42.980Z,0.00
2022-09-16T04:49:42.960Z,0.00
2022-09-16T04:50:42.956Z,0.00
2022-09-16T04:51:42.965Z,0.00
2022-09-16T04:52:42.937Z,0.00
2022-09-16T04:53:42.922Z,0.00
2022-09-16T04:54:42.904Z,0.00
2022-09-16T04:55:43.112Z,0.00
2022-09-16T04:56:42.902Z,0.00
2022-09-16T04:57:42.875Z,0.00
2022-09-16T04:58:42.883Z,0.00
2022-09-16T04:59:42.863Z,5.62
2022-09-16T05:00:42.883Z,5.62
2022-09-16T05:01:42.936Z,5.62
2022-09-16T05:02:42.823Z,5.62
2022-09-16T05:03:42.882Z,5.62
2022-09-16T05:04:42.876Z,5.62
2022-09-16T05:05:42.813Z,11.25
2022-09-16T05:06:42.825Z,11.25
2022-09-16T05:07:42.836Z,11.25
2022-09-16T05:08:42.794Z,11.25
2022-09-16T05:09:42.845Z,16.88
2022-09-16T05:10:42.795Z,16.88
2022-09-16T05:11:42.846Z,16.88
2022-09-16T05:12:44.717Z,16.88
2022-09-16T05:13:43.704Z,22.50
2022-09-16T05:14:42.695Z,22.50
2022-09-16T05:15:44.019Z,22.50
2022-09-16T05:16:42.685Z,22.50
2022-09-16T05:17:51.552Z,28.12
2022-09-16T05:18:43.645Z,28.12
2022-09-16T05:19:42.645Z,28.12
2022-09-16T05:20:42.626Z,33.75
2022-09-16T05:21:42.631Z,33.75
2022-09-16T05:22:42.617Z,39.38
2022-09-16T05:23:46.732Z,45.00
2022-09-16T05:24:42.585Z,56.25
2022-09-16T05:25:42.754Z,56.25
2022-09-16T05:26:42.575Z,61.88
2022-09-16T05:27:42.548Z,67.50
2022-09-16T05:28:42.537Z,67.50
2022-09-16T05:29:42.527Z,67.50
2022-09-16T05:30:42.554Z,67.50
2022-09-16T05:31:42.532Z,67.50
2022-09-16T05:32:42.517Z,67.50
2022-09-16T05:33:42.489Z,61.88
2022-09-16T05:34:42.509Z,61.88
2022-09-16T05:35:42.464Z,61.88
2022-09-16T05:36:42.469Z,56.25
2022-09-16T05:37:42.443Z,50.62
2022-09-16T05:38:54.311Z,45.00
2022-09-16T05:39:43.447Z,39.38
2022-09-16T05:40:42.411Z,33.75
2022-09-16T05:41:42.515Z,33.75
2022-09-16T05:42:42.391Z,33.75
2022-09-16T05:43:42.381Z,33.75
2022-09-16T05:44:42.372Z,33.75
2022-09-16T05:45:42.406Z,39.38
2022-09-16T05:46:42.362Z,39.38
2022-09-16T05:47:42.480Z,39.38
2022-09-16T05:48:42.333Z,45.00
2022-09-16T05:49:42.325Z,45.00
2022-09-16T05:50:42.303Z,50.62
2022-09-16T05:51:42.300Z,50.62
2022-09-16T05:52:42.284Z,56.25
2022-09-16T05:53:42.273Z,56.25
2022-09-16T05:54:42.252Z,61.88
2022-09-16T05:55:42.253Z,67.50
2022-09-16T05:56:42.273Z,73.12
2022-09-16T05:57:42.234Z,78.75
2022-09-16T05:58:42.225Z,78.75
2022-09-16T05:59:42.205Z,78.75
2022-09-16T06:00:42.194Z,78.75
2022-09-16T06:01:42.252Z,73.12
2022-09-16T06:02:42.228Z,73.12
2022-09-16T06:03:42.165Z,73.12
2022-09-16T06:04:42.146Z,78.75
2022-09-16T06:05:45.630Z,78.75
2022-09-16T06:06:42.136Z,84.38
2022-09-16T06:07:42.118Z,90.00
2022-09-16T06:08:42.106Z,95.62
2022-09-16T06:09:42.089Z,101.25
2022-09-16T06:10:42.098Z,106.88
2022-09-16T06:11:42.078Z,112.50
2022-09-16T06:12:42.066Z,112.50
2022-09-16T06:13:42.067Z,112.50
2022-09-16T06:14:42.046Z,123.75
2022-09-16T06:15:42.097Z,129.38
2022-09-16T06:16:42.037Z,140.62
2022-09-16T06:17:42.028Z,151.88
2022-09-16T06:18:41.998Z,157.50
2022-09-16T06:19:41.997Z,168.75
2022-09-16T06:20:41.980Z,168.75
2022-09-16T06:21:42.013Z,168.75
2022-09-16T06:22:41.958Z,163.12
2022-09-16T06:23:42.023Z,163.12
2022-09-16T06:24:41.930Z,163.12
2022-09-16T06:25:41.920Z,174.38
2022-09-16T06:26:41.921Z,202.50
2022-09-16T06:27:41.891Z,236.25
2022-09-16T06:28:41.884Z,264.38
2022-09-16T06:29:41.872Z,286.88
2022-09-16T06:30:41.950Z,298.12
2022-09-16T06:31:41.871Z,298.12
2022-09-16T06:32:41.842Z,298.12
2022-09-16T06:33:41.850Z,303.75
2022-09-16T06:34:41.822Z,315.00
2022-09-16T06:35:41.820Z,337.50
2022-09-16T06:36:45.049Z,382.50
2022-09-16T06:37:41.803Z,421.88
2022-09-16T06:38:41.786Z,461.25
2022-09-16T06:39:41.767Z,483.75
2022-09-16T06:40:41.773Z,511.88
2022-09-16T06:41:41.775Z,551.25
2022-09-16T06:42:41.726Z,585.00
2022-09-16T06:43:41.736Z,613.12
2022-09-16T06:44:41.744Z,607.50
2022-09-16T06:45:41.763Z,590.62
2022-09-16T06:46:41.717Z,568.12
2022-09-16T06:47:41.691Z,590.62
2022-09-16T06:48:41.668Z,877.50
2022-09-16T06:49:41.665Z,438.75
2022-09-16T06:50:41.661Z,421.88
2022-09-16T06:51:41.688Z,320.62
2022-09-16T06:52:41.666Z,281.25
2022-09-16T06:53:41.627Z,264.38
2022-09-16T06:54:41.608Z,275.62
2022-09-16T06:55:41.608Z,292.50
2022-09-16T06:56:41.776Z,309.38
2022-09-16T06:57:41.609Z,326.25
2022-09-16T06:58:41.557Z,331.88
2022-09-16T06:59:41.568Z,331.88
2022-09-16T07:00:41.559Z,348.75
2022-09-16T07:01:41.606Z,376.88
2022-09-16T07:02:41.616Z,410.62
2022-09-16T07:03:41.539Z,421.88
2022-09-16T07:04:41.540Z,421.88
2022-09-16T07:05:41.501Z,421.88
2022-09-16T07:07:42.479Z,410.62
2022-09-16T07:08:41.485Z,421.88
2022-09-16T07:09:41.442Z,410.62
2022-09-16T07:10:41.431Z,410.62
2022-09-16T07:11:41.446Z,421.88
2022-09-16T07:12:41.403Z,433.12
2022-09-16T07:13:41.416Z,444.38
2022-09-16T07:14:41.417Z,1276.88
2022-09-16T07:16:02.421Z,585.00
2022-09-16T07:16:42.430Z,945.00
2022-09-16T07:17:41.368Z,945.00
2022-09-16T07:18:41.346Z,916.88
2022-09-16T07:19:41.333Z,753.75
2022-09-16T07:20:41.335Z,793.12
2022-09-16T07:21:41.389Z,725.62
2022-09-16T07:22:41.307Z,826.88
2022-09-16T07:23:41.305Z,1777.50
2022-09-16T07:24:41.275Z,753.75
2022-09-16T07:25:41.266Z,1940.62
2022-09-16T07:26:41.295Z,2401.88
2022-09-16T07:27:41.246Z,1732.50
2022-09-16T07:28:41.236Z,787.50
2022-09-16T07:29:41.227Z,736.88
2022-09-16T07:30:41.394Z,742.50
2022-09-16T07:31:41.221Z,798.75
2022-09-16T07:32:41.205Z,1288.12
2022-09-16T07:33:41.188Z,1845.00
2022-09-16T07:34:41.170Z,1136.25
2022-09-16T07:35:41.160Z,2126.25
2022-09-16T07:36:41.150Z,697.50
2022-09-16T07:37:42.779Z,652.50
2022-09-16T07:38:41.131Z,675.00
2022-09-16T07:39:41.110Z,708.75
2022-09-16T07:40:41.101Z,793.12
2022-09-16T07:41:41.110Z,990.00
2022-09-16T07:42:41.080Z,1265.62
2022-09-16T07:43:41.414Z,1372.50
2022-09-16T07:44:41.214Z,1113.75
2022-09-16T07:45:41.114Z,1029.38
2022-09-16T07:46:41.055Z,1108.12
2022-09-16T07:47:41.025Z,1051.88
2022-09-16T07:48:41.019Z,900.00
2022-09-16T07:49:41.004Z,843.75
2022-09-16T07:50:40.985Z,815.62
2022-09-16T07:51:40.985Z,961.88
2022-09-16T07:52:41.008Z,810.00
2022-09-16T07:53:40.977Z,787.50
2022-09-16T07:54:40.953Z,793.12
2022-09-16T07:55:40.946Z,832.50
2022-09-16T07:56:40.936Z,961.88
2022-09-16T07:57:40.915Z,2930.62
2022-09-16T07:58:40.896Z,2986.88
2022-09-16T07:59:40.897Z,2846.25
2022-09-16T08:00:40.878Z,3020.62
2022-09-16T08:01:43.628Z,2925.00
2022-09-16T08:02:40.936Z,2970.00
2022-09-16T08:03:40.880Z,2435.62
2022-09-16T08:04:40.840Z,1951.88
2022-09-16T08:05:40.861Z,2986.88
2022-09-16T08:06:40.836Z,3060.00
2022-09-16T08:07:40.886Z,3251.25
2022-09-16T08:08:40.790Z,3211.88
2022-09-16T08:09:43.248Z,3301.88
2022-09-16T08:10:41.932Z,3397.50
2022-09-16T08:11:40.861Z,3296.25
2022-09-16T08:12:40.743Z,2795.62
2022-09-16T08:13:40.753Z,2458.12
2022-09-16T08:14:40.734Z,3166.88
2022-09-16T08:15:40.728Z,2711.25
2022-09-16T08:16:40.769Z,2520.00
2022-09-16T08:17:40.716Z,1968.75
2022-09-16T08:18:40.686Z,1620.00
2022-09-16T08:19:40.686Z,1366.88
2022-09-16T08:20:40.658Z,2081.25
2022-09-16T08:21:40.660Z,2334.38
2022-09-16T08:22:40.656Z,1974.38
2022-09-16T08:23:40.651Z,1575.00
2022-09-16T08:24:40.626Z,2953.12
2022-09-16T08:25:40.618Z,1963.12
2022-09-16T08:26:40.609Z,1895.62
2022-09-16T08:27:40.599Z,2750.62
2022-09-16T08:28:57.621Z,1749.38
2022-09-16T08:29:41.572Z,1710.00
2022-09-16T08:30:40.584Z,1400.62
2022-09-16T08:31:40.581Z,2075.62
2022-09-16T08:32:40.562Z,1215.00
2022-09-16T08:33:40.533Z,1085.62
2022-09-16T08:34:40.521Z,1456.88
2022-09-16T08:35:40.513Z,1434.38
2022-09-16T08:36:40.506Z,1580.62
2022-09-16T08:37:40.504Z,1665.00
2022-09-16T08:38:40.475Z,1085.62
2022-09-16T08:39:40.455Z,1310.62
2022-09-16T08:40:40.456Z,1333.12
2022-09-16T08:41:40.447Z,1141.88
2022-09-16T08:42:40.449Z,1186.88
2022-09-16T08:43:40.438Z,1327.50
2022-09-16T08:44:40.417Z,1535.62
2022-09-16T08:45:41.488Z,1653.75
2022-09-16T08:46:40.396Z,1991.25
2022-09-16T08:47:40.391Z,1586.25
2022-09-16T08:48:40.378Z,1698.75
2022-09-16T08:49:43.924Z,2019.38
2022-09-16T08:50:41.573Z,1456.88
2022-09-16T08:51:40.330Z,1513.12
2022-09-16T08:52:40.339Z,1243.12
2022-09-16T08:53:40.341Z,1434.38
2022-09-16T08:54:40.312Z,1260.00
2022-09-16T08:55:40.294Z,1231.88
2022-09-16T08:56:44.206Z,1125.00
2022-09-16T08:57:40.273Z,1136.25
2022-09-16T08:58:40.263Z,1170.00
2022-09-16T08:59:40.270Z,1248.75
2022-09-16T09:00:40.423Z,1783.12
2022-09-16T09:01:40.545Z,1575.00
2022-09-16T09:03:40.214Z,1451.25
2022-09-16T09:04:40.221Z,1856.25
2022-09-16T09:05:40.192Z,1901.25
2022-09-16T09:06:40.186Z,3611.25
2022-09-16T09:07:40.188Z,3577.50
2022-09-16T09:08:40.157Z,4230.00
2022-09-16T09:09:40.147Z,3903.75
2022-09-16T09:10:40.140Z,3605.62
2022-09-16T09:11:40.122Z,3622.50
2022-09-16T09:12:41.621Z,4471.88
2022-09-16T09:13:40.112Z,4145.62
2022-09-16T09:14:40.091Z,3150.00
2022-09-16T09:15:40.097Z,2576.25
2022-09-16T09:16:40.137Z,3099.38
2022-09-16T09:17:48.138Z,2700.00
2022-09-16T09:18:41.041Z,3003.75
2022-09-16T09:19:40.051Z,4483.12
2022-09-16T09:20:40.025Z,2677.50
2022-09-16T09:21:40.032Z,5146.88
2022-09-16T09:22:40.024Z,2975.62
2022-09-16T09:23:40.006Z,2885.62
2022-09-16T09:24:40.014Z,1890.00
2022-09-16T09:25:39.975Z,2002.50
2022-09-16T09:26:39.967Z,2098.12
2022-09-16T09:27:39.968Z,1535.62
2022-09-16T09:28:39.948Z,1636.88
2022-09-16T09:29:39.947Z,1485.00
2022-09-16T09:30:39.947Z,1496.25
2022-09-16T09:31:39.994Z,1355.62
2022-09-16T09:32:48.959Z,1423.12
2022-09-16T09:33:46.585Z,1423.12
2022-09-16T09:34:41.828Z,1800.00
2022-09-16T09:35:39.879Z,1575.00
2022-09-16T09:36:39.850Z,1873.12
2022-09-16T09:37:39.870Z,1794.38
2022-09-16T09:38:39.843Z,2902.50
2022-09-16T09:39:39.831Z,2593.12
2022-09-16T09:40:39.821Z,2452.50
2022-09-16T09:41:39.823Z,3155.62
2022-09-16T09:42:39.802Z,3701.25
2022-09-16T09:44:39.774Z,3616.88
2022-09-16T09:45:39.805Z,3768.75
2022-09-16T09:46:39.758Z,3836.25
2022-09-16T09:47:39.757Z,4027.50
2022-09-16T09:48:39.745Z,3993.75
2022-09-16T09:49:39.726Z,4275.00
2022-09-16T09:50:39.734Z,4561.88
2022-09-16T09:51:39.712Z,4556.25
2022-09-16T09:52:39.717Z,4713.75
2022-09-16T09:53:39.699Z,4246.88
2022-09-16T09:54:39.661Z,5130.00
2022-09-16T09:55:39.660Z,3015.00
2022-09-16T09:56:39.650Z,3150.00
2022-09-16T09:57:39.649Z,4516.88
2022-09-16T09:58:39.633Z,2778.75
2022-09-16T09:59:39.621Z,2148.75
2022-09-16T10:00:39.653Z,1766.25
2022-09-16T10:01:39.669Z,1929.38
2022-09-16T10:02:39.602Z,1670.62
2022-09-16T10:03:39.584Z,1400.62
2022-09-16T10:04:39.564Z,1074.38
2022-09-16T10:05:39.568Z,933.75
2022-09-16T10:06:39.544Z,787.50
2022-09-16T10:07:39.555Z,663.75
2022-09-16T10:08:39.525Z,590.62
2022-09-16T10:09:39.531Z,562.50
2022-09-16T10:10:39.506Z,585.00
2022-09-16T10:11:39.498Z,624.38
2022-09-16T10:12:39.507Z,675.00
2022-09-16T10:13:39.489Z,736.88
2022-09-16T10:14:39.459Z,832.50
2022-09-16T10:15:39.458Z,973.12
2022-09-16T10:16:39.538Z,1125.00
2022-09-16T10:17:39.460Z,3560.62
2022-09-16T10:18:39.409Z,1715.62
2022-09-16T10:19:39.410Z,1355.62
2022-09-16T10:20:39.399Z,1473.75
2022-09-16T10:21:39.381Z,1243.12
2022-09-16T10:22:39.381Z,1771.88
2022-09-16T10:23:39.589Z,1366.88
2022-09-16T10:24:39.351Z,1428.75
2022-09-16T10:25:39.358Z,4725.00
2022-09-16T10:26:39.332Z,1338.75
2022-09-16T10:27:39.324Z,1878.75
2022-09-16T10:28:39.325Z,3633.75
2022-09-16T10:29:39.312Z,4246.88
2022-09-16T10:30:39.284Z,4387.50
2022-09-16T10:31:39.346Z,4516.88
2022-09-16T10:33:09.119Z,5006.25
2022-09-16T10:34:09.129Z,4848.75
2022-09-16T10:35:09.082Z,4286.25
2022-09-16T10:36:09.082Z,911.25
2022-09-16T10:37:09.173Z,613.12
2022-09-16T10:38:09.066Z,2576.25
2022-09-16T10:39:09.042Z,2525.62
2022-09-16T10:40:09.067Z,4072.50
2022-09-16T10:41:09.015Z,4978.12
2022-09-16T10:42:09.085Z,4640.62
2022-09-16T10:43:09.025Z,4899.38
2022-09-16T10:44:09.297Z,4016.25
2022-09-16T10:45:09.038Z,4905.00
2022-09-16T10:46:09.072Z,4179.38
2022-09-16T10:47:08.958Z,5085.00
2022-09-16T10:48:09.025Z,5231.25
2022-09-16T10:49:08.938Z,1513.12
2022-09-16T10:50:09.059Z,5163.75
2022-09-16T10:51:08.917Z,1125.00
2022-09-16T10:52:08.920Z,973.12
2022-09-16T10:53:09.098Z,939.38
2022-09-16T10:54:08.891Z,1141.88
2022-09-16T10:55:08.893Z,1389.38
2022-09-16T10:56:08.933Z,1254.38
2022-09-16T10:57:08.853Z,1310.62
2022-09-16T10:58:09.044Z,5580.00
2022-09-16T10:59:08.843Z,4275.00
2022-09-16T11:00:08.901Z,3526.88
2022-09-16T11:01:09.296Z,2863.12
2022-09-16T11:02:09.078Z,3341.25
2022-09-16T11:03:08.865Z,4185.00
2022-09-16T11:04:08.858Z,3335.62
2022-09-16T11:05:08.776Z,1974.38
2022-09-16T11:06:08.768Z,1901.25
2022-09-16T11:07:08.749Z,2390.62
2022-09-16T11:08:08.758Z,4995.00
2022-09-16T11:09:08.822Z,4882.50
2022-09-16T11:10:09.449Z,4573.12
2022-09-16T11:11:11.804Z,4500.00
2022-09-16T11:12:10.492Z,731.25
2022-09-16T11:13:08.689Z,675.00
2022-09-16T11:14:08.911Z,4376.25
2022-09-16T11:15:08.663Z,922.50
2022-09-16T11:16:08.752Z,821.25
2022-09-16T11:17:08.733Z,4927.50
2022-09-16T11:18:08.633Z,4646.25
2022-09-16T11:19:08.645Z,4623.75
2022-09-16T11:20:08.656Z,4635.00
2022-09-16T11:21:08.615Z,4753.12
2022-09-16T11:22:08.675Z,832.50
2022-09-16T11:23:08.585Z,815.62
2022-09-16T11:24:08.625Z,849.38
2022-09-16T11:25:08.648Z,1153.12
2022-09-16T11:26:08.568Z,1113.75
2022-09-16T11:27:08.551Z,1383.75
2022-09-16T11:28:08.567Z,1417.50
2022-09-16T11:29:08.548Z,3836.25
2022-09-16T11:30:08.559Z,3318.75
2022-09-16T11:31:08.547Z,1164.38
2022-09-16T11:32:08.612Z,4730.62
2022-09-16T11:33:08.773Z,4511.25
2022-09-16T11:34:08.510Z,3723.75
2022-09-16T11:35:08.462Z,4511.25
2022-09-16T11:36:09.352Z,4550.62
2022-09-16T11:37:08.440Z,4764.38
2022-09-16T11:38:08.425Z,4179.38
2022-09-16T11:39:08.424Z,883.12
2022-09-16T11:40:08.474Z,911.25
2022-09-16T11:41:08.547Z,708.75
2022-09-16T11:42:08.384Z,4545.00
2022-09-16T11:43:08.646Z,4342.50
2022-09-16T11:44:08.556Z,641.25
2022-09-16T11:45:08.364Z,4291.88
2022-09-16T11:46:08.492Z,877.50
2022-09-16T11:47:08.404Z,1625.62
2022-09-16T11:48:08.323Z,765.00
2022-09-16T11:49:08.480Z,922.50
2022-09-16T11:50:08.337Z,4601.25
2022-09-16T11:51:08.413Z,4308.75
2022-09-16T11:52:08.288Z,4072.50
2022-09-16T11:53:09.261Z,3948.75
2022-09-16T11:54:08.348Z,4050.00
2022-09-16T11:55:08.251Z,4038.75
2022-09-16T11:56:08.295Z,3954.38
2022-09-16T11:57:09.809Z,4033.12
2022-09-16T11:58:08.369Z,4095.00
2022-09-16T11:59:08.423Z,4241.25
2022-09-16T12:00:08.213Z,4342.50
2022-09-16T12:01:08.221Z,4365.00
2022-09-16T12:02:08.337Z,4297.50
2022-09-16T12:03:08.211Z,4173.75
2022-09-16T12:04:08.275Z,4252.50
2022-09-16T12:05:08.189Z,2542.50
2022-09-16T12:06:08.185Z,4803.75
2022-09-16T12:07:08.147Z,1276.88
2022-09-16T12:08:08.158Z,4905.00
2022-09-16T12:09:10.538Z,2587.50
2022-09-16T12:10:08.138Z,1479.38
2022-09-16T12:11:08.084Z,1231.88
2022-09-16T12:12:08.072Z,1147.50
2022-09-16T12:13:08.291Z,1057.50
2022-09-16T12:14:08.238Z,1001.25
2022-09-16T12:15:08.040Z,984.38
2022-09-16T12:16:08.052Z,973.12
2022-09-16T12:17:08.023Z,860.62
2022-09-16T12:18:08.165Z,776.25
2022-09-16T12:19:08.004Z,669.38
2022-09-16T12:20:08.089Z,562.50
2022-09-16T12:21:08.005Z,450.00
2022-09-16T12:22:08.035Z,371.25
2022-09-16T12:23:07.964Z,320.62
2022-09-16T12:24:07.993Z,286.88
2022-09-16T12:25:07.943Z,258.75
2022-09-16T12:26:07.927Z,253.12
2022-09-16T12:27:07.960Z,270.00
2022-09-16T12:28:07.928Z,303.75
2022-09-16T12:29:08.097Z,337.50
2022-09-16T12:30:07.920Z,337.50
2022-09-16T12:31:07.910Z,326.25
2022-09-16T12:32:07.862Z,343.12
2022-09-16T12:33:07.849Z,388.12
2022-09-16T12:34:07.870Z,444.38
2022-09-16T12:35:07.846Z,478.12
2022-09-16T12:36:07.839Z,478.12
2022-09-16T12:37:07.802Z,455.62
2022-09-16T12:38:07.861Z,421.88
2022-09-16T12:39:07.783Z,393.75
2022-09-16T12:40:07.807Z,365.62
2022-09-16T12:41:07.762Z,348.75
2022-09-16T12:42:07.753Z,348.75
2022-09-16T12:43:07.735Z,365.62
2022-09-16T12:44:23.511Z,376.88
2022-09-16T12:45:08.715Z,382.50
2022-09-16T12:46:07.835Z,388.12