createdAt,value
2023-02-18T00:01:48.283Z,3.17
2023-02-18T00:04:17.315Z,2.63
2023-02-18T00:06:46.554Z,2.50
2023-02-18T00:09:15.700Z,3.17
2023-02-18T00:11:46.132Z,3.00
2023-02-18T00:14:17.171Z,2.90
2023-02-18T00:16:47.209Z,3.23
2023-02-18T00:19:18.916Z,2.57
2023-02-18T00:21:48.315Z,2.20
2023-02-18T00:24:17.967Z,2.80
2023-02-18T00:26:50.962Z,2.77
2023-02-18T00:29:20.414Z,2.20
2023-02-18T00:31:50.659Z,2.90
2023-02-18T00:34:19.750Z,2.87
2023-02-18T00:36:48.828Z,3.10
2023-02-18T00:39:18.041Z,3.43
2023-02-18T00:41:48.522Z,3.30
2023-02-18T00:44:17.624Z,3.33
2023-02-18T00:46:48.146Z,2.50
2023-02-18T00:49:17.292Z,2.63
2023-02-18T00:51:46.396Z,2.47
2023-02-18T00:54:15.480Z,2.10
2023-02-18T00:56:44.569Z,2.40
2023-02-18T00:59:15.139Z,3.00
2023-02-18T01:01:44.260Z,2.43
2023-02-18T01:04:13.357Z,2.83
2023-02-18T01:06:42.401Z,2.20
2023-02-18T01:09:12.006Z,3.03
2023-02-18T01:11:41.077Z,3.20
2023-02-18T01:14:10.200Z,3.10
2023-02-18T01:16:40.652Z,2.80
2023-02-18T01:19:10.834Z,2.93
2023-02-18T01:21:40.868Z,3.17
2023-02-18T01:24:10.475Z,2.47
2023-02-18T01:26:39.597Z,3.10
2023-02-18T01:29:08.635Z,2.33
2023-02-18T01:31:39.187Z,2.47
2023-02-18T01:34:08.286Z,2.67
2023-02-18T01:36:37.401Z,3.07
2023-02-18T01:39:07.275Z,3.07
2023-02-18T01:41:36.404Z,4.40
2023-02-18T01:44:17.386Z,3.13
2023-02-18T01:46:50.263Z,2.00
2023-02-18T01:49:23.960Z,3.00
2023-02-18T01:51:56.693Z,2.90
2023-02-18T01:54:30.120Z,2.23
2023-02-18T01:57:02.488Z,2.47
2023-02-18T01:59:35.501Z,2.40
2023-02-18T02:02:08.222Z,2.80
2023-02-18T02:04:37.440Z,2.10
2023-02-18T02:07:06.721Z,2.30
2023-02-18T02:09:36.927Z,2.17
2023-02-18T02:12:37.586Z,2.10
2023-02-18T02:15:20.425Z,2.27
2023-02-18T02:18:01.775Z,2.23
2023-02-18T02:21:05.430Z,3.60
2023-02-18T02:24:11.795Z,2.27
2023-02-18T02:27:09.854Z,2.67
2023-02-18T02:30:09.035Z,2.23
2023-02-18T02:33:02.640Z,2.63
2023-02-18T02:35:36.825Z,2.67
2023-02-18T02:38:14.138Z,2.53
2023-02-18T02:40:47.391Z,2.40
2023-02-18T02:43:27.324Z,2.00
2023-02-18T02:46:02.503Z,2.80
2023-02-18T02:48:40.212Z,1.73
2023-02-18T02:51:15.928Z,2.37
2023-02-18T02:53:45.428Z,2.77
2023-02-18T02:56:17.559Z,2.13
2023-02-18T02:58:53.782Z,1.60
2023-02-18T03:01:37.244Z,2.80
2023-02-18T03:04:31.105Z,2.07
2023-02-18T03:07:19.146Z,2.60
2023-02-18T03:10:09.735Z,1.77
2023-02-18T03:12:47.796Z,2.10
2023-02-18T03:15:24.592Z,2.03
2023-02-18T03:17:59.951Z,2.50
2023-02-18T03:20:36.367Z,1.70
2023-02-18T03:23:12.837Z,2.30
2023-02-18T03:25:43.172Z,2.03
2023-02-18T03:28:16.184Z,1.17
2023-02-18T03:30:48.836Z,1.43
2023-02-18T03:33:24.554Z,2.40
2023-02-18T03:35:57.292Z,1.07
2023-02-18T03:38:32.762Z,2.57
2023-02-18T03:41:01.872Z,2.07
2023-02-18T03:43:31.673Z,2.20
2023-02-18T03:46:03.505Z,2.10
2023-02-18T03:48:32.633Z,1.87
2023-02-18T03:51:01.769Z,1.20
2023-02-18T03:53:32.258Z,2.00
2023-02-18T03:56:01.342Z,1.30
2023-02-18T03:58:30.398Z,1.50
2023-02-18T04:00:59.500Z,1.50
2023-02-18T04:03:28.666Z,2.23
2023-02-18T04:05:57.745Z,0.83
2023-02-18T04:08:26.885Z,2.03
2023-02-18T04:10:57.572Z,1.53
2023-02-18T04:13:26.660Z,1.77
2023-02-18T04:15:55.814Z,1.63
2023-02-18T04:18:25.487Z,0.83
2023-02-18T04:20:54.595Z,1.37
2023-02-18T04:23:24.087Z,1.40
2023-02-18T04:25:53.408Z,1.30
2023-02-18T04:28:23.960Z,1.80
2023-02-18T04:30:53.203Z,1.20
2023-02-18T04:33:22.309Z,1.70
2023-02-18T04:35:51.384Z,1.17
2023-02-18T04:38:20.566Z,1.73
2023-02-18T04:40:49.666Z,2.10
2023-02-18T04:43:18.775Z,1.03
2023-02-18T04:45:49.221Z,1.30
2023-02-18T04:48:18.337Z,1.47
2023-02-18T04:50:47.370Z,1.60
2023-02-18T04:53:16.498Z,1.40
2023-02-18T04:55:50.108Z,1.37
2023-02-18T04:58:19.509Z,0.93
2023-02-18T05:00:50.039Z,0.83
2023-02-18T05:03:19.418Z,1.23
2023-02-18T05:05:48.488Z,1.47
2023-02-18T05:08:18.962Z,1.50
2023-02-18T05:10:48.052Z,1.60
2023-02-18T05:13:17.348Z,0.93
2023-02-18T05:15:46.468Z,1.67
2023-02-18T05:18:16.904Z,1.10
2023-02-18T05:20:45.971Z,1.60
2023-02-18T05:23:15.597Z,1.00
2023-02-18T05:25:44.699Z,1.10
2023-02-18T05:28:13.800Z,1.50
2023-02-18T05:30:42.932Z,1.20
2023-02-18T05:33:11.988Z,1.17
2023-02-18T05:35:42.454Z,1.03
2023-02-18T05:38:11.567Z,1.20
2023-02-18T05:40:41.269Z,1.00
2023-02-18T05:43:10.317Z,1.60
2023-02-18T05:45:39.445Z,0.97
2023-02-18T05:48:08.578Z,1.13
2023-02-18T05:50:37.752Z,0.97
2023-02-18T05:53:08.299Z,1.10
2023-02-18T05:55:42.918Z,1.27
2023-02-18T05:58:12.824Z,1.30
2023-02-18T06:00:41.887Z,0.80
2023-02-18T06:03:10.996Z,0.93
2023-02-18T06:05:40.121Z,1.87
2023-02-18T06:08:10.557Z,1.07
2023-02-18T06:10:41.184Z,1.00
2023-02-18T06:13:10.264Z,1.97
2023-02-18T06:15:39.887Z,1.10
2023-02-18T06:18:08.979Z,0.93
2023-02-18T06:20:38.051Z,0.83
2023-02-18T06:23:07.683Z,1.27
2023-02-18T06:25:38.301Z,1.03
2023-02-18T06:28:07.417Z,1.00
2023-02-18T06:30:37.015Z,1.30
2023-02-18T06:33:06.435Z,0.83
2023-02-18T06:35:36.077Z,1.70
2023-02-18T06:38:05.717Z,1.07
2023-02-18T06:40:35.322Z,1.13
2023-02-18T06:43:06.397Z,1.03
2023-02-18T06:45:36.107Z,1.30
2023-02-18T06:48:05.639Z,1.10
2023-02-18T06:50:34.994Z,1.67
2023-02-18T06:53:04.092Z,1.13
2023-02-18T06:55:33.197Z,1.47
2023-02-18T06:58:02.258Z,1.43
2023-02-18T07:00:33.070Z,1.23
2023-02-18T07:03:02.297Z,0.87
2023-02-18T07:05:31.479Z,0.87
2023-02-18T07:08:00.544Z,0.70
2023-02-18T07:10:29.673Z,1.47
2023-02-18T07:12:58.726Z,1.10
2023-02-18T07:15:28.016Z,1.10
2023-02-18T07:17:58.715Z,0.67
2023-02-18T07:20:28.085Z,0.90
2023-02-18T07:22:57.202Z,0.80
2023-02-18T07:25:26.738Z,1.00
2023-02-18T07:27:55.829Z,0.97
2023-02-18T07:30:25.089Z,1.00
2023-02-18T07:32:54.190Z,0.90
2023-02-18T07:35:24.729Z,0.90
2023-02-18T07:37:53.832Z,1.00
2023-02-18T07:40:23.700Z,1.07
2023-02-18T07:42:52.880Z,1.27
2023-02-18T07:45:21.972Z,1.90
2023-02-18T07:47:51.061Z,0.80
2023-02-18T07:50:20.307Z,1.10
2023-02-18T07:52:50.812Z,1.03
2023-02-18T07:55:20.008Z,1.33
2023-02-18T07:58:02.278Z,0.90
2023-02-18T08:00:31.465Z,1.07
2023-02-18T08:03:00.512Z,1.30
2023-02-18T08:05:29.572Z,1.60
2023-02-18T08:08:00.024Z,1.30
2023-02-18T08:10:29.207Z,1.63
2023-02-18T08:12:58.345Z,1.40
2023-02-18T08:15:27.366Z,1.83
2023-02-18T08:17:56.492Z,1.60
2023-02-18T08:20:25.584Z,1.00
2023-02-18T08:22:54.655Z,1.10
2023-02-18T08:25:29.814Z,1.30
2023-02-18T08:27:59.737Z,1.10
2023-02-18T08:30:29.156Z,0.90
2023-02-18T08:32:58.749Z,1.23
2023-02-18T08:35:27.878Z,0.90
2023-02-18T08:37:57.803Z,1.40
2023-02-18T08:40:29.085Z,1.20
2023-02-18T08:42:58.231Z,0.97
2023-02-18T08:45:27.557Z,1.30
2023-02-18T08:48:16.306Z,2.20
2023-02-18T08:50:45.752Z,1.87
2023-02-18T08:53:14.902Z,5.03
2023-02-18T08:55:45.606Z,4.67
2023-02-18T08:58:15.033Z,4.17
2023-02-18T09:00:45.124Z,3.10
2023-02-18T09:03:15.350Z,3.03
2023-02-18T09:05:44.465Z,2.20
2023-02-18T09:08:13.493Z,2.10
2023-02-18T09:10:46.265Z,1.70
2023-02-18T09:13:15.421Z,1.63
2023-02-18T09:15:44.568Z,1.93
2023-02-18T09:18:13.660Z,1.90
2023-02-18T09:20:42.780Z,1.97
2023-02-18T09:23:11.834Z,1.80
2023-02-18T09:25:41.655Z,1.97
2023-02-18T09:28:12.099Z,1.57
2023-02-18T09:30:41.343Z,1.17
2023-02-18T09:33:10.474Z,1.40
2023-02-18T09:35:41.564Z,1.93
2023-02-18T09:38:12.096Z,1.53
2023-02-18T09:40:45.309Z,1.70
2023-02-18T09:43:23.554Z,1.17
2023-02-18T09:45:54.684Z,1.63
2023-02-18T09:48:29.621Z,1.50
2023-02-18T09:50:59.211Z,1.50
2023-02-18T09:53:28.859Z,1.87
2023-02-18T09:55:59.950Z,1.90
2023-02-18T09:58:33.711Z,1.60
2023-02-18T10:01:12.367Z,1.50
2023-02-18T10:03:43.790Z,2.10
2023-02-18T10:06:18.751Z,1.57
2023-02-18T10:08:50.289Z,2.10
2023-02-18T10:11:25.622Z,1.60
2023-02-18T10:13:56.420Z,1.93
2023-02-18T10:16:26.747Z,2.00
2023-02-18T10:18:58.607Z,2.70
2023-02-18T10:21:31.402Z,2.13
2023-02-18T10:24:04.842Z,2.50
2023-02-18T10:26:37.087Z,3.37
2023-02-18T10:29:15.183Z,2.53
2023-02-18T10:31:48.129Z,2.80
2023-02-18T10:34:31.753Z,2.57
2023-02-18T10:37:08.567Z,2.63
2023-02-18T10:39:57.113Z,2.90
2023-02-18T10:42:37.603Z,3.33
2023-02-18T10:45:19.831Z,2.47
2023-02-18T10:47:59.488Z,2.67
2023-02-18T10:50:32.876Z,2.57
2023-02-18T10:53:11.771Z,2.50
2023-02-18T10:55:43.721Z,2.90
2023-02-18T10:58:29.160Z,2.57
2023-02-18T11:01:01.576Z,2.77
2023-02-18T11:03:42.668Z,2.87
2023-02-18T11:06:22.039Z,3.37
2023-02-18T11:08:51.801Z,4.27
2023-02-18T11:11:26.422Z,2.97
2023-02-18T11:13:57.380Z,3.43
2023-02-18T11:16:40.015Z,2.93
2023-02-18T11:19:34.075Z,3.13
2023-02-18T11:22:13.681Z,3.80
2023-02-18T11:24:48.140Z,2.93
2023-02-18T11:27:24.190Z,3.30
2023-02-18T11:29:56.114Z,2.73
2023-02-18T11:32:29.997Z,3.07
2023-02-18T11:34:59.328Z,3.10
2023-02-18T11:37:28.397Z,3.10
2023-02-18T11:39:58.132Z,6.03
2023-02-18T11:42:28.398Z,4.20
2023-02-18T11:44:59.627Z,2.57
2023-02-18T11:47:35.518Z,3.27
2023-02-18T11:50:17.686Z,3.10
2023-02-18T11:52:48.707Z,4.00
2023-02-18T11:55:20.980Z,3.30
2023-02-18T11:57:56.032Z,3.20
2023-02-18T12:00:35.370Z,3.53
2023-02-18T12:03:15.042Z,2.93
2023-02-18T12:05:45.961Z,2.90
2023-02-18T12:08:20.249Z,2.50
2023-02-18T12:10:52.364Z,3.13
2023-02-18T12:13:27.213Z,2.67
2023-02-18T12:16:10.320Z,2.13
2023-02-18T12:18:58.627Z,1.53
2023-02-18T12:21:54.846Z,1.60
2023-02-18T12:24:45.438Z,1.40
2023-02-18T12:27:21.655Z,1.23
2023-02-18T12:30:29.266Z,1.00
2023-02-18T12:33:07.934Z,0.90
2023-02-18T12:35:53.001Z,0.57
2023-02-18T12:38:57.872Z,1.43
2023-02-18T12:41:53.875Z,1.10
2023-02-18T12:44:45.214Z,1.07
2023-02-18T12:47:51.993Z,1.57
2023-02-18T12:50:51.188Z,1.20
2023-02-18T12:53:33.710Z,1.17
2023-02-18T12:56:33.487Z,1.20
2023-02-18T12:59:13.412Z,1.60
2023-02-18T13:01:54.490Z,1.30
2023-02-18T13:04:37.439Z,1.30
2023-02-18T13:07:54.448Z,1.50
2023-02-18T13:10:43.391Z,0.87
2023-02-18T13:13:17.555Z,1.37
2023-02-18T13:15:54.098Z,1.33
2023-02-18T13:18:27.629Z,1.40
2023-02-18T13:21:00.193Z,1.73
2023-02-18T13:23:32.495Z,1.50
2023-02-18T13:26:05.991Z,1.10
2023-02-18T13:28:44.956Z,0.83
2023-02-18T13:31:32.505Z,0.50
2023-02-18T13:34:11.882Z,0.63
2023-02-18T13:36:51.833Z,0.70
2023-02-18T13:39:24.415Z,0.80
2023-02-18T13:42:21.833Z,0.50
2023-02-18T13:45:26.168Z,0.70
2023-02-18T13:47:56.226Z,0.80
2023-02-18T13:50:32.264Z,0.70
2023-02-18T13:53:26.552Z,0.60
2023-02-18T13:56:10.551Z,0.77
2023-02-18T13:58:50.011Z,0.77
2023-02-18T14:01:37.424Z,0.80
2023-02-18T14:04:37.403Z,0.80
2023-02-18T14:07:39.200Z,1.20
2023-02-18T14:10:25.202Z,1.20
2023-02-18T14:13:18.922Z,0.90
2023-02-18T14:16:01.934Z,1.00
2023-02-18T14:18:50.479Z,1.33
2023-02-18T14:21:38.700Z,1.40
2023-02-18T14:24:10.546Z,1.33
2023-02-18T14:26:45.707Z,1.13
2023-02-18T14:29:21.802Z,1.27
2023-02-18T14:31:58.632Z,1.00
2023-02-18T14:35:09.742Z,0.90
2023-02-18T14:38:03.661Z,0.80
2023-02-18T14:41:03.055Z,0.70
2023-02-18T14:44:01.972Z,0.77
2023-02-18T14:46:44.537Z,0.63
2023-02-18T14:49:38.395Z,0.60
2023-02-18T14:52:13.665Z,0.53
2023-02-18T14:54:43.230Z,0.57
2023-02-18T14:57:18.290Z,0.50
2023-02-18T14:59:48.480Z,0.40
2023-02-18T15:02:21.919Z,0.53
2023-02-18T15:04:52.330Z,0.67
2023-02-18T15:07:22.755Z,0.60
2023-02-18T15:09:55.692Z,0.30
2023-02-18T15:12:26.434Z,0.50
2023-02-18T15:15:06.462Z,0.50
2023-02-18T15:17:35.610Z,0.83
2023-02-18T15:20:08.980Z,0.67
2023-02-18T15:22:38.431Z,0.60
2023-02-18T15:25:08.605Z,0.93
2023-02-18T15:27:44.281Z,1.10
2023-02-18T15:30:22.977Z,1.43
2023-02-18T15:32:53.811Z,9.20
2023-02-18T15:35:29.202Z,2.00
2023-02-18T15:38:00.022Z,1.00
2023-02-18T15:40:31.979Z,0.90
2023-02-18T15:43:05.043Z,0.77
2023-02-18T15:45:36.983Z,1.23
2023-02-18T15:48:07.180Z,0.60
2023-02-18T15:50:46.748Z,0.97
2023-02-18T15:53:17.951Z,1.30
2023-02-18T15:55:50.377Z,1.07
2023-02-18T15:58:23.432Z,0.50
2023-02-18T16:00:55.324Z,1.07
2023-02-18T16:03:26.133Z,1.00
2023-02-18T16:06:19.588Z,1.10
2023-02-18T16:08:59.037Z,3.03
2023-02-18T16:11:32.218Z,1.33
2023-02-18T16:14:02.849Z,1.70
2023-02-18T16:16:34.479Z,1.50
2023-02-18T16:19:04.502Z,1.50
2023-02-18T16:21:39.864Z,1.37
2023-02-18T16:24:26.356Z,2.23
2023-02-18T16:26:57.916Z,1.87
2023-02-18T16:29:35.032Z,2.47
2023-02-18T16:32:04.685Z,2.83
2023-02-18T16:34:35.715Z,2.80
2023-02-18T16:37:23.713Z,2.97
2023-02-18T16:39:55.216Z,2.77
2023-02-18T16:42:24.520Z,4.63
2023-02-18T16:44:53.590Z,2.63
2023-02-18T16:47:22.974Z,3.93
2023-02-18T16:49:53.123Z,2.87
2023-02-18T16:52:23.581Z,2.30
2023-02-18T16:54:54.389Z,2.50
2023-02-18T16:57:23.589Z,2.43
2023-02-18T16:59:52.648Z,2.37
2023-02-18T17:02:23.384Z,3.13
2023-02-18T17:04:57.373Z,2.53
2023-02-18T17:07:27.942Z,1.80
2023-02-18T17:09:57.096Z,2.80
2023-02-18T17:12:26.221Z,2.40
2023-02-18T17:14:55.292Z,2.37
2023-02-18T17:17:24.433Z,2.70
2023-02-18T17:19:53.484Z,2.40
2023-02-18T17:22:22.527Z,1.80
2023-02-18T17:24:52.995Z,2.27
2023-02-18T17:27:22.279Z,2.53
2023-02-18T17:29:51.339Z,2.37
2023-02-18T17:32:20.615Z,2.60
2023-02-18T17:34:50.303Z,2.27
2023-02-18T17:37:19.383Z,3.10
2023-02-18T17:39:49.007Z,4.03
2023-02-18T17:42:21.094Z,5.27
2023-02-18T17:44:50.140Z,5.10
2023-02-18T17:47:19.220Z,4.13
2023-02-18T17:49:48.299Z,3.77
2023-02-18T17:52:30.675Z,4.43
2023-02-18T17:54:59.774Z,4.80
2023-02-18T17:57:30.259Z,4.40
2023-02-18T17:59:59.337Z,3.77
2023-02-18T18:02:29.801Z,3.93
2023-02-18T18:04:59.144Z,4.60
2023-02-18T18:07:28.428Z,4.53
2023-02-18T18:09:57.685Z,4.43
2023-02-18T18:12:27.101Z,4.43
2023-02-18T18:14:57.742Z,4.40
2023-02-18T18:17:27.185Z,4.30
2023-02-18T18:19:56.485Z,4.60
2023-02-18T18:22:29.187Z,4.50
2023-02-18T18:24:58.434Z,4.17
2023-02-18T18:27:27.807Z,4.33
2023-02-18T18:29:59.054Z,4.73
2023-02-18T18:32:28.137Z,4.80
2023-02-18T18:34:57.269Z,4.73
2023-02-18T18:37:26.420Z,5.37
2023-02-18T18:39:55.511Z,4.90
2023-02-18T18:42:24.768Z,6.00
2023-02-18T18:44:53.920Z,5.27
2023-02-18T18:47:27.538Z,5.90
2023-02-18T18:49:56.885Z,6.30
2023-02-18T18:52:26.118Z,5.03
2023-02-18T18:54:55.420Z,5.90
2023-02-18T18:57:24.577Z,5.90
2023-02-18T18:59:53.702Z,5.70
2023-02-18T19:02:23.194Z,5.83
2023-02-18T19:04:53.611Z,6.63
2023-02-18T19:07:22.834Z,6.23
2023-02-18T19:09:52.130Z,6.23
2023-02-18T19:12:21.419Z,6.50
2023-02-18T19:14:50.761Z,6.23
2023-02-18T19:17:20.081Z,6.93
2023-02-18T19:19:49.267Z,6.93
2023-02-18T19:22:21.494Z,6.87
2023-02-18T19:24:50.880Z,7.10
2023-02-18T19:27:20.192Z,7.03
2023-02-18T19:29:50.761Z,7.03
2023-02-18T19:32:19.976Z,6.53
2023-02-18T19:34:49.301Z,6.93
2023-02-18T19:37:23.474Z,6.10
2023-02-18T19:39:52.554Z,5.73
2023-02-18T19:42:24.430Z,5.87
2023-02-18T19:44:55.753Z,6.60
2023-02-18T19:47:26.246Z,7.57
2023-02-18T19:49:55.374Z,7.33
2023-02-18T19:52:26.382Z,6.80
2023-02-18T19:54:56.034Z,6.57
2023-02-18T19:57:25.400Z,6.43
2023-02-18T19:59:54.892Z,6.13
2023-02-18T20:02:26.527Z,6.57
2023-02-18T20:04:56.314Z,5.93
2023-02-18T20:07:27.256Z,6.13
2023-02-18T20:09:56.716Z,5.67
2023-02-18T20:12:26.288Z,5.53
2023-02-18T20:14:55.698Z,5.53
2023-02-18T20:17:25.001Z,4.40
2023-02-18T20:19:54.129Z,4.70
2023-02-18T20:22:23.541Z,3.80
2023-02-18T20:24:54.108Z,3.80
2023-02-18T20:27:23.417Z,4.07
2023-02-18T20:29:52.764Z,3.73
2023-02-18T20:32:22.267Z,3.67
2023-02-18T20:34:51.516Z,3.63
2023-02-18T20:37:23.101Z,17.27
2023-02-18T20:39:53.682Z,9.37
2023-02-18T20:42:25.957Z,4.23
2023-02-18T20:44:55.031Z,4.10
2023-02-18T20:47:24.214Z,3.67
2023-02-18T20:49:56.390Z,3.43
2023-02-18T20:52:25.617Z,5.07
2023-02-18T20:54:56.208Z,4.33
2023-02-18T20:57:25.356Z,5.67
2023-02-18T20:59:54.772Z,5.17
2023-02-18T21:02:23.976Z,5.60
2023-02-18T21:04:53.144Z,5.87
2023-02-18T21:07:22.848Z,6.30
2023-02-18T21:09:52.168Z,6.20
2023-02-18T21:12:22.774Z,6.00
2023-02-18T21:14:52.089Z,6.23
2023-02-18T21:17:22.131Z,6.60
2023-02-18T21:19:51.515Z,7.13
2023-02-18T21:22:20.938Z,7.43
2023-02-18T21:24:52.234Z,7.97
2023-02-18T21:27:22.830Z,6.73
2023-02-18T21:29:52.130Z,7.20
2023-02-18T21:32:21.534Z,6.23
2023-02-18T21:34:51.017Z,6.70
2023-02-18T21:37:20.641Z,7.80
2023-02-18T21:39:49.689Z,7.57
2023-02-18T21:42:18.769Z,7.40
2023-02-18T21:44:50.350Z,7.60
2023-02-18T21:47:21.150Z,6.97
2023-02-18T21:49:50.389Z,10.87
2023-02-18T21:52:21.645Z,10.67
2023-02-18T21:54:53.789Z,7.23
2023-02-18T21:57:23.278Z,6.53
2023-02-18T21:59:53.883Z,7.67
2023-02-18T22:02:29.004Z,7.83
2023-02-18T22:04:58.535Z,6.63
2023-02-18T22:07:28.863Z,6.80
2023-02-18T22:09:58.001Z,6.67
2023-02-18T22:12:27.907Z,7.40
2023-02-18T22:14:58.432Z,8.80
2023-02-18T22:17:29.711Z,7.67
2023-02-18T22:19:58.820Z,8.40
2023-02-18T22:22:28.274Z,7.73
2023-02-18T22:24:57.710Z,7.87
2023-02-18T22:27:27.448Z,11.07
2023-02-18T22:29:58.157Z,11.77
2023-02-18T22:32:27.467Z,6.70
2023-02-18T22:34:56.774Z,5.87
2023-02-18T22:37:25.981Z,5.17
2023-02-18T22:39:55.115Z,5.50
2023-02-18T22:42:24.467Z,6.23
2023-02-18T22:44:53.681Z,5.90
2023-02-18T22:47:24.241Z,5.47
2023-02-18T22:49:53.470Z,5.47
2023-02-18T22:52:22.821Z,5.87
2023-02-18T22:54:52.975Z,6.27
2023-02-18T22:57:26.133Z,5.93
2023-02-18T22:59:55.525Z,5.87
2023-02-18T23:02:27.398Z,5.47
2023-02-18T23:04:56.480Z,5.63
2023-02-18T23:07:26.050Z,5.13
2023-02-18T23:09:55.273Z,5.70
2023-02-18T23:12:24.688Z,5.57
2023-02-18T23:14:53.722Z,4.80
2023-02-18T23:17:25.286Z,5.40
2023-02-18T23:19:55.583Z,6.00
2023-02-18T23:22:30.241Z,5.93
2023-02-18T23:24:59.349Z,5.07
2023-02-18T23:27:29.293Z,5.70
2023-02-18T23:29:58.576Z,5.60
2023-02-18T23:32:30.609Z,4.67
2023-02-18T23:34:59.655Z,5.33
2023-02-18T23:37:43.962Z,4.93
2023-02-18T23:40:14.730Z,4.63
2023-02-18T23:42:43.878Z,4.70
2023-02-18T23:45:13.025Z,4.73
2023-02-18T23:47:43.497Z,5.17
2023-02-18T23:50:15.897Z,4.13
2023-02-18T23:52:45.081Z,4.63
2023-02-18T23:55:14.149Z,4.23
2023-02-18T23:57:43.431Z,4.10
