createdAt,value
2023-05-02T00:00:04.850Z,45.60
2023-05-02T00:02:53.803Z,45.47
2023-05-02T00:05:22.365Z,45.30
2023-05-02T00:07:51.321Z,49.37
2023-05-02T00:10:21.054Z,44.17
2023-05-02T00:12:49.782Z,48.93
2023-05-02T00:15:18.172Z,40.07
2023-05-02T00:17:46.772Z,39.27
2023-05-02T00:20:15.117Z,37.70
2023-05-02T00:22:43.510Z,45.43
2023-05-02T00:25:16.117Z,43.57
2023-05-02T00:27:46.883Z,39.03
2023-05-02T00:30:16.320Z,37.13
2023-05-02T00:32:44.934Z,39.10
2023-05-02T00:35:13.241Z,41.73
2023-05-02T00:37:41.938Z,35.77
2023-05-02T00:40:10.986Z,38.03
2023-05-02T00:42:39.493Z,35.37
2023-05-02T00:45:10.076Z,33.23
2023-05-02T00:47:39.090Z,37.63
2023-05-02T00:50:08.610Z,39.60
2023-05-02T00:52:38.550Z,35.10
2023-05-02T00:55:07.977Z,36.60
2023-05-02T00:57:36.580Z,35.33
2023-05-02T01:00:06.792Z,36.97
2023-05-02T01:02:46.800Z,39.80
2023-05-02T01:05:20.158Z,44.60
2023-05-02T01:08:04.613Z,27.77
2023-05-02T01:10:48.623Z,29.30
2023-05-02T01:13:23.118Z,35.97
2023-05-02T01:15:54.369Z,31.35
2023-05-02T01:18:26.762Z,34.47
2023-05-02T01:21:00.132Z,28.90
2023-05-02T01:23:36.847Z,20.80
2023-05-02T01:26:16.802Z,21.40
2023-05-02T01:28:59.573Z,17.83
2023-05-02T01:31:30.037Z,16.50
2023-05-02T01:34:01.306Z,17.00
2023-05-02T01:36:32.596Z,23.73
2023-05-02T01:39:03.501Z,20.67
2023-05-02T01:41:34.979Z,22.20
2023-05-02T01:44:06.589Z,25.70
2023-05-02T01:46:38.239Z,28.20
2023-05-02T01:49:09.239Z,22.33
2023-05-02T01:51:41.770Z,24.37
2023-05-02T01:54:13.924Z,27.67
2023-05-02T01:56:43.821Z,23.23
2023-05-02T01:59:16.373Z,23.17
2023-05-02T02:01:46.099Z,16.57
2023-05-02T02:04:16.482Z,18.03
2023-05-02T02:06:48.710Z,17.70
2023-05-02T02:09:17.557Z,11.73
2023-05-02T02:11:50.399Z,13.63
2023-05-02T02:14:24.009Z,13.73
2023-05-02T02:16:56.495Z,11.67
2023-05-02T02:19:26.224Z,14.07
2023-05-02T02:21:56.827Z,13.17
2023-05-02T02:24:27.122Z,15.63
2023-05-02T02:26:55.961Z,13.37
2023-05-02T02:29:26.235Z,12.63
2023-05-02T02:31:54.468Z,14.20
2023-05-02T02:34:23.551Z,11.77
2023-05-02T02:36:58.963Z,12.10
2023-05-02T02:39:45.254Z,12.53
2023-05-02T02:42:19.493Z,11.10
2023-05-02T02:44:57.330Z,13.70
2023-05-02T02:47:32.248Z,15.97
2023-05-02T02:50:12.169Z,12.80
2023-05-02T02:52:51.383Z,14.07
2023-05-02T02:55:30.354Z,11.07
2023-05-02T02:58:03.559Z,14.00
2023-05-02T03:00:34.655Z,13.43
2023-05-02T03:03:03.036Z,12.50
2023-05-02T03:05:34.488Z,15.70
2023-05-02T03:08:03.379Z,14.00
2023-05-02T03:10:33.728Z,13.40
2023-05-02T03:13:02.233Z,14.23
2023-05-02T03:16:19.275Z,13.77
2023-05-02T03:18:47.994Z,16.03
2023-05-02T03:21:16.468Z,16.27
2023-05-02T03:23:44.988Z,21.27
2023-05-02T03:26:13.919Z,17.27
2023-05-02T03:28:42.537Z,16.47
2023-05-02T03:31:13.251Z,15.90
2023-05-02T03:33:41.511Z,14.27
2023-05-02T03:36:10.200Z,13.25
2023-05-02T03:38:39.191Z,13.65
2023-05-02T03:41:10.636Z,18.03
2023-05-02T03:43:39.013Z,15.63
2023-05-02T03:46:09.300Z,14.27
2023-05-02T03:48:42.149Z,15.95
2023-05-02T03:51:10.828Z,14.10
2023-05-02T03:53:44.408Z,16.38
2023-05-02T03:56:13.711Z,19.33
2023-05-02T03:58:50.092Z,15.13
2023-05-02T04:01:22.864Z,13.77
2023-05-02T04:03:54.513Z,12.40
2023-05-02T04:06:25.811Z,14.87
2023-05-02T04:08:59.824Z,14.73
2023-05-02T04:11:35.662Z,10.27
2023-05-02T04:14:06.244Z,14.13
2023-05-02T04:16:35.760Z,16.10
2023-05-02T04:19:06.333Z,15.23
2023-05-02T04:21:38.240Z,17.73
2023-05-02T04:24:09.016Z,12.95
2023-05-02T04:26:38.280Z,13.25
2023-05-02T04:29:09.912Z,14.00
2023-05-02T04:31:38.915Z,10.50
2023-05-02T04:34:08.968Z,12.90
2023-05-02T04:36:43.299Z,12.13
2023-05-02T04:39:14.655Z,12.48
2023-05-02T04:41:49.725Z,12.10
2023-05-02T04:44:17.992Z,13.35
2023-05-02T04:46:46.861Z,13.57
2023-05-02T04:49:16.542Z,13.52
2023-05-02T04:51:46.081Z,13.38
2023-05-02T04:54:15.703Z,12.37
2023-05-02T04:56:46.010Z,11.50
2023-05-02T04:59:14.870Z,11.77
2023-05-02T05:01:43.881Z,13.95
2023-05-02T05:04:12.620Z,13.38
2023-05-02T05:06:42.867Z,12.23
2023-05-02T05:09:11.681Z,12.25
2023-05-02T05:11:41.870Z,15.10
2023-05-02T05:14:11.888Z,13.40
2023-05-02T05:16:42.745Z,15.68
2023-05-02T05:19:11.610Z,12.77
2023-05-02T05:21:40.257Z,10.98
2023-05-02T05:24:10.662Z,12.63
2023-05-02T05:26:39.536Z,13.80
2023-05-02T05:29:08.294Z,12.00
2023-05-02T05:31:42.515Z,13.70
2023-05-02T05:34:12.751Z,12.73
2023-05-02T05:36:42.158Z,13.35
2023-05-02T05:39:11.988Z,15.43
2023-05-02T05:41:43.210Z,15.27
2023-05-02T05:44:13.161Z,13.50
2023-05-02T05:46:41.902Z,13.88
2023-05-02T05:49:12.577Z,13.38
2023-05-02T05:51:42.741Z,12.52
2023-05-02T05:54:12.883Z,13.65
2023-05-02T05:56:41.518Z,16.00
2023-05-02T05:59:14.410Z,13.23
2023-05-02T06:01:43.679Z,11.80
2023-05-02T06:04:12.832Z,12.85
2023-05-02T06:06:44.602Z,11.85
2023-05-02T06:09:14.296Z,10.55
2023-05-02T06:11:42.872Z,13.70
2023-05-02T06:14:11.690Z,13.85
2023-05-02T06:16:40.410Z,11.23
2023-05-02T06:19:08.828Z,12.52
2023-05-02T06:21:37.925Z,14.07
2023-05-02T06:24:06.781Z,15.20
2023-05-02T06:26:37.449Z,11.52
2023-05-02T06:29:05.756Z,15.75
2023-05-02T06:31:34.638Z,17.35
2023-05-02T06:34:03.037Z,16.58
2023-05-02T06:36:31.602Z,14.07
2023-05-02T06:38:59.986Z,15.88
2023-05-02T06:41:28.409Z,15.55
2023-05-02T06:43:57.938Z,16.33
2023-05-02T06:46:30.238Z,13.45
2023-05-02T06:48:58.655Z,13.25
2023-05-02T06:51:27.694Z,13.85
2023-05-02T06:53:55.931Z,14.02
2023-05-02T06:56:25.549Z,14.40
2023-05-02T06:58:53.978Z,13.35
2023-05-02T07:01:24.343Z,13.00
2023-05-02T07:03:53.458Z,11.02
2023-05-02T07:06:22.668Z,12.23
2023-05-02T07:08:51.152Z,8.10
2023-05-02T07:11:20.981Z,8.88
2023-05-02T07:13:49.370Z,7.80
2023-05-02T07:16:17.852Z,9.35
2023-05-02T07:18:47.740Z,11.90
2023-05-02T07:21:18.208Z,10.40
2023-05-02T07:23:46.549Z,8.27
2023-05-02T07:26:15.344Z,12.40
2023-05-02T07:28:43.860Z,11.60
2023-05-02T07:31:12.328Z,11.27
2023-05-02T07:33:40.587Z,10.95
2023-05-02T07:36:10.557Z,8.75
2023-05-02T07:38:38.889Z,9.65
2023-05-02T07:41:07.433Z,10.35
2023-05-02T07:43:35.821Z,9.00
2023-05-02T07:46:07.772Z,9.55
2023-05-02T07:48:36.211Z,6.43
2023-05-02T07:51:08.314Z,9.77
2023-05-02T07:53:38.038Z,12.95
2023-05-02T07:56:08.393Z,6.97
2023-05-02T07:58:37.166Z,8.98
2023-05-02T08:01:05.786Z,8.25
2023-05-02T08:03:34.231Z,12.55
2023-05-02T08:06:03.947Z,9.02
2023-05-02T08:08:32.296Z,7.43
2023-05-02T08:11:02.573Z,9.70
2023-05-02T08:13:30.938Z,6.95
2023-05-02T08:16:00.002Z,5.95
2023-05-02T08:18:28.795Z,6.45
2023-05-02T08:20:58.517Z,8.70
2023-05-02T08:23:26.928Z,8.98
2023-05-02T08:25:55.828Z,6.80
2023-05-02T08:28:25.649Z,7.10
2023-05-02T08:30:54.186Z,8.32
2023-05-02T08:33:22.593Z,8.23
2023-05-02T08:35:51.229Z,6.88
2023-05-02T08:38:19.678Z,8.43
2023-05-02T08:40:48.430Z,9.80
2023-05-02T08:43:18.030Z,8.07
2023-05-02T08:45:47.989Z,9.38
2023-05-02T08:48:18.066Z,9.25
2023-05-02T08:50:48.492Z,8.82
2023-05-02T08:53:18.997Z,9.68
2023-05-02T08:55:49.905Z,9.20
2023-05-02T08:58:18.234Z,9.55
2023-05-02T09:00:51.761Z,8.23
2023-05-02T09:03:26.528Z,6.72
2023-05-02T09:05:58.157Z,7.82
2023-05-02T09:08:26.731Z,9.25
2023-05-02T09:10:55.973Z,8.68
2023-05-02T09:13:34.548Z,9.70
2023-05-02T09:16:06.597Z,7.30
2023-05-02T09:18:37.391Z,11.20
2023-05-02T09:21:08.926Z,8.13
2023-05-02T09:23:39.383Z,8.52
2023-05-02T09:26:16.030Z,6.97
2023-05-02T09:28:45.688Z,5.78
2023-05-02T09:31:26.818Z,7.13
2023-05-02T09:33:55.986Z,9.73
2023-05-02T09:36:25.335Z,6.13
2023-05-02T09:38:53.579Z,10.63
2023-05-02T09:41:22.233Z,7.13
2023-05-02T09:43:57.320Z,8.45
2023-05-02T09:46:27.420Z,9.25
2023-05-02T09:48:57.090Z,7.65
2023-05-02T09:51:28.520Z,8.27
2023-05-02T09:53:56.849Z,10.13
2023-05-02T09:56:26.160Z,9.48
2023-05-02T09:59:14.553Z,5.72
2023-05-02T10:01:44.738Z,7.65
2023-05-02T10:04:16.364Z,6.93
2023-05-02T10:06:45.540Z,8.27
2023-05-02T10:09:19.741Z,10.18
2023-05-02T10:11:54.004Z,5.22
2023-05-02T10:14:24.668Z,9.63
2023-05-02T10:17:02.916Z,6.63
2023-05-02T10:19:34.718Z,6.45
2023-05-02T10:22:04.850Z,4.53
2023-05-02T10:24:35.622Z,6.22
2023-05-02T10:27:06.618Z,5.00
2023-05-02T10:29:36.134Z,5.25
2023-05-02T10:32:08.112Z,6.47
2023-05-02T10:34:37.573Z,5.32
2023-05-02T10:37:06.274Z,7.97
2023-05-02T10:39:34.959Z,5.50
2023-05-02T10:42:05.621Z,6.15
2023-05-02T10:44:34.933Z,5.85
2023-05-02T10:47:18.905Z,4.93
2023-05-02T10:49:54.326Z,5.93
2023-05-02T10:52:31.788Z,4.75
2023-05-02T10:55:20.512Z,4.45
2023-05-02T10:58:23.690Z,5.80
2023-05-02T11:00:53.730Z,3.72
2023-05-02T11:03:57.823Z,6.60
2023-05-02T11:06:26.812Z,6.00
2023-05-02T11:09:21.522Z,6.75
2023-05-02T11:11:52.709Z,6.35
2023-05-02T11:14:47.429Z,5.28
2023-05-02T11:17:16.089Z,5.00
2023-05-02T11:20:21.420Z,5.30
2023-05-02T11:22:51.691Z,3.25
2023-05-02T11:25:50.761Z,4.93
2023-05-02T11:28:41.379Z,5.45
2023-05-02T11:31:11.142Z,2.78
2023-05-02T11:33:39.808Z,1.75
2023-05-02T11:36:08.823Z,4.22
2023-05-02T11:38:39.842Z,4.10
2023-05-02T11:41:08.602Z,2.33
2023-05-02T11:43:37.337Z,2.33
2023-05-02T11:46:08.107Z,4.82
2023-05-02T11:48:37.398Z,4.70
2023-05-02T11:51:07.368Z,3.15
2023-05-02T11:53:43.297Z,2.75
2023-05-02T11:56:11.988Z,2.25
2023-05-02T11:58:41.340Z,3.47
2023-05-02T12:01:14.520Z,4.25
2023-05-02T12:03:43.521Z,2.78
2023-05-02T12:06:14.264Z,3.88
2023-05-02T12:08:45.206Z,3.72
2023-05-02T12:11:15.828Z,3.72
2023-05-02T12:13:48.817Z,2.95
2023-05-02T12:16:18.225Z,2.60
2023-05-02T12:18:48.042Z,4.63
2023-05-02T12:21:17.321Z,5.90
2023-05-02T12:23:47.612Z,4.40
2023-05-02T12:26:20.354Z,5.55
2023-05-02T12:28:52.475Z,4.63
2023-05-02T12:31:21.410Z,4.40
2023-05-02T12:33:50.775Z,6.28
2023-05-02T12:36:20.231Z,3.65
2023-05-02T12:38:55.029Z,4.20
2023-05-02T12:41:33.677Z,5.55
2023-05-02T12:44:02.348Z,6.45
2023-05-02T12:46:31.814Z,4.90
2023-05-02T12:49:05.232Z,4.63
2023-05-02T12:51:34.607Z,5.53
2023-05-02T12:54:04.859Z,6.03
2023-05-02T12:56:40.541Z,5.43
2023-05-02T12:59:09.509Z,6.68
2023-05-02T13:01:38.652Z,7.22
2023-05-02T13:04:07.002Z,5.57
2023-05-02T13:06:38.267Z,6.70
2023-05-02T13:09:08.324Z,7.22
2023-05-02T13:11:36.862Z,5.60
2023-05-02T13:14:05.947Z,6.63
2023-05-02T13:16:36.581Z,8.63
2023-05-02T13:19:05.886Z,6.38
2023-05-02T13:21:34.542Z,6.47
2023-05-02T13:24:04.127Z,6.63
2023-05-02T13:26:34.380Z,6.10
2023-05-02T13:29:02.870Z,7.32
2023-05-02T13:31:31.539Z,6.07
2023-05-02T13:33:59.842Z,6.47
2023-05-02T13:36:28.741Z,6.18
2023-05-02T13:38:57.721Z,5.90
2023-05-02T13:41:26.359Z,6.57
2023-05-02T13:43:56.913Z,5.70
2023-05-02T13:46:25.694Z,4.07
2023-05-02T13:48:54.024Z,5.22
2023-05-02T13:51:24.672Z,4.95
2023-05-02T13:53:52.949Z,3.67
2023-05-02T13:56:21.913Z,3.95
2023-05-02T13:58:50.107Z,5.55
2023-05-02T14:01:20.237Z,4.50
2023-05-02T14:03:48.705Z,4.10
2023-05-02T14:06:17.533Z,3.65
2023-05-02T14:08:46.000Z,4.10
2023-05-02T14:11:14.627Z,2.55
2023-05-02T14:13:42.935Z,2.83
2023-05-02T14:16:11.832Z,3.03
2023-05-02T14:18:41.439Z,1.75
2023-05-02T14:21:10.062Z,3.80
2023-05-02T14:23:38.463Z,2.50
2023-05-02T14:26:07.134Z,3.00
2023-05-02T14:28:36.311Z,3.42
2023-05-02T14:31:06.210Z,1.70
2023-05-02T14:33:34.453Z,3.35
2023-05-02T14:36:05.355Z,2.00
2023-05-02T14:38:33.709Z,1.98
2023-05-02T14:41:03.212Z,1.90
2023-05-02T14:43:31.621Z,2.40
2023-05-02T14:46:00.212Z,1.70
2023-05-02T14:48:28.515Z,1.70
2023-05-02T14:50:57.435Z,1.92
2023-05-02T14:53:27.468Z,1.42
2023-05-02T14:55:56.124Z,1.50
2023-05-02T14:58:24.330Z,1.20
2023-05-02T15:00:52.861Z,3.47
2023-05-02T15:03:21.400Z,1.50
2023-05-02T15:05:50.149Z,1.27
2023-05-02T15:08:18.421Z,1.63
2023-05-02T15:10:48.401Z,1.42
2023-05-02T15:13:16.612Z,0.90
2023-05-02T15:15:47.975Z,1.13
2023-05-02T15:18:16.456Z,1.30
2023-05-02T15:20:45.079Z,1.25
2023-05-02T15:23:13.429Z,1.80
2023-05-02T15:25:41.972Z,3.13
2023-05-02T15:28:11.668Z,1.83
2023-05-02T15:30:40.541Z,2.42
2023-05-02T15:33:09.191Z,3.67
2023-05-02T15:35:37.819Z,2.65
2023-05-02T15:38:06.628Z,1.92
2023-05-02T15:40:35.631Z,1.42
2023-05-02T15:43:03.976Z,1.45
2023-05-02T15:45:34.066Z,1.23
2023-05-02T15:48:02.476Z,1.98
2023-05-02T15:50:30.960Z,2.72
2023-05-02T15:52:59.385Z,2.03
2023-05-02T15:55:28.018Z,3.05
2023-05-02T15:57:56.201Z,3.10
2023-05-02T16:00:24.909Z,1.45
2023-05-02T16:02:55.535Z,3.08
2023-05-02T16:05:24.374Z,5.50
2023-05-02T16:07:52.688Z,2.78
2023-05-02T16:10:21.506Z,2.88
2023-05-02T16:12:49.785Z,2.45
2023-05-02T16:15:18.544Z,2.60
2023-05-02T16:17:48.785Z,1.90
2023-05-02T16:20:19.555Z,4.70
2023-05-02T16:22:48.558Z,5.28
2023-05-02T16:25:18.703Z,4.10
2023-05-02T16:27:47.075Z,3.35
2023-05-02T16:30:15.849Z,2.30
2023-05-02T16:32:44.111Z,1.70
2023-05-02T16:35:13.541Z,2.70
2023-05-02T16:37:43.494Z,2.28
2023-05-02T16:40:13.448Z,3.42
2023-05-02T16:42:41.757Z,2.53
2023-05-02T16:45:11.002Z,2.45
2023-05-02T16:47:39.399Z,2.50
2023-05-02T16:50:09.342Z,4.80
2023-05-02T16:52:38.167Z,3.40
2023-05-02T16:55:08.857Z,3.97
2023-05-02T16:57:38.958Z,1.75
2023-05-02T17:00:12.358Z,4.57
2023-05-02T17:02:40.781Z,6.07
2023-05-02T17:05:11.313Z,3.80
2023-05-02T17:07:40.864Z,4.95
2023-05-02T17:10:12.422Z,3.90
2023-05-02T17:12:40.697Z,3.03
2023-05-02T17:15:14.019Z,3.35
2023-05-02T17:17:43.173Z,4.28
2023-05-02T17:20:13.265Z,4.75
2023-05-02T17:22:41.774Z,4.45
2023-05-02T17:25:11.954Z,4.82
2023-05-02T17:27:41.136Z,3.65
2023-05-02T17:30:10.835Z,3.45
2023-05-02T17:32:39.094Z,4.25
2023-05-02T17:35:08.186Z,5.88
2023-05-02T17:37:38.174Z,5.90
2023-05-02T17:40:08.454Z,5.97
2023-05-02T17:42:38.112Z,7.03
2023-05-02T17:45:07.810Z,8.27
2023-05-02T17:47:36.047Z,6.05
2023-05-02T17:50:05.723Z,5.10
2023-05-02T17:52:35.553Z,3.95
2023-05-02T17:55:04.904Z,7.35
2023-05-02T17:57:33.316Z,4.28
2023-05-02T18:00:07.371Z,3.67
2023-05-02T18:02:37.912Z,4.03
2023-05-02T18:05:08.093Z,3.53
2023-05-02T18:07:36.374Z,4.07
2023-05-02T18:10:06.732Z,5.30
2023-05-02T18:12:35.251Z,4.78
2023-05-02T18:15:06.420Z,4.50
2023-05-02T18:17:35.263Z,2.88
2023-05-02T18:20:06.338Z,4.25
2023-05-02T18:22:34.996Z,4.00
2023-05-02T18:25:04.207Z,4.15
2023-05-02T18:27:33.571Z,4.80
2023-05-02T18:30:02.210Z,5.28
2023-05-02T18:32:34.469Z,6.45
2023-05-02T18:35:04.067Z,4.68
2023-05-02T18:37:32.519Z,8.00
2023-05-02T18:40:01.670Z,5.25
2023-05-02T18:42:29.979Z,6.60
2023-05-02T18:44:58.510Z,4.80
2023-05-02T18:47:26.866Z,5.20
2023-05-02T18:49:59.402Z,4.70
2023-05-02T18:52:30.384Z,8.02
2023-05-02T18:55:07.287Z,3.50
2023-05-02T18:57:35.937Z,3.50
2023-05-02T19:00:06.424Z,2.80
2023-05-02T19:02:34.897Z,7.95
2023-05-02T19:05:08.250Z,5.30
2023-05-02T19:07:38.505Z,7.28
2023-05-02T19:10:08.272Z,5.38
2023-05-02T19:12:36.809Z,5.35
2023-05-02T19:15:06.712Z,3.87
2023-05-02T19:17:35.268Z,6.72
2023-05-02T19:20:04.688Z,7.43
2023-05-02T19:22:37.204Z,5.82
2023-05-02T19:25:09.728Z,5.63
2023-05-02T19:27:38.749Z,7.70
2023-05-02T19:30:10.216Z,6.83
2023-05-02T19:32:38.613Z,7.35
2023-05-02T19:35:10.579Z,10.00
2023-05-02T19:37:40.517Z,7.17
2023-05-02T19:40:10.946Z,3.53
2023-05-02T19:42:39.485Z,5.53
2023-05-02T19:45:13.833Z,4.60
2023-05-02T19:47:43.838Z,6.38
2023-05-02T19:50:13.073Z,7.07
2023-05-02T19:52:44.483Z,8.80
2023-05-02T19:55:13.486Z,9.57
2023-05-02T19:57:44.200Z,6.83
2023-05-02T20:00:14.318Z,7.60
2023-05-02T20:02:42.826Z,5.30
2023-05-02T20:05:11.700Z,4.83
2023-05-02T20:07:39.990Z,8.27
2023-05-02T20:10:11.995Z,8.63
2023-05-02T20:12:44.741Z,6.27
2023-05-02T20:15:13.511Z,5.37
2023-05-02T20:17:43.332Z,5.47
2023-05-02T20:20:13.012Z,6.90
2023-05-02T20:22:41.379Z,6.23
2023-05-02T20:25:12.588Z,8.80
2023-05-02T20:27:41.018Z,9.03
2023-05-02T20:30:10.795Z,9.47
2023-05-02T20:32:39.199Z,9.07
2023-05-02T20:35:08.615Z,8.17
2023-05-02T20:37:37.196Z,8.17
2023-05-02T20:40:09.880Z,7.77
2023-05-02T20:42:41.453Z,11.10
2023-05-02T20:45:12.647Z,11.23
2023-05-02T20:47:41.009Z,11.27
2023-05-02T20:50:10.769Z,13.10
2023-05-02T20:52:39.553Z,10.17
2023-05-02T20:55:08.905Z,6.93
2023-05-02T20:57:37.220Z,8.50
2023-05-02T21:00:11.282Z,11.33
2023-05-02T21:02:39.642Z,8.03
2023-05-02T21:05:08.504Z,10.27
2023-05-02T21:07:36.946Z,8.03
2023-05-02T21:10:06.579Z,12.83
2023-05-02T21:12:34.879Z,5.93
2023-05-02T21:15:03.524Z,11.70
2023-05-02T21:17:33.028Z,7.27
2023-05-02T21:20:01.904Z,11.27
2023-05-02T21:22:30.400Z,8.37
2023-05-02T21:24:59.000Z,9.23
2023-05-02T21:27:27.238Z,5.27
2023-05-02T21:29:55.787Z,6.90
2023-05-02T21:32:25.846Z,9.70
2023-05-02T21:34:56.003Z,8.23
2023-05-02T21:37:24.543Z,6.80
2023-05-02T21:39:53.129Z,8.30
2023-05-02T21:42:21.441Z,10.63
2023-05-02T21:44:51.000Z,6.87
2023-05-02T21:47:21.220Z,7.00
2023-05-02T21:49:49.618Z,6.40
2023-05-02T21:52:19.249Z,8.57
2023-05-02T21:54:50.074Z,7.67
2023-05-02T21:57:18.440Z,9.67
2023-05-02T21:59:47.292Z,6.50
2023-05-02T22:02:15.605Z,8.47
2023-05-02T22:04:48.256Z,7.53
2023-05-02T22:07:16.904Z,6.33
2023-05-02T22:09:47.268Z,6.90
2023-05-02T22:12:15.450Z,10.10
2023-05-02T22:14:45.898Z,5.87
2023-05-02T22:17:18.458Z,7.97
2023-05-02T22:19:49.536Z,5.97
2023-05-02T22:22:17.695Z,5.40
2023-05-02T22:24:47.664Z,4.77
2023-05-02T22:27:15.950Z,5.73
2023-05-02T22:29:44.393Z,5.33
2023-05-02T22:32:12.583Z,4.13
2023-05-02T22:34:41.030Z,3.53
2023-05-02T22:37:09.778Z,5.10
2023-05-02T22:39:38.385Z,4.50
2023-05-02T22:42:07.896Z,5.63
2023-05-02T22:44:50.538Z,4.33
2023-05-02T22:47:22.739Z,4.23
2023-05-02T22:49:52.496Z,3.90
2023-05-02T22:52:21.196Z,4.50
2023-05-02T22:54:49.685Z,5.80
2023-05-02T22:57:19.407Z,3.07
2023-05-02T22:59:47.883Z,3.63
2023-05-02T23:02:16.297Z,5.33
2023-05-02T23:04:45.052Z,4.87
2023-05-02T23:07:13.411Z,6.33
2023-05-02T23:09:41.949Z,4.63
2023-05-02T23:12:10.141Z,5.03
2023-05-02T23:14:40.258Z,5.90
2023-05-02T23:17:08.690Z,2.90
2023-05-02T23:19:37.240Z,4.37
2023-05-02T23:22:05.654Z,4.30
2023-05-02T23:24:34.345Z,3.17
2023-05-02T23:27:03.783Z,4.87
2023-05-02T23:29:32.304Z,4.60
2023-05-02T23:32:02.466Z,2.80
2023-05-02T23:34:32.096Z,3.70
2023-05-02T23:37:00.936Z,4.70
2023-05-02T23:39:29.480Z,4.13
2023-05-02T23:41:58.411Z,3.33
2023-05-02T23:44:26.932Z,5.30
2023-05-02T23:46:55.422Z,3.97
2023-05-02T23:49:25.492Z,2.70
2023-05-02T23:51:53.937Z,5.37
2023-05-02T23:54:22.533Z,4.93
2023-05-02T23:56:50.966Z,3.23
2023-05-02T23:59:19.492Z,2.93
