createdAt,value
2019-02-17T00:01:40.567Z,25.20
2019-02-17T00:04:09.480Z,25.00
2019-02-17T00:06:37.840Z,27.30
2019-02-17T00:09:08.499Z,27.93
2019-02-17T00:11:37.357Z,27.13
2019-02-17T00:14:06.579Z,27.77
2019-02-17T00:16:36.609Z,24.13
2019-02-17T00:19:04.971Z,24.90
2019-02-17T00:21:33.654Z,26.00
2019-02-17T00:24:06.527Z,25.73
2019-02-17T00:26:49.669Z,23.60
2019-02-17T00:29:20.890Z,24.63
2019-02-17T00:34:43.621Z,25.97
2019-02-17T00:37:14.739Z,25.93
2019-02-17T00:39:49.307Z,26.17
2019-02-17T00:45:14.337Z,26.07
2019-02-17T00:47:46.217Z,25.73
2019-02-17T00:50:17.537Z,24.80
2019-02-17T00:52:54.653Z,25.47
2019-02-17T00:55:25.565Z,24.90
2019-02-17T00:57:56.078Z,27.10
2019-02-17T01:03:21.231Z,25.27
2019-02-17T01:06:00.127Z,25.97
2019-02-17T01:08:31.518Z,26.10
2019-02-17T01:11:02.546Z,25.87
2019-02-17T01:13:36.351Z,26.63
2019-02-17T01:16:17.433Z,24.83
2019-02-17T01:18:46.708Z,26.73
2019-02-17T01:21:19.498Z,26.10
2019-02-17T01:23:56.250Z,25.10
2019-02-17T01:26:25.144Z,26.73
2019-02-17T01:28:54.594Z,27.30
2019-02-17T01:31:30.230Z,27.20
2019-02-17T01:34:05.269Z,27.33
2019-02-17T01:36:42.718Z,27.47
2019-02-17T01:39:25.266Z,27.17
2019-02-17T01:42:01.219Z,27.50
2019-02-17T01:44:31.702Z,27.77
2019-02-17T01:47:00.885Z,28.00
2019-02-17T01:49:31.439Z,26.13
2019-02-17T01:52:01.465Z,30.03
2019-02-17T01:54:31.491Z,26.80
2019-02-17T01:57:02.405Z,27.33
2019-02-17T01:59:31.283Z,28.07
2019-02-17T02:02:03.056Z,27.33
2019-02-17T02:04:31.351Z,28.30
2019-02-17T02:06:59.711Z,28.67
2019-02-17T02:09:28.122Z,28.93
2019-02-17T02:11:56.411Z,29.20
2019-02-17T02:14:26.433Z,28.87
2019-02-17T02:16:57.414Z,29.27
2019-02-17T02:19:25.850Z,28.87
2019-02-17T02:21:54.210Z,29.00
2019-02-17T02:24:22.610Z,28.87
2019-02-17T02:26:52.610Z,28.97
2019-02-17T02:29:20.991Z,28.73
2019-02-17T02:31:51.241Z,29.33
2019-02-17T02:34:21.777Z,28.07
2019-02-17T02:36:51.795Z,29.47
2019-02-17T02:39:20.168Z,29.43
2019-02-17T02:41:48.571Z,28.40
2019-02-17T02:44:20.690Z,29.90
2019-02-17T02:46:57.344Z,29.63
2019-02-17T02:49:26.019Z,29.50
2019-02-17T02:52:00.107Z,29.67
2019-02-17T02:54:29.529Z,29.47
2019-02-17T02:56:59.071Z,29.67
2019-02-17T02:59:27.448Z,29.10
2019-02-17T03:01:55.864Z,28.97
2019-02-17T03:04:24.247Z,28.93
2019-02-17T03:06:54.269Z,29.00
2019-02-17T03:09:22.670Z,29.70
2019-02-17T03:11:51.036Z,29.33
2019-02-17T03:14:19.427Z,30.50
2019-02-17T03:16:47.826Z,29.80
2019-02-17T03:19:16.208Z,30.43
2019-02-17T03:21:44.579Z,30.03
2019-02-17T03:24:12.978Z,30.33
2019-02-17T03:26:44.621Z,30.83
2019-02-17T03:29:15.122Z,31.43
2019-02-17T03:31:43.533Z,30.43
2019-02-17T03:34:16.166Z,30.17
2019-02-17T03:36:44.538Z,31.47
2019-02-17T03:39:15.446Z,30.53
2019-02-17T03:41:43.826Z,29.73
2019-02-17T03:44:12.489Z,30.07
2019-02-17T03:46:42.302Z,29.87
2019-02-17T03:49:13.754Z,29.73
2019-02-17T03:51:47.562Z,30.23
2019-02-17T03:54:19.773Z,29.93
2019-02-17T03:56:51.476Z,30.40
2019-02-17T03:59:25.795Z,32.50
2019-02-17T04:02:06.522Z,30.97
2019-02-17T04:04:34.727Z,30.10
2019-02-17T04:07:11.917Z,31.10
2019-02-17T04:09:46.744Z,30.20
2019-02-17T04:12:38.890Z,30.67
2019-02-17T04:15:15.730Z,29.67
2019-02-17T04:17:54.249Z,30.17
2019-02-17T04:20:25.319Z,31.07
2019-02-17T04:22:55.483Z,30.53
2019-02-17T04:25:25.543Z,30.70
2019-02-17T04:28:04.148Z,31.03
2019-02-17T04:30:52.769Z,31.30
2019-02-17T04:33:24.964Z,30.37
2019-02-17T04:35:58.257Z,31.77
2019-02-17T04:38:49.679Z,30.23
2019-02-17T04:41:20.449Z,31.17
2019-02-17T04:43:52.209Z,30.43
2019-02-17T04:46:24.351Z,31.13
2019-02-17T04:51:56.641Z,28.77
2019-02-17T04:54:28.228Z,30.27
2019-02-17T04:57:04.153Z,31.53
2019-02-17T04:59:37.471Z,30.10
2019-02-17T05:02:20.500Z,30.87
2019-02-17T05:04:50.187Z,30.07
2019-02-17T05:07:26.855Z,29.43
2019-02-17T05:10:05.212Z,30.77
2019-02-17T05:12:39.914Z,32.07
2019-02-17T05:15:10.277Z,31.87
2019-02-17T05:17:42.229Z,31.57
2019-02-17T05:20:14.933Z,30.57
2019-02-17T05:22:52.046Z,30.30
2019-02-17T05:25:34.104Z,31.77
2019-02-17T05:28:04.370Z,32.27
2019-02-17T05:30:38.759Z,29.10
2019-02-17T05:33:15.767Z,31.33
2019-02-17T05:35:48.623Z,32.57
2019-02-17T05:38:23.097Z,33.03
2019-02-17T05:41:02.965Z,33.67
2019-02-17T05:46:37.871Z,31.40
2019-02-17T05:49:18.534Z,33.30
2019-02-17T05:51:51.298Z,31.80
2019-02-17T05:54:19.660Z,34.10
2019-02-17T05:56:48.186Z,31.37
2019-02-17T05:59:16.602Z,32.07
2019-02-17T06:01:44.926Z,33.37
2019-02-17T06:04:13.297Z,32.20
2019-02-17T06:06:41.702Z,33.63
2019-02-17T06:09:12.314Z,32.00
2019-02-17T06:11:40.421Z,31.73
2019-02-17T06:14:11.023Z,33.00
2019-02-17T06:16:39.443Z,35.17
2019-02-17T06:19:09.448Z,32.73
2019-02-17T06:21:37.835Z,32.57
2019-02-17T06:24:06.254Z,33.20
2019-02-17T06:26:35.650Z,34.97
2019-02-17T06:29:10.079Z,32.03
2019-02-17T06:31:40.071Z,33.60
2019-02-17T06:34:08.434Z,33.67
2019-02-17T06:36:36.911Z,32.40
2019-02-17T06:39:06.033Z,32.90
2019-02-17T06:41:34.410Z,33.33
2019-02-17T06:44:39.471Z,33.13
2019-02-17T06:47:09.477Z,33.27
2019-02-17T06:49:37.835Z,33.80
2019-02-17T06:52:06.259Z,32.87
2019-02-17T06:54:35.650Z,33.13
2019-02-17T06:57:06.599Z,33.17
2019-02-17T06:59:37.711Z,32.30
2019-02-17T07:02:08.776Z,33.87
2019-02-17T07:04:40.408Z,34.20
2019-02-17T07:07:08.825Z,33.67
2019-02-17T07:09:37.189Z,34.33
2019-02-17T07:12:07.342Z,34.27
2019-02-17T07:14:35.726Z,32.33
2019-02-17T07:17:04.095Z,33.97
2019-02-17T07:19:32.479Z,33.60
2019-02-17T07:22:00.857Z,35.40
2019-02-17T07:24:33.213Z,35.57
2019-02-17T07:27:01.605Z,36.40
2019-02-17T07:32:20.549Z,34.70
2019-02-17T07:34:51.630Z,34.43
2019-02-17T07:37:32.729Z,36.17
2019-02-17T07:39:53.571Z,36.87
2019-02-17T07:42:22.072Z,35.43
2019-02-17T07:44:52.628Z,37.07
2019-02-17T07:47:24.979Z,36.17
2019-02-17T07:49:56.902Z,36.03
2019-02-17T07:52:35.837Z,37.97
2019-02-17T07:55:09.666Z,38.90
2019-02-17T07:57:57.809Z,37.00
2019-02-17T08:00:37.752Z,37.33
2019-02-17T08:03:08.183Z,38.47
2019-02-17T08:05:42.163Z,36.87
2019-02-17T08:08:16.708Z,38.07
2019-02-17T08:10:47.017Z,37.27
2019-02-17T08:16:54.332Z,37.80
2019-02-17T08:19:27.442Z,36.87
2019-02-17T08:21:58.451Z,37.50
2019-02-17T08:24:34.430Z,36.07
2019-02-17T08:27:05.656Z,35.93
2019-02-17T08:29:40.691Z,36.13
2019-02-17T08:32:09.068Z,34.87
2019-02-17T08:34:38.881Z,38.03
2019-02-17T08:37:08.270Z,36.30
2019-02-17T08:39:45.231Z,39.00
2019-02-17T08:42:31.330Z,36.43
2019-02-17T08:45:04.032Z,38.20
2019-02-17T08:47:38.684Z,37.83
2019-02-17T08:50:19.842Z,38.63
2019-02-17T08:52:50.379Z,35.30
2019-02-17T08:55:20.511Z,36.33
2019-02-17T08:57:49.509Z,35.60
2019-02-17T09:00:19.501Z,34.30
2019-02-17T09:02:48.187Z,37.15
2019-02-17T09:05:16.568Z,35.03
2019-02-17T09:07:44.942Z,35.43
2019-02-17T09:10:18.793Z,33.90
2019-02-17T09:12:48.251Z,34.87
2019-02-17T09:15:18.241Z,35.80
2019-02-17T09:17:46.614Z,35.20
2019-02-17T09:20:15.029Z,34.00
2019-02-17T09:22:43.401Z,35.33
2019-02-17T09:25:12.986Z,34.13
2019-02-17T09:27:48.209Z,34.93
2019-02-17T09:30:17.920Z,33.80
2019-02-17T09:32:48.017Z,33.97
2019-02-17T09:35:20.635Z,34.23
2019-02-17T09:37:49.863Z,35.47
2019-02-17T09:40:18.224Z,34.83
2019-02-17T09:42:46.598Z,34.20
2019-02-17T09:45:16.029Z,33.90
2019-02-17T09:47:44.396Z,35.23
2019-02-17T09:50:13.814Z,33.93
2019-02-17T09:52:42.104Z,33.70
2019-02-17T09:55:11.019Z,33.07
2019-02-17T09:57:39.595Z,32.53
2019-02-17T10:00:13.297Z,31.03
2019-02-17T10:02:42.716Z,30.33
2019-02-17T10:05:14.356Z,30.30
2019-02-17T10:07:45.145Z,31.43
2019-02-17T10:10:18.540Z,32.77
2019-02-17T10:12:49.634Z,29.80
2019-02-17T10:15:19.062Z,30.47
2019-02-17T10:17:48.677Z,29.77
2019-02-17T10:20:17.039Z,31.20
2019-02-17T10:22:49.095Z,31.87
2019-02-17T10:25:21.343Z,30.63
2019-02-17T10:28:08.400Z,31.67
2019-02-17T10:30:40.374Z,32.20
2019-02-17T10:33:10.242Z,32.10
2019-02-17T10:35:41.078Z,31.60
2019-02-17T10:38:14.330Z,33.30
2019-02-17T10:40:45.149Z,33.70
2019-02-17T10:43:15.360Z,32.73
2019-02-17T10:45:48.242Z,33.67
2019-02-17T10:48:19.706Z,33.60
2019-02-17T10:50:51.760Z,33.20
2019-02-17T10:53:22.921Z,33.67
2019-02-17T10:55:53.921Z,32.70
2019-02-17T10:58:22.319Z,34.60
2019-02-17T11:00:53.544Z,32.73
2019-02-17T11:03:21.929Z,31.30
2019-02-17T11:05:51.558Z,32.60
2019-02-17T11:08:26.706Z,31.33
2019-02-17T11:10:53.612Z,31.80
2019-02-17T11:13:40.650Z,30.50
2019-02-17T11:16:11.433Z,30.87
2019-02-17T11:18:41.465Z,29.37
2019-02-17T11:21:12.438Z,29.60
2019-02-17T11:23:43.282Z,29.67
2019-02-17T11:26:13.873Z,28.77
2019-02-17T11:28:42.291Z,28.60
2019-02-17T11:31:10.662Z,28.87
2019-02-17T11:33:45.018Z,28.70
2019-02-17T11:36:19.290Z,27.50
2019-02-17T11:38:53.417Z,27.40
2019-02-17T11:41:27.304Z,26.43
2019-02-17T11:47:27.442Z,27.53
2019-02-17T11:50:02.297Z,26.53
2019-02-17T11:52:38.646Z,26.80
2019-02-17T11:58:06.648Z,25.93
2019-02-17T12:00:36.388Z,21.40
2019-02-17T12:03:11.343Z,24.13
2019-02-17T12:05:42.186Z,24.67
2019-02-17T12:08:13.856Z,23.70
2019-02-17T12:10:51.031Z,23.93
2019-02-17T12:13:20.273Z,23.67
2019-02-17T12:15:49.648Z,23.97
2019-02-17T12:18:18.059Z,22.07
2019-02-17T12:21:06.394Z,21.77
2019-02-17T12:23:39.134Z,21.63
2019-02-17T12:26:24.268Z,22.30
2019-02-17T12:28:51.671Z,21.17
2019-02-17T12:31:26.424Z,20.67
2019-02-17T12:33:56.095Z,20.47
2019-02-17T12:36:24.567Z,21.30
2019-02-17T12:38:57.448Z,21.13
2019-02-17T12:41:29.262Z,20.17
2019-02-17T12:44:01.752Z,20.33
2019-02-17T12:46:34.858Z,17.87
2019-02-17T12:49:10.817Z,20.17
2019-02-17T12:51:44.675Z,20.67
2019-02-17T12:54:15.314Z,21.40
2019-02-17T12:56:43.994Z,21.10
2019-02-17T12:59:13.439Z,20.03
2019-02-17T13:01:45.486Z,20.40
2019-02-17T13:04:14.361Z,20.33
2019-02-17T13:06:43.937Z,20.47
2019-02-17T13:09:20.010Z,20.73
2019-02-17T13:11:48.927Z,20.50
2019-02-17T13:14:17.300Z,19.77
2019-02-17T13:16:47.086Z,20.80
2019-02-17T13:19:15.786Z,21.50
2019-02-17T13:21:44.194Z,18.83
2019-02-17T13:24:14.183Z,17.70
2019-02-17T13:26:45.439Z,19.80
2019-02-17T13:29:35.923Z,17.23
2019-02-17T13:32:11.546Z,18.07
2019-02-17T13:34:54.288Z,18.23
2019-02-17T13:37:26.841Z,17.47
2019-02-17T13:39:56.375Z,17.67
2019-02-17T13:42:24.762Z,18.13
2019-02-17T13:44:53.150Z,16.53
2019-02-17T13:47:22.022Z,16.30
2019-02-17T13:49:52.078Z,17.23
2019-02-17T13:52:20.483Z,17.10
2019-02-17T13:54:49.867Z,14.70
2019-02-17T13:57:23.307Z,14.20
2019-02-17T14:00:02.346Z,15.07
2019-02-17T14:02:34.087Z,13.70
2019-02-17T14:05:24.479Z,14.27
2019-02-17T14:07:57.467Z,13.90
2019-02-17T14:10:29.583Z,13.00
2019-02-17T14:13:04.567Z,13.20
2019-02-17T14:15:40.838Z,13.07
2019-02-17T14:18:16.378Z,13.77
2019-02-17T14:20:48.783Z,12.87
2019-02-17T14:23:24.556Z,12.27
2019-02-17T14:25:56.953Z,12.60
2019-02-17T14:28:32.763Z,11.30
2019-02-17T14:31:05.198Z,12.87
2019-02-17T14:33:58.490Z,10.67
2019-02-17T14:39:32.168Z,10.03
2019-02-17T14:45:00.572Z,9.63
2019-02-17T14:47:34.884Z,9.80
2019-02-17T14:50:28.891Z,8.80
2019-02-17T14:53:03.766Z,9.93
2019-02-17T14:55:44.547Z,9.80
2019-02-17T14:58:30.158Z,10.33
2019-02-17T15:01:14.787Z,11.57
2019-02-17T15:03:37.327Z,10.60
2019-02-17T15:06:33.445Z,10.30
2019-02-17T15:09:19.867Z,10.90
2019-02-17T15:11:56.873Z,11.30
2019-02-17T15:14:39.150Z,11.10
2019-02-17T15:26:18.554Z,13.13
2019-02-17T15:31:24.184Z,13.17
2019-02-17T15:33:58.426Z,13.23
2019-02-17T15:36:28.511Z,13.40
2019-02-17T15:39:01.891Z,13.17
2019-02-17T15:41:44.196Z,13.10
2019-02-17T15:44:12.318Z,12.83
2019-02-17T15:46:44.578Z,13.40
2019-02-17T15:49:20.070Z,13.50
2019-02-17T15:51:52.279Z,13.60
2019-02-17T15:54:22.913Z,13.30
2019-02-17T15:56:53.811Z,12.60
2019-02-17T15:59:21.862Z,13.43
2019-02-17T16:01:50.233Z,13.97
2019-02-17T16:04:27.862Z,14.13
2019-02-17T16:06:48.853Z,15.90
2019-02-17T16:09:18.877Z,14.57
2019-02-17T16:11:47.998Z,14.07
2019-02-17T16:14:16.441Z,13.83
2019-02-17T16:16:49.368Z,14.70
2019-02-17T16:19:21.447Z,15.77
2019-02-17T16:21:54.797Z,16.03
2019-02-17T16:24:25.411Z,15.77
2019-02-17T16:26:55.439Z,15.73
2019-02-17T16:29:24.328Z,15.67
2019-02-17T16:31:54.342Z,15.10
2019-02-17T16:34:24.363Z,14.63
2019-02-17T16:36:57.257Z,15.40
2019-02-17T16:39:27.295Z,14.90
2019-02-17T16:41:58.403Z,15.13
2019-02-17T16:44:31.181Z,15.70
2019-02-17T16:47:02.691Z,14.73
2019-02-17T16:49:33.048Z,16.67
2019-02-17T16:52:02.070Z,15.40
2019-02-17T16:54:38.241Z,15.80
2019-02-17T16:57:10.564Z,15.20
2019-02-17T16:59:38.929Z,16.13
2019-02-17T17:02:07.287Z,15.47
2019-02-17T17:04:35.714Z,16.43
2019-02-17T17:07:05.628Z,16.63
2019-02-17T17:09:35.238Z,17.13
2019-02-17T17:12:05.100Z,16.83
2019-02-17T17:14:33.472Z,16.97
2019-02-17T17:17:03.527Z,18.00
2019-02-17T17:19:34.521Z,17.93
2019-02-17T17:22:02.951Z,18.20
2019-02-17T17:24:34.234Z,18.60
2019-02-17T17:27:03.667Z,18.47
2019-02-17T17:29:35.081Z,18.97
2019-02-17T17:32:04.858Z,19.73
2019-02-17T17:34:34.604Z,19.57
2019-02-17T17:37:03.017Z,20.63
2019-02-17T17:39:31.425Z,19.27
2019-02-17T17:42:07.523Z,19.77
2019-02-17T17:44:35.914Z,19.23
2019-02-17T17:47:04.307Z,20.73
2019-02-17T17:49:38.936Z,20.00
2019-02-17T17:52:10.258Z,19.87
2019-02-17T17:54:38.695Z,21.63
2019-02-17T17:57:08.744Z,20.03
2019-02-17T17:59:38.736Z,22.20
2019-02-17T18:02:08.040Z,20.87
2019-02-17T18:04:36.382Z,21.37
2019-02-17T18:07:11.198Z,21.43
2019-02-17T18:09:42.638Z,20.80
2019-02-17T18:12:18.058Z,21.00
2019-02-17T18:14:46.437Z,20.23
2019-02-17T18:17:14.844Z,22.13
2019-02-17T18:19:43.467Z,21.93
2019-02-17T18:22:11.877Z,21.37
2019-02-17T18:24:42.456Z,22.00
2019-02-17T18:27:10.880Z,20.67
2019-02-17T18:29:45.626Z,20.73
2019-02-17T18:32:21.774Z,20.83
2019-02-17T18:35:02.103Z,21.63
2019-02-17T18:37:34.382Z,21.37
2019-02-17T18:40:12.943Z,19.97
2019-02-17T18:42:44.034Z,20.37
2019-02-17T18:45:21.422Z,21.43
2019-02-17T18:47:57.454Z,20.40
2019-02-17T18:53:16.538Z,20.00
2019-02-17T18:55:51.495Z,20.60
2019-02-17T18:58:22.836Z,20.43
2019-02-17T19:01:14.634Z,20.53
2019-02-17T19:03:45.172Z,21.00
2019-02-17T19:06:37.123Z,21.00
2019-02-17T19:09:11.976Z,21.23
2019-02-17T19:11:54.069Z,21.40
2019-02-17T19:14:40.071Z,21.40
2019-02-17T19:17:09.454Z,20.90
2019-02-17T19:19:45.404Z,21.13
2019-02-17T19:22:41.779Z,20.97
2019-02-17T19:25:23.114Z,20.80
2019-02-17T19:27:54.876Z,21.00
2019-02-17T19:31:03.417Z,21.23
2019-02-17T19:33:34.672Z,22.87
2019-02-17T19:36:04.068Z,21.20
2019-02-17T19:38:34.139Z,21.30
2019-02-17T19:41:04.205Z,21.20
2019-02-17T19:43:32.555Z,21.37
2019-02-17T19:46:02.526Z,21.70
2019-02-17T19:48:30.937Z,23.37
2019-02-17T19:51:03.374Z,22.83
2019-02-17T19:53:37.120Z,22.90
2019-02-17T19:56:25.335Z,22.23
2019-02-17T19:58:56.030Z,22.37
2019-02-17T20:01:25.969Z,22.17
2019-02-17T20:03:59.272Z,22.93
2019-02-17T20:06:33.833Z,22.37
2019-02-17T20:09:04.967Z,23.53
2019-02-17T20:11:33.346Z,21.73
2019-02-17T20:14:07.621Z,23.47
2019-02-17T20:16:40.791Z,22.30
2019-02-17T20:19:28.059Z,23.83
2019-02-17T20:21:56.150Z,24.10
2019-02-17T20:24:27.747Z,23.67
2019-02-17T20:29:52.110Z,24.30
2019-02-17T20:32:26.330Z,24.17
2019-02-17T20:37:59.949Z,22.27
2019-02-17T20:40:36.230Z,24.53
2019-02-17T20:43:10.840Z,22.37
2019-02-17T20:45:59.422Z,23.10
2019-02-17T20:48:34.164Z,23.63
2019-02-17T20:51:14.305Z,23.63
2019-02-17T20:53:50.474Z,23.40
2019-02-17T20:56:19.779Z,24.37
2019-02-17T20:58:48.496Z,24.00
2019-02-17T21:01:19.743Z,24.37
2019-02-17T21:03:51.734Z,25.17
2019-02-17T21:06:20.089Z,24.43
2019-02-17T21:08:48.535Z,24.50
2019-02-17T21:11:17.436Z,26.50
2019-02-17T21:13:45.855Z,25.17
2019-02-17T21:16:14.334Z,24.90
2019-02-17T21:18:42.722Z,25.63
2019-02-17T21:21:12.719Z,24.53
2019-02-17T21:23:41.408Z,24.73
2019-02-17T21:26:09.784Z,24.13
2019-02-17T21:28:40.476Z,24.73
2019-02-17T21:31:12.394Z,24.93
2019-02-17T21:33:50.559Z,24.93
2019-02-17T21:36:23.388Z,24.17
2019-02-17T21:38:52.979Z,24.83
2019-02-17T21:41:28.034Z,24.73
2019-02-17T21:44:11.969Z,25.17
2019-02-17T21:46:46.661Z,24.43
2019-02-17T21:49:18.587Z,24.37
2019-02-17T21:51:48.712Z,25.50
2019-02-17T21:54:17.274Z,24.33
2019-02-17T21:56:45.863Z,24.70
2019-02-17T21:59:14.623Z,22.73
2019-02-17T22:02:22.420Z,22.67
2019-02-17T22:04:50.737Z,23.30
2019-02-17T22:07:19.298Z,23.13
2019-02-17T22:09:50.236Z,24.53
2019-02-17T22:12:27.451Z,26.97
2019-02-17T22:14:56.403Z,26.60
2019-02-17T22:17:28.395Z,27.77
2019-02-17T22:19:56.959Z,28.80
2019-02-17T22:22:28.327Z,29.27
2019-02-17T22:24:57.763Z,29.07
2019-02-17T22:27:27.986Z,28.60
2019-02-17T22:30:58.861Z,29.60
2019-02-17T22:33:28.960Z,28.87
2019-02-17T22:35:58.551Z,30.20
2019-02-17T22:38:38.613Z,30.23
2019-02-17T22:41:14.578Z,31.13
2019-02-17T22:43:54.766Z,30.60
2019-02-17T22:46:23.217Z,31.23
2019-02-17T22:49:00.747Z,31.60
2019-02-17T22:51:30.862Z,32.50
2019-02-17T22:53:59.405Z,33.57
2019-02-17T22:56:29.548Z,36.47
2019-02-17T22:59:00.581Z,38.00
2019-02-17T23:01:30.403Z,39.73
2019-02-17T23:04:00.519Z,40.67
2019-02-17T23:06:29.277Z,42.43
2019-02-17T23:08:59.186Z,42.50
2019-02-17T23:11:27.849Z,42.57
2019-02-17T23:13:56.403Z,44.27
2019-02-17T23:16:30.679Z,45.23
2019-02-17T23:19:01.544Z,44.30
2019-02-17T23:21:32.015Z,46.40
2019-02-17T23:24:01.882Z,47.00
2019-02-17T23:26:30.763Z,46.07
2019-02-17T23:29:02.803Z,46.57
2019-02-17T23:31:40.695Z,46.73
2019-02-17T23:34:10.289Z,47.47
2019-02-17T23:36:38.894Z,44.60
2019-02-17T23:39:10.205Z,44.77
2019-02-17T23:41:39.433Z,44.13
2019-02-17T23:44:08.085Z,44.20
2019-02-17T23:46:36.651Z,46.07
2019-02-17T23:49:05.213Z,47.17
2019-02-17T23:51:35.440Z,48.60
2019-02-17T23:54:04.000Z,47.43
2019-02-17T23:56:32.639Z,47.30
2019-02-17T23:59:01.198Z,48.27
