createdAt,value
2018-09-17T00:01:26.887Z,77.10
2018-09-17T00:03:55.226Z,77.00
2018-09-17T00:06:23.563Z,77.30
2018-09-17T00:08:51.922Z,77.50
2018-09-17T00:11:20.278Z,77.60
2018-09-17T00:13:49.354Z,77.80
2018-09-17T00:16:17.702Z,77.90
2018-09-17T00:18:46.055Z,78.00
2018-09-17T00:21:14.392Z,78.20
2018-09-17T00:23:42.742Z,78.60
2018-09-17T00:26:11.075Z,79.00
2018-09-17T00:28:39.432Z,78.50
2018-09-17T00:31:07.767Z,78.70
2018-09-17T00:33:36.114Z,79.10
2018-09-17T00:36:04.491Z,78.80
2018-09-17T00:38:32.841Z,78.80
2018-09-17T00:41:01.164Z,79.10
2018-09-17T00:43:29.511Z,79.00
2018-09-17T00:45:57.842Z,79.30
2018-09-17T00:48:26.226Z,79.50
2018-09-17T00:50:54.547Z,79.40
2018-09-17T00:53:22.877Z,79.50
2018-09-17T00:55:51.226Z,79.60
2018-09-17T00:58:19.691Z,79.60
2018-09-17T01:00:48.029Z,80.10
2018-09-17T01:03:16.395Z,80.40
2018-09-17T01:05:44.753Z,80.90
2018-09-17T01:08:13.075Z,81.50
2018-09-17T01:10:41.441Z,81.20
2018-09-17T01:13:09.783Z,81.00
2018-09-17T01:15:38.174Z,80.70
2018-09-17T01:18:06.536Z,80.70
2018-09-17T01:20:34.896Z,80.70
2018-09-17T01:23:03.216Z,80.80
2018-09-17T01:25:31.744Z,80.80
2018-09-17T01:28:00.259Z,81.20
2018-09-17T01:30:28.659Z,81.30
2018-09-17T01:32:56.923Z,81.60
2018-09-17T01:35:25.313Z,81.90
2018-09-17T01:37:53.644Z,81.50
2018-09-17T01:40:22.018Z,81.90
2018-09-17T01:42:50.348Z,82.00
2018-09-17T01:45:18.739Z,82.10
2018-09-17T01:47:48.186Z,82.30
2018-09-17T01:50:16.634Z,82.00
2018-09-17T01:52:44.966Z,82.50
2018-09-17T01:55:13.305Z,82.30
2018-09-17T01:57:41.651Z,83.30
2018-09-17T02:00:09.990Z,83.50
2018-09-17T02:02:38.353Z,84.20
2018-09-17T02:05:06.837Z,83.40
2018-09-17T02:07:35.176Z,83.50
2018-09-17T02:10:03.655Z,83.40
2018-09-17T02:12:31.938Z,83.30
2018-09-17T02:15:00.268Z,83.30
2018-09-17T02:17:28.682Z,83.40
2018-09-17T02:19:57.007Z,83.50
2018-09-17T02:22:25.362Z,83.40
2018-09-17T02:24:53.700Z,83.90
2018-09-17T02:27:22.060Z,83.80
2018-09-17T02:29:50.604Z,84.00
2018-09-17T02:32:18.977Z,83.60
2018-09-17T02:34:47.295Z,83.60
2018-09-17T02:37:15.640Z,83.70
2018-09-17T02:39:43.965Z,83.90
2018-09-17T02:42:12.326Z,83.70
2018-09-17T02:44:40.656Z,83.90
2018-09-17T02:47:08.994Z,84.60
2018-09-17T02:49:37.315Z,83.90
2018-09-17T02:52:05.762Z,83.90
2018-09-17T02:54:34.114Z,84.00
2018-09-17T02:57:02.464Z,84.00
2018-09-17T02:59:30.818Z,83.90
2018-09-17T03:01:59.235Z,83.80
2018-09-17T03:04:27.739Z,83.70
2018-09-17T03:06:56.117Z,83.50
2018-09-17T03:09:24.437Z,83.40
2018-09-17T03:11:52.818Z,84.30
2018-09-17T03:14:27.547Z,83.60
2018-09-17T03:17:05.319Z,83.60
2018-09-17T03:19:33.665Z,83.70
2018-09-17T03:22:02.024Z,84.20
2018-09-17T03:24:30.398Z,84.10
2018-09-17T03:26:58.828Z,84.00
2018-09-17T03:29:27.158Z,84.20
2018-09-17T03:31:55.510Z,84.50
2018-09-17T03:34:23.876Z,84.60
2018-09-17T03:36:52.227Z,84.50
2018-09-17T03:39:20.566Z,84.70
2018-09-17T03:41:49.015Z,84.80
2018-09-17T03:44:17.332Z,84.80
2018-09-17T03:46:45.801Z,85.20
2018-09-17T03:49:14.088Z,84.90
2018-09-17T03:51:42.423Z,84.90
2018-09-17T03:54:10.804Z,85.00
2018-09-17T03:56:39.145Z,85.10
2018-09-17T03:59:07.516Z,84.80
2018-09-17T04:01:35.854Z,84.70
2018-09-17T04:04:04.313Z,84.80
2018-09-17T04:06:32.629Z,84.90
2018-09-17T04:09:00.969Z,85.10
2018-09-17T04:11:29.325Z,85.20
2018-09-17T04:13:57.712Z,85.10
2018-09-17T04:16:26.075Z,85.30
2018-09-17T04:18:54.423Z,85.30
2018-09-17T04:21:22.816Z,85.30
2018-09-17T04:23:51.157Z,85.20
2018-09-17T04:26:19.475Z,85.40
2018-09-17T04:28:47.804Z,85.40
2018-09-17T04:31:16.121Z,85.50
2018-09-17T04:33:44.480Z,85.60
2018-09-17T04:36:13.360Z,85.60
2018-09-17T04:38:41.688Z,85.60
2018-09-17T04:41:10.014Z,86.10
2018-09-17T04:43:38.437Z,86.10
2018-09-17T04:46:06.764Z,85.80
2018-09-17T04:48:35.108Z,85.90
2018-09-17T04:51:03.437Z,85.90
2018-09-17T04:53:31.783Z,86.40
2018-09-17T04:56:00.120Z,86.30
2018-09-17T04:58:28.465Z,86.60
2018-09-17T05:00:56.780Z,86.40
2018-09-17T05:03:25.189Z,86.60
2018-09-17T05:05:53.546Z,87.10
2018-09-17T05:08:21.881Z,87.20
2018-09-17T05:10:50.233Z,86.80
2018-09-17T05:13:18.696Z,86.70
2018-09-17T05:15:46.914Z,86.50
2018-09-17T05:18:15.261Z,86.90
2018-09-17T05:20:43.636Z,86.80
2018-09-17T05:23:12.028Z,86.80
2018-09-17T05:25:40.459Z,86.80
2018-09-17T05:28:08.794Z,87.30
2018-09-17T05:30:37.175Z,87.30
2018-09-17T05:33:05.531Z,87.50
2018-09-17T05:35:33.875Z,88.80
2018-09-17T05:38:02.263Z,88.10
2018-09-17T05:40:30.731Z,88.90
2018-09-17T05:42:59.831Z,88.90
2018-09-17T05:45:28.444Z,89.00
2018-09-17T05:47:56.776Z,88.80
2018-09-17T05:50:25.090Z,88.80
2018-09-17T05:52:53.407Z,88.90
2018-09-17T05:55:21.788Z,88.40
2018-09-17T05:57:50.128Z,88.80
2018-09-17T06:00:18.480Z,89.10
2018-09-17T06:02:46.817Z,88.60
2018-09-17T06:05:15.175Z,89.40
2018-09-17T06:07:43.503Z,88.50
2018-09-17T06:10:14.012Z,88.40
2018-09-17T06:12:43.406Z,88.20
2018-09-17T06:15:11.776Z,88.00
2018-09-17T06:17:40.119Z,87.60
2018-09-17T06:20:08.752Z,87.80
2018-09-17T06:22:37.108Z,87.60
2018-09-17T06:25:05.618Z,87.90
2018-09-17T06:27:33.973Z,88.50
2018-09-17T06:30:02.338Z,88.00
2018-09-17T06:32:30.702Z,87.60
2018-09-17T06:34:59.047Z,87.50
2018-09-17T06:37:27.387Z,87.80
2018-09-17T06:39:55.746Z,87.40
2018-09-17T06:42:24.124Z,87.30
2018-09-17T06:44:52.532Z,86.60
2018-09-17T06:47:20.871Z,86.30
2018-09-17T06:49:49.339Z,86.10
2018-09-17T06:52:17.652Z,86.30
2018-09-17T06:54:46.006Z,86.70
2018-09-17T06:57:14.332Z,86.20
2018-09-17T06:59:42.747Z,86.70
2018-09-17T07:02:11.071Z,86.20
2018-09-17T07:04:39.403Z,86.20
2018-09-17T07:07:07.733Z,86.40
2018-09-17T07:09:36.311Z,86.10
2018-09-17T07:12:04.655Z,85.90
2018-09-17T07:14:32.991Z,84.30
2018-09-17T07:17:01.329Z,84.60
2018-09-17T07:19:29.694Z,84.10
2018-09-17T07:21:58.032Z,84.00
2018-09-17T07:24:26.371Z,83.60
2018-09-17T07:26:54.696Z,83.40
2018-09-17T07:29:23.031Z,82.20
2018-09-17T07:31:51.347Z,81.50
2018-09-17T07:34:19.675Z,80.60
2018-09-17T07:36:48.007Z,79.60
2018-09-17T07:39:16.364Z,79.10
2018-09-17T07:41:44.696Z,78.50
2018-09-17T07:44:13.044Z,77.60
2018-09-17T07:46:41.360Z,77.00
2018-09-17T07:49:09.706Z,76.30
2018-09-17T07:51:38.048Z,75.40
2018-09-17T07:54:06.408Z,74.60
2018-09-17T07:56:34.761Z,74.10
2018-09-17T07:59:03.083Z,74.00
2018-09-17T08:01:31.443Z,73.20
2018-09-17T08:03:59.781Z,73.00
2018-09-17T08:06:28.124Z,72.30
2018-09-17T08:08:56.436Z,71.80
2018-09-17T08:11:24.946Z,71.40
2018-09-17T08:13:53.264Z,71.50
2018-09-17T08:16:21.617Z,70.80
2018-09-17T08:18:49.939Z,70.40
2018-09-17T08:21:18.301Z,70.10
2018-09-17T08:23:46.656Z,70.20
2018-09-17T08:26:14.992Z,69.90
2018-09-17T08:28:43.317Z,69.50
2018-09-17T08:31:11.668Z,69.20
2018-09-17T08:33:40.009Z,69.10
2018-09-17T08:36:08.349Z,68.80
2018-09-17T08:38:37.125Z,67.80
2018-09-17T08:41:07.129Z,67.30
2018-09-17T08:43:45.674Z,67.00
2018-09-17T08:46:14.015Z,66.70
2018-09-17T08:48:42.333Z,65.70
2018-09-17T08:51:10.678Z,65.30
2018-09-17T08:53:38.995Z,64.80
2018-09-17T08:56:12.492Z,64.10
2018-09-17T08:58:46.102Z,63.90
2018-09-17T09:01:19.748Z,63.60
2018-09-17T09:03:53.465Z,63.30
2018-09-17T09:06:26.028Z,62.80
2018-09-17T09:08:54.347Z,62.40
2018-09-17T09:11:26.918Z,61.90
2018-09-17T09:13:56.279Z,61.60
2018-09-17T09:16:25.432Z,61.40
2018-09-17T09:19:07.799Z,61.20
2018-09-17T09:21:36.132Z,61.30
2018-09-17T09:24:04.444Z,61.20
2018-09-17T09:26:32.784Z,61.10
2018-09-17T09:29:01.114Z,61.10
2018-09-17T09:31:29.674Z,60.90
2018-09-17T09:33:58.000Z,60.30
2018-09-17T09:36:26.344Z,59.40
2018-09-17T09:38:54.671Z,59.00
2018-09-17T09:41:23.037Z,58.30
2018-09-17T09:43:51.361Z,57.90
2018-09-17T09:46:19.758Z,57.50
2018-09-17T09:48:48.069Z,56.90
2018-09-17T09:51:16.394Z,56.40
2018-09-17T09:53:44.741Z,56.00
2018-09-17T09:56:13.108Z,55.80
2018-09-17T09:58:41.513Z,55.00
2018-09-17T10:01:15.041Z,54.70
2018-09-17T10:03:45.678Z,54.50
2018-09-17T10:06:15.472Z,54.40
2018-09-17T10:08:49.109Z,54.00
2018-09-17T10:11:22.883Z,53.80
2018-09-17T10:13:56.692Z,53.90
2018-09-17T10:16:25.023Z,53.50
2018-09-17T10:18:58.791Z,53.40
2018-09-17T10:21:27.123Z,53.40
2018-09-17T10:23:55.462Z,53.20
2018-09-17T10:26:23.775Z,53.30
2018-09-17T10:28:52.123Z,53.00
2018-09-17T10:31:20.556Z,52.70
2018-09-17T10:33:48.898Z,52.80
2018-09-17T10:36:17.223Z,52.70
2018-09-17T10:38:45.567Z,52.40
2018-09-17T10:41:13.967Z,52.30
2018-09-17T10:43:42.335Z,51.90
2018-09-17T10:46:10.675Z,51.70
2018-09-17T10:48:39.040Z,51.40
2018-09-17T10:51:07.370Z,51.10
2018-09-17T10:53:35.781Z,50.80
2018-09-17T10:56:04.119Z,51.30
2018-09-17T10:58:32.484Z,50.50
2018-09-17T11:01:00.820Z,50.70
2018-09-17T11:03:29.183Z,50.50
2018-09-17T11:05:57.507Z,50.30
2018-09-17T11:08:25.846Z,50.00
2018-09-17T11:10:54.244Z,49.80
2018-09-17T11:13:22.638Z,49.60
2018-09-17T11:15:50.972Z,49.40
2018-09-17T11:18:19.297Z,49.50
2018-09-17T11:20:48.262Z,49.20
2018-09-17T11:23:16.589Z,49.20
2018-09-17T11:25:44.963Z,48.80
2018-09-17T11:28:13.287Z,48.90
2018-09-17T11:30:41.639Z,48.30
2018-09-17T11:33:10.100Z,48.00
2018-09-17T11:35:38.445Z,47.70
2018-09-17T11:38:06.864Z,47.60
2018-09-17T11:40:35.198Z,47.50
2018-09-17T11:43:03.529Z,47.20
2018-09-17T11:45:31.887Z,47.10
2018-09-17T11:48:00.911Z,46.60
2018-09-17T11:50:29.294Z,46.40
2018-09-17T11:52:57.611Z,46.40
2018-09-17T11:55:26.131Z,45.90
2018-09-17T11:57:55.216Z,45.80
2018-09-17T12:00:28.966Z,45.60
2018-09-17T12:03:02.723Z,45.20
2018-09-17T12:05:36.385Z,45.60
2018-09-17T12:08:09.006Z,44.80
2018-09-17T12:10:37.390Z,44.80
2018-09-17T12:13:05.720Z,44.60
2018-09-17T12:15:37.823Z,44.50
2018-09-17T12:18:06.165Z,44.40
2018-09-17T12:20:34.643Z,44.30
2018-09-17T12:23:02.982Z,44.40
2018-09-17T12:25:31.328Z,44.00
2018-09-17T12:27:59.685Z,44.00
2018-09-17T12:30:28.029Z,43.70
2018-09-17T12:32:56.528Z,43.30
2018-09-17T12:35:24.947Z,43.20
2018-09-17T12:37:53.283Z,42.70
2018-09-17T12:40:21.638Z,42.40
2018-09-17T12:42:49.965Z,42.40
2018-09-17T12:45:18.311Z,42.10
2018-09-17T12:47:46.640Z,42.50
2018-09-17T12:50:14.988Z,41.80
2018-09-17T12:52:43.325Z,41.80
2018-09-17T12:55:11.750Z,42.20
2018-09-17T12:57:40.083Z,41.40
2018-09-17T13:00:09.152Z,41.40
2018-09-17T13:02:37.500Z,41.10
2018-09-17T13:05:05.874Z,40.60
2018-09-17T13:07:34.181Z,40.80
2018-09-17T13:10:02.591Z,40.50
2018-09-17T13:12:31.083Z,40.50
2018-09-17T13:14:59.446Z,40.80
2018-09-17T13:17:27.783Z,40.50
2018-09-17T13:19:56.099Z,40.30
2018-09-17T13:22:24.444Z,40.40
2018-09-17T13:24:52.800Z,40.30
2018-09-17T13:27:21.160Z,40.40
2018-09-17T13:29:49.491Z,40.40
2018-09-17T13:32:17.845Z,39.60
2018-09-17T13:34:46.192Z,39.30
2018-09-17T13:37:14.580Z,38.80
2018-09-17T13:39:42.927Z,38.40
2018-09-17T13:42:11.288Z,38.10
2018-09-17T13:44:39.749Z,38.00
2018-09-17T13:47:07.983Z,37.60
2018-09-17T13:49:36.300Z,37.50
2018-09-17T13:52:04.649Z,37.40
2018-09-17T13:54:32.999Z,37.40
2018-09-17T13:57:01.339Z,37.20
2018-09-17T13:59:29.661Z,37.10
2018-09-17T14:01:58.050Z,36.90
2018-09-17T14:04:26.420Z,36.70
2018-09-17T14:06:54.752Z,36.80
2018-09-17T14:09:23.097Z,36.60
2018-09-17T14:11:51.503Z,36.80
2018-09-17T14:14:20.047Z,36.80
2018-09-17T14:16:48.447Z,36.50
2018-09-17T14:19:16.769Z,36.00
2018-09-17T14:21:45.121Z,36.10
2018-09-17T14:24:13.457Z,35.90
2018-09-17T14:26:41.797Z,35.70
2018-09-17T14:29:10.124Z,35.50
2018-09-17T14:31:43.944Z,35.30
2018-09-17T14:34:12.273Z,35.20
2018-09-17T14:36:40.612Z,35.00
2018-09-17T14:39:09.734Z,35.00
2018-09-17T14:41:38.152Z,34.90
2018-09-17T14:44:08.096Z,35.00
2018-09-17T14:46:36.482Z,34.70
2018-09-17T14:49:04.817Z,34.30
2018-09-17T14:51:33.198Z,34.50
2018-09-17T14:54:01.604Z,34.30
2018-09-17T14:56:29.913Z,34.00
2018-09-17T14:58:58.239Z,34.10
2018-09-17T15:01:26.687Z,33.90
2018-09-17T15:03:54.991Z,33.70
2018-09-17T15:06:23.356Z,33.60
2018-09-17T15:08:51.810Z,33.50
2018-09-17T15:11:20.095Z,33.20
2018-09-17T15:13:48.552Z,33.00
2018-09-17T15:16:16.985Z,32.70
2018-09-17T15:18:45.297Z,32.40
2018-09-17T15:21:13.892Z,31.80
2018-09-17T15:23:42.284Z,31.10
2018-09-17T15:26:10.667Z,30.50
2018-09-17T15:28:39.013Z,30.00
2018-09-17T15:31:07.358Z,29.60
2018-09-17T15:33:35.745Z,29.50
2018-09-17T15:36:04.134Z,29.10
2018-09-17T15:38:32.537Z,29.10
2018-09-17T15:41:01.070Z,29.20
2018-09-17T15:43:29.349Z,29.10
2018-09-17T15:45:57.714Z,29.10
2018-09-17T15:48:26.031Z,29.40
2018-09-17T15:50:54.353Z,29.30
2018-09-17T15:53:22.687Z,30.00
2018-09-17T15:55:51.058Z,29.60
2018-09-17T15:58:19.496Z,29.80
2018-09-17T16:00:47.867Z,30.00
2018-09-17T16:03:16.226Z,30.20
2018-09-17T16:05:44.658Z,30.00
2018-09-17T16:08:13.007Z,30.10
2018-09-17T16:10:41.351Z,30.30
2018-09-17T16:13:09.720Z,30.50
2018-09-17T16:15:38.042Z,30.60
2018-09-17T16:18:06.379Z,30.80
2018-09-17T16:20:34.705Z,31.00
2018-09-17T16:23:03.231Z,31.30
2018-09-17T16:25:31.554Z,31.70
2018-09-17T16:27:59.891Z,31.80
2018-09-17T16:30:28.210Z,32.20
2018-09-17T16:32:56.543Z,32.50
2018-09-17T16:35:24.914Z,32.90
2018-09-17T16:37:53.256Z,32.90
2018-09-17T16:40:22.012Z,33.20
2018-09-17T16:42:50.359Z,33.60
2018-09-17T16:45:18.676Z,34.00
2018-09-17T16:47:47.051Z,34.40
2018-09-17T16:50:15.385Z,34.70
2018-09-17T16:52:43.777Z,35.10
2018-09-17T16:55:12.117Z,35.30
2018-09-17T16:57:40.435Z,35.40
2018-09-17T17:00:08.825Z,35.90
2018-09-17T17:02:37.299Z,35.90
2018-09-17T17:05:05.683Z,36.50
2018-09-17T17:07:34.024Z,36.80
2018-09-17T17:10:02.465Z,37.20
2018-09-17T17:12:30.763Z,37.60
2018-09-17T17:14:59.113Z,38.10
2018-09-17T17:17:27.431Z,38.50
2018-09-17T17:19:55.788Z,39.00
2018-09-17T17:22:24.131Z,39.30
2018-09-17T17:24:52.538Z,39.70
2018-09-17T17:27:20.856Z,40.10
2018-09-17T17:29:49.202Z,40.70
2018-09-17T17:32:17.528Z,41.20
2018-09-17T17:34:45.881Z,41.60
2018-09-17T17:37:14.207Z,42.00
2018-09-17T17:39:42.712Z,42.40
2018-09-17T17:42:10.919Z,42.80
2018-09-17T17:44:39.292Z,43.20
2018-09-17T17:47:07.696Z,43.60
2018-09-17T17:49:36.051Z,44.10
2018-09-17T17:52:04.422Z,44.60
2018-09-17T17:54:32.776Z,45.00
2018-09-17T17:57:01.097Z,45.40
2018-09-17T17:59:29.439Z,45.90
2018-09-17T18:01:57.775Z,46.40
2018-09-17T18:04:26.428Z,46.80
2018-09-17T18:06:54.698Z,47.70
2018-09-17T18:09:23.038Z,47.40
2018-09-17T18:11:51.387Z,47.50
2018-09-17T18:14:19.735Z,47.80
2018-09-17T18:16:48.071Z,47.80
2018-09-17T18:19:16.449Z,48.00
2018-09-17T18:21:44.871Z,48.20
2018-09-17T18:24:13.170Z,48.50
2018-09-17T18:26:41.505Z,48.90
2018-09-17T18:29:10.023Z,49.30
2018-09-17T18:31:38.341Z,49.60
2018-09-17T18:34:06.945Z,50.00
2018-09-17T18:36:35.321Z,50.20
2018-09-17T18:39:04.460Z,50.50
2018-09-17T18:41:32.803Z,50.80
2018-09-17T18:44:01.123Z,51.20
2018-09-17T18:46:29.451Z,51.40
2018-09-17T18:48:57.788Z,51.70
2018-09-17T18:51:26.125Z,51.90
2018-09-17T18:53:54.469Z,52.10
2018-09-17T18:56:23.010Z,52.40
2018-09-17T18:58:51.343Z,52.60
2018-09-17T19:01:19.687Z,52.80
2018-09-17T19:03:48.247Z,53.10
2018-09-17T19:06:16.896Z,53.30
2018-09-17T19:08:45.264Z,53.60
2018-09-17T19:11:13.643Z,53.80
2018-09-17T19:13:42.016Z,54.10
2018-09-17T19:16:10.479Z,54.40
2018-09-17T19:18:38.898Z,54.80
2018-09-17T19:21:07.437Z,54.90
2018-09-17T19:23:40.981Z,55.20
2018-09-17T19:26:09.349Z,55.40
2018-09-17T19:28:43.020Z,55.50
2018-09-17T19:31:11.379Z,55.80
2018-09-17T19:33:39.711Z,56.00
2018-09-17T19:36:08.090Z,56.10
2018-09-17T19:38:41.617Z,56.30
2018-09-17T19:41:09.966Z,56.40
2018-09-17T19:43:38.281Z,56.80
2018-09-17T19:46:11.960Z,56.90
2018-09-17T19:48:40.267Z,57.30
2018-09-17T19:51:13.964Z,57.30
2018-09-17T19:53:42.361Z,57.30
2018-09-17T19:56:10.692Z,57.50
2018-09-17T19:58:44.406Z,57.70
2018-09-17T20:01:12.738Z,57.90
2018-09-17T20:03:41.634Z,58.00
2018-09-17T20:06:15.616Z,58.00
2018-09-17T20:08:43.907Z,58.40
2018-09-17T20:11:12.297Z,58.60
2018-09-17T20:13:40.636Z,58.70
2018-09-17T20:16:08.977Z,59.10
2018-09-17T20:18:37.305Z,60.00
2018-09-17T20:21:05.855Z,59.90
2018-09-17T20:23:34.172Z,60.00
2018-09-17T20:26:02.523Z,60.30
2018-09-17T20:28:30.851Z,60.30
2018-09-17T20:30:59.218Z,60.60
2018-09-17T20:33:31.179Z,61.00
2018-09-17T20:35:59.546Z,61.50
2018-09-17T20:38:28.004Z,61.80
2018-09-17T20:40:56.726Z,61.70
2018-09-17T20:43:26.859Z,62.00
2018-09-17T20:45:55.453Z,62.10
2018-09-17T20:48:23.796Z,62.60
2018-09-17T20:50:52.167Z,63.10
2018-09-17T20:53:20.558Z,63.00
2018-09-17T20:55:48.948Z,63.10
2018-09-17T20:58:17.297Z,63.10
2018-09-17T21:00:45.675Z,63.50
2018-09-17T21:03:14.014Z,64.00
2018-09-17T21:05:42.377Z,64.60
2018-09-17T21:08:10.764Z,65.00
2018-09-17T21:10:39.165Z,65.40
2018-09-17T21:13:08.427Z,65.20
2018-09-17T21:15:36.793Z,65.90
2018-09-17T21:18:05.191Z,65.50
2018-09-17T21:20:33.509Z,65.60
2018-09-17T21:23:01.881Z,65.80
2018-09-17T21:25:30.237Z,66.10
2018-09-17T21:27:58.655Z,66.30
2018-09-17T21:30:26.995Z,66.70
2018-09-17T21:32:55.370Z,67.30
2018-09-17T21:35:23.743Z,67.70
2018-09-17T21:37:52.179Z,67.80
2018-09-17T21:40:21.310Z,67.80
2018-09-17T21:42:49.699Z,68.00
2018-09-17T21:45:18.035Z,68.10
2018-09-17T21:47:46.435Z,68.30
2018-09-17T21:50:14.782Z,68.70
2018-09-17T21:52:43.136Z,69.00
2018-09-17T21:55:11.472Z,69.30
2018-09-17T21:57:39.814Z,69.10
2018-09-17T22:00:09.063Z,69.40
2018-09-17T22:02:37.479Z,69.70
2018-09-17T22:05:05.831Z,70.00
2018-09-17T22:07:34.192Z,69.80
2018-09-17T22:10:02.543Z,69.60
2018-09-17T22:12:30.952Z,69.80
2018-09-17T22:14:59.254Z,69.90
2018-09-17T22:17:27.573Z,70.40
2018-09-17T22:19:55.909Z,70.50
2018-09-17T22:22:24.231Z,70.60
2018-09-17T22:24:52.567Z,70.80
2018-09-17T22:27:20.891Z,70.80
2018-09-17T22:29:49.220Z,71.00
2018-09-17T22:32:17.554Z,71.20
2018-09-17T22:34:45.883Z,71.50
2018-09-17T22:37:14.204Z,71.80
2018-09-17T22:39:42.550Z,72.20
2018-09-17T22:42:11.026Z,72.30
2018-09-17T22:44:39.371Z,72.50
2018-09-17T22:47:07.701Z,72.60
2018-09-17T22:49:36.044Z,72.80
2018-09-17T22:52:04.367Z,72.80
2018-09-17T22:54:32.698Z,72.80
2018-09-17T22:57:01.027Z,73.00
2018-09-17T22:59:30.344Z,73.40
2018-09-17T23:01:58.765Z,73.70
2018-09-17T23:04:27.194Z,73.20
2018-09-17T23:06:55.532Z,73.30
2018-09-17T23:09:23.879Z,73.30
2018-09-17T23:11:52.285Z,73.60
2018-09-17T23:14:20.620Z,73.90
2018-09-17T23:16:48.959Z,74.10
2018-09-17T23:19:17.296Z,74.30
2018-09-17T23:21:45.615Z,74.10
2018-09-17T23:24:13.957Z,74.00
2018-09-17T23:26:42.319Z,73.90
2018-09-17T23:29:10.660Z,73.70
2018-09-17T23:31:38.995Z,73.50
2018-09-17T23:34:07.355Z,73.80
2018-09-17T23:36:35.699Z,73.90
2018-09-17T23:39:05.888Z,74.00
2018-09-17T23:41:34.228Z,74.00
2018-09-17T23:44:02.619Z,73.90
2018-09-17T23:46:30.942Z,74.00
2018-09-17T23:48:59.300Z,74.00
2018-09-17T23:51:27.627Z,74.00
2018-09-17T23:53:55.963Z,74.10
2018-09-17T23:56:24.281Z,74.10
2018-09-17T23:58:52.621Z,74.10
