createdAt,value
2017-10-26T00:01:32.472Z,7.78
2017-10-26T00:04:06.992Z,8.50
2017-10-26T00:06:41.339Z,10.70
2017-10-26T00:09:15.796Z,14.43
2017-10-26T00:11:50.720Z,13.20
2017-10-26T00:14:25.232Z,5.00
2017-10-26T00:16:59.768Z,8.48
2017-10-26T00:19:34.089Z,8.27
2017-10-26T00:22:08.469Z,10.43
2017-10-26T00:24:42.913Z,5.65
2017-10-26T00:27:18.214Z,6.18
2017-10-26T00:29:52.712Z,9.30
2017-10-26T00:32:27.059Z,6.72
2017-10-26T00:35:01.576Z,9.00
2017-10-26T00:37:36.077Z,9.88
2017-10-26T00:40:11.291Z,9.00
2017-10-26T00:42:45.798Z,12.65
2017-10-26T00:45:20.196Z,10.13
2017-10-26T00:47:55.369Z,3.25
2017-10-26T00:50:30.520Z,6.93
2017-10-26T00:53:04.850Z,5.12
2017-10-26T00:55:39.389Z,9.15
2017-10-26T00:58:14.676Z,8.77
2017-10-26T01:00:49.028Z,8.05
2017-10-26T01:03:23.426Z,11.02
2017-10-26T01:05:57.749Z,11.80
2017-10-26T01:08:33.054Z,14.07
2017-10-26T01:11:07.593Z,11.50
2017-10-26T01:13:42.016Z,10.25
2017-10-26T01:16:16.571Z,8.25
2017-10-26T01:18:50.973Z,6.87
2017-10-26T01:21:25.400Z,16.20
2017-10-26T01:23:59.833Z,9.63
2017-10-26T01:26:34.943Z,20.12
2017-10-26T01:29:09.466Z,13.65
2017-10-26T01:31:43.909Z,10.82
2017-10-26T01:34:18.220Z,8.57
2017-10-26T01:36:53.340Z,17.67
2017-10-26T01:39:27.760Z,13.10
2017-10-26T01:42:02.202Z,6.75
2017-10-26T01:44:36.618Z,12.95
2017-10-26T01:47:11.053Z,14.50
2017-10-26T01:49:45.536Z,6.32
2017-10-26T01:52:19.880Z,10.35
2017-10-26T01:54:54.380Z,14.70
2017-10-26T01:57:28.720Z,10.82
2017-10-26T02:00:03.155Z,9.63
2017-10-26T02:02:37.678Z,11.15
2017-10-26T02:05:12.872Z,9.25
2017-10-26T02:07:47.205Z,9.15
2017-10-26T02:10:21.632Z,17.30
2017-10-26T02:12:56.019Z,9.00
2017-10-26T02:15:30.360Z,13.80
2017-10-26T02:18:04.709Z,16.85
2017-10-26T02:20:39.154Z,15.32
2017-10-26T02:23:13.561Z,7.82
2017-10-26T02:25:48.004Z,17.25
2017-10-26T02:28:22.481Z,16.33
2017-10-26T02:44:25.290Z,14.40
2017-10-26T02:46:59.583Z,8.95
2017-10-26T02:49:34.098Z,14.75
2017-10-26T02:52:09.180Z,17.10
2017-10-26T02:54:43.593Z,21.27
2017-10-26T02:57:17.919Z,8.52
2017-10-26T02:59:52.269Z,11.15
2017-10-26T03:02:26.746Z,6.90
2017-10-26T03:05:01.024Z,16.20
2017-10-26T03:07:35.513Z,13.80
2017-10-26T03:10:09.976Z,14.82
2017-10-26T03:12:44.392Z,10.32
2017-10-26T03:15:18.812Z,7.90
2017-10-26T03:17:53.155Z,12.60
2017-10-26T03:20:27.589Z,11.32
2017-10-26T03:23:01.908Z,11.45
2017-10-26T03:25:36.223Z,20.10
2017-10-26T03:28:10.556Z,12.77
2017-10-26T03:30:45.032Z,9.10
2017-10-26T03:33:19.669Z,17.27
2017-10-26T03:35:54.008Z,13.93
2017-10-26T03:38:28.452Z,13.73
2017-10-26T03:41:02.898Z,18.05
2017-10-26T03:43:37.594Z,19.02
2017-10-26T03:46:11.933Z,15.27
2017-10-26T03:48:46.428Z,15.15
2017-10-26T03:51:20.935Z,15.57
2017-10-26T03:53:55.390Z,15.25
2017-10-26T03:56:29.920Z,19.30
2017-10-26T03:59:05.112Z,19.08
2017-10-26T04:01:39.583Z,14.87
2017-10-26T04:04:13.955Z,17.98
2017-10-26T04:06:49.181Z,18.10
2017-10-26T04:09:23.513Z,16.95
2017-10-26T04:11:57.805Z,12.48
2017-10-26T04:14:32.338Z,17.62
2017-10-26T04:17:06.768Z,18.08
2017-10-26T04:19:41.099Z,28.70
2017-10-26T04:22:15.512Z,18.17
2017-10-26T04:24:49.942Z,13.80
2017-10-26T04:27:24.352Z,14.75
2017-10-26T04:29:58.700Z,23.55
2017-10-26T04:32:32.991Z,20.40
2017-10-26T04:35:07.479Z,15.82
2017-10-26T04:37:41.890Z,20.52
2017-10-26T04:40:16.246Z,18.80
2017-10-26T04:42:50.566Z,25.55
2017-10-26T04:45:24.981Z,22.27
2017-10-26T04:47:59.468Z,20.37
2017-10-26T04:50:34.532Z,26.17
2017-10-26T04:53:08.924Z,18.00
2017-10-26T04:55:43.280Z,26.50
2017-10-26T04:58:17.607Z,16.70
2017-10-26T05:00:52.100Z,22.98
2017-10-26T05:03:26.509Z,33.05
2017-10-26T05:06:00.952Z,19.55
2017-10-26T05:08:36.161Z,23.35
2017-10-26T05:11:10.508Z,25.25
2017-10-26T05:13:45.625Z,18.60
2017-10-26T05:16:20.175Z,17.12
2017-10-26T05:18:55.391Z,20.50
2017-10-26T05:21:29.947Z,20.55
2017-10-26T05:24:04.295Z,29.10
2017-10-26T05:26:38.623Z,28.48
2017-10-26T05:29:12.960Z,20.10
2017-10-26T05:31:47.376Z,27.20
2017-10-26T05:34:21.919Z,23.12
2017-10-26T05:36:56.347Z,23.62
2017-10-26T05:39:30.811Z,25.70
2017-10-26T05:42:05.279Z,27.73
2017-10-26T05:44:39.837Z,26.05
2017-10-26T05:47:14.150Z,28.02
2017-10-26T05:49:48.653Z,30.73
2017-10-26T05:52:23.147Z,23.45
2017-10-26T05:54:57.633Z,25.55
2017-10-26T05:57:31.952Z,34.40
2017-10-26T06:00:06.702Z,39.92
2017-10-26T06:02:41.860Z,23.55
2017-10-26T06:05:16.336Z,26.87
2017-10-26T06:07:50.955Z,23.42
2017-10-26T06:10:25.381Z,26.45
2017-10-26T06:12:59.727Z,21.83
2017-10-26T06:15:34.240Z,25.98
2017-10-26T06:18:08.548Z,26.40
2017-10-26T06:20:42.980Z,32.85
2017-10-26T06:23:17.493Z,22.73
2017-10-26T06:25:52.756Z,19.87
2017-10-26T06:28:27.190Z,17.42
2017-10-26T06:31:01.680Z,20.27
2017-10-26T06:33:36.214Z,26.70
2017-10-26T06:36:10.620Z,18.98
2017-10-26T06:38:45.072Z,25.80
2017-10-26T06:41:19.594Z,23.65
2017-10-26T06:43:54.106Z,17.48
2017-10-26T06:46:28.596Z,28.83
2017-10-26T06:49:03.079Z,18.48
2017-10-26T06:51:37.573Z,23.40
2017-10-26T06:54:11.957Z,28.20
2017-10-26T06:56:47.253Z,16.98
2017-10-26T06:59:21.648Z,27.40
2017-10-26T07:01:56.751Z,16.05
2017-10-26T07:04:31.124Z,21.33
2017-10-26T07:07:05.578Z,24.00
2017-10-26T07:09:40.038Z,17.92
2017-10-26T07:12:14.584Z,24.37
2017-10-26T07:14:49.112Z,25.92
2017-10-26T07:17:23.628Z,25.15
2017-10-26T07:19:58.133Z,22.85
2017-10-26T07:22:32.655Z,14.77
2017-10-26T07:25:07.925Z,19.37
2017-10-26T07:27:42.277Z,21.67
2017-10-26T07:30:16.647Z,22.05
2017-10-26T07:32:51.011Z,25.45
2017-10-26T07:35:25.491Z,19.10
2017-10-26T07:37:59.958Z,20.00
2017-10-26T07:40:34.372Z,23.85
2017-10-26T07:43:08.709Z,26.67
2017-10-26T07:45:43.104Z,17.02
2017-10-26T07:48:18.362Z,21.60
2017-10-26T07:50:52.926Z,16.17
2017-10-26T07:53:27.246Z,21.30
2017-10-26T07:56:01.570Z,15.93
2017-10-26T07:58:37.148Z,16.58
2017-10-26T08:01:11.714Z,28.33
2017-10-26T08:03:46.201Z,18.40
2017-10-26T08:06:20.527Z,16.83
2017-10-26T08:08:54.924Z,17.92
2017-10-26T08:11:29.366Z,18.23
2017-10-26T08:14:04.539Z,21.60
2017-10-26T08:16:45.036Z,17.37
2017-10-26T08:19:19.425Z,15.32
2017-10-26T08:21:54.736Z,15.70
2017-10-26T08:24:29.176Z,19.30
2017-10-26T08:27:03.514Z,23.73
2017-10-26T08:29:37.973Z,20.35
2017-10-26T08:32:12.519Z,15.85
2017-10-26T08:34:47.091Z,17.55
2017-10-26T08:37:21.568Z,14.77
2017-10-26T08:39:56.787Z,16.90
2017-10-26T08:42:32.028Z,13.00
2017-10-26T08:45:06.312Z,11.45
2017-10-26T08:47:40.949Z,16.60
2017-10-26T08:50:15.596Z,17.02
2017-10-26T08:52:50.229Z,19.00
2017-10-26T08:55:24.877Z,15.05
2017-10-26T08:57:59.513Z,13.75
2017-10-26T09:00:34.951Z,17.67
2017-10-26T09:03:09.371Z,17.33
2017-10-26T09:05:43.916Z,14.55
2017-10-26T09:08:18.480Z,18.05
2017-10-26T09:10:52.837Z,21.48
2017-10-26T09:13:27.240Z,20.45
2017-10-26T09:16:01.759Z,20.58
2017-10-26T09:18:36.320Z,21.75
2017-10-26T09:21:10.663Z,15.00
2017-10-26T09:23:45.910Z,21.60
2017-10-26T09:26:21.345Z,14.30
2017-10-26T09:28:55.767Z,17.00
2017-10-26T09:31:30.283Z,16.20
2017-10-26T09:34:04.662Z,14.30
2017-10-26T09:36:39.145Z,15.75
2017-10-26T09:39:14.261Z,24.35
2017-10-26T09:41:48.615Z,15.93
2017-10-26T09:44:23.802Z,16.00
2017-10-26T09:46:59.174Z,24.70
2017-10-26T09:49:33.600Z,14.32
2017-10-26T09:52:08.020Z,16.02
2017-10-26T09:54:42.361Z,15.60
2017-10-26T09:57:16.813Z,15.48
2017-10-26T09:59:51.191Z,14.20
2017-10-26T10:02:25.753Z,15.45
2017-10-26T10:05:00.240Z,13.13
2017-10-26T10:07:34.641Z,18.10
2017-10-26T10:10:09.154Z,14.73
2017-10-26T10:12:43.508Z,19.73
2017-10-26T10:15:18.783Z,14.05
2017-10-26T10:17:53.947Z,19.65
2017-10-26T10:20:28.298Z,16.98
2017-10-26T10:23:02.620Z,16.20
2017-10-26T10:25:37.087Z,19.17
2017-10-26T10:28:11.397Z,17.23
2017-10-26T10:30:45.866Z,16.77
2017-10-26T10:33:20.166Z,20.33
2017-10-26T10:35:54.508Z,16.15
2017-10-26T10:38:28.860Z,20.33
2017-10-26T10:41:04.124Z,20.25
2017-10-26T10:43:38.590Z,16.30
2017-10-26T10:46:12.981Z,15.52
2017-10-26T10:48:48.201Z,15.60
2017-10-26T10:51:22.664Z,15.30
2017-10-26T10:53:57.241Z,15.68
2017-10-26T10:56:32.376Z,16.98
2017-10-26T10:59:12.540Z,9.95
2017-10-26T11:01:46.892Z,16.27
2017-10-26T11:04:21.387Z,14.65
2017-10-26T11:06:55.799Z,10.52
2017-10-26T11:09:30.364Z,12.68
2017-10-26T11:12:04.672Z,10.60
2017-10-26T11:14:39.130Z,12.35
2017-10-26T11:17:13.486Z,12.18
2017-10-26T11:19:47.834Z,5.07
2017-10-26T11:22:22.892Z,6.87
2017-10-26T11:24:58.872Z,9.70
2017-10-26T11:27:33.193Z,8.77
2017-10-26T11:30:07.663Z,12.18
2017-10-26T11:32:42.112Z,4.18
2017-10-26T11:35:16.577Z,10.18
2017-10-26T11:37:50.920Z,3.97
2017-10-26T11:40:25.252Z,7.28
2017-10-26T11:43:00.314Z,11.57
2017-10-26T11:45:34.764Z,7.22
2017-10-26T11:48:09.151Z,3.92
2017-10-26T11:50:43.484Z,3.03
2017-10-26T11:53:17.830Z,11.50
2017-10-26T11:55:52.295Z,5.43
2017-10-26T11:58:26.632Z,6.50
2017-10-26T12:01:01.029Z,9.05
2017-10-26T12:03:35.499Z,5.00
2017-10-26T12:06:09.956Z,3.80
2017-10-26T12:08:44.360Z,5.68
2017-10-26T12:11:18.831Z,7.82
2017-10-26T12:13:53.264Z,7.85
2017-10-26T12:16:28.183Z,3.72
2017-10-26T12:19:02.665Z,5.70
2017-10-26T12:24:18.080Z,5.90
2017-10-26T12:26:52.532Z,5.60
2017-10-26T12:29:26.821Z,3.92
2017-10-26T12:32:01.153Z,3.08
2017-10-26T12:34:35.520Z,4.60
2017-10-26T12:37:10.115Z,5.30
2017-10-26T12:39:44.572Z,12.27
2017-10-26T12:42:19.158Z,11.18
2017-10-26T12:44:53.588Z,4.12
2017-10-26T12:47:28.056Z,5.78
2017-10-26T12:50:02.532Z,5.32
2017-10-26T12:52:37.012Z,7.45
2017-10-26T12:55:11.479Z,7.30
2017-10-26T12:57:45.848Z,4.60
2017-10-26T13:00:20.278Z,5.20
2017-10-26T13:02:54.657Z,3.00
2017-10-26T13:05:29.103Z,2.87
2017-10-26T13:08:03.545Z,7.18
2017-10-26T13:10:37.997Z,2.70
2017-10-26T13:13:12.456Z,9.98
2017-10-26T13:15:48.179Z,0.90
2017-10-26T13:18:22.620Z,3.15
2017-10-26T13:20:57.134Z,8.63
2017-10-26T13:23:32.261Z,2.60
2017-10-26T13:26:06.681Z,4.62
2017-10-26T13:28:41.048Z,2.28
2017-10-26T13:31:16.312Z,2.90
2017-10-26T13:33:50.711Z,4.75
2017-10-26T13:36:25.084Z,7.32
2017-10-26T13:38:59.799Z,5.43
2017-10-26T13:41:34.450Z,1.40
2017-10-26T13:44:08.928Z,4.12
2017-10-26T13:46:43.335Z,6.10
2017-10-26T13:49:17.804Z,4.70
2017-10-26T13:51:52.146Z,4.22
2017-10-26T13:54:26.577Z,3.00
2017-10-26T13:57:00.942Z,8.48
2017-10-26T13:59:35.511Z,4.70
2017-10-26T14:02:11.633Z,1.70
2017-10-26T14:04:48.410Z,5.10
2017-10-26T14:07:22.930Z,9.55
2017-10-26T14:09:57.485Z,1.65
2017-10-26T14:12:31.919Z,10.60
2017-10-26T14:15:06.522Z,3.97
2017-10-26T14:17:41.040Z,1.83
2017-10-26T14:20:15.566Z,4.50
2017-10-26T14:22:50.130Z,6.15
2017-10-26T14:25:24.777Z,8.50
2017-10-26T14:27:59.314Z,6.00
2017-10-26T14:30:34.481Z,7.45
2017-10-26T14:33:08.768Z,5.82
2017-10-26T14:35:43.245Z,4.30
2017-10-26T14:38:17.856Z,9.35
2017-10-26T14:40:52.364Z,5.65
2017-10-26T14:43:26.836Z,7.55
2017-10-26T14:46:01.419Z,3.37
2017-10-26T14:48:35.876Z,10.18
2017-10-26T14:51:10.594Z,3.87
2017-10-26T14:53:45.872Z,2.85
2017-10-26T14:56:20.388Z,7.37
2017-10-26T14:58:54.916Z,7.68
2017-10-26T15:01:29.284Z,6.87
2017-10-26T15:04:04.016Z,9.45
2017-10-26T15:06:38.536Z,6.72
2017-10-26T15:09:13.045Z,8.82
2017-10-26T15:11:47.538Z,7.75
2017-10-26T15:14:24.286Z,7.30
2017-10-26T15:17:03.197Z,6.32
2017-10-26T15:19:38.393Z,7.07
2017-10-26T15:22:13.484Z,7.72
2017-10-26T15:24:48.631Z,4.50
2017-10-26T15:27:23.904Z,16.33
2017-10-26T15:29:59.178Z,5.50
2017-10-26T15:32:33.550Z,7.25
2017-10-26T15:35:08.016Z,4.22
2017-10-26T15:37:42.641Z,14.63
2017-10-26T15:40:17.053Z,5.80
2017-10-26T15:42:53.177Z,8.38
2017-10-26T15:45:27.764Z,6.12
2017-10-26T15:48:03.237Z,7.82
2017-10-26T15:50:37.677Z,9.60
2017-10-26T15:53:12.216Z,7.40
2017-10-26T15:55:46.683Z,7.62
2017-10-26T15:58:21.205Z,12.05
2017-10-26T16:03:36.739Z,24.37
2017-10-26T16:06:11.178Z,15.77
2017-10-26T16:08:45.615Z,15.50
2017-10-26T16:11:20.071Z,16.12
2017-10-26T16:13:54.544Z,11.63
2017-10-26T16:16:29.092Z,9.52
2017-10-26T16:19:04.449Z,5.35
2017-10-26T16:21:38.835Z,13.68
2017-10-26T16:24:13.392Z,5.65
2017-10-26T16:26:47.867Z,10.98
2017-10-26T16:29:22.181Z,7.75
2017-10-26T16:31:56.635Z,12.95
2017-10-26T16:34:31.229Z,10.70
2017-10-26T16:37:05.648Z,9.73
2017-10-26T16:39:40.029Z,6.78
2017-10-26T16:42:14.311Z,5.47
2017-10-26T16:44:48.766Z,7.55
2017-10-26T16:47:23.244Z,9.55
2017-10-26T16:49:57.624Z,13.00
2017-10-26T16:52:32.871Z,12.80
2017-10-26T16:55:07.404Z,9.70
2017-10-26T16:57:41.694Z,7.15
2017-10-26T17:00:16.650Z,7.68
2017-10-26T17:02:51.022Z,5.47
2017-10-26T17:05:25.487Z,7.78
2017-10-26T17:08:00.013Z,9.10
2017-10-26T17:10:34.588Z,12.02
2017-10-26T17:13:09.029Z,7.22
2017-10-26T17:15:43.339Z,4.00
2017-10-26T17:18:17.862Z,10.35
2017-10-26T17:20:52.284Z,10.10
2017-10-26T17:23:26.597Z,6.00
2017-10-26T17:26:01.135Z,11.82
2017-10-26T17:28:35.642Z,4.15
2017-10-26T17:31:10.956Z,16.25
2017-10-26T17:33:46.731Z,8.10
2017-10-26T17:36:22.226Z,8.60
2017-10-26T17:38:56.887Z,12.50
2017-10-26T17:41:31.570Z,16.83
2017-10-26T17:44:06.340Z,6.05
2017-10-26T17:46:41.214Z,11.93
2017-10-26T17:49:15.915Z,9.05
2017-10-26T17:51:50.778Z,6.75
2017-10-26T17:54:25.408Z,16.50
2017-10-26T17:56:59.836Z,9.65
2017-10-26T17:59:34.456Z,11.65
2017-10-26T18:02:09.239Z,9.82
2017-10-26T18:04:44.041Z,13.27
2017-10-26T18:07:20.655Z,11.02
2017-10-26T18:09:55.347Z,6.05
2017-10-26T18:12:30.209Z,11.00
2017-10-26T18:15:05.102Z,10.27
2017-10-26T18:17:40.083Z,9.07
2017-10-26T18:20:15.029Z,9.63
2017-10-26T18:22:49.869Z,15.02
2017-10-26T18:25:24.817Z,8.65
2017-10-26T18:27:59.732Z,5.30
2017-10-26T18:30:34.589Z,5.68
2017-10-26T18:33:09.776Z,14.20
2017-10-26T18:35:45.565Z,13.18
2017-10-26T18:38:20.408Z,7.25
2017-10-26T18:40:55.282Z,13.38
2017-10-26T18:43:30.865Z,10.30
2017-10-26T18:46:05.806Z,15.48
2017-10-26T18:48:40.800Z,9.38
2017-10-26T18:51:15.455Z,6.20
2017-10-26T18:53:50.535Z,14.77
2017-10-26T18:56:26.130Z,16.35
2017-10-26T18:59:01.829Z,22.60
2017-10-26T19:04:41.016Z,10.75
2017-10-26T19:07:16.868Z,6.93
2017-10-26T19:09:51.937Z,10.30
2017-10-26T19:12:26.906Z,7.62
2017-10-26T19:15:01.669Z,10.60
2017-10-26T19:17:36.664Z,6.03
2017-10-26T19:20:11.586Z,15.73
2017-10-26T19:22:50.083Z,5.12
2017-10-26T19:25:25.134Z,13.65
2017-10-26T19:28:00.104Z,16.35
2017-10-26T19:30:34.935Z,7.45
2017-10-26T19:33:09.759Z,11.55
2017-10-26T19:35:44.711Z,7.62
2017-10-26T19:38:19.489Z,7.07
2017-10-26T19:40:54.449Z,16.90
2017-10-26T19:43:29.290Z,5.35
2017-10-26T19:46:04.967Z,11.50
2017-10-26T19:48:39.939Z,11.10
2017-10-26T19:51:15.131Z,10.20
2017-10-26T19:53:50.048Z,5.25
2017-10-26T19:56:24.887Z,7.22
2017-10-26T19:58:59.770Z,8.27
2017-10-26T20:01:35.994Z,23.52
2017-10-26T20:04:10.678Z,7.15
2017-10-26T20:06:45.633Z,2.60
2017-10-26T20:09:20.667Z,4.12
2017-10-26T20:11:55.450Z,9.32
2017-10-26T20:14:30.412Z,5.20
2017-10-26T20:17:05.258Z,9.43
2017-10-26T20:19:40.169Z,4.47
2017-10-26T20:22:15.103Z,7.68
2017-10-26T20:24:50.994Z,3.92
2017-10-26T20:27:25.950Z,5.93
2017-10-26T20:30:00.961Z,2.58
2017-10-26T20:32:35.884Z,2.47
2017-10-26T20:35:10.882Z,2.67
2017-10-26T20:37:45.716Z,8.13
2017-10-26T20:40:20.549Z,4.87
2017-10-26T20:42:55.198Z,10.50
2017-10-26T20:45:30.079Z,4.80
2017-10-26T20:48:04.890Z,11.18
2017-10-26T20:50:46.406Z,11.52
2017-10-26T20:53:26.940Z,9.50
2017-10-26T20:56:07.382Z,13.95
2017-10-26T20:58:47.700Z,7.68
2017-10-26T21:01:27.987Z,7.25
2017-10-26T21:04:08.361Z,7.43
2017-10-26T21:06:42.797Z,5.75
2017-10-26T21:09:23.644Z,9.43
2017-10-26T21:14:58.970Z,7.80
2017-10-26T21:17:33.385Z,7.15
2017-10-26T21:20:07.791Z,12.52
2017-10-26T21:22:42.267Z,16.52
2017-10-26T21:25:17.577Z,18.77
2017-10-26T21:27:52.146Z,6.68
2017-10-26T21:30:26.607Z,8.63
2017-10-26T21:33:01.894Z,13.62
2017-10-26T21:35:36.272Z,4.20
2017-10-26T21:38:10.600Z,9.02
2017-10-26T21:40:45.109Z,6.57
2017-10-26T21:43:19.672Z,5.12
2017-10-26T21:45:54.123Z,4.60
2017-10-26T21:48:28.665Z,6.32
2017-10-26T21:51:03.112Z,6.62
2017-10-26T21:53:38.281Z,8.85
2017-10-26T21:56:12.631Z,5.75
2017-10-26T21:58:47.109Z,9.95
2017-10-26T22:01:21.626Z,11.63
2017-10-26T22:03:56.103Z,9.35
2017-10-26T22:06:31.292Z,6.12
2017-10-26T22:09:06.633Z,9.93
2017-10-26T22:11:40.944Z,7.87
2017-10-26T22:14:16.170Z,3.75
2017-10-26T22:16:50.591Z,4.85
2017-10-26T22:19:25.251Z,8.25
2017-10-26T22:22:00.456Z,11.35
2017-10-26T22:24:34.815Z,8.20
2017-10-26T22:27:09.309Z,4.32
2017-10-26T22:29:44.493Z,4.57
2017-10-26T22:32:18.904Z,9.43
2017-10-26T22:34:53.227Z,7.18
2017-10-26T22:37:28.396Z,10.63
2017-10-26T22:40:02.885Z,3.53
2017-10-26T22:42:37.654Z,6.57
2017-10-26T22:45:12.008Z,3.47
2017-10-26T22:47:46.508Z,11.35
2017-10-26T22:50:20.973Z,15.88
2017-10-26T22:52:55.408Z,8.45
2017-10-26T22:55:30.093Z,11.35
2017-10-26T22:58:05.880Z,13.00
2017-10-26T23:00:40.501Z,3.08
2017-10-26T23:03:14.937Z,5.47
2017-10-26T23:05:49.473Z,14.65
2017-10-26T23:08:23.934Z,10.57
2017-10-26T23:10:58.281Z,5.80
2017-10-26T23:13:32.822Z,7.18
2017-10-26T23:16:07.397Z,5.93
2017-10-26T23:18:41.748Z,5.85
2017-10-26T23:21:16.185Z,7.22
2017-10-26T23:23:50.608Z,6.97
2017-10-26T23:26:25.711Z,5.85
2017-10-26T23:29:00.213Z,8.10
2017-10-26T23:31:34.676Z,3.75
2017-10-26T23:34:09.113Z,4.55
2017-10-26T23:36:44.409Z,6.53
2017-10-26T23:39:18.888Z,10.68
2017-10-26T23:41:53.372Z,1.37
2017-10-26T23:44:27.832Z,1.30
2017-10-26T23:47:02.427Z,5.80
2017-10-26T23:49:36.718Z,3.70
2017-10-26T23:52:11.101Z,11.45
2017-10-26T23:54:46.294Z,10.77
2017-10-26T23:57:20.941Z,1.05
2017-10-26T23:59:55.292Z,3.30
