createdAt,value
2022-08-26T00:00:21.323Z,0.00
2022-08-26T00:01:28.989Z,0.00
2022-08-26T00:02:22.445Z,0.00
2022-08-26T00:03:20.521Z,0.00
2022-08-26T00:04:20.551Z,0.00
2022-08-26T00:05:20.503Z,0.00
2022-08-26T00:06:20.877Z,0.00
2022-08-26T00:07:19.823Z,0.00
2022-08-26T00:08:20.742Z,0.00
2022-08-26T00:09:20.472Z,0.00
2022-08-26T00:10:19.823Z,0.00
2022-08-26T00:11:26.316Z,0.00
2022-08-26T00:12:20.755Z,0.00
2022-08-26T00:13:21.694Z,0.00
2022-08-26T00:14:19.755Z,0.00
2022-08-26T00:15:20.401Z,0.00
2022-08-26T00:16:20.426Z,0.00
2022-08-26T00:17:20.385Z,0.00
2022-08-26T00:18:22.408Z,0.00
2022-08-26T00:19:20.374Z,0.00
2022-08-26T00:20:20.365Z,0.00
2022-08-26T00:21:20.342Z,0.00
2022-08-26T00:22:21.758Z,0.00
2022-08-26T00:23:20.320Z,0.00
2022-08-26T00:24:19.656Z,0.00
2022-08-26T00:25:20.297Z,0.00
2022-08-26T00:26:20.288Z,0.00
2022-08-26T00:27:20.279Z,0.00
2022-08-26T00:28:20.278Z,0.00
2022-08-26T00:29:21.243Z,0.00
2022-08-26T00:30:21.391Z,0.00
2022-08-26T00:31:21.071Z,0.00
2022-08-26T00:32:20.245Z,0.00
2022-08-26T00:33:20.201Z,0.00
2022-08-26T00:34:19.793Z,0.00
2022-08-26T00:35:20.185Z,0.00
2022-08-26T00:36:20.344Z,0.00
2022-08-26T00:37:19.603Z,0.00
2022-08-26T00:38:19.502Z,0.00
2022-08-26T00:39:19.558Z,0.00
2022-08-26T00:40:20.209Z,0.00
2022-08-26T00:41:20.121Z,0.00
2022-08-26T00:42:20.110Z,0.00
2022-08-26T00:43:19.652Z,0.00
2022-08-26T00:44:19.426Z,0.00
2022-08-26T00:45:20.083Z,0.00
2022-08-26T00:46:20.064Z,0.00
2022-08-26T00:47:20.345Z,0.00
2022-08-26T00:48:20.048Z,0.00
2022-08-26T00:49:20.127Z,0.00
2022-08-26T00:50:20.027Z,0.00
2022-08-26T00:51:20.016Z,0.00
2022-08-26T00:52:19.331Z,0.00
2022-08-26T00:53:19.338Z,0.00
2022-08-26T00:54:19.339Z,0.00
2022-08-26T00:55:20.468Z,0.00
2022-08-26T00:56:19.272Z,0.00
2022-08-26T00:57:19.952Z,0.00
2022-08-26T00:58:19.262Z,0.00
2022-08-26T00:59:19.930Z,0.00
2022-08-26T01:00:19.923Z,0.00
2022-08-26T01:01:19.328Z,0.00
2022-08-26T01:02:21.573Z,0.00
2022-08-26T01:03:19.211Z,0.00
2022-08-26T01:04:19.215Z,0.00
2022-08-26T01:05:19.892Z,0.00
2022-08-26T01:06:19.171Z,0.00
2022-08-26T01:07:19.194Z,0.00
2022-08-26T01:08:19.160Z,0.00
2022-08-26T01:09:19.815Z,0.00
2022-08-26T01:10:19.143Z,0.00
2022-08-26T01:11:19.177Z,0.00
2022-08-26T01:12:22.202Z,0.00
2022-08-26T01:13:20.084Z,0.00
2022-08-26T01:14:20.133Z,0.00
2022-08-26T01:15:19.763Z,0.00
2022-08-26T01:16:19.763Z,0.00
2022-08-26T01:17:19.076Z,0.00
2022-08-26T01:18:19.715Z,0.00
2022-08-26T01:19:19.085Z,0.00
2022-08-26T01:20:19.081Z,0.00
2022-08-26T01:21:19.691Z,0.00
2022-08-26T01:22:19.174Z,0.00
2022-08-26T01:23:18.999Z,0.00
2022-08-26T01:24:19.664Z,0.00
2022-08-26T01:25:19.099Z,0.00
2022-08-26T01:26:19.910Z,0.00
2022-08-26T01:27:18.949Z,0.00
2022-08-26T01:28:19.031Z,0.00
2022-08-26T01:29:20.195Z,0.00
2022-08-26T01:30:19.614Z,0.00
2022-08-26T01:31:18.984Z,0.00
2022-08-26T01:32:18.901Z,0.00
2022-08-26T01:33:18.947Z,0.00
2022-08-26T01:34:18.900Z,0.00
2022-08-26T01:35:19.534Z,0.00
2022-08-26T01:36:18.851Z,0.00
2022-08-26T01:37:19.820Z,0.00
2022-08-26T01:38:19.513Z,0.00
2022-08-26T01:39:19.500Z,0.00
2022-08-26T01:40:18.834Z,0.00
2022-08-26T01:41:19.962Z,0.00
2022-08-26T01:42:20.462Z,0.00
2022-08-26T01:43:19.358Z,0.00
2022-08-26T01:44:18.765Z,0.00
2022-08-26T01:45:18.741Z,0.00
2022-08-26T01:46:19.425Z,0.00
2022-08-26T01:47:19.415Z,0.00
2022-08-26T01:48:18.765Z,0.00
2022-08-26T01:49:18.725Z,0.00
2022-08-26T01:50:28.156Z,0.00
2022-08-26T01:51:19.936Z,0.00
2022-08-26T01:52:19.371Z,0.00
2022-08-26T01:53:19.359Z,0.00
2022-08-26T01:54:20.485Z,0.00
2022-08-26T01:55:32.213Z,0.00
2022-08-26T01:56:21.609Z,0.00
2022-08-26T01:57:18.658Z,0.00
2022-08-26T01:58:18.668Z,0.00
2022-08-26T01:59:18.688Z,0.00
2022-08-26T02:00:18.661Z,0.00
2022-08-26T02:01:21.178Z,0.00
2022-08-26T02:02:18.568Z,0.00
2022-08-26T02:03:18.602Z,0.00
2022-08-26T02:04:19.282Z,0.00
2022-08-26T02:05:19.229Z,0.00
2022-08-26T02:06:19.326Z,0.00
2022-08-26T02:07:19.203Z,0.00
2022-08-26T02:08:24.717Z,0.00
2022-08-26T02:09:20.313Z,0.00
2022-08-26T02:10:19.719Z,0.00
2022-08-26T02:11:19.163Z,0.00
2022-08-26T02:12:19.131Z,0.00
2022-08-26T02:13:18.454Z,0.00
2022-08-26T02:14:18.453Z,0.00
2022-08-26T02:15:19.122Z,0.00
2022-08-26T02:16:19.159Z,0.00
2022-08-26T02:17:19.826Z,0.00
2022-08-26T02:18:19.078Z,0.00
2022-08-26T02:19:18.385Z,0.00
2022-08-26T02:20:18.376Z,0.00
2022-08-26T02:21:19.045Z,0.00
2022-08-26T02:22:18.349Z,0.00
2022-08-26T02:23:18.367Z,0.00
2022-08-26T02:24:19.087Z,0.00
2022-08-26T02:25:19.010Z,0.00
2022-08-26T02:26:19.351Z,0.00
2022-08-26T02:27:18.327Z,0.00
2022-08-26T02:28:18.311Z,0.00
2022-08-26T02:29:18.269Z,0.00
2022-08-26T02:30:18.348Z,0.00
2022-08-26T02:31:18.292Z,0.00
2022-08-26T02:32:18.940Z,0.00
2022-08-26T02:33:18.921Z,0.00
2022-08-26T02:34:18.916Z,0.00
2022-08-26T02:35:20.248Z,0.00
2022-08-26T02:36:18.891Z,0.00
2022-08-26T02:37:18.881Z,0.00
2022-08-26T02:38:18.869Z,0.00
2022-08-26T02:39:22.158Z,0.00
2022-08-26T02:40:18.896Z,0.00
2022-08-26T02:41:18.181Z,0.00
2022-08-26T02:42:18.825Z,0.00
2022-08-26T02:43:18.827Z,0.00
2022-08-26T02:44:20.543Z,0.00
2022-08-26T02:45:23.093Z,0.00
2022-08-26T02:46:21.517Z,0.00
2022-08-26T02:47:19.764Z,0.00
2022-08-26T02:48:19.766Z,0.00
2022-08-26T02:49:18.746Z,0.00
2022-08-26T02:50:18.735Z,0.00
2022-08-26T02:51:18.728Z,0.00
2022-08-26T02:52:18.717Z,0.00
2022-08-26T02:53:23.169Z,0.00
2022-08-26T02:54:19.701Z,0.00
2022-08-26T02:55:18.679Z,0.00
2022-08-26T02:56:17.988Z,0.00
2022-08-26T02:57:17.987Z,0.00
2022-08-26T02:58:18.007Z,0.00
2022-08-26T02:59:18.637Z,0.00
2022-08-26T03:00:17.975Z,0.00
2022-08-26T03:01:18.947Z,0.00
2022-08-26T03:02:18.626Z,0.00
2022-08-26T03:03:18.604Z,0.00
2022-08-26T03:04:18.591Z,0.00
2022-08-26T03:05:17.928Z,0.00
2022-08-26T03:06:18.572Z,0.00
2022-08-26T03:07:18.563Z,0.00
2022-08-26T03:08:17.863Z,0.00
2022-08-26T03:09:18.883Z,0.00
2022-08-26T03:10:18.522Z,0.00
2022-08-26T03:11:17.854Z,0.00
2022-08-26T03:12:17.843Z,0.00
2022-08-26T03:13:18.493Z,0.00
2022-08-26T03:14:18.485Z,0.00
2022-08-26T03:15:18.399Z,0.00
2022-08-26T03:16:18.611Z,0.00
2022-08-26T03:17:17.784Z,0.00
2022-08-26T03:18:18.468Z,0.00
2022-08-26T03:19:18.434Z,0.00
2022-08-26T03:20:18.427Z,0.00
2022-08-26T03:21:18.416Z,0.00
2022-08-26T03:22:20.583Z,0.00
2022-08-26T03:23:18.510Z,0.00
2022-08-26T03:24:18.378Z,0.00
2022-08-26T03:25:21.377Z,0.00
2022-08-26T03:26:17.737Z,0.00
2022-08-26T03:27:17.639Z,0.00
2022-08-26T03:28:23.418Z,0.00
2022-08-26T03:29:17.787Z,0.00
2022-08-26T03:30:18.305Z,0.00
2022-08-26T03:31:18.351Z,0.00
2022-08-26T03:32:18.288Z,0.00
2022-08-26T03:33:18.278Z,0.00
2022-08-26T03:34:17.589Z,0.00
2022-08-26T03:35:17.608Z,0.00
2022-08-26T03:36:18.241Z,0.00
2022-08-26T03:37:17.570Z,0.00
2022-08-26T03:38:18.387Z,0.00
2022-08-26T03:39:18.202Z,0.00
2022-08-26T03:40:20.178Z,0.00
2022-08-26T03:41:17.539Z,0.00
2022-08-26T03:42:17.541Z,0.00
2022-08-26T03:43:18.912Z,0.00
2022-08-26T03:44:18.164Z,0.00
2022-08-26T03:45:17.480Z,0.00
2022-08-26T03:46:18.162Z,0.00
2022-08-26T03:47:17.571Z,0.00
2022-08-26T03:48:18.105Z,0.00
2022-08-26T03:49:17.409Z,0.00
2022-08-26T03:50:17.499Z,0.00
2022-08-26T03:51:20.335Z,0.00
2022-08-26T03:52:18.065Z,0.00
2022-08-26T03:53:17.616Z,0.00
2022-08-26T03:54:18.395Z,0.00
2022-08-26T03:55:18.033Z,0.00
2022-08-26T03:56:17.390Z,4.00
2022-08-26T03:57:18.016Z,0.00
2022-08-26T03:58:18.286Z,0.00
2022-08-26T03:59:18.194Z,4.00
2022-08-26T04:00:19.937Z,0.00
2022-08-26T04:01:17.342Z,4.00
2022-08-26T04:02:17.275Z,4.00
2022-08-26T04:03:18.916Z,4.00
2022-08-26T04:04:17.499Z,8.00
2022-08-26T04:05:19.030Z,8.00
2022-08-26T04:06:17.919Z,8.00
2022-08-26T04:07:17.230Z,12.00
2022-08-26T04:08:17.899Z,8.00
2022-08-26T04:09:17.264Z,12.00
2022-08-26T04:10:17.224Z,12.00
2022-08-26T04:11:17.203Z,16.00
2022-08-26T04:12:17.851Z,20.00
2022-08-26T04:13:17.312Z,20.00
2022-08-26T04:14:20.111Z,24.00
2022-08-26T04:15:17.852Z,28.00
2022-08-26T04:16:17.840Z,32.00
2022-08-26T04:17:19.585Z,36.00
2022-08-26T04:18:19.548Z,40.00
2022-08-26T04:19:17.135Z,44.00
2022-08-26T04:20:17.800Z,52.00
2022-08-26T04:21:17.064Z,56.00
2022-08-26T04:22:17.091Z,60.00
2022-08-26T04:23:18.166Z,68.00
2022-08-26T04:24:17.673Z,76.00
2022-08-26T04:25:17.034Z,84.00
2022-08-26T04:26:17.704Z,92.00
2022-08-26T04:27:17.708Z,100.00
2022-08-26T04:28:17.685Z,112.00
2022-08-26T04:29:17.027Z,120.00
2022-08-26T04:30:16.977Z,128.00
2022-08-26T04:31:17.716Z,140.00
2022-08-26T04:32:17.651Z,152.00
2022-08-26T04:33:17.699Z,160.00
2022-08-26T04:34:19.869Z,172.00
2022-08-26T04:35:17.610Z,188.00
2022-08-26T04:36:16.939Z,200.00
2022-08-26T04:37:16.880Z,212.00
2022-08-26T04:38:16.908Z,224.00
2022-08-26T04:39:18.621Z,236.00
2022-08-26T04:40:16.992Z,252.00
2022-08-26T04:41:17.548Z,268.00
2022-08-26T04:42:21.032Z,280.00
2022-08-26T04:43:20.659Z,300.00
2022-08-26T04:44:17.525Z,316.00
2022-08-26T04:45:17.516Z,332.00
2022-08-26T04:46:17.510Z,352.00
2022-08-26T04:47:17.481Z,368.00
2022-08-26T04:48:17.006Z,384.00
2022-08-26T04:49:17.462Z,404.00
2022-08-26T04:50:16.772Z,420.00
2022-08-26T04:51:17.445Z,440.00
2022-08-26T04:52:17.425Z,460.00
2022-08-26T04:53:17.423Z,488.00
2022-08-26T04:54:17.405Z,512.00
2022-08-26T04:55:17.396Z,520.00
2022-08-26T04:56:17.396Z,492.00
2022-08-26T04:57:17.377Z,444.00
2022-08-26T04:58:16.706Z,376.00
2022-08-26T04:59:18.148Z,356.00
2022-08-26T05:00:17.354Z,364.00
2022-08-26T05:01:16.703Z,356.00
2022-08-26T05:02:17.318Z,356.00
2022-08-26T05:03:16.637Z,328.00
2022-08-26T05:04:19.035Z,304.00
2022-08-26T05:05:18.118Z,304.00
2022-08-26T05:06:16.619Z,328.00
2022-08-26T05:07:17.713Z,324.00
2022-08-26T05:08:16.592Z,336.00
2022-08-26T05:09:17.252Z,360.00
2022-08-26T05:10:17.230Z,404.00
2022-08-26T05:11:16.550Z,396.00
2022-08-26T05:12:16.519Z,408.00
2022-08-26T05:13:16.588Z,408.00
2022-08-26T05:14:17.211Z,448.00
2022-08-26T05:15:17.182Z,480.00
2022-08-26T05:16:17.274Z,464.00
2022-08-26T05:17:16.481Z,480.00
2022-08-26T05:18:16.472Z,460.00
2022-08-26T05:19:17.243Z,472.00
2022-08-26T05:20:17.136Z,464.00
2022-08-26T05:21:17.124Z,472.00
2022-08-26T05:22:17.114Z,540.00
2022-08-26T05:23:16.456Z,540.00
2022-08-26T05:24:17.087Z,564.00
2022-08-26T05:25:17.076Z,512.00
2022-08-26T05:26:17.066Z,520.00
2022-08-26T05:27:17.405Z,588.00
2022-08-26T05:28:16.356Z,560.00
2022-08-26T05:29:16.836Z,616.00
2022-08-26T05:30:17.016Z,640.00
2022-08-26T05:31:17.074Z,624.00
2022-08-26T05:32:16.326Z,612.00
2022-08-26T05:33:16.345Z,636.00
2022-08-26T05:34:16.977Z,644.00
2022-08-26T05:35:17.742Z,632.00
2022-08-26T05:36:16.957Z,624.00
2022-08-26T05:37:16.298Z,652.00
2022-08-26T05:38:16.254Z,680.00
2022-08-26T05:39:16.287Z,736.00
2022-08-26T05:40:16.247Z,728.00
2022-08-26T05:41:16.678Z,776.00
2022-08-26T05:42:17.638Z,736.00
2022-08-26T05:43:16.890Z,728.00
2022-08-26T05:44:16.875Z,760.00
2022-08-26T05:45:16.232Z,780.00
2022-08-26T05:46:16.896Z,768.00
2022-08-26T05:47:16.840Z,820.00
2022-08-26T05:48:16.821Z,800.00
2022-08-26T05:49:16.131Z,836.00
2022-08-26T05:50:16.135Z,812.00
2022-08-26T05:51:16.188Z,888.00
2022-08-26T05:52:16.782Z,972.00
2022-08-26T05:53:16.369Z,1012.00
2022-08-26T05:54:21.297Z,1032.00
2022-08-26T05:55:17.093Z,928.00
2022-08-26T05:56:16.054Z,976.00
2022-08-26T05:57:16.103Z,984.00
2022-08-26T05:58:17.485Z,1044.00
2022-08-26T05:59:16.706Z,1064.00
2022-08-26T06:00:16.685Z,1088.00
2022-08-26T06:01:16.754Z,1052.00
2022-08-26T06:02:16.673Z,1076.00
2022-08-26T06:03:16.094Z,1072.00
2022-08-26T06:04:16.646Z,1036.00
2022-08-26T06:05:17.436Z,1236.00
2022-08-26T06:06:16.631Z,1192.00
2022-08-26T06:07:15.978Z,1228.00
2022-08-26T06:08:19.152Z,1188.00
2022-08-26T06:09:18.200Z,1060.00
2022-08-26T06:10:37.601Z,1124.00
2022-08-26T06:11:18.352Z,1144.00
2022-08-26T06:12:15.891Z,1228.00
2022-08-26T06:13:16.809Z,1344.00
2022-08-26T06:14:15.861Z,1256.00
2022-08-26T06:15:17.821Z,1248.00
2022-08-26T06:16:16.842Z,1372.00
2022-08-26T06:17:15.844Z,1372.00
2022-08-26T06:18:16.557Z,1344.00
2022-08-26T06:19:16.491Z,1472.00
2022-08-26T06:20:15.795Z,1412.00
2022-08-26T06:21:15.831Z,1384.00
2022-08-26T06:22:19.484Z,1452.00
2022-08-26T06:23:16.771Z,1384.00
2022-08-26T06:24:15.802Z,1380.00
2022-08-26T06:25:15.753Z,1380.00
2022-08-26T06:26:15.745Z,1488.00
2022-08-26T06:27:16.395Z,1388.00
2022-08-26T06:28:15.707Z,1328.00
2022-08-26T06:29:24.143Z,1372.00
2022-08-26T06:30:16.714Z,1412.00
2022-08-26T06:31:15.788Z,1376.00
2022-08-26T06:32:15.665Z,1388.00
2022-08-26T06:33:16.613Z,1440.00
2022-08-26T06:34:15.649Z,1508.00
2022-08-26T06:35:16.317Z,1572.00
2022-08-26T06:36:16.309Z,1732.00
2022-08-26T06:37:16.311Z,1612.00
2022-08-26T06:38:16.287Z,1572.00
2022-08-26T06:39:15.658Z,1632.00
2022-08-26T06:40:15.642Z,1620.00
2022-08-26T06:41:16.260Z,1668.00
2022-08-26T06:42:15.779Z,1760.00
2022-08-26T06:43:15.572Z,1700.00
2022-08-26T06:44:16.240Z,1600.00
2022-08-26T06:45:16.210Z,1700.00
2022-08-26T06:46:15.606Z,1636.00
2022-08-26T06:47:15.502Z,1564.00
2022-08-26T06:48:15.535Z,1664.00
2022-08-26T06:49:15.491Z,1684.00
2022-08-26T06:50:16.165Z,1584.00
2022-08-26T06:51:15.553Z,1548.00
2022-08-26T06:52:21.162Z,1576.00
2022-08-26T06:53:16.444Z,1556.00
2022-08-26T06:54:15.512Z,1588.00
2022-08-26T06:55:15.433Z,1632.00
2022-08-26T06:56:16.095Z,1644.00
2022-08-26T06:57:16.787Z,1636.00
2022-08-26T06:58:15.394Z,1656.00
2022-08-26T06:59:16.070Z,1592.00
2022-08-26T07:00:15.372Z,1640.00
2022-08-26T07:01:16.068Z,1792.00
2022-08-26T07:02:16.090Z,1796.00
2022-08-26T07:03:15.454Z,1728.00
2022-08-26T07:04:16.021Z,1716.00
2022-08-26T07:05:17.005Z,1676.00
2022-08-26T07:06:15.986Z,1708.00
2022-08-26T07:07:15.338Z,1744.00
2022-08-26T07:08:15.288Z,1724.00
2022-08-26T07:09:15.397Z,1660.00
2022-08-26T07:10:15.950Z,1716.00
2022-08-26T07:11:15.272Z,1808.00
2022-08-26T07:12:15.298Z,1848.00
2022-08-26T07:13:15.262Z,1860.00
2022-08-26T07:14:15.220Z,1904.00
2022-08-26T07:41:31.418Z,2692.00
2022-08-26T07:42:24.482Z,2732.00
2022-08-26T07:43:25.157Z,2648.00
2022-08-26T07:44:24.483Z,2632.00
2022-08-26T07:45:24.493Z,2744.00
2022-08-26T07:46:27.520Z,2672.00
2022-08-26T07:47:26.463Z,2704.00
2022-08-26T07:48:24.435Z,2664.00
2022-08-26T07:49:24.484Z,2640.00
2022-08-26T07:50:49.540Z,2644.00
2022-08-26T07:51:26.100Z,2756.00
2022-08-26T07:52:27.083Z,2816.00
2022-08-26T07:53:25.056Z,2636.00
2022-08-26T07:54:26.838Z,2488.00
2022-08-26T07:55:24.374Z,2436.00
2022-08-26T07:56:25.099Z,2400.00
2022-08-26T07:57:24.511Z,2436.00
2022-08-26T07:58:24.995Z,2472.00
2022-08-26T07:59:24.308Z,2476.00
2022-08-26T08:00:24.970Z,2472.00
2022-08-26T08:01:24.384Z,2440.00
2022-08-26T08:02:24.246Z,2484.00
2022-08-26T08:03:24.947Z,2516.00
2022-08-26T08:04:26.610Z,2512.00
2022-08-26T08:05:33.348Z,2540.00
2022-08-26T08:06:27.009Z,2648.00
2022-08-26T08:07:38.640Z,2648.00
2022-08-26T08:08:27.965Z,2556.00
2022-08-26T08:09:24.889Z,2480.00
2022-08-26T08:10:25.060Z,2404.00
2022-08-26T08:11:24.855Z,2400.00
2022-08-26T08:12:24.174Z,2388.00
2022-08-26T08:13:24.156Z,2476.00
2022-08-26T08:14:24.199Z,2584.00
2022-08-26T08:15:24.835Z,2500.00
2022-08-26T08:16:24.169Z,2360.00
2022-08-26T08:17:26.125Z,2364.00
2022-08-26T08:18:24.795Z,2344.00
2022-08-26T08:19:29.945Z,2376.00
2022-08-26T08:20:25.196Z,2348.00
2022-08-26T08:21:24.762Z,2380.00
2022-08-26T08:22:24.069Z,2528.00
2022-08-26T08:23:24.050Z,2816.00
2022-08-26T08:24:24.726Z,2904.00
2022-08-26T08:25:24.709Z,2920.00
2022-08-26T08:26:24.699Z,2880.00
2022-08-26T08:27:24.709Z,2840.00
2022-08-26T08:28:24.670Z,2792.00
2022-08-26T08:29:24.669Z,2888.00
2022-08-26T08:30:24.114Z,2912.00
2022-08-26T08:31:54.513Z,2984.00
2022-08-26T08:32:26.521Z,3032.00
2022-08-26T08:33:24.646Z,3152.00
2022-08-26T08:34:23.936Z,3224.00
2022-08-26T08:35:23.908Z,3000.00
2022-08-26T08:36:24.590Z,2960.00
2022-08-26T08:37:24.673Z,3032.00
2022-08-26T08:38:24.572Z,3060.00
2022-08-26T08:39:24.561Z,3024.00
2022-08-26T08:40:24.598Z,3068.00
2022-08-26T08:41:23.918Z,3076.00
2022-08-26T08:42:23.864Z,2908.00
2022-08-26T08:43:24.514Z,2848.00
2022-08-26T08:44:31.225Z,2968.00
2022-08-26T08:45:24.803Z,2980.00
2022-08-26T08:46:24.551Z,2940.00
2022-08-26T08:47:23.853Z,2860.00
2022-08-26T08:48:27.807Z,2804.00
2022-08-26T08:49:23.769Z,2820.00
2022-08-26T08:50:24.423Z,2812.00
2022-08-26T08:51:23.785Z,2816.00
2022-08-26T08:52:23.786Z,3000.00
2022-08-26T08:53:23.738Z,2988.00
2022-08-26T08:54:24.410Z,3052.00
2022-08-26T08:55:24.389Z,3016.00
2022-08-26T08:56:23.847Z,2948.00
2022-08-26T08:57:24.370Z,2944.00
2022-08-26T08:58:23.718Z,3144.00
2022-08-26T08:59:23.705Z,3240.00
2022-08-26T09:00:30.196Z,3160.00
2022-08-26T09:01:24.712Z,3040.00
2022-08-26T09:02:24.364Z,2948.00
2022-08-26T09:03:23.651Z,3028.00
2022-08-26T09:04:24.292Z,3180.00
2022-08-26T09:05:24.274Z,3260.00
2022-08-26T09:06:24.322Z,3376.00
2022-08-26T09:07:24.023Z,3436.00
2022-08-26T09:08:24.350Z,3492.00
2022-08-26T09:09:23.618Z,3452.00
2022-08-26T09:10:24.230Z,3496.00
2022-08-26T09:11:24.250Z,3540.00
2022-08-26T09:12:29.594Z,3624.00
2022-08-26T09:13:27.154Z,3544.00
2022-08-26T09:14:23.509Z,3440.00
2022-08-26T09:15:25.462Z,3372.00
2022-08-26T09:16:24.242Z,3416.00
2022-08-26T09:17:25.121Z,3420.00
2022-08-26T09:18:24.148Z,3272.00
2022-08-26T09:19:24.122Z,3156.00
2022-08-26T09:20:24.125Z,3080.00
2022-08-26T09:21:25.255Z,3032.00
2022-08-26T09:23:24.138Z,2860.00
2022-08-26T09:24:24.076Z,2868.00
2022-08-26T09:25:23.503Z,2932.00
2022-08-26T09:26:27.153Z,3156.00
2022-08-26T09:27:25.790Z,3480.00
2022-08-26T09:28:24.310Z,3572.00
2022-08-26T09:29:23.499Z,3680.00
2022-08-26T09:30:23.310Z,3664.00
2022-08-26T09:31:24.036Z,3536.00
2022-08-26T09:32:24.172Z,3428.00
2022-08-26T09:33:24.037Z,3404.00
2022-08-26T09:34:23.994Z,3344.00
2022-08-26T09:35:23.301Z,3324.00
2022-08-26T09:36:24.834Z,3260.00
2022-08-26T09:37:24.013Z,3204.00
2022-08-26T09:38:23.311Z,3080.00
2022-08-26T09:39:24.676Z,3072.00
2022-08-26T09:40:23.252Z,3060.00
2022-08-26T09:41:23.904Z,3104.00
2022-08-26T09:42:23.264Z,3276.00
2022-08-26T09:43:23.864Z,3592.00
2022-08-26T09:44:23.184Z,3720.00
2022-08-26T09:45:23.855Z,3756.00
2022-08-26T09:46:23.897Z,3680.00
2022-08-26T09:47:23.839Z,3556.00
2022-08-26T09:48:23.822Z,3384.00
2022-08-26T09:49:23.848Z,3288.00
2022-08-26T09:50:29.091Z,3236.00
2022-08-26T09:51:23.827Z,3288.00
2022-08-26T09:52:23.781Z,3356.00
2022-08-26T09:53:28.603Z,3400.00
2022-08-26T09:54:24.143Z,3472.00
2022-08-26T09:55:24.759Z,3628.00
2022-08-26T09:56:23.049Z,3812.00
2022-08-26T09:57:23.730Z,3840.00
2022-08-26T09:58:23.710Z,3860.00
2022-08-26T09:59:23.020Z,3852.00
2022-08-26T10:00:23.076Z,3832.00
2022-08-26T10:01:23.055Z,3724.00
2022-08-26T10:02:23.691Z,3664.00
2022-08-26T10:03:23.662Z,3744.00
2022-08-26T10:04:23.241Z,3776.00
2022-08-26T10:05:23.645Z,3704.00
2022-08-26T10:06:23.118Z,3776.00
2022-08-26T10:07:22.926Z,3872.00
2022-08-26T10:08:23.630Z,3732.00
2022-08-26T10:09:23.604Z,3560.00
2022-08-26T10:10:22.956Z,3492.00
2022-08-26T10:11:23.576Z,3456.00
2022-08-26T10:12:23.587Z,3480.00
2022-08-26T10:13:23.408Z,3456.00
2022-08-26T10:14:23.604Z,3532.00
2022-08-26T10:15:22.934Z,3520.00
2022-08-26T10:16:23.584Z,3420.00
2022-08-26T10:17:22.958Z,3276.00
2022-08-26T10:18:23.521Z,3208.00
2022-08-26T10:19:22.808Z,3340.00
2022-08-26T10:20:24.043Z,3488.00
2022-08-26T10:21:23.473Z,3432.00
2022-08-26T10:22:23.471Z,3464.00
2022-08-26T10:23:23.291Z,3588.00
2022-08-26T10:24:23.430Z,3748.00
2022-08-26T10:25:23.660Z,3856.00
2022-08-26T10:26:23.642Z,4024.00
2022-08-26T10:27:22.725Z,4068.00
2022-08-26T10:28:23.396Z,4336.00
2022-08-26T10:29:23.391Z,4120.00
2022-08-26T10:30:23.382Z,3768.00
2022-08-26T10:31:27.485Z,3688.00
2022-08-26T10:32:24.422Z,3920.00
2022-08-26T10:33:23.341Z,4168.00
2022-08-26T10:34:22.752Z,4148.00
2022-08-26T10:35:22.642Z,4268.00
2022-08-26T10:36:23.458Z,4552.00
2022-08-26T10:37:23.394Z,4720.00
2022-08-26T10:38:23.286Z,4656.00
2022-08-26T10:39:23.289Z,4504.00
2022-08-26T10:40:23.338Z,4552.00
2022-08-26T10:41:23.259Z,4748.00
2022-08-26T10:42:22.868Z,4856.00
2022-08-26T10:43:23.235Z,4512.00
2022-08-26T10:44:23.234Z,4524.00
2022-08-26T10:45:23.226Z,4736.00
2022-08-26T10:46:22.580Z,4508.00
2022-08-26T10:47:24.211Z,4336.00
2022-08-26T10:48:22.521Z,4276.00
2022-08-26T10:49:22.499Z,4380.00
2022-08-26T10:50:22.632Z,4500.00
2022-08-26T10:51:23.167Z,4760.00
2022-08-26T10:52:22.473Z,5116.00
2022-08-26T10:53:25.164Z,5244.00
2022-08-26T10:54:22.621Z,5100.00
2022-08-26T10:55:23.110Z,4660.00
2022-08-26T10:56:23.100Z,4152.00
2022-08-26T10:57:22.434Z,4000.00
2022-08-26T10:58:26.657Z,4300.00
2022-08-26T10:59:23.457Z,4576.00
2022-08-26T11:00:23.066Z,4576.00
2022-08-26T11:01:23.316Z,4524.00
2022-08-26T11:02:25.023Z,4812.00
2022-08-26T11:03:23.024Z,4992.00
2022-08-26T11:04:22.660Z,4800.00
2022-08-26T11:05:22.455Z,4616.00
2022-08-26T11:06:22.997Z,4712.00
2022-08-26T11:07:22.982Z,4904.00
2022-08-26T11:08:22.982Z,4872.00
2022-08-26T11:09:22.970Z,5052.00
2022-08-26T11:10:24.057Z,5192.00
2022-08-26T11:11:22.938Z,5204.00
2022-08-26T11:12:23.185Z,5476.00
2022-08-26T11:13:22.915Z,5816.00
2022-08-26T11:14:28.968Z,5844.00
2022-08-26T11:15:24.608Z,5752.00
2022-08-26T11:16:22.254Z,5592.00
2022-08-26T11:17:22.875Z,5348.00
2022-08-26T11:18:22.562Z,5536.00
2022-08-26T11:19:22.851Z,5512.00
2022-08-26T11:20:22.183Z,5276.00
2022-08-26T11:21:24.616Z,5424.00
2022-08-26T11:22:23.241Z,5364.00
2022-08-26T11:23:22.163Z,4908.00
2022-08-26T11:24:22.167Z,4464.00
2022-08-26T11:25:24.432Z,4428.00
2022-08-26T11:26:36.256Z,4516.00
2022-08-26T11:27:24.519Z,4584.00
2022-08-26T11:28:22.116Z,4632.00
2022-08-26T11:29:22.517Z,4672.00
2022-08-26T11:30:22.748Z,5044.00
2022-08-26T11:31:22.188Z,5248.00
2022-08-26T11:32:22.716Z,5208.00
2022-08-26T11:33:22.706Z,4892.00
2022-08-26T11:34:22.691Z,4612.00
2022-08-26T11:35:22.692Z,4524.00
2022-08-26T11:36:22.673Z,4492.00
2022-08-26T11:37:22.013Z,4444.00
2022-08-26T11:38:21.958Z,4304.00
2022-08-26T11:39:36.616Z,4180.00
2022-08-26T11:40:22.014Z,4316.00
2022-08-26T11:41:22.617Z,4620.00
2022-08-26T11:42:23.345Z,4620.00
2022-08-26T11:43:24.356Z,4596.00
2022-08-26T11:44:21.918Z,4504.00
2022-08-26T11:45:22.631Z,4312.00
2022-08-26T11:46:22.550Z,4340.00
2022-08-26T11:47:22.555Z,4668.00
2022-08-26T11:48:21.890Z,4848.00
2022-08-26T11:49:21.902Z,5036.00
2022-08-26T11:50:22.520Z,5356.00
2022-08-26T11:51:21.874Z,5820.00
2022-08-26T11:52:21.934Z,6144.00
2022-08-26T11:53:21.837Z,6160.00
2022-08-26T11:54:30.770Z,6508.00
2022-08-26T11:55:25.351Z,7360.00
2022-08-26T11:56:21.799Z,7796.00
2022-08-26T11:57:22.442Z,7684.00
2022-08-26T11:58:22.391Z,7172.00
2022-08-26T11:59:22.474Z,6584.00
2022-08-26T12:00:22.522Z,6160.00
2022-08-26T12:01:22.416Z,5772.00
2022-08-26T12:02:23.176Z,5312.00
2022-08-26T12:03:21.797Z,5364.00
2022-08-26T12:04:24.234Z,5280.00
2022-08-26T12:05:22.656Z,5160.00
2022-08-26T12:06:22.443Z,5504.00
2022-08-26T12:07:23.866Z,5476.00
2022-08-26T12:08:21.753Z,5176.00
2022-08-26T12:09:22.589Z,4956.00
2022-08-26T12:10:22.675Z,4916.00
2022-08-26T12:11:22.333Z,4948.00
2022-08-26T12:12:22.296Z,5060.00
2022-08-26T12:13:22.567Z,5236.00
2022-08-26T12:14:21.637Z,5420.00
2022-08-26T12:15:24.122Z,5452.00
2022-08-26T12:16:22.283Z,5244.00
2022-08-26T12:17:22.444Z,5148.00
2022-08-26T12:18:28.874Z,5316.00
2022-08-26T12:19:22.564Z,5672.00
2022-08-26T12:20:21.542Z,5896.00
2022-08-26T12:21:22.575Z,5968.00
2022-08-26T12:22:22.206Z,6184.00
2022-08-26T12:23:21.524Z,6364.00
2022-08-26T12:24:22.166Z,6636.00
2022-08-26T12:25:21.525Z,6604.00
2022-08-26T12:26:21.467Z,6288.00
2022-08-26T12:27:21.486Z,6108.00
2022-08-26T12:28:21.452Z,5968.00
2022-08-26T12:29:27.176Z,5416.00
2022-08-26T12:30:23.327Z,5212.00
2022-08-26T12:31:22.491Z,5048.00
2022-08-26T12:32:21.444Z,5292.00
2022-08-26T12:33:23.887Z,5516.00
2022-08-26T12:34:22.066Z,5696.00
2022-08-26T12:35:22.073Z,5500.00
2022-08-26T12:36:22.047Z,5496.00
2022-08-26T12:37:21.414Z,5576.00
2022-08-26T12:38:22.030Z,5912.00
2022-08-26T12:39:21.397Z,6272.00
2022-08-26T12:40:22.129Z,6184.00
2022-08-26T12:41:22.278Z,5952.00
2022-08-26T12:42:23.773Z,5664.00
2022-08-26T12:43:21.976Z,5416.00
2022-08-26T12:44:21.977Z,5320.00
2022-08-26T12:45:23.868Z,5204.00
2022-08-26T12:46:22.001Z,5144.00
2022-08-26T12:47:25.800Z,5316.00
2022-08-26T12:48:24.499Z,5460.00
2022-08-26T12:49:23.179Z,5612.00
2022-08-26T12:50:22.670Z,5720.00
2022-08-26T12:51:21.874Z,5500.00
2022-08-26T12:52:23.762Z,5656.00
2022-08-26T12:53:21.881Z,5884.00
2022-08-26T12:54:21.860Z,5912.00
2022-08-26T12:55:21.174Z,6156.00
2022-08-26T12:56:21.194Z,5836.00
2022-08-26T12:57:21.825Z,5652.00
2022-08-26T12:58:21.211Z,5716.00
2022-08-26T12:59:21.810Z,5704.00