createdAt,value
2019-04-23T00:00:21.924Z,69.11
2019-04-23T00:02:26.043Z,69.31
2019-04-23T00:03:20.318Z,68.41
2019-04-23T00:04:16.856Z,70.03
2019-04-23T00:05:29.083Z,70.13
2019-04-23T00:07:35.672Z,71.27
2019-04-23T00:08:36.520Z,70.98
2019-04-23T00:10:25.216Z,71.37
2019-04-23T00:11:25.527Z,71.27
2019-04-23T00:12:30.140Z,72.09
2019-04-23T00:13:24.571Z,71.81
2019-04-23T00:15:17.474Z,71.81
2019-04-23T00:16:26.289Z,73.05
2019-04-23T00:17:22.651Z,74.29
2019-04-23T00:18:30.561Z,74.10
2019-04-23T00:19:24.671Z,74.48
2019-04-23T00:20:20.087Z,75.15
2019-04-23T00:21:20.486Z,74.96
2019-04-23T00:22:20.581Z,71.81
2019-04-23T00:23:18.917Z,72.09
2019-04-23T00:24:34.876Z,73.05
2019-04-23T00:26:33.309Z,75.05
2019-04-23T00:29:27.956Z,75.24
2019-04-23T00:30:29.569Z,75.53
2019-04-23T00:31:29.676Z,75.43
2019-04-23T00:32:28.801Z,74.38
2019-04-23T00:34:25.017Z,75.53
2019-04-23T00:35:19.151Z,75.24
2019-04-23T00:36:25.949Z,74.96
2019-04-23T00:37:27.969Z,75.72
2019-04-23T00:38:26.828Z,76.67
2019-04-23T00:39:23.431Z,76.44
2019-04-23T00:40:23.068Z,76.25
2019-04-23T00:41:24.749Z,75.68
2019-04-23T00:42:30.626Z,75.87
2019-04-23T00:43:21.753Z,75.40
2019-04-23T00:44:29.807Z,76.25
2019-04-23T00:45:24.545Z,76.92
2019-04-23T00:46:25.108Z,77.30
2019-04-23T00:47:25.724Z,76.16
2019-04-23T00:48:31.232Z,76.92
2019-04-23T00:49:29.035Z,76.92
2019-04-23T00:51:20.340Z,77.49
2019-04-23T00:52:20.470Z,77.69
2019-04-23T00:53:22.106Z,78.25
2019-04-23T00:55:35.878Z,77.59
2019-04-23T00:57:25.824Z,78.06
2019-04-23T00:59:21.792Z,78.35
2019-04-23T01:00:28.409Z,78.25
2019-04-23T01:01:18.471Z,78.54
2019-04-23T01:02:26.363Z,79.11
2019-04-23T01:03:20.442Z,79.49
2019-04-23T01:04:20.468Z,80.41
2019-04-23T01:05:24.962Z,80.73
2019-04-23T01:06:21.053Z,79.74
2019-04-23T01:07:18.343Z,79.55
2019-04-23T01:08:27.902Z,79.46
2019-04-23T01:09:24.185Z,81.07
2019-04-23T01:10:20.621Z,80.60
2019-04-23T01:12:22.917Z,81.93
2019-04-23T01:13:22.721Z,82.60
2019-04-23T01:14:20.251Z,82.27
2019-04-23T01:15:26.183Z,82.50
2019-04-23T01:16:14.916Z,82.60
2019-04-23T01:17:29.910Z,82.21
2019-04-23T01:18:35.853Z,82.93
2019-04-23T01:19:24.584Z,83.07
2019-04-23T01:20:21.067Z,83.26
2019-04-23T01:20:58.208Z,83.45
2019-04-23T01:21:58.194Z,84.17
2019-04-23T01:22:59.036Z,84.08
2019-04-23T01:24:03.678Z,84.56
2019-04-23T01:25:08.765Z,84.56
2019-04-23T01:26:18.134Z,84.46
2019-04-23T01:28:23.626Z,84.56
2019-04-23T01:29:19.963Z,84.94
2019-04-23T01:30:19.866Z,85.13
2019-04-23T01:31:20.193Z,85.22
2019-04-23T01:32:25.719Z,85.41
2019-04-23T01:33:29.658Z,85.80
2019-04-23T01:34:24.425Z,85.51
2019-04-23T01:35:36.412Z,84.94
2019-04-23T01:37:28.604Z,85.70
2019-04-23T01:38:29.320Z,86.18
2019-04-23T01:39:23.964Z,86.18
2019-04-23T01:40:27.404Z,86.36
2019-04-23T01:41:28.962Z,85.80
2019-04-23T01:42:28.928Z,86.61
2019-04-23T01:43:24.505Z,86.55
2019-04-23T01:44:31.273Z,87.27
2019-04-23T01:45:25.955Z,87.18
2019-04-23T01:46:25.395Z,87.37
2019-04-23T01:47:24.696Z,87.94
2019-04-23T01:48:18.216Z,88.32
2019-04-23T01:49:30.910Z,87.56
2019-04-23T01:51:26.160Z,88.13
2019-04-23T01:52:29.476Z,88.04
2019-04-23T01:53:27.218Z,87.85
2019-04-23T01:54:26.137Z,88.13
2019-04-23T01:56:25.905Z,88.60
2019-04-23T01:57:23.146Z,88.60
2019-04-23T01:58:33.094Z,88.70
2019-04-23T01:59:24.702Z,88.99
2019-04-23T02:01:25.791Z,89.56
2019-04-23T02:02:29.838Z,89.94
2019-04-23T02:03:20.871Z,91.27
2019-04-23T02:04:22.975Z,90.70
2019-04-23T02:06:20.129Z,91.42
2019-04-23T02:07:31.068Z,90.56
2019-04-23T02:08:21.001Z,90.84
2019-04-23T02:09:25.032Z,90.99
2019-04-23T02:10:29.520Z,89.89
2019-04-23T02:11:20.270Z,90.37
2019-04-23T02:12:29.980Z,90.66
2019-04-23T02:13:23.860Z,90.37
2019-04-23T02:14:19.706Z,90.56
2019-04-23T02:15:23.470Z,90.56
2019-04-23T02:16:25.876Z,90.84
2019-04-23T02:17:23.327Z,91.22
2019-04-23T02:18:20.546Z,92.36
2019-04-23T02:19:25.422Z,91.42
2019-04-23T02:20:29.312Z,91.22
2019-04-23T02:21:39.890Z,90.66
2019-04-23T02:22:25.351Z,92.08
2019-04-23T02:23:26.613Z,92.46
2019-04-23T02:24:18.311Z,92.36
2019-04-23T02:25:35.758Z,92.18
2019-04-23T02:26:26.134Z,89.99
2019-04-23T02:27:29.574Z,89.99
2019-04-23T02:28:42.347Z,90.18
2019-04-23T02:31:44.549Z,91.89
2019-04-23T02:32:29.050Z,91.42
2019-04-23T02:35:42.710Z,90.18
2019-04-23T02:36:22.673Z,90.28
2019-04-23T02:37:35.090Z,89.99
2019-04-23T02:38:31.854Z,90.37
2019-04-23T02:39:31.129Z,91.22
2019-04-23T02:40:38.028Z,91.13
2019-04-23T02:41:46.346Z,91.70
2019-04-23T02:42:40.792Z,92.56
2019-04-23T02:45:27.068Z,92.56
2019-04-23T02:46:40.930Z,92.46
2019-04-23T02:47:48.565Z,92.65
2019-04-23T02:48:40.602Z,92.56
2019-04-23T02:49:38.124Z,92.56
2019-04-23T02:50:34.497Z,93.13
2019-04-23T02:51:26.774Z,93.13
2019-04-23T02:54:40.240Z,94.27
2019-04-23T02:55:39.318Z,93.98
2019-04-23T02:56:37.497Z,93.98
2019-04-23T02:57:29.735Z,93.60
2019-04-23T02:58:35.203Z,93.60
2019-04-23T03:00:35.575Z,94.84
2019-04-23T03:02:34.802Z,94.46
2019-04-23T03:04:42.104Z,94.56
2019-04-23T03:05:26.409Z,94.74
2019-04-23T03:08:26.759Z,94.27
2019-04-23T03:09:37.000Z,94.65
2019-04-23T03:10:40.411Z,94.46
2019-04-23T03:11:34.345Z,95.22
2019-04-23T03:14:27.258Z,95.94
2019-04-23T03:16:37.975Z,95.56
2019-04-23T03:17:19.037Z,95.75
2019-04-23T03:19:23.895Z,96.12
2019-04-23T03:20:37.981Z,96.22
2019-04-23T03:22:32.591Z,97.08
2019-04-23T03:23:31.854Z,96.98
2019-04-23T03:24:38.857Z,96.31
2019-04-23T03:26:53.157Z,96.89
2019-04-23T03:27:31.508Z,97.36
2019-04-23T03:28:37.727Z,97.17
2019-04-23T03:29:37.892Z,97.55
2019-04-23T03:30:47.793Z,97.64
2019-04-23T03:37:03.934Z,98.41
2019-04-23T03:37:40.764Z,97.93
2019-04-23T03:39:32.541Z,98.60
2019-04-23T03:40:37.001Z,98.69
2019-04-23T03:41:39.245Z,98.88
2019-04-23T03:42:22.339Z,99.16
2019-04-23T03:43:37.461Z,99.84
2019-04-23T03:44:36.122Z,99.99
2019-04-23T03:45:46.518Z,99.74
2019-04-23T03:46:29.534Z,99.99
2019-04-23T03:49:22.181Z,99.64
2019-04-23T03:50:35.863Z,99.99
2019-04-23T03:51:30.923Z,99.99
2019-04-23T03:52:29.399Z,99.55
2019-04-23T03:53:32.932Z,99.93
2019-04-23T03:54:34.231Z,99.74
2019-04-23T03:56:34.486Z,99.69
2019-04-23T03:57:24.604Z,99.99
2019-04-23T03:58:34.245Z,99.99
2019-04-23T03:59:40.416Z,99.99
2019-04-23T04:01:30.144Z,99.99
2019-04-23T04:02:40.423Z,99.69
2019-04-23T04:05:32.882Z,99.69
2019-04-23T04:08:36.547Z,99.50
2019-04-23T04:09:36.939Z,99.99
2019-04-23T04:10:28.991Z,99.84
2019-04-23T04:11:21.725Z,99.99
2019-04-23T04:12:37.079Z,99.99
2019-04-23T04:14:36.784Z,99.88
2019-04-23T04:16:38.304Z,99.36
2019-04-23T04:17:20.267Z,99.99
2019-04-23T04:18:38.639Z,99.99
2019-04-23T04:20:44.303Z,99.55
2019-04-23T04:22:29.361Z,99.45
2019-04-23T04:24:27.679Z,99.74
2019-04-23T04:26:32.681Z,99.99
2019-04-23T04:27:29.138Z,99.40
2019-04-23T04:28:35.911Z,99.99
2019-04-23T04:29:27.498Z,99.99
2019-04-23T04:30:27.743Z,99.99
2019-04-23T04:31:21.211Z,99.99
2019-04-23T04:32:17.539Z,99.84
2019-04-23T04:33:41.346Z,99.93
2019-04-23T04:34:52.456Z,99.99
2019-04-23T04:38:16.424Z,99.26
2019-04-23T04:38:59.053Z,99.45
2019-04-23T04:40:29.010Z,99.26
2019-04-23T04:42:08.736Z,99.07
2019-04-23T04:44:17.123Z,99.93
2019-04-23T04:47:54.027Z,98.83
2019-04-23T04:51:11.083Z,97.60
2019-04-23T04:54:59.294Z,97.31
2019-04-23T04:56:06.862Z,97.60
2019-04-23T04:57:00.021Z,96.84
2019-04-23T04:59:05.671Z,95.70
2019-04-23T05:00:11.055Z,96.36
2019-04-23T05:02:11.816Z,95.98
2019-04-23T05:03:53.173Z,95.56
2019-04-23T05:05:48.572Z,95.75
2019-04-23T05:08:02.550Z,95.56
2019-04-23T05:09:00.738Z,95.75
2019-04-23T05:11:24.132Z,95.32
2019-04-23T05:13:11.793Z,94.08
2019-04-23T05:14:00.102Z,93.79
2019-04-23T05:15:58.542Z,91.22
2019-04-23T05:16:56.517Z,87.68
2019-04-23T05:18:19.627Z,84.10
2019-04-23T05:19:08.583Z,81.13
2019-04-23T05:19:59.992Z,78.11
2019-04-23T05:20:58.035Z,75.47
2019-04-23T05:22:02.859Z,73.91
2019-04-23T05:24:00.625Z,71.46
2019-04-23T05:24:51.264Z,70.21
2019-04-23T05:25:49.927Z,69.48
2019-04-23T05:26:55.466Z,66.83
2019-04-23T05:28:05.974Z,66.45
2019-04-23T05:29:00.105Z,66.06
2019-04-23T05:31:53.355Z,65.33
2019-04-23T05:32:56.096Z,65.33
2019-04-23T05:33:57.914Z,63.92
2019-04-23T05:34:57.615Z,63.25
2019-04-23T05:36:13.100Z,63.45
2019-04-23T05:36:54.260Z,63.54
2019-04-23T05:39:02.032Z,63.54
2019-04-23T05:39:54.623Z,62.42
2019-04-23T05:41:53.605Z,63.25
2019-04-23T05:42:52.085Z,61.91
2019-04-23T05:43:57.941Z,60.57
2019-04-23T05:44:54.252Z,60.11
2019-04-23T05:46:16.030Z,58.61
2019-04-23T05:46:54.005Z,57.17
2019-04-23T05:47:59.012Z,56.43
2019-04-23T05:48:52.581Z,55.08
2019-04-23T05:49:51.741Z,54.82
2019-04-23T05:51:01.871Z,53.98
2019-04-23T05:52:17.803Z,52.92
2019-04-23T05:52:54.425Z,53.78
2019-04-23T05:53:51.389Z,52.56
2019-04-23T05:54:56.258Z,52.59
2019-04-23T05:55:55.530Z,51.79
2019-04-23T05:56:51.685Z,52.54
2019-04-23T05:57:52.416Z,52.44
2019-04-23T05:58:58.015Z,52.18
2019-04-23T06:00:59.187Z,51.34
2019-04-23T06:01:58.114Z,50.85
2019-04-23T06:02:56.903Z,50.95
2019-04-23T06:03:58.243Z,50.47
2019-04-23T06:04:55.203Z,50.54
2019-04-23T06:05:58.203Z,50.57
2019-04-23T06:08:53.191Z,47.02
2019-04-23T06:09:56.697Z,47.00
2019-04-23T06:10:55.560Z,47.19
2019-04-23T06:11:58.701Z,47.02
2019-04-23T06:12:50.864Z,46.83
2019-04-23T06:14:00.229Z,45.67
2019-04-23T06:14:53.255Z,47.17
2019-04-23T06:15:54.005Z,48.42
2019-04-23T06:17:56.159Z,49.91
2019-04-23T06:18:57.592Z,50.76
2019-04-23T06:20:01.165Z,51.12
2019-04-23T06:20:56.163Z,52.85
2019-04-23T06:21:57.562Z,52.73
2019-04-23T06:23:52.055Z,53.29
2019-04-23T06:26:19.767Z,51.05
2019-04-23T06:26:51.638Z,51.72
2019-04-23T06:27:54.352Z,51.26
2019-04-23T06:28:48.764Z,51.34
2019-04-23T06:29:51.543Z,52.08
2019-04-23T06:30:54.362Z,53.05
2019-04-23T06:31:55.362Z,53.74
2019-04-23T06:32:51.545Z,53.36
2019-04-23T06:33:53.919Z,52.49
2019-04-23T06:35:50.454Z,53.31
2019-04-23T06:36:54.128Z,54.17
2019-04-23T06:39:48.057Z,53.27
2019-04-23T06:40:53.961Z,53.53
2019-04-23T06:42:54.471Z,55.74
2019-04-23T06:44:00.522Z,55.55
2019-04-23T06:44:52.041Z,54.52
2019-04-23T06:45:45.706Z,52.73
2019-04-23T06:47:54.101Z,51.10
2019-04-23T06:48:49.138Z,51.20
2019-04-23T06:49:54.498Z,51.07
2019-04-23T06:50:56.207Z,52.23
2019-04-23T06:52:07.057Z,52.01
2019-04-23T06:52:45.536Z,53.39
2019-04-23T06:53:51.310Z,53.45
2019-04-23T06:54:56.540Z,52.59
2019-04-23T06:55:49.231Z,53.74
2019-04-23T06:57:00.920Z,54.36
2019-04-23T06:57:51.646Z,54.27
2019-04-23T06:58:47.275Z,55.59
2019-04-23T06:59:48.657Z,56.96
2019-04-23T07:00:53.996Z,56.10
2019-04-23T07:02:09.995Z,54.27
2019-04-23T07:02:53.754Z,54.94
2019-04-23T07:03:50.603Z,56.10
2019-04-23T07:04:58.598Z,55.23
2019-04-23T07:05:57.376Z,54.87
2019-04-23T07:06:58.254Z,55.77
2019-04-23T07:07:54.812Z,53.81
2019-04-23T07:09:05.331Z,53.69
2019-04-23T07:09:45.552Z,54.03
2019-04-23T07:10:54.401Z,54.06
2019-04-23T07:12:47.193Z,51.97
2019-04-23T07:13:58.654Z,50.62
2019-04-23T07:14:55.421Z,50.54
2019-04-23T07:15:53.371Z,49.51
2019-04-23T07:16:46.892Z,48.76
2019-04-23T07:17:47.771Z,48.76
2019-04-23T07:18:47.113Z,48.28
2019-04-23T07:19:48.102Z,49.65
2019-04-23T07:20:53.223Z,48.21
2019-04-23T07:21:51.169Z,48.47
2019-04-23T07:22:53.759Z,48.66
2019-04-23T07:24:06.883Z,47.12
2019-04-23T07:24:47.273Z,46.85
2019-04-23T07:26:03.864Z,47.26
2019-04-23T07:26:41.869Z,47.16
2019-04-23T07:27:49.373Z,47.67
2019-04-23T07:29:58.209Z,46.44
2019-04-23T07:30:52.414Z,46.10
2019-04-23T07:32:54.233Z,47.38
2019-04-23T07:34:55.742Z,46.84
2019-04-23T07:35:53.370Z,45.71
2019-04-23T07:36:47.839Z,44.87
2019-04-23T07:37:57.245Z,45.95
2019-04-23T07:39:01.607Z,45.40
2019-04-23T07:39:57.044Z,44.98
2019-04-23T07:40:48.067Z,45.64
2019-04-23T07:42:03.430Z,46.17
2019-04-23T07:42:55.113Z,47.02
2019-04-23T07:43:55.805Z,47.48
2019-04-23T07:44:50.145Z,49.32
2019-04-23T07:45:55.270Z,49.44
2019-04-23T07:47:07.778Z,47.50
2019-04-23T07:47:51.936Z,47.26
2019-04-23T07:48:47.712Z,46.88
2019-04-23T07:50:00.673Z,47.43
2019-04-23T07:50:47.923Z,47.02
2019-04-23T07:52:01.193Z,47.38
2019-04-23T07:52:59.041Z,48.66
2019-04-23T07:53:53.524Z,48.61
2019-04-23T07:54:58.614Z,49.27
2019-04-23T07:56:58.908Z,49.48
2019-04-23T07:57:49.322Z,48.90
2019-04-23T07:58:44.574Z,48.54
2019-04-23T08:01:48.890Z,45.64
2019-04-23T08:02:44.129Z,46.05
2019-04-23T08:03:48.389Z,45.76
2019-04-23T08:05:43.714Z,45.83
2019-04-23T08:07:53.011Z,46.22
2019-04-23T08:08:52.614Z,46.32
2019-04-23T08:09:54.652Z,47.02
2019-04-23T08:11:00.500Z,45.30
2019-04-23T08:11:52.424Z,45.01
2019-04-23T08:12:46.819Z,45.18
2019-04-23T08:13:53.530Z,44.87
2019-04-23T08:14:53.535Z,45.35
2019-04-23T08:15:46.639Z,45.64
2019-04-23T08:16:42.495Z,45.42
2019-04-23T08:17:43.459Z,45.52
2019-04-23T08:18:55.702Z,45.40
2019-04-23T08:20:49.619Z,45.98
2019-04-23T08:21:43.896Z,45.59
2019-04-23T08:22:45.542Z,46.44
2019-04-23T08:23:52.204Z,47.60
2019-04-23T08:25:55.885Z,46.68
2019-04-23T08:27:41.819Z,46.17
2019-04-23T08:28:58.429Z,45.01
2019-04-23T08:29:41.450Z,46.29
2019-04-23T08:30:45.483Z,45.13
2019-04-23T08:31:50.360Z,44.57
2019-04-23T08:32:46.806Z,44.30
2019-04-23T08:33:54.914Z,42.92
2019-04-23T08:35:04.432Z,43.85
2019-04-23T08:35:54.316Z,46.05
2019-04-23T08:36:48.255Z,47.67
2019-04-23T08:38:56.922Z,46.73
2019-04-23T08:40:55.655Z,47.24
2019-04-23T08:42:09.396Z,47.36
2019-04-23T08:42:52.745Z,47.09
2019-04-23T08:44:56.923Z,46.25
2019-04-23T08:45:46.327Z,47.07
2019-04-23T08:46:56.892Z,47.31
2019-04-23T08:47:59.081Z,48.47
2019-04-23T08:48:49.693Z,48.83
2019-04-23T08:49:49.055Z,48.64
2019-04-23T08:50:54.558Z,49.19
2019-04-23T08:51:53.348Z,49.22
2019-04-23T08:53:00.163Z,49.44
2019-04-23T08:53:48.077Z,49.55
2019-04-23T08:55:49.244Z,50.04
2019-04-23T08:56:50.031Z,49.85
2019-04-23T08:57:45.212Z,51.10
2019-04-23T08:58:40.363Z,50.84
2019-04-23T09:01:57.491Z,49.53
2019-04-23T09:02:54.043Z,50.74
2019-04-23T09:03:39.670Z,51.61
2019-04-23T09:06:45.323Z,52.33
2019-04-23T09:07:55.236Z,52.91
2019-04-23T09:08:42.345Z,52.33
2019-04-23T09:09:51.009Z,51.34
2019-04-23T09:10:50.151Z,52.79
2019-04-23T09:13:53.207Z,51.53
2019-04-23T09:14:48.556Z,52.31
2019-04-23T09:16:52.608Z,52.09
2019-04-23T09:17:47.571Z,52.79
2019-04-23T09:18:45.978Z,52.76
2019-04-23T09:20:37.173Z,53.51
2019-04-23T09:21:53.961Z,54.18
2019-04-23T09:22:43.585Z,53.67
2019-04-23T09:23:48.226Z,53.67
2019-04-23T09:24:47.081Z,54.16
2019-04-23T09:26:56.183Z,53.48
2019-04-23T09:27:49.668Z,54.25
2019-04-23T09:28:51.843Z,54.35
2019-04-23T09:29:54.070Z,54.35
2019-04-23T09:30:49.290Z,54.44
2019-04-23T09:32:07.363Z,54.93
2019-04-23T09:32:44.978Z,55.38
2019-04-23T09:34:54.174Z,55.77
2019-04-23T09:35:48.064Z,56.09
2019-04-23T09:36:51.531Z,56.57
2019-04-23T09:37:48.808Z,55.51
2019-04-23T09:38:49.908Z,55.19
2019-04-23T09:39:52.829Z,55.22
2019-04-23T09:40:56.059Z,55.02
2019-04-23T09:41:37.878Z,55.51
2019-04-23T09:42:54.486Z,55.02
2019-04-23T09:43:50.170Z,54.86
2019-04-23T09:45:48.497Z,55.51
2019-04-23T09:46:51.114Z,56.09
2019-04-23T09:47:51.872Z,55.60
2019-04-23T09:48:54.206Z,56.35
2019-04-23T09:49:46.766Z,55.77
2019-04-23T09:50:50.854Z,55.96
2019-04-23T09:51:45.183Z,56.35
2019-04-23T09:53:01.885Z,56.92
2019-04-23T09:53:48.725Z,56.09
2019-04-23T09:54:49.606Z,56.01
2019-04-23T09:55:51.442Z,55.15
2019-04-23T09:57:52.316Z,53.99
2019-04-23T09:58:41.973Z,54.09
2019-04-23T09:59:52.938Z,54.44
2019-04-23T10:00:40.672Z,54.35
2019-04-23T10:01:39.377Z,55.05
2019-04-23T10:02:34.275Z,54.66
2019-04-23T10:03:34.023Z,54.66
2019-04-23T10:04:34.380Z,53.89
2019-04-23T10:05:38.916Z,54.38
2019-04-23T10:06:23.277Z,54.66
2019-04-23T10:07:29.936Z,54.86
2019-04-23T10:08:24.234Z,54.69
2019-04-23T10:09:18.816Z,54.72
2019-04-23T10:10:18.561Z,53.69
2019-04-23T10:11:19.565Z,54.07
2019-04-23T10:12:28.129Z,53.37
2019-04-23T10:13:17.982Z,54.02
2019-04-23T10:14:18.668Z,53.75
2019-04-23T10:15:24.233Z,53.92
2019-04-23T10:16:19.834Z,53.73
2019-04-23T10:17:18.110Z,53.73
2019-04-23T10:18:18.268Z,53.92
2019-04-23T10:19:18.894Z,54.05
2019-04-23T10:20:18.237Z,53.88
2019-04-23T10:21:17.583Z,53.49
2019-04-23T10:22:17.416Z,52.81
2019-04-23T10:23:17.134Z,53.01
2019-04-23T10:24:17.102Z,52.29
2019-04-23T10:25:17.253Z,51.32
2019-04-23T10:26:17.042Z,52.67
2019-04-23T10:27:17.130Z,52.89
2019-04-23T10:28:18.668Z,52.09
2019-04-23T10:29:18.158Z,50.74
2019-04-23T10:30:17.745Z,51.61
2019-04-23T10:31:16.901Z,51.42
2019-04-23T10:32:17.692Z,51.42
2019-04-23T10:33:16.812Z,50.96
2019-04-23T10:34:17.079Z,51.15
2019-04-23T10:35:25.648Z,49.99
2019-04-23T10:36:21.026Z,51.25
2019-04-23T10:37:29.956Z,50.81
2019-04-23T10:38:20.021Z,52.26
2019-04-23T10:39:22.071Z,52.26
2019-04-23T10:40:23.239Z,52.94
2019-04-23T10:41:18.124Z,53.71
2019-04-23T10:42:18.140Z,52.00
2019-04-23T10:43:17.132Z,52.22
2019-04-23T10:44:17.236Z,51.18
2019-04-23T10:45:29.078Z,50.24
2019-04-23T10:46:36.469Z,48.69
2019-04-23T10:47:48.622Z,48.88
2019-04-23T10:49:53.175Z,49.05
2019-04-23T10:50:46.474Z,49.60
2019-04-23T10:51:40.972Z,50.84
2019-04-23T10:52:55.363Z,51.32
2019-04-23T10:53:45.852Z,50.86
2019-04-23T10:54:41.330Z,49.99
2019-04-23T10:56:47.832Z,50.35
2019-04-23T10:57:36.377Z,51.32
2019-04-23T10:58:38.481Z,50.74
2019-04-23T11:00:44.886Z,50.67
2019-04-23T11:01:45.067Z,51.28
2019-04-23T11:02:59.302Z,51.68
2019-04-23T11:03:58.872Z,50.45
2019-04-23T11:05:50.254Z,48.74
2019-04-23T11:06:45.087Z,47.57
2019-04-23T11:07:55.442Z,48.32
2019-04-23T11:08:44.029Z,48.69
2019-04-23T11:10:44.264Z,49.15
2019-04-23T11:11:49.960Z,49.05
2019-04-23T11:13:49.030Z,49.34
2019-04-23T11:14:50.705Z,49.51
2019-04-23T11:15:58.681Z,50.40
2019-04-23T11:17:46.479Z,50.92
2019-04-23T11:19:50.902Z,48.22
2019-04-23T11:20:46.177Z,47.02
2019-04-23T11:21:43.683Z,47.62
2019-04-23T11:23:39.240Z,46.44
2019-04-23T11:23:50.133Z,47.41
2019-04-23T11:25:06.140Z,47.72
2019-04-23T11:26:48.046Z,47.55
2019-04-23T11:27:46.616Z,46.51
2019-04-23T11:28:38.462Z,46.05
2019-04-23T11:29:50.512Z,47.28
2019-04-23T11:33:46.092Z,47.33
2019-04-23T11:36:09.256Z,46.19
2019-04-23T11:38:56.198Z,46.17
2019-04-23T11:39:53.192Z,47.41
2019-04-23T11:40:38.481Z,50.14
2019-04-23T11:42:49.989Z,48.32
2019-04-23T11:43:43.590Z,48.35
2019-04-23T11:44:41.610Z,46.19
2019-04-23T11:54:43.484Z,48.54
2019-04-23T11:55:49.332Z,48.69
2019-04-23T11:57:56.841Z,49.49
2019-04-23T11:58:42.608Z,49.29
2019-04-23T12:00:58.649Z,48.61
2019-04-23T12:02:43.310Z,48.64
2019-04-23T12:03:58.610Z,48.54
2019-04-23T12:04:48.617Z,47.72
2019-04-23T12:05:48.191Z,47.94
2019-04-23T12:06:41.990Z,48.32
2019-04-23T12:08:43.182Z,47.07
2019-04-23T12:09:46.831Z,48.32
2019-04-23T12:10:54.429Z,47.96
2019-04-23T12:12:53.684Z,47.33
2019-04-23T12:13:58.056Z,47.02
2019-04-23T12:14:54.316Z,47.69
2019-04-23T12:16:54.747Z,47.96
2019-04-23T12:17:44.308Z,48.54
2019-04-23T12:20:49.249Z,48.61
2019-04-23T12:21:43.894Z,49.10
2019-04-23T12:22:48.973Z,48.35
2019-04-23T12:23:48.456Z,48.23
2019-04-23T12:25:02.511Z,48.59
2019-04-23T12:26:47.159Z,51.39
2019-04-23T12:27:33.170Z,51.10
2019-04-23T12:28:44.070Z,50.04
2019-04-23T12:31:47.727Z,50.26
2019-04-23T12:32:48.711Z,49.27
2019-04-23T12:33:43.892Z,49.97
2019-04-23T12:34:53.050Z,49.34
2019-04-23T12:35:35.512Z,50.59
2019-04-23T12:36:51.404Z,49.63
2019-04-23T12:38:38.850Z,49.73
2019-04-23T12:39:42.503Z,50.59
2019-04-23T12:40:40.481Z,50.79
2019-04-23T12:41:45.648Z,50.69
2019-04-23T12:42:55.530Z,50.23
2019-04-23T12:43:33.273Z,49.46
2019-04-23T12:44:52.113Z,50.59
2019-04-23T12:45:47.371Z,49.85
2019-04-23T12:48:46.844Z,49.73
2019-04-23T12:50:48.719Z,49.75
2019-04-23T12:51:56.029Z,50.04
2019-04-23T12:53:39.940Z,48.71
2019-04-23T12:55:40.273Z,48.42
2019-04-23T12:56:48.845Z,49.19
2019-04-23T12:57:43.694Z,48.71
2019-04-23T12:58:34.048Z,49.85
2019-04-23T12:59:44.429Z,50.13
2019-04-23T13:00:36.478Z,50.33
2019-04-23T13:01:44.304Z,50.13
2019-04-23T13:03:49.180Z,50.01
2019-04-23T13:04:42.124Z,49.92
2019-04-23T13:05:33.986Z,50.01
2019-04-23T13:06:40.774Z,50.62
2019-04-23T13:08:53.806Z,49.75
2019-04-23T13:09:45.792Z,50.04
2019-04-23T13:10:44.433Z,49.24
2019-04-23T13:11:41.795Z,50.01
2019-04-23T13:12:47.385Z,50.21
2019-04-23T13:14:49.646Z,51.10
2019-04-23T13:16:44.764Z,50.84
2019-04-23T13:18:46.781Z,50.09
2019-04-23T13:19:49.237Z,49.90
2019-04-23T13:22:58.080Z,49.80
2019-04-23T13:23:39.371Z,48.81
2019-04-23T13:24:32.842Z,50.16
2019-04-23T13:25:49.498Z,48.81
2019-04-23T13:26:35.351Z,49.29
2019-04-23T13:27:49.968Z,50.07
2019-04-23T13:28:43.037Z,49.97
2019-04-23T13:29:43.245Z,49.49
2019-04-23T13:31:36.431Z,48.97
2019-04-23T13:32:50.177Z,49.65
2019-04-23T13:34:48.439Z,50.52
2019-04-23T13:36:46.900Z,49.15
2019-04-23T13:37:43.777Z,50.21
2019-04-23T13:39:42.220Z,49.75
2019-04-23T13:40:50.531Z,50.04
2019-04-23T13:41:39.107Z,48.97
2019-04-23T13:44:42.383Z,50.13
2019-04-23T13:46:00.063Z,50.04
2019-04-23T13:46:35.980Z,50.04
2019-04-23T13:47:47.261Z,51.29
2019-04-23T13:48:29.991Z,50.71
2019-04-23T13:49:49.282Z,50.62
2019-04-23T13:50:49.924Z,50.01
2019-04-23T13:51:58.695Z,50.43
2019-04-23T13:53:49.729Z,50.04
2019-04-23T13:54:59.949Z,50.59
2019-04-23T13:55:37.900Z,49.92
2019-04-23T13:56:54.843Z,50.59
2019-04-23T14:01:01.319Z,50.21
2019-04-23T14:01:46.937Z,50.79
2019-04-23T14:02:45.993Z,50.79
2019-04-23T14:03:41.262Z,50.69
2019-04-23T14:04:44.748Z,50.50
2019-04-23T14:05:45.357Z,50.69
2019-04-23T14:06:43.468Z,50.89
2019-04-23T14:10:48.158Z,51.25
2019-04-23T14:11:30.862Z,51.85
2019-04-23T14:12:43.727Z,52.43
2019-04-23T14:14:56.323Z,50.89
2019-04-23T14:15:46.256Z,50.69
2019-04-23T14:16:42.260Z,49.73
2019-04-23T14:17:47.118Z,50.31
2019-04-23T14:18:51.617Z,50.98
2019-04-23T14:19:35.021Z,51.07
2019-04-23T14:21:51.715Z,50.62
2019-04-23T14:24:47.095Z,50.23
2019-04-23T14:25:40.165Z,49.92
2019-04-23T14:26:35.160Z,50.69
2019-04-23T14:27:52.340Z,51.20
2019-04-23T14:32:05.152Z,51.07
2019-04-23T14:32:38.464Z,50.79
2019-04-23T14:33:47.059Z,50.89
2019-04-23T14:34:43.923Z,51.07
2019-04-23T14:35:40.565Z,52.72
2019-04-23T14:36:52.746Z,51.65
2019-04-23T14:37:54.773Z,51.56
2019-04-23T14:38:40.133Z,51.56
2019-04-23T14:39:40.246Z,52.43
2019-04-23T14:41:32.029Z,51.65
2019-04-23T14:42:47.622Z,52.62
2019-04-23T14:43:56.128Z,52.91
2019-04-23T14:44:31.190Z,52.23
2019-04-23T14:47:39.037Z,52.72
2019-04-23T14:48:38.389Z,52.72
2019-04-23T14:49:56.116Z,52.14
2019-04-23T14:50:39.983Z,51.59
2019-04-23T14:52:50.200Z,51.29
2019-04-23T14:55:51.067Z,51.29
2019-04-23T14:56:34.770Z,50.91
2019-04-23T14:57:40.329Z,50.62
2019-04-23T14:59:31.598Z,51.59
2019-04-23T15:00:50.363Z,52.45
2019-04-23T15:03:44.535Z,52.77
2019-04-23T15:04:45.960Z,52.39
2019-04-23T15:07:37.937Z,52.87
2019-04-23T15:08:54.642Z,52.29
2019-04-23T15:09:53.536Z,51.59
2019-04-23T15:10:41.299Z,52.67
2019-04-23T15:12:36.596Z,51.13
2019-04-23T15:13:35.818Z,51.29
2019-04-23T15:14:47.948Z,51.29
2019-04-23T15:15:34.356Z,52.09
2019-04-23T15:16:39.395Z,51.71
2019-04-23T15:17:34.695Z,52.39
2019-04-23T15:18:45.184Z,51.23
2019-04-23T15:19:40.342Z,50.74
2019-04-23T15:20:41.705Z,50.74
2019-04-23T15:22:42.214Z,51.23
2019-04-23T15:23:51.478Z,51.49
2019-04-23T15:27:45.548Z,51.59
2019-04-23T15:28:13.150Z,51.42
2019-04-23T15:29:24.310Z,51.81
2019-04-23T15:31:41.097Z,50.84
2019-04-23T15:32:44.433Z,51.42
2019-04-23T15:33:44.851Z,50.65
2019-04-23T15:34:30.656Z,51.23
2019-04-23T15:36:04.180Z,51.32
2019-04-23T15:37:58.964Z,51.61
2019-04-23T15:38:43.335Z,50.65
2019-04-23T15:39:55.427Z,50.62
2019-04-23T15:40:34.762Z,51.10
2019-04-23T15:41:38.549Z,51.20
2019-04-23T15:43:38.585Z,52.09
2019-04-23T15:44:32.113Z,51.61
2019-04-23T15:45:38.147Z,51.61
2019-04-23T15:48:42.699Z,52.00
2019-04-23T15:49:35.296Z,51.61
2019-04-23T15:53:36.462Z,51.51
2019-04-23T15:54:43.603Z,51.61
2019-04-23T15:55:40.798Z,51.32
2019-04-23T15:57:58.325Z,52.67
2019-04-23T15:58:46.199Z,52.26
2019-04-23T15:59:40.878Z,52.87
2019-04-23T16:00:29.412Z,53.13
2019-04-23T16:01:39.702Z,52.67
2019-04-23T16:02:06.198Z,51.81
2019-04-23T16:03:06.982Z,52.09
2019-04-23T16:04:07.295Z,51.59
2019-04-23T16:05:08.431Z,52.29
2019-04-23T16:06:07.907Z,52.39
2019-04-23T16:07:07.546Z,52.75
2019-04-23T16:08:40.358Z,52.29
2019-04-23T16:09:21.865Z,52.77
2019-04-23T16:10:44.896Z,52.67
2019-04-23T16:11:41.413Z,54.13
2019-04-23T16:12:31.794Z,54.03
2019-04-23T16:13:53.977Z,52.39
2019-04-23T16:15:35.484Z,52.65
2019-04-23T16:16:39.011Z,52.75
2019-04-23T16:17:35.146Z,52.65
2019-04-23T16:18:35.122Z,53.23
2019-04-23T16:19:36.172Z,53.23
2019-04-23T16:20:40.437Z,53.81
2019-04-23T16:21:58.373Z,52.94
2019-04-23T16:22:35.579Z,52.84
2019-04-23T16:23:35.911Z,52.94
2019-04-23T16:24:26.402Z,53.42
2019-04-23T16:25:32.514Z,54.10
2019-04-23T16:26:39.226Z,53.71
2019-04-23T16:27:26.087Z,53.91
2019-04-23T16:28:50.229Z,53.81
2019-04-23T16:29:48.839Z,53.81