createdAt,value
2023-01-27T00:01:44.854Z,102555.25
2023-01-27T00:04:17.666Z,102552.50
2023-01-27T00:06:50.858Z,102555.84
2023-01-27T00:09:23.457Z,102552.22
2023-01-27T00:12:21.716Z,102540.69
2023-01-27T00:14:55.701Z,102534.03
2023-01-27T00:17:28.287Z,102547.38
2023-01-27T00:20:03.480Z,102543.75
2023-01-27T00:22:53.768Z,102537.06
2023-01-27T00:25:26.366Z,102531.53
2023-01-27T00:27:58.898Z,102539.72
2023-01-27T00:30:33.045Z,102523.34
2023-01-27T00:33:23.569Z,102527.47
2023-01-27T00:36:00.040Z,102532.94
2023-01-27T00:38:34.263Z,102536.78
2023-01-27T00:41:23.201Z,102523.94
2023-01-27T00:43:56.717Z,102528.19
2023-01-27T00:46:30.870Z,102527.38
2023-01-27T00:49:03.536Z,102533.63
2023-01-27T00:51:36.915Z,102516.38
2023-01-27T00:54:09.545Z,102531.00
2023-01-27T00:56:42.223Z,102536.16
2023-01-27T00:59:14.932Z,102540.50
2023-01-27T01:01:48.850Z,102534.84
2023-01-27T01:04:21.517Z,102539.31
2023-01-27T01:06:54.139Z,102532.22
2023-01-27T01:09:36.251Z,102533.63
2023-01-27T01:12:09.575Z,102539.28
2023-01-27T01:14:42.203Z,102529.22
2023-01-27T01:17:16.530Z,102531.00
2023-01-27T01:19:49.604Z,102535.16
2023-01-27T01:22:25.186Z,102530.00
2023-01-27T01:24:58.026Z,102525.66
2023-01-27T01:27:30.565Z,102531.72
2023-01-27T01:30:03.545Z,102530.31
2023-01-27T01:32:37.998Z,102531.41
2023-01-27T01:35:10.589Z,102526.56
2023-01-27T01:37:43.211Z,102533.84
2023-01-27T01:40:16.417Z,102531.13
2023-01-27T01:42:51.010Z,102533.25
2023-01-27T01:45:56.770Z,102537.66
2023-01-27T01:48:36.210Z,102548.28
2023-01-27T01:51:13.437Z,102544.53
2023-01-27T01:53:51.285Z,102550.50
2023-01-27T01:56:25.225Z,102540.69
2023-01-27T01:59:01.874Z,102562.19
2023-01-27T02:01:34.441Z,102556.75
2023-01-27T02:04:10.529Z,102556.75
2023-01-27T02:06:51.499Z,102559.47
2023-01-27T02:09:24.653Z,102558.81
2023-01-27T02:11:59.469Z,102550.31
2023-01-27T02:14:32.284Z,102550.50
2023-01-27T02:17:05.619Z,102550.81
2023-01-27T02:19:47.881Z,102550.00
2023-01-27T02:22:25.584Z,102562.34
2023-01-27T02:25:03.438Z,102564.25
2023-01-27T02:27:37.717Z,102566.25
2023-01-27T02:30:11.162Z,102556.75
2023-01-27T02:32:44.389Z,102559.47
2023-01-27T02:35:18.959Z,102560.31
2023-01-27T02:37:52.398Z,102566.56
2023-01-27T02:40:26.117Z,102551.81
2023-01-27T02:43:01.055Z,102548.97
2023-01-27T02:45:33.901Z,102559.28
2023-01-27T02:48:06.996Z,102559.47
2023-01-27T02:50:39.791Z,102560.59
2023-01-27T02:53:13.191Z,102568.47
2023-01-27T02:55:45.980Z,102571.19
2023-01-27T02:58:20.084Z,102580.09
2023-01-27T03:00:56.773Z,102581.28
2023-01-27T03:03:29.608Z,102586.16
2023-01-27T03:06:02.191Z,102582.72
2023-01-27T03:08:34.766Z,102590.81
2023-01-27T03:11:11.363Z,102597.47
2023-01-27T03:13:46.491Z,102591.50
2023-01-27T03:16:36.386Z,102595.53
2023-01-27T03:19:09.130Z,102597.16
2023-01-27T03:21:41.831Z,102587.34
2023-01-27T03:24:14.495Z,102600.56
2023-01-27T03:26:47.684Z,102596.81
2023-01-27T03:29:40.836Z,102595.22
2023-01-27T03:32:13.596Z,102599.28
2023-01-27T03:34:57.648Z,102607.16
2023-01-27T03:37:54.372Z,102599.84
2023-01-27T03:40:44.432Z,102606.34
2023-01-27T03:43:34.682Z,102610.38
2023-01-27T03:46:20.865Z,102602.19
2023-01-27T03:48:54.176Z,102602.28
2023-01-27T03:51:27.639Z,102611.97
2023-01-27T03:54:01.189Z,102610.56
2023-01-27T03:56:33.749Z,102610.56
2023-01-27T03:59:06.495Z,102613.59
2023-01-27T04:01:40.484Z,102611.56
2023-01-27T04:04:31.036Z,102613.41
2023-01-27T04:07:03.531Z,102621.47
2023-01-27T04:09:37.549Z,102623.88
2023-01-27T04:12:10.297Z,102630.63
2023-01-27T04:14:43.408Z,102633.63
2023-01-27T04:17:19.175Z,102646.69
2023-01-27T04:19:52.335Z,102633.94
2023-01-27T04:22:24.929Z,102640.44
2023-01-27T04:24:57.501Z,102658.16
2023-01-27T04:27:30.150Z,102642.84
2023-01-27T04:30:02.744Z,102652.13
2023-01-27T04:32:36.719Z,102646.97
2023-01-27T04:35:09.576Z,102640.81
2023-01-27T04:37:42.280Z,102649.50
2023-01-27T04:40:15.199Z,102649.41
2023-01-27T04:42:47.789Z,102647.69
2023-01-27T04:45:20.530Z,102646.03
2023-01-27T04:47:55.070Z,102648.88
2023-01-27T04:50:27.778Z,102649.63
2023-01-27T04:53:00.712Z,102656.78
2023-01-27T04:55:33.257Z,102660.81
2023-01-27T04:58:06.339Z,102654.44
2023-01-27T05:00:43.461Z,102664.22
2023-01-27T05:06:08.677Z,102654.09
2023-01-27T05:08:44.286Z,102658.84
2023-01-27T05:11:18.550Z,102659.97
2023-01-27T05:14:00.611Z,102661.00
2023-01-27T05:16:33.732Z,102666.09
2023-01-27T05:19:10.287Z,102663.38
2023-01-27T05:21:46.539Z,102671.59
2023-01-27T05:24:20.077Z,102669.78
2023-01-27T05:26:53.533Z,102680.91
2023-01-27T05:29:29.117Z,102673.22
2023-01-27T05:32:01.960Z,102675.50
2023-01-27T05:34:36.174Z,102675.28
2023-01-27T05:37:08.805Z,102672.53
2023-01-27T05:39:41.490Z,102691.78
2023-01-27T05:42:14.101Z,102678.41
2023-01-27T05:44:47.753Z,102674.00
2023-01-27T05:47:21.690Z,102677.97
2023-01-27T05:49:56.065Z,102680.00
2023-01-27T05:52:28.672Z,102689.22
2023-01-27T05:55:01.295Z,102680.19
2023-01-27T05:57:33.897Z,102679.56
2023-01-27T06:00:07.193Z,102675.69
2023-01-27T06:02:40.700Z,102684.22
2023-01-27T06:05:15.612Z,102688.25
2023-01-27T06:07:48.345Z,102681.19
2023-01-27T06:10:20.988Z,102679.81
2023-01-27T06:12:53.594Z,102682.22
2023-01-27T06:15:26.179Z,102693.13
2023-01-27T06:17:58.863Z,102687.88
2023-01-27T06:20:33.446Z,102696.50
2023-01-27T06:23:06.516Z,102694.53
2023-01-27T06:25:39.530Z,102702.53
2023-01-27T06:28:19.975Z,102704.75
2023-01-27T06:31:06.079Z,102705.63
2023-01-27T06:33:39.007Z,102707.84
2023-01-27T06:36:13.715Z,102708.22
2023-01-27T06:38:46.652Z,102711.28
2023-01-27T06:41:19.511Z,102706.16
2023-01-27T06:43:52.205Z,102703.56
2023-01-27T06:46:24.983Z,102716.53
2023-01-27T06:48:57.632Z,102706.81
2023-01-27T06:51:31.812Z,102718.06
2023-01-27T06:54:04.810Z,102725.50
2023-01-27T06:56:37.606Z,102715.19
2023-01-27T06:59:10.486Z,102721.78
2023-01-27T07:01:43.097Z,102726.06
2023-01-27T07:04:16.184Z,102726.53
2023-01-27T07:06:50.647Z,102728.75
2023-01-27T07:09:23.315Z,102727.63
2023-01-27T07:11:56.210Z,102725.28
2023-01-27T07:14:29.216Z,102727.25
2023-01-27T07:17:04.432Z,102728.28
2023-01-27T07:19:37.093Z,102719.47
2023-01-27T07:22:11.081Z,102726.59
2023-01-27T07:24:45.842Z,102722.91
2023-01-27T07:27:18.419Z,102733.22
2023-01-27T07:29:51.176Z,102728.84
2023-01-27T07:32:25.874Z,102734.25
2023-01-27T07:35:00.059Z,102728.84
2023-01-27T07:37:34.413Z,102737.56
2023-01-27T07:40:09.185Z,102742.00
2023-01-27T07:42:41.915Z,102750.66
2023-01-27T07:45:14.707Z,102755.63
2023-01-27T07:47:47.676Z,102764.91
2023-01-27T07:50:20.599Z,102761.66
2023-01-27T07:52:54.856Z,102759.81
2023-01-27T07:55:27.748Z,102762.00
2023-01-27T07:58:00.644Z,102770.69
2023-01-27T08:00:33.361Z,102781.88
2023-01-27T08:03:08.312Z,102787.47
2023-01-27T08:05:43.105Z,102790.97
2023-01-27T08:08:19.068Z,102792.81
2023-01-27T08:10:51.866Z,102790.97
2023-01-27T08:13:24.766Z,102799.44
2023-01-27T08:15:58.452Z,102796.72
2023-01-27T08:18:31.166Z,102801.69
2023-01-27T08:21:05.428Z,102798.69
2023-01-27T08:23:41.796Z,102802.16
2023-01-27T08:26:14.700Z,102807.00
2023-01-27T08:28:47.680Z,102810.06
2023-01-27T08:31:20.447Z,102807.63
2023-01-27T08:33:54.342Z,102810.06
2023-01-27T08:36:26.961Z,102807.34
2023-01-27T08:39:00.957Z,102806.00
2023-01-27T08:41:33.681Z,102801.72
2023-01-27T08:44:09.212Z,102796.78
2023-01-27T08:46:41.952Z,102794.88
2023-01-27T08:49:14.901Z,102791.06
2023-01-27T08:51:47.736Z,102800.56
2023-01-27T08:54:22.505Z,102799.34
2023-01-27T08:56:58.411Z,102807.13
2023-01-27T08:59:31.062Z,102803.50
2023-01-27T09:02:03.604Z,102807.50
2023-01-27T09:04:41.238Z,102815.63
2023-01-27T09:07:13.890Z,102814.88
2023-01-27T09:09:56.001Z,102817.03
2023-01-27T09:12:33.875Z,102819.50
2023-01-27T09:15:07.050Z,102821.53
2023-01-27T09:17:39.867Z,102827.09
2023-01-27T09:20:13.519Z,102826.19
2023-01-27T09:22:46.385Z,102831.28
2023-01-27T09:25:20.706Z,102828.59
2023-01-27T09:27:55.162Z,102822.47
2023-01-27T09:30:28.549Z,102832.44
2023-01-27T09:33:01.702Z,102827.00
2023-01-27T09:35:37.581Z,102833.38
2023-01-27T09:38:13.671Z,102835.19
2023-01-27T09:41:04.119Z,102830.78
2023-01-27T09:43:47.352Z,102835.91
2023-01-27T09:46:35.311Z,102842.00
2023-01-27T09:49:21.125Z,102836.22
2023-01-27T09:52:04.099Z,102838.66
2023-01-27T09:54:44.954Z,102832.94
2023-01-27T09:57:22.245Z,102831.75
2023-01-27T10:00:10.009Z,102831.75
2023-01-27T10:02:55.447Z,102831.50
2023-01-27T10:05:47.027Z,102833.97
2023-01-27T10:08:28.079Z,102831.09
2023-01-27T10:11:06.372Z,102829.34
2023-01-27T10:13:44.856Z,102837.22
2023-01-27T10:16:32.506Z,102836.97
2023-01-27T10:19:23.092Z,102829.81
2023-01-27T10:21:59.814Z,102835.78
2023-01-27T10:24:41.291Z,102836.84
2023-01-27T10:27:19.771Z,102840.72
2023-01-27T10:29:57.817Z,102840.38
2023-01-27T10:32:35.346Z,102843.03
2023-01-27T10:35:16.095Z,102842.13
2023-01-27T10:37:55.351Z,102840.97
2023-01-27T10:40:32.859Z,102834.97
2023-01-27T10:43:10.882Z,102844.75
2023-01-27T10:45:47.670Z,102834.34
2023-01-27T10:48:24.561Z,102825.16
2023-01-27T10:51:01.231Z,102829.66
2023-01-27T10:53:38.218Z,102831.13
2023-01-27T10:56:13.587Z,102830.09
2023-01-27T10:58:49.821Z,102826.84
2023-01-27T11:01:28.915Z,102822.50
2023-01-27T11:04:03.427Z,102822.78
2023-01-27T11:06:39.561Z,102817.94
2023-01-27T11:09:18.327Z,102821.09
2023-01-27T11:11:52.156Z,102818.72
2023-01-27T11:14:28.793Z,102817.13
2023-01-27T11:17:03.920Z,102821.19
2023-01-27T11:19:41.386Z,102824.53
2023-01-27T11:22:19.802Z,102815.94
2023-01-27T11:24:57.025Z,102810.28
2023-01-27T11:27:37.945Z,102814.66
2023-01-27T11:30:14.423Z,102812.56
2023-01-27T11:32:53.423Z,102809.09
2023-01-27T11:35:26.128Z,102805.09
2023-01-27T11:38:14.531Z,102808.94
2023-01-27T11:40:50.028Z,102808.31
2023-01-27T11:43:25.392Z,102804.91
2023-01-27T11:46:01.655Z,102795.84
2023-01-27T11:48:41.442Z,102804.13
2023-01-27T11:51:18.353Z,102799.16
2023-01-27T11:53:57.589Z,102802.28
2023-01-27T11:56:31.083Z,102794.81
2023-01-27T11:59:07.030Z,102785.09
2023-01-27T12:01:47.259Z,102790.38
2023-01-27T12:04:23.214Z,102788.13
2023-01-27T12:06:58.650Z,102786.53
2023-01-27T12:09:33.290Z,102779.56
2023-01-27T12:12:22.890Z,102776.91
2023-01-27T12:14:56.160Z,102784.41
2023-01-27T12:17:31.117Z,102778.84
2023-01-27T12:20:07.168Z,102773.91
2023-01-27T12:22:48.314Z,102774.59
2023-01-27T12:25:24.407Z,102778.44
2023-01-27T12:28:00.530Z,102775.38
2023-01-27T12:30:34.578Z,102780.16
2023-01-27T12:33:12.477Z,102775.19
2023-01-27T12:35:49.769Z,102776.50
2023-01-27T12:38:23.888Z,102770.16
2023-01-27T12:40:59.642Z,102775.50
2023-01-27T12:43:32.538Z,102775.50
2023-01-27T12:46:07.077Z,102761.25
2023-01-27T12:48:45.642Z,102768.22
2023-01-27T12:51:20.188Z,102755.19
2023-01-27T12:54:12.847Z,102763.25
2023-01-27T12:56:47.457Z,102767.72
2023-01-27T12:59:21.526Z,102763.66
2023-01-27T13:01:59.059Z,102756.59
2023-01-27T13:04:32.258Z,102755.47
2023-01-27T13:07:07.797Z,102756.00
2023-01-27T13:09:47.632Z,102750.22
2023-01-27T13:12:23.115Z,102754.88
2023-01-27T13:14:58.311Z,102761.44
2023-01-27T13:17:38.493Z,102752.53
2023-01-27T13:20:21.487Z,102760.81
2023-01-27T13:22:57.648Z,102751.13
2023-01-27T13:25:36.001Z,102755.34
2023-01-27T13:28:12.552Z,102756.06
2023-01-27T13:30:48.009Z,102749.91
2023-01-27T13:33:29.501Z,102757.66
2023-01-27T13:36:05.865Z,102758.78
2023-01-27T13:38:44.181Z,102757.59
2023-01-27T13:41:21.922Z,102764.25
2023-01-27T13:44:01.509Z,102760.41
2023-01-27T13:46:37.647Z,102771.13
2023-01-27T13:49:17.957Z,102775.78
2023-01-27T13:51:50.632Z,102772.75
2023-01-27T13:54:25.114Z,102770.63
2023-01-27T13:57:14.261Z,102765.06
2023-01-27T13:59:54.375Z,102779.38
2023-01-27T14:02:50.019Z,102776.28
2023-01-27T14:05:39.635Z,102775.47
2023-01-27T14:08:24.381Z,102776.84
2023-01-27T14:11:04.425Z,102770.50
2023-01-27T14:13:45.596Z,102770.81
2023-01-27T14:16:27.313Z,102766.69
2023-01-27T14:19:03.392Z,102774.44
2023-01-27T14:21:43.604Z,102772.31
2023-01-27T14:24:31.275Z,102773.19
2023-01-27T14:27:11.974Z,102773.41
2023-01-27T14:29:48.670Z,102780.88
2023-01-27T14:32:27.798Z,102781.06
2023-01-27T14:35:09.990Z,102778.66
2023-01-27T14:37:48.461Z,102783.50
2023-01-27T14:40:23.798Z,102779.16
2023-01-27T14:43:03.226Z,102778.84
2023-01-27T14:45:37.538Z,102783.06
2023-01-27T14:48:18.163Z,102777.03
2023-01-27T14:51:16.811Z,102783.66
2023-01-27T14:54:11.004Z,102796.19
2023-01-27T14:56:50.426Z,102792.66
2023-01-27T14:59:40.126Z,102803.78
2023-01-27T15:02:50.177Z,102802.69
2023-01-27T15:05:48.349Z,102805.78
2023-01-27T15:08:39.087Z,102812.13
2023-01-27T15:11:38.897Z,102809.31
2023-01-27T15:14:20.758Z,102812.03
2023-01-27T15:17:20.541Z,102822.06
2023-01-27T15:20:06.456Z,102820.97
2023-01-27T15:23:24.378Z,102826.91
2023-01-27T15:26:06.664Z,102826.66
2023-01-27T15:28:46.209Z,102832.69
2023-01-27T15:31:36.253Z,102833.19
2023-01-27T15:34:24.412Z,102829.44
2023-01-27T15:37:08.211Z,102833.63
2023-01-27T15:40:28.264Z,102836.38
2023-01-27T15:43:17.744Z,102832.47
2023-01-27T15:45:55.876Z,102817.84
2023-01-27T15:48:37.559Z,102829.00
2023-01-27T15:51:38.009Z,102827.75
2023-01-27T15:54:19.094Z,102829.97
2023-01-27T15:56:57.614Z,102820.69
2023-01-27T15:59:46.914Z,102826.13
2023-01-27T16:02:34.332Z,102826.69
2023-01-27T16:05:09.449Z,102830.97
2023-01-27T16:10:43.145Z,102844.38
2023-01-27T16:13:23.196Z,102847.94
2023-01-27T16:16:14.458Z,102849.72
2023-01-27T16:18:50.821Z,102853.94
2023-01-27T16:21:36.860Z,102846.97
2023-01-27T16:24:15.160Z,102852.47
2023-01-27T16:26:55.786Z,102852.94
2023-01-27T16:29:38.226Z,102851.66
2023-01-27T16:32:28.644Z,102860.03
2023-01-27T16:35:21.386Z,102860.59
2023-01-27T16:38:02.807Z,102863.81
2023-01-27T16:40:55.357Z,102861.56
2023-01-27T16:43:48.414Z,102868.41
2023-01-27T16:46:29.377Z,102870.63
2023-01-27T16:49:06.240Z,102872.53
2023-01-27T16:51:45.348Z,102867.09
2023-01-27T16:54:23.553Z,102869.09
2023-01-27T16:57:06.654Z,102877.19
2023-01-27T16:59:43.005Z,102872.88
2023-01-27T17:02:22.530Z,102875.31
2023-01-27T17:05:08.518Z,102885.41
2023-01-27T17:08:01.787Z,102885.09
2023-01-27T17:10:38.984Z,102886.03
2023-01-27T17:13:26.712Z,102885.44
2023-01-27T17:16:00.661Z,102884.28
2023-01-27T17:18:50.861Z,102889.22
2023-01-27T17:21:33.825Z,102893.56
2023-01-27T17:24:16.792Z,102894.16
2023-01-27T17:26:51.283Z,102893.06
2023-01-27T17:29:26.992Z,102899.53
2023-01-27T17:32:15.157Z,102908.84
2023-01-27T17:34:51.204Z,102904.47
2023-01-27T17:37:26.618Z,102900.41
2023-01-27T17:40:06.890Z,102908.28
2023-01-27T17:42:40.091Z,102915.41
2023-01-27T17:45:23.998Z,102922.44
2023-01-27T17:48:00.889Z,102916.47
2023-01-27T17:50:36.328Z,102921.41
2023-01-27T17:53:12.426Z,102919.25
2023-01-27T17:55:46.943Z,102932.03
2023-01-27T17:58:27.340Z,102928.03
2023-01-27T18:01:04.737Z,102925.09
2023-01-27T18:03:56.314Z,102934.88
2023-01-27T18:06:37.094Z,102929.66
2023-01-27T18:09:23.980Z,102937.06
2023-01-27T18:12:02.443Z,102935.09
2023-01-27T18:14:36.205Z,102935.97
2023-01-27T18:17:23.040Z,102940.31
2023-01-27T18:19:56.696Z,102944.50
2023-01-27T18:22:30.858Z,102942.00
2023-01-27T18:25:04.409Z,102943.88
2023-01-27T18:27:42.116Z,102951.88
2023-01-27T18:30:19.314Z,102950.97
2023-01-27T18:33:10.366Z,102959.31
2023-01-27T18:35:44.176Z,102957.66
2023-01-27T18:38:21.206Z,102948.91
2023-01-27T18:40:54.239Z,102958.63
2023-01-27T18:43:33.200Z,102964.06
2023-01-27T18:46:10.686Z,102965.72
2023-01-27T18:48:43.524Z,102971.09
2023-01-27T18:51:18.428Z,102980.41
2023-01-27T18:53:51.419Z,102982.13
2023-01-27T18:56:29.104Z,102980.81
2023-01-27T18:59:03.376Z,102969.59
2023-01-27T19:01:36.483Z,102976.59
2023-01-27T19:04:11.811Z,102970.91
2023-01-27T19:06:48.609Z,102969.84
2023-01-27T19:09:22.108Z,102969.50
2023-01-27T19:11:59.133Z,102970.66
2023-01-27T19:14:34.914Z,102970.84
2023-01-27T19:17:23.231Z,102980.16
2023-01-27T19:20:01.196Z,102973.41
2023-01-27T19:22:35.223Z,102980.50
2023-01-27T19:25:10.629Z,102981.63
2023-01-27T19:27:46.837Z,102985.94
2023-01-27T19:30:24.320Z,102983.97
2023-01-27T19:32:57.528Z,102980.81
2023-01-27T19:35:31.369Z,102972.59
2023-01-27T19:38:05.663Z,102974.50
2023-01-27T19:40:41.225Z,102975.59
2023-01-27T19:43:14.635Z,102972.59
2023-01-27T19:45:50.401Z,102973.75
2023-01-27T19:48:23.932Z,102982.78
2023-01-27T19:50:56.547Z,102978.66
2023-01-27T19:53:29.308Z,102973.47
2023-01-27T19:56:02.064Z,102980.50
2023-01-27T19:58:34.772Z,102969.34
2023-01-27T20:01:09.858Z,102972.66
2023-01-27T20:03:44.790Z,102965.38
2023-01-27T20:06:18.233Z,102971.31
2023-01-27T20:08:53.818Z,102975.94
2023-01-27T20:11:33.859Z,102975.09
2023-01-27T20:14:08.075Z,102975.09
2023-01-27T20:16:42.400Z,102980.81
2023-01-27T20:19:16.126Z,102976.19
2023-01-27T20:21:49.860Z,102982.78
2023-01-27T20:24:25.402Z,102973.50
2023-01-27T20:27:00.178Z,102975.94
2023-01-27T20:29:35.543Z,102975.72
2023-01-27T20:32:09.654Z,102980.34
2023-01-27T20:34:46.869Z,102970.25
2023-01-27T20:37:19.422Z,102965.84
2023-01-27T20:39:52.980Z,102965.84
2023-01-27T20:42:25.950Z,102966.47
2023-01-27T20:44:58.926Z,102971.97
2023-01-27T20:47:33.163Z,102965.84
2023-01-27T20:50:07.015Z,102972.09
2023-01-27T20:52:40.104Z,102972.41
2023-01-27T20:55:14.283Z,102971.63
2023-01-27T20:57:47.374Z,102976.53
2023-01-27T21:00:21.394Z,102982.81
2023-01-27T21:02:57.204Z,102976.00
2023-01-27T21:05:30.036Z,102975.22
2023-01-27T21:08:02.949Z,102974.63
2023-01-27T21:10:38.878Z,102981.16
2023-01-27T21:13:12.131Z,102989.13
2023-01-27T21:15:47.622Z,102992.59
2023-01-27T21:18:22.475Z,102987.22
2023-01-27T21:20:58.281Z,102975.75
2023-01-27T21:23:32.636Z,102980.69
2023-01-27T21:26:06.192Z,102973.81
2023-01-27T21:28:38.783Z,102975.50
2023-01-27T21:31:12.306Z,102976.25
2023-01-27T21:33:48.175Z,102972.28
2023-01-27T21:36:20.929Z,102969.28
2023-01-27T21:38:53.937Z,102961.13
2023-01-27T21:41:52.600Z,102966.56
2023-01-27T21:44:44.213Z,102970.41
2023-01-27T21:47:17.875Z,102964.69
2023-01-27T21:50:04.450Z,102956.81
2023-01-27T21:52:39.104Z,102961.16
2023-01-27T21:55:14.935Z,102964.38
2023-01-27T21:57:48.574Z,102961.44
2023-01-27T22:00:23.946Z,102954.91
2023-01-27T22:02:59.413Z,102956.28
2023-01-27T22:05:34.494Z,102949.44
2023-01-27T22:08:07.970Z,102945.94
2023-01-27T22:10:40.590Z,102948.97
2023-01-27T22:13:13.236Z,102963.94
2023-01-27T22:15:49.974Z,102960.66
2023-01-27T22:18:22.682Z,102953.59
2023-01-27T22:20:57.003Z,102957.66
2023-01-27T22:23:29.746Z,102959.03
2023-01-27T22:26:02.579Z,102952.53
2023-01-27T22:28:35.201Z,102958.53
2023-01-27T22:31:08.091Z,102946.75
2023-01-27T22:33:40.728Z,102943.28
2023-01-27T22:36:14.678Z,102945.94
2023-01-27T22:38:47.211Z,102947.06
2023-01-27T22:41:19.875Z,102944.91
2023-01-27T22:43:52.675Z,102952.50
2023-01-27T22:46:25.322Z,102945.47
2023-01-27T22:48:57.984Z,102942.19
2023-01-27T22:51:31.930Z,102949.81
2023-01-27T22:54:04.601Z,102946.53
2023-01-27T22:56:37.298Z,102950.09
2023-01-27T22:59:12.118Z,102949.28
2023-01-27T23:01:44.904Z,102949.59
2023-01-27T23:04:18.027Z,102947.44
2023-01-27T23:06:52.057Z,102954.22
2023-01-27T23:09:24.931Z,102955.91
2023-01-27T23:11:57.614Z,102957.22
2023-01-27T23:14:30.437Z,102952.53
2023-01-27T23:17:03.183Z,102956.09
2023-01-27T23:19:35.902Z,102947.63
2023-01-27T23:22:09.876Z,102949.66
2023-01-27T23:24:42.529Z,102941.44
2023-01-27T23:27:15.241Z,102949.84
2023-01-27T23:29:47.878Z,102955.59
2023-01-27T23:32:20.597Z,102953.72
2023-01-27T23:34:53.167Z,102949.88
2023-01-27T23:37:27.038Z,102958.31
2023-01-27T23:39:59.793Z,102960.47
2023-01-27T23:42:32.405Z,102965.19
2023-01-27T23:45:05.616Z,102960.03
2023-01-27T23:47:38.285Z,102964.16
2023-01-27T23:50:12.032Z,102964.09
2023-01-27T23:52:46.110Z,102963.06
2023-01-27T23:55:18.786Z,102965.78
2023-01-27T23:57:51.369Z,102960.84
