createdAt,value
2018-12-20T00:00:05.431Z,0.00
2018-12-20T00:01:05.415Z,0.00
2018-12-20T00:02:05.370Z,0.00
2018-12-20T00:03:05.390Z,0.00
2018-12-20T00:04:05.312Z,0.00
2018-12-20T00:05:05.376Z,0.00
2018-12-20T00:06:05.291Z,0.00
2018-12-20T00:07:05.229Z,0.00
2018-12-20T00:08:05.199Z,0.00
2018-12-20T00:09:05.309Z,0.00
2018-12-20T00:10:05.199Z,4.00
2018-12-20T00:11:05.171Z,4.00
2018-12-20T00:12:05.087Z,0.00
2018-12-20T00:13:05.098Z,0.00
2018-12-20T00:14:05.057Z,0.00
2018-12-20T00:15:05.002Z,0.00
2018-12-20T00:16:05.017Z,0.00
2018-12-20T00:17:04.946Z,0.00
2018-12-20T00:18:04.930Z,0.00
2018-12-20T00:19:04.893Z,0.00
2018-12-20T00:20:04.973Z,0.00
2018-12-20T00:21:04.958Z,0.00
2018-12-20T00:22:04.829Z,0.00
2018-12-20T00:23:04.777Z,0.00
2018-12-20T00:24:04.766Z,0.00
2018-12-20T00:25:04.720Z,0.00
2018-12-20T00:26:06.305Z,0.00
2018-12-20T00:27:04.805Z,0.00
2018-12-20T00:28:04.686Z,0.00
2018-12-20T00:29:04.659Z,0.00
2018-12-20T00:30:04.637Z,0.00
2018-12-20T00:31:04.558Z,0.00
2018-12-20T00:32:05.392Z,0.00
2018-12-20T00:33:04.600Z,0.00
2018-12-20T00:34:04.539Z,0.00
2018-12-20T00:35:04.520Z,0.00
2018-12-20T00:36:04.459Z,0.00
2018-12-20T00:37:04.385Z,0.00
2018-12-20T00:38:04.385Z,0.00
2018-12-20T00:39:04.335Z,0.00
2018-12-20T00:40:06.645Z,0.00
2018-12-20T00:41:04.271Z,0.00
2018-12-20T00:42:04.312Z,0.00
2018-12-20T00:43:04.241Z,0.00
2018-12-20T00:44:04.188Z,0.00
2018-12-20T00:45:04.238Z,0.00
2018-12-20T00:46:04.134Z,0.00
2018-12-20T00:47:04.224Z,0.00
2018-12-20T00:48:04.098Z,0.00
2018-12-20T00:49:04.073Z,0.00
2018-12-20T00:50:04.218Z,0.00
2018-12-20T00:51:03.993Z,0.00
2018-12-20T00:52:03.988Z,0.00
2018-12-20T00:53:03.936Z,0.00
2018-12-20T00:54:04.104Z,0.00
2018-12-20T00:55:03.879Z,0.00
2018-12-20T00:56:04.003Z,0.00
2018-12-20T00:57:03.880Z,0.00
2018-12-20T00:58:03.840Z,0.00
2018-12-20T00:59:03.920Z,0.00
2018-12-20T01:00:03.772Z,0.00
2018-12-20T01:01:03.715Z,0.00
2018-12-20T01:02:03.699Z,0.00
2018-12-20T01:03:03.718Z,0.00
2018-12-20T01:04:04.514Z,0.00
2018-12-20T01:05:03.688Z,0.00
2018-12-20T01:06:03.591Z,0.00
2018-12-20T01:07:03.660Z,0.00
2018-12-20T01:08:03.522Z,0.00
2018-12-20T01:09:03.487Z,0.00
2018-12-20T01:10:03.496Z,0.00
2018-12-20T01:11:03.479Z,0.00
2018-12-20T01:12:03.466Z,0.00
2018-12-20T01:13:03.477Z,0.00
2018-12-20T01:14:03.460Z,0.00
2018-12-20T01:15:03.473Z,0.00
2018-12-20T01:16:03.294Z,0.00
2018-12-20T01:17:03.538Z,0.00
2018-12-20T01:18:03.267Z,0.00
2018-12-20T01:19:03.281Z,0.00
2018-12-20T01:20:03.231Z,0.00
2018-12-20T01:21:03.153Z,0.00
2018-12-20T01:22:03.166Z,0.00
2018-12-20T01:23:03.109Z,0.00
2018-12-20T01:24:03.183Z,0.00
2018-12-20T01:25:03.141Z,0.00
2018-12-20T01:26:03.053Z,0.00
2018-12-20T01:27:02.986Z,0.00
2018-12-20T01:28:03.069Z,0.00
2018-12-20T01:29:03.059Z,0.00
2018-12-20T01:30:03.059Z,0.00
2018-12-20T01:31:03.701Z,0.00
2018-12-20T01:32:02.843Z,0.00
2018-12-20T01:33:02.973Z,0.00
2018-12-20T01:34:02.873Z,0.00
2018-12-20T01:35:02.785Z,0.00
2018-12-20T01:36:02.837Z,0.00
2018-12-20T01:37:02.703Z,0.00
2018-12-20T01:38:02.787Z,0.00
2018-12-20T01:39:02.726Z,0.00
2018-12-20T01:40:02.644Z,0.00
2018-12-20T01:41:03.470Z,0.00
2018-12-20T01:42:02.581Z,0.00
2018-12-20T01:43:02.674Z,0.00
2018-12-20T01:44:02.535Z,0.00
2018-12-20T01:45:02.503Z,0.00
2018-12-20T01:46:02.547Z,0.00
2018-12-20T01:47:02.472Z,0.00
2018-12-20T01:48:02.400Z,0.00
2018-12-20T01:49:02.369Z,0.00
2018-12-20T01:50:02.341Z,0.00
2018-12-20T01:51:02.344Z,0.00
2018-12-20T01:52:02.319Z,0.00
2018-12-20T01:53:02.403Z,0.00
2018-12-20T01:54:02.316Z,0.00
2018-12-20T01:55:02.217Z,0.00
2018-12-20T01:56:02.331Z,0.00
2018-12-20T01:57:02.374Z,0.00
2018-12-20T01:58:04.370Z,0.00
2018-12-20T01:59:02.177Z,0.00
2018-12-20T02:00:02.118Z,0.00
2018-12-20T02:01:02.037Z,0.00
2018-12-20T02:02:02.011Z,0.00
2018-12-20T02:03:01.983Z,0.00
2018-12-20T02:04:02.139Z,0.00
2018-12-20T02:05:02.018Z,0.00
2018-12-20T02:06:01.895Z,0.00
2018-12-20T02:07:01.868Z,0.00
2018-12-20T02:08:01.986Z,0.00
2018-12-20T02:09:01.982Z,0.00
2018-12-20T02:10:01.785Z,0.00
2018-12-20T02:11:02.002Z,0.00
2018-12-20T02:12:01.798Z,0.00
2018-12-20T02:13:01.714Z,0.00
2018-12-20T02:14:01.683Z,0.00
2018-12-20T02:15:02.435Z,0.00
2018-12-20T02:16:01.619Z,0.00
2018-12-20T02:17:01.798Z,0.00
2018-12-20T02:18:01.711Z,0.00
2018-12-20T02:19:01.535Z,0.00
2018-12-20T02:20:02.257Z,0.00
2018-12-20T02:21:01.618Z,0.00
2018-12-20T02:22:01.563Z,0.00
2018-12-20T02:23:01.424Z,0.00
2018-12-20T02:24:01.415Z,0.00
2018-12-20T02:25:01.367Z,0.00
2018-12-20T02:26:01.340Z,0.00
2018-12-20T02:27:01.340Z,0.00
2018-12-20T02:28:01.347Z,0.00
2018-12-20T02:29:01.462Z,0.00
2018-12-20T02:30:01.238Z,0.00
2018-12-20T02:31:01.204Z,0.00
2018-12-20T02:32:01.189Z,0.00
2018-12-20T02:33:01.145Z,0.00
2018-12-20T02:34:01.377Z,0.00
2018-12-20T02:35:01.233Z,0.00
2018-12-20T02:36:01.304Z,0.00
2018-12-20T02:37:01.153Z,0.00
2018-12-20T02:38:01.129Z,0.00
2018-12-20T02:39:01.100Z,0.00
2018-12-20T02:40:00.981Z,0.00
2018-12-20T02:41:03.321Z,0.00
2018-12-20T02:42:01.098Z,0.00
2018-12-20T02:43:01.029Z,0.00
2018-12-20T02:44:00.902Z,0.00
2018-12-20T02:45:00.812Z,0.00
2018-12-20T02:46:00.785Z,0.00
2018-12-20T02:47:01.023Z,0.00
2018-12-20T02:48:00.728Z,0.00
2018-12-20T02:49:00.701Z,0.00
2018-12-20T02:50:00.700Z,0.00
2018-12-20T02:51:00.764Z,0.00
2018-12-20T02:52:00.641Z,0.00
2018-12-20T02:53:00.601Z,0.00
2018-12-20T02:54:00.562Z,0.00
2018-12-20T02:55:00.534Z,0.00
2018-12-20T02:56:00.521Z,0.00
2018-12-20T02:57:00.624Z,0.00
2018-12-20T02:58:00.687Z,0.00
2018-12-20T02:59:00.442Z,0.00
2018-12-20T03:00:00.401Z,0.00
2018-12-20T03:01:00.496Z,0.00
2018-12-20T03:02:00.632Z,0.00
2018-12-20T03:03:04.064Z,0.00
2018-12-20T03:04:00.297Z,0.00
2018-12-20T03:05:00.413Z,0.00
2018-12-20T03:06:00.227Z,0.00
2018-12-20T03:07:00.210Z,0.00
2018-12-20T03:08:00.321Z,0.00
2018-12-20T03:09:00.147Z,0.00
2018-12-20T03:10:00.179Z,0.00
2018-12-20T03:11:00.353Z,0.00
2018-12-20T03:12:00.060Z,0.00
2018-12-20T03:13:00.304Z,0.00
2018-12-20T03:14:00.297Z,0.00
2018-12-20T03:14:59.991Z,0.00
2018-12-20T03:16:00.241Z,0.00
2018-12-20T03:16:59.957Z,0.00
2018-12-20T03:18:00.091Z,0.00
2018-12-20T03:19:00.073Z,0.00
2018-12-20T03:20:00.112Z,0.00
2018-12-20T03:21:00.027Z,0.00
2018-12-20T03:21:59.968Z,0.00
2018-12-20T03:22:59.925Z,0.00
2018-12-20T03:23:59.815Z,0.00
2018-12-20T03:24:59.776Z,0.00
2018-12-20T03:25:59.672Z,0.00
2018-12-20T03:26:59.651Z,0.00
2018-12-20T03:27:59.632Z,0.00
2018-12-20T03:28:59.589Z,0.00
2018-12-20T03:29:59.559Z,0.00
2018-12-20T03:30:59.636Z,0.00
2018-12-20T03:31:59.593Z,0.00
2018-12-20T03:32:59.732Z,0.00
2018-12-20T03:33:59.572Z,0.00
2018-12-20T03:34:59.421Z,0.00
2018-12-20T03:35:59.459Z,0.00
2018-12-20T03:36:59.384Z,0.00
2018-12-20T03:37:59.378Z,0.00
2018-12-20T03:38:59.312Z,0.00
2018-12-20T03:39:59.320Z,0.00
2018-12-20T03:40:59.392Z,0.00
2018-12-20T03:41:59.224Z,0.00
2018-12-20T03:42:59.398Z,0.00
2018-12-20T03:43:59.171Z,0.00
2018-12-20T03:44:59.268Z,0.00
2018-12-20T03:45:59.246Z,0.00
2018-12-20T03:46:59.283Z,0.00
2018-12-20T03:47:59.173Z,0.00
2018-12-20T03:48:59.225Z,0.00
2018-12-20T03:49:59.037Z,0.00
2018-12-20T03:50:59.023Z,0.00
2018-12-20T03:51:59.054Z,0.00
2018-12-20T03:52:58.974Z,0.00
2018-12-20T03:53:58.928Z,0.00
2018-12-20T03:54:59.122Z,0.00
2018-12-20T03:55:59.153Z,0.00
2018-12-20T03:56:58.810Z,0.00
2018-12-20T03:57:58.917Z,0.00
2018-12-20T03:58:58.777Z,0.00
2018-12-20T03:59:58.723Z,0.00
2018-12-20T04:00:58.788Z,0.00
2018-12-20T04:01:58.692Z,0.00
2018-12-20T04:02:58.731Z,0.00
2018-12-20T04:03:58.612Z,0.00
2018-12-20T04:04:58.584Z,0.00
2018-12-20T04:05:58.817Z,0.00
2018-12-20T04:06:58.625Z,0.00
2018-12-20T04:07:58.520Z,0.00
2018-12-20T04:08:58.501Z,0.00
2018-12-20T04:09:58.471Z,0.00
2018-12-20T04:10:58.433Z,0.00
2018-12-20T04:11:58.389Z,0.00
2018-12-20T04:12:58.557Z,0.00
2018-12-20T04:13:58.334Z,0.00
2018-12-20T04:14:58.470Z,0.00
2018-12-20T04:15:58.287Z,0.00
2018-12-20T04:16:58.298Z,0.00
2018-12-20T04:17:58.234Z,0.00
2018-12-20T04:18:58.316Z,0.00
2018-12-20T04:19:58.167Z,0.00
2018-12-20T04:20:58.212Z,0.00
2018-12-20T04:21:58.208Z,0.00
2018-12-20T04:22:58.084Z,0.00
2018-12-20T04:23:58.055Z,0.00
2018-12-20T04:24:58.177Z,0.00
2018-12-20T04:25:58.006Z,0.00
2018-12-20T04:26:57.972Z,0.00
2018-12-20T04:27:58.052Z,0.00
2018-12-20T04:28:58.065Z,0.00
2018-12-20T04:29:58.011Z,0.00
2018-12-20T04:30:57.861Z,0.00
2018-12-20T04:31:57.874Z,0.00
2018-12-20T04:32:57.975Z,0.00
2018-12-20T04:33:57.798Z,0.00
2018-12-20T04:34:57.752Z,0.00
2018-12-20T04:35:57.986Z,0.00
2018-12-20T04:36:57.692Z,0.00
2018-12-20T04:37:57.666Z,0.00
2018-12-20T04:38:57.755Z,0.00
2018-12-20T04:39:57.810Z,0.00
2018-12-20T04:40:57.645Z,0.00
2018-12-20T04:41:57.565Z,0.00
2018-12-20T04:42:57.529Z,0.00
2018-12-20T04:43:57.560Z,0.00
2018-12-20T04:44:57.471Z,0.00
2018-12-20T04:45:57.589Z,0.00
2018-12-20T04:46:59.529Z,0.00
2018-12-20T04:47:57.503Z,0.00
2018-12-20T04:48:57.418Z,0.00
2018-12-20T04:49:58.091Z,0.00
2018-12-20T04:50:57.305Z,0.00
2018-12-20T04:51:57.322Z,0.00
2018-12-20T04:52:57.253Z,0.00
2018-12-20T04:53:57.220Z,0.00
2018-12-20T04:54:57.387Z,0.00
2018-12-20T04:55:57.182Z,0.00
2018-12-20T04:56:57.137Z,0.00
2018-12-20T04:57:57.138Z,0.00
2018-12-20T04:58:57.081Z,0.00
2018-12-20T04:59:57.249Z,0.00
2018-12-20T05:00:57.122Z,0.00
2018-12-20T05:01:57.230Z,0.00
2018-12-20T05:02:56.970Z,0.00
2018-12-20T05:03:57.125Z,0.00
2018-12-20T05:04:56.945Z,0.00
2018-12-20T05:05:56.891Z,0.00
2018-12-20T05:06:56.860Z,0.00
2018-12-20T05:07:57.101Z,0.00
2018-12-20T05:08:56.801Z,0.00
2018-12-20T05:09:57.021Z,0.00
2018-12-20T05:10:56.792Z,0.00
2018-12-20T05:11:56.863Z,0.00
2018-12-20T05:12:56.689Z,0.00
2018-12-20T05:13:56.866Z,0.00
2018-12-20T05:14:56.809Z,0.00
2018-12-20T05:15:56.898Z,0.00
2018-12-20T05:16:56.786Z,4.00
2018-12-20T05:17:56.659Z,0.00
2018-12-20T05:18:56.594Z,0.00
2018-12-20T05:19:56.507Z,0.00
2018-12-20T05:20:56.732Z,0.00
2018-12-20T05:21:57.980Z,0.00
2018-12-20T05:22:56.409Z,0.00
2018-12-20T05:23:56.509Z,4.00
2018-12-20T05:24:56.596Z,0.00
2018-12-20T05:25:56.328Z,0.00
2018-12-20T05:26:56.369Z,4.00
2018-12-20T05:27:56.267Z,0.00
2018-12-20T05:28:56.368Z,0.00
2018-12-20T05:29:56.227Z,0.00
2018-12-20T05:30:56.488Z,0.00
2018-12-20T05:31:56.337Z,0.00
2018-12-20T05:32:56.323Z,0.00
2018-12-20T05:33:56.252Z,0.00
2018-12-20T05:34:56.331Z,0.00
2018-12-20T05:35:56.045Z,0.00
2018-12-20T05:36:56.064Z,4.00
2018-12-20T05:37:56.084Z,0.00
2018-12-20T05:38:55.967Z,0.00
2018-12-20T05:39:56.017Z,0.00
2018-12-20T05:40:56.132Z,0.00
2018-12-20T05:41:55.878Z,0.00
2018-12-20T05:42:56.149Z,0.00
2018-12-20T05:43:55.820Z,0.00
2018-12-20T05:44:55.806Z,0.00
2018-12-20T05:46:04.280Z,0.00
2018-12-20T05:46:55.749Z,0.00
2018-12-20T05:47:55.792Z,0.00
2018-12-20T05:48:55.770Z,0.00
2018-12-20T05:49:55.733Z,0.00
2018-12-20T05:50:55.780Z,0.00
2018-12-20T05:51:55.597Z,0.00
2018-12-20T05:52:55.569Z,0.00
2018-12-20T05:53:55.672Z,0.00
2018-12-20T05:54:55.695Z,0.00
2018-12-20T05:55:55.667Z,0.00
2018-12-20T05:56:55.458Z,0.00
2018-12-20T05:57:55.679Z,0.00
2018-12-20T05:58:55.492Z,0.00
2018-12-20T05:59:55.576Z,0.00
2018-12-20T06:00:55.537Z,0.00
2018-12-20T06:01:55.510Z,0.00
2018-12-20T06:02:55.291Z,0.00
2018-12-20T06:03:55.373Z,0.00
2018-12-20T06:04:55.347Z,0.00
2018-12-20T06:05:55.402Z,0.00
2018-12-20T06:06:55.290Z,0.00
2018-12-20T06:07:55.151Z,0.00
2018-12-20T06:08:55.132Z,0.00
2018-12-20T06:09:55.097Z,0.00
2018-12-20T06:10:55.069Z,0.00
2018-12-20T06:11:55.187Z,0.00
2018-12-20T06:12:55.016Z,0.00
2018-12-20T06:13:55.336Z,0.00
2018-12-20T06:14:55.181Z,0.00
2018-12-20T06:15:54.959Z,0.00
2018-12-20T06:16:54.904Z,0.00
2018-12-20T06:17:55.171Z,4.00
2018-12-20T06:18:54.957Z,0.00
2018-12-20T06:19:54.819Z,0.00
2018-12-20T06:20:54.791Z,0.00
2018-12-20T06:21:54.919Z,0.00
2018-12-20T06:22:54.736Z,0.00
2018-12-20T06:23:54.708Z,0.00
2018-12-20T06:24:54.681Z,0.00
2018-12-20T06:25:54.653Z,0.00
2018-12-20T06:26:54.625Z,0.00
2018-12-20T06:27:54.597Z,0.00
2018-12-20T06:28:54.569Z,0.00
2018-12-20T06:29:54.542Z,0.00
2018-12-20T06:30:54.514Z,0.00
2018-12-20T06:31:54.487Z,0.00
2018-12-20T06:32:54.458Z,4.00
2018-12-20T06:33:54.431Z,4.00
2018-12-20T06:34:54.404Z,4.00
2018-12-20T06:35:54.375Z,4.00
2018-12-20T06:36:54.347Z,4.00
2018-12-20T06:37:54.321Z,4.00
2018-12-20T06:38:54.292Z,4.00
2018-12-20T06:39:54.263Z,4.00
2018-12-20T06:40:54.235Z,4.00
2018-12-20T06:41:54.212Z,4.00
2018-12-20T06:42:54.180Z,4.00
2018-12-20T06:43:54.153Z,4.00
2018-12-20T06:44:54.125Z,4.00
2018-12-20T06:45:54.097Z,4.00
2018-12-20T06:46:54.069Z,8.00
2018-12-20T06:47:54.041Z,4.00
2018-12-20T06:48:54.012Z,4.00
2018-12-20T06:49:53.985Z,4.00
2018-12-20T06:50:53.958Z,8.00
2018-12-20T06:51:55.839Z,8.00
2018-12-20T06:52:53.902Z,8.00
2018-12-20T06:53:59.132Z,12.00
2018-12-20T06:54:53.847Z,12.00
2018-12-20T06:55:53.818Z,16.00
2018-12-20T06:56:53.791Z,20.00
2018-12-20T06:57:53.764Z,32.00
2018-12-20T06:58:53.738Z,36.00
2018-12-20T06:59:53.707Z,32.00
2018-12-20T07:00:53.680Z,32.00
2018-12-20T07:01:53.653Z,40.00
2018-12-20T07:02:53.625Z,52.00
2018-12-20T07:03:53.596Z,56.00
2018-12-20T07:04:53.569Z,60.00
2018-12-20T07:05:53.541Z,64.00
2018-12-20T07:06:53.514Z,80.00
2018-12-20T07:07:53.487Z,104.00
2018-12-20T07:08:53.458Z,112.00
2018-12-20T07:09:53.431Z,116.00
2018-12-20T07:10:54.153Z,120.00
2018-12-20T07:11:53.376Z,120.00
2018-12-20T07:12:53.348Z,132.00
2018-12-20T07:13:53.323Z,156.00
2018-12-20T07:14:53.293Z,192.00
2018-12-20T07:15:53.264Z,224.00
2018-12-20T07:16:53.236Z,256.00
2018-12-20T07:17:53.209Z,284.00
2018-12-20T07:18:53.181Z,308.00
2018-12-20T07:19:53.155Z,324.00
2018-12-20T07:20:53.125Z,344.00
2018-12-20T07:21:53.098Z,364.00
2018-12-20T07:22:53.071Z,376.00
2018-12-20T07:23:53.043Z,404.00
2018-12-20T07:24:53.015Z,436.00
2018-12-20T07:25:52.987Z,472.00
2018-12-20T07:26:52.961Z,520.00
2018-12-20T07:27:52.933Z,556.00
2018-12-20T07:28:52.905Z,580.00
2018-12-20T07:29:52.878Z,608.00
2018-12-20T07:30:52.850Z,640.00
2018-12-20T07:31:52.820Z,676.00
2018-12-20T07:32:52.795Z,728.00
2018-12-20T07:33:52.764Z,760.00
2018-12-20T07:34:52.737Z,800.00
2018-12-20T07:35:52.709Z,836.00
2018-12-20T07:36:52.683Z,876.00
2018-12-20T07:37:52.653Z,904.00
2018-12-20T07:38:52.625Z,932.00
2018-12-20T07:39:52.598Z,948.00
2018-12-20T07:40:52.570Z,992.00
2018-12-20T07:41:52.545Z,1028.00
2018-12-20T07:42:52.514Z,1060.00
2018-12-20T07:43:52.485Z,1116.00
2018-12-20T07:44:52.457Z,1160.00
2018-12-20T07:45:52.430Z,1204.00
2018-12-20T07:46:52.403Z,1240.00
2018-12-20T07:47:52.374Z,1268.00
2018-12-20T07:48:52.346Z,1308.00
2018-12-20T07:49:52.318Z,1376.00
2018-12-20T07:50:52.292Z,1492.00
2018-12-20T07:51:52.265Z,1552.00
2018-12-20T07:52:52.237Z,1648.00
2018-12-20T07:53:52.207Z,1780.00
2018-12-20T07:54:52.178Z,1784.00
2018-12-20T07:55:52.149Z,1804.00
2018-12-20T07:56:52.121Z,1880.00
2018-12-20T07:57:52.094Z,1888.00
2018-12-20T07:58:52.066Z,1964.00
2018-12-20T07:59:52.038Z,2168.00
2018-12-20T08:00:52.010Z,2316.00
2018-12-20T08:01:51.982Z,2436.00
2018-12-20T08:02:51.954Z,2388.00
2018-12-20T08:03:52.676Z,2424.00
2018-12-20T08:04:51.897Z,2432.00
2018-12-20T08:05:51.949Z,2572.00
2018-12-20T08:06:51.842Z,2652.00
2018-12-20T08:07:51.814Z,2692.00
2018-12-20T08:08:51.786Z,2732.00
2018-12-20T08:09:51.759Z,2760.00
2018-12-20T08:10:51.732Z,2800.00
2018-12-20T08:11:51.702Z,2828.00
2018-12-20T08:12:51.675Z,2892.00
2018-12-20T08:13:51.648Z,2964.00
2018-12-20T08:14:52.371Z,3032.00
2018-12-20T08:15:51.598Z,3068.00
2018-12-20T08:16:51.566Z,3120.00
2018-12-20T08:17:51.536Z,3136.00
2018-12-20T08:18:51.509Z,3216.00
2018-12-20T08:19:51.499Z,3296.00
2018-12-20T08:20:51.452Z,3292.00
2018-12-20T08:21:51.425Z,3272.00
2018-12-20T08:22:51.397Z,3356.00
2018-12-20T08:23:51.369Z,3512.00
2018-12-20T08:24:51.342Z,3728.00
2018-12-20T08:25:51.318Z,4176.00
2018-12-20T08:26:51.288Z,4228.00
2018-12-20T08:27:51.260Z,4364.00
2018-12-20T08:28:51.252Z,5104.00
2018-12-20T08:29:51.204Z,5928.00
2018-12-20T08:30:51.177Z,5864.00
2018-12-20T08:31:51.149Z,5556.00
2018-12-20T08:32:51.121Z,4624.00
2018-12-20T08:33:51.096Z,6216.00
2018-12-20T08:34:51.067Z,4612.00
2018-12-20T08:35:51.039Z,4244.00
2018-12-20T08:36:51.014Z,3600.00
2018-12-20T08:37:50.993Z,3580.00
2018-12-20T08:38:50.958Z,3708.00
2018-12-20T08:39:50.931Z,3900.00
2018-12-20T08:40:50.905Z,4124.00
2018-12-20T08:41:51.628Z,4128.00
2018-12-20T08:42:50.849Z,4048.00
2018-12-20T08:43:50.822Z,3616.00
2018-12-20T08:44:50.795Z,3664.00
2018-12-20T08:45:50.770Z,3548.00
2018-12-20T08:46:54.407Z,3860.00
2018-12-20T08:47:50.713Z,3660.00
2018-12-20T08:48:50.689Z,3644.00
2018-12-20T08:49:50.659Z,3548.00
2018-12-20T08:50:50.632Z,3492.00
2018-12-20T08:51:50.605Z,3224.00
2018-12-20T08:52:50.580Z,3444.00
2018-12-20T08:53:50.551Z,3564.00
2018-12-20T08:54:50.524Z,3384.00
2018-12-20T08:55:50.497Z,3452.00
2018-12-20T08:56:50.473Z,3432.00
2018-12-20T08:57:50.444Z,3596.00
2018-12-20T08:58:50.417Z,3540.00
2018-12-20T08:59:50.390Z,3836.00
2018-12-20T09:00:50.363Z,3868.00
2018-12-20T09:01:50.338Z,3756.00
2018-12-20T09:02:50.309Z,4236.00
2018-12-20T09:03:52.534Z,3936.00
2018-12-20T09:04:50.255Z,4272.00
2018-12-20T09:05:50.229Z,4432.00
2018-12-20T09:06:50.203Z,3860.00
2018-12-20T09:07:50.174Z,3972.00
2018-12-20T09:08:50.148Z,4248.00
2018-12-20T09:09:50.872Z,4528.00
2018-12-20T09:10:50.097Z,4588.00
2018-12-20T09:11:50.067Z,4508.00
2018-12-20T09:12:50.041Z,4340.00
2018-12-20T09:13:50.014Z,4336.00
2018-12-20T09:14:49.992Z,4444.00
2018-12-20T09:15:49.960Z,4292.00
2018-12-20T09:16:49.934Z,4184.00
2018-12-20T09:17:49.909Z,4392.00
2018-12-20T09:18:49.881Z,4568.00
2018-12-20T09:19:49.854Z,4368.00
2018-12-20T09:20:50.580Z,4356.00
2018-12-20T09:21:49.848Z,4480.00
2018-12-20T09:22:49.775Z,4132.00
2018-12-20T09:23:49.748Z,3772.00
2018-12-20T09:24:49.721Z,3608.00
2018-12-20T09:25:49.695Z,3684.00
2018-12-20T09:26:49.669Z,3712.00
2018-12-20T09:27:49.642Z,3488.00
2018-12-20T09:28:49.615Z,3420.00
2018-12-20T09:29:49.590Z,3636.00
2018-12-20T09:30:49.569Z,3944.00
2018-12-20T09:31:49.538Z,3852.00
2018-12-20T09:32:49.510Z,3716.00
2018-12-20T09:33:49.484Z,3996.00
2018-12-20T09:34:49.456Z,4508.00
2018-12-20T09:35:49.430Z,4380.00
2018-12-20T09:36:49.404Z,4108.00
2018-12-20T09:37:49.377Z,4172.00
2018-12-20T09:38:49.351Z,3868.00
2018-12-20T09:39:49.324Z,3920.00
2018-12-20T09:40:49.299Z,3612.00
2018-12-20T09:41:49.272Z,3252.00
2018-12-20T09:42:49.246Z,3116.00
2018-12-20T09:43:49.218Z,3224.00
2018-12-20T09:44:49.192Z,3460.00
2018-12-20T09:45:49.166Z,3468.00
2018-12-20T09:46:49.158Z,3644.00
2018-12-20T09:47:49.112Z,3744.00
2018-12-20T09:48:49.087Z,3804.00
2018-12-20T09:49:49.061Z,4148.00
2018-12-20T09:50:49.034Z,4052.00
2018-12-20T09:51:49.006Z,3692.00
2018-12-20T09:52:48.981Z,3304.00
2018-12-20T09:53:48.957Z,3320.00
2018-12-20T09:54:48.929Z,3236.00
2018-12-20T09:55:48.902Z,2960.00
2018-12-20T09:56:51.878Z,2800.00
2018-12-20T09:57:48.850Z,2660.00
2018-12-20T09:58:48.824Z,2708.00
2018-12-20T09:59:48.797Z,2944.00
2018-12-20T10:00:48.771Z,3116.00
2018-12-20T10:01:48.746Z,3512.00
2018-12-20T10:02:48.834Z,3776.00
2018-12-20T10:03:48.698Z,3992.00
2018-12-20T10:04:48.666Z,4392.00
2018-12-20T10:05:48.640Z,4508.00
2018-12-20T10:06:48.614Z,4600.00
2018-12-20T10:07:48.587Z,4620.00
2018-12-20T10:08:48.561Z,4700.00
2018-12-20T10:09:48.535Z,4804.00
2018-12-20T10:10:48.509Z,4788.00
2018-12-20T10:11:48.481Z,4796.00
2018-12-20T10:12:48.456Z,4744.00
2018-12-20T10:13:48.433Z,4752.00
2018-12-20T10:14:48.404Z,4848.00
2018-12-20T10:15:48.377Z,4944.00
2018-12-20T10:16:48.352Z,5080.00
2018-12-20T10:17:48.325Z,5116.00
2018-12-20T10:18:49.803Z,5184.00
2018-12-20T10:19:48.274Z,5296.00
2018-12-20T10:20:48.247Z,5432.00
2018-12-20T10:21:48.221Z,5480.00
2018-12-20T10:22:48.196Z,5644.00
2018-12-20T10:23:48.168Z,6276.00
2018-12-20T10:24:48.144Z,6192.00
2018-12-20T10:25:48.117Z,6292.00
2018-12-20T10:26:48.092Z,6092.00
2018-12-20T10:27:48.065Z,6004.00
2018-12-20T10:28:48.039Z,5836.00
2018-12-20T10:29:48.013Z,5604.00
2018-12-20T10:30:47.987Z,5452.00
2018-12-20T10:31:47.961Z,5312.00
2018-12-20T10:32:47.936Z,5440.00
2018-12-20T10:33:47.911Z,5896.00
2018-12-20T10:34:47.907Z,5812.00
2018-12-20T10:35:50.862Z,5988.00
2018-12-20T10:36:47.835Z,6260.00
2018-12-20T10:37:47.808Z,6072.00
2018-12-20T10:38:47.784Z,6276.00
2018-12-20T10:39:47.757Z,6084.00
2018-12-20T10:40:47.731Z,5580.00
2018-12-20T10:41:49.208Z,4924.00
2018-12-20T10:42:47.684Z,4716.00
2018-12-20T10:43:47.655Z,4172.00
2018-12-20T10:44:47.629Z,3640.00
2018-12-20T10:45:47.604Z,3444.00
2018-12-20T10:46:47.581Z,3156.00
2018-12-20T10:47:47.553Z,3144.00
2018-12-20T10:48:47.528Z,2876.00
2018-12-20T10:49:47.502Z,3176.00
2018-12-20T10:50:47.477Z,3356.00
2018-12-20T10:51:47.450Z,3380.00
2018-12-20T10:52:47.424Z,3372.00
2018-12-20T10:53:47.402Z,3436.00
2018-12-20T10:54:47.376Z,3176.00
2018-12-20T10:55:47.348Z,3492.00
2018-12-20T10:56:47.323Z,3480.00
2018-12-20T10:57:47.297Z,3548.00
2018-12-20T10:58:47.274Z,3496.00
2018-12-20T10:59:47.246Z,3152.00
2018-12-20T11:00:47.221Z,3396.00
2018-12-20T11:01:47.195Z,3724.00
2018-12-20T11:02:47.172Z,4132.00
2018-12-20T11:03:47.143Z,4256.00
2018-12-20T11:04:47.117Z,4500.00
2018-12-20T11:05:47.093Z,4508.00
2018-12-20T11:06:47.066Z,4676.00
2018-12-20T11:07:47.039Z,4768.00
2018-12-20T11:08:47.015Z,5180.00
2018-12-20T11:09:46.988Z,4800.00
2018-12-20T11:10:46.962Z,4672.00
2018-12-20T11:11:46.938Z,4636.00
2018-12-20T11:12:46.911Z,4664.00
2018-12-20T11:13:46.885Z,4600.00
2018-12-20T11:14:46.860Z,4468.00
2018-12-20T11:15:46.833Z,4636.00
2018-12-20T11:16:46.808Z,4768.00
2018-12-20T11:17:46.782Z,4784.00
2018-12-20T11:18:46.756Z,4652.00
2018-12-20T11:19:46.730Z,4576.00
2018-12-20T11:20:46.704Z,4576.00
2018-12-20T11:21:46.684Z,4420.00
2018-12-20T11:22:46.654Z,4348.00
2018-12-20T11:23:46.627Z,4496.00
2018-12-20T11:24:46.602Z,4652.00
2018-12-20T11:25:46.578Z,4888.00
2018-12-20T11:26:46.552Z,5064.00
2018-12-20T11:27:46.524Z,5084.00
2018-12-20T11:28:46.499Z,5092.00
2018-12-20T11:29:46.473Z,5256.00
2018-12-20T11:30:46.448Z,5292.00
2018-12-20T11:31:46.421Z,5380.00
2018-12-20T11:32:46.396Z,5208.00
2018-12-20T11:33:46.372Z,4984.00
2018-12-20T11:34:46.348Z,5396.00
2018-12-20T11:35:46.319Z,5260.00
2018-12-20T11:36:46.293Z,4844.00
2018-12-20T11:37:46.269Z,4776.00
2018-12-20T11:38:46.243Z,5152.00
2018-12-20T11:39:46.217Z,4924.00
2018-12-20T11:40:48.443Z,5048.00
2018-12-20T11:41:46.166Z,5188.00
2018-12-20T11:42:46.142Z,5380.00
2018-12-20T11:43:46.114Z,5588.00
2018-12-20T11:44:46.089Z,5848.00
2018-12-20T11:45:46.064Z,6120.00
2018-12-20T11:46:46.039Z,6272.00
2018-12-20T11:47:46.378Z,6628.00
2018-12-20T11:48:45.987Z,6360.00
2018-12-20T11:49:45.963Z,6292.00
2018-12-20T11:50:46.000Z,6468.00
2018-12-20T11:51:45.914Z,6544.00
2018-12-20T11:52:45.886Z,6324.00
2018-12-20T11:53:45.862Z,6080.00
2018-12-20T11:54:45.836Z,5404.00
2018-12-20T11:55:45.809Z,4728.00
2018-12-20T11:56:45.785Z,4312.00
2018-12-20T11:57:47.263Z,4096.00
2018-12-20T11:58:45.735Z,4128.00
2018-12-20T11:59:45.712Z,4240.00
2018-12-20T12:00:45.684Z,4212.00
2018-12-20T12:01:45.659Z,4032.00
2018-12-20T12:02:45.634Z,3712.00
2018-12-20T12:03:45.609Z,3456.00
2018-12-20T12:04:45.584Z,3396.00
2018-12-20T12:05:45.558Z,3544.00
2018-12-20T12:06:45.533Z,3632.00
2018-12-20T12:07:45.507Z,3756.00
2018-12-20T12:08:45.482Z,3632.00
2018-12-20T12:09:45.458Z,3356.00
2018-12-20T12:10:45.431Z,3268.00
2018-12-20T12:11:45.405Z,3216.00
2018-12-20T12:12:45.380Z,3092.00
2018-12-20T12:13:45.355Z,2964.00
2018-12-20T12:14:45.329Z,2864.00
2018-12-20T12:15:45.303Z,2848.00
2018-12-20T12:16:45.277Z,2856.00
2018-12-20T12:17:45.252Z,2916.00
2018-12-20T12:18:45.227Z,3080.00
2018-12-20T12:19:45.199Z,3092.00
2018-12-20T12:20:45.176Z,2840.00
2018-12-20T12:21:45.148Z,2684.00
2018-12-20T12:22:45.124Z,2500.00
2018-12-20T12:23:45.097Z,2316.00
2018-12-20T12:24:45.073Z,2252.00
2018-12-20T12:25:45.847Z,2260.00
2018-12-20T12:26:45.021Z,2268.00
2018-12-20T12:27:44.996Z,2260.00
2018-12-20T12:28:44.970Z,2296.00
2018-12-20T12:29:44.947Z,2400.00
2018-12-20T12:30:44.920Z,2520.00
2018-12-20T12:31:44.894Z,2652.00
2018-12-20T12:32:44.867Z,2796.00
2018-12-20T12:33:44.842Z,2936.00
2018-12-20T12:34:44.817Z,3012.00
2018-12-20T12:35:44.789Z,3100.00
2018-12-20T12:36:45.515Z,3048.00
2018-12-20T12:37:44.738Z,2992.00
2018-12-20T12:38:44.713Z,3176.00
2018-12-20T12:39:44.688Z,3304.00
2018-12-20T12:40:44.661Z,3244.00
2018-12-20T12:41:44.635Z,3320.00
2018-12-20T12:42:44.609Z,3396.00
2018-12-20T12:43:44.585Z,3324.00
2018-12-20T12:44:44.560Z,3328.00