createdAt,value
2019-05-25T00:01:27.113Z,2.50
2019-05-25T00:03:56.610Z,1.90
2019-05-25T00:06:26.183Z,2.70
2019-05-25T00:08:55.974Z,2.70
2019-05-25T00:11:25.576Z,2.47
2019-05-25T00:13:55.132Z,2.17
2019-05-25T00:16:24.849Z,2.07
2019-05-25T00:18:54.576Z,2.43
2019-05-25T00:21:24.077Z,2.23
2019-05-25T00:23:53.689Z,2.53
2019-05-25T00:26:23.354Z,2.27
2019-05-25T00:28:54.429Z,2.17
2019-05-25T00:31:23.903Z,2.07
2019-05-25T00:33:53.559Z,2.57
2019-05-25T00:36:23.498Z,2.17
2019-05-25T00:38:53.116Z,2.30
2019-05-25T00:41:22.627Z,2.27
2019-05-25T00:43:52.405Z,2.10
2019-05-25T00:46:21.996Z,2.70
2019-05-25T00:48:51.495Z,2.70
2019-05-25T00:51:21.103Z,1.97
2019-05-25T00:53:50.720Z,2.13
2019-05-25T00:56:20.447Z,2.67
2019-05-25T00:58:50.038Z,2.10
2019-05-25T01:01:19.557Z,2.50
2019-05-25T01:03:49.085Z,2.30
2019-05-25T01:06:18.853Z,2.73
2019-05-25T01:08:48.534Z,2.30
2019-05-25T01:11:18.131Z,2.80
2019-05-25T01:13:47.785Z,2.10
2019-05-25T01:16:17.476Z,2.70
2019-05-25T01:18:47.004Z,2.93
2019-05-25T01:21:16.682Z,2.10
2019-05-25T01:23:46.944Z,2.60
2019-05-25T01:26:16.528Z,2.27
2019-05-25T01:28:46.247Z,2.87
2019-05-25T01:31:15.866Z,3.20
2019-05-25T01:33:45.432Z,2.70
2019-05-25T01:36:14.989Z,2.57
2019-05-25T01:38:44.544Z,3.10
2019-05-25T01:41:14.165Z,2.20
2019-05-25T01:43:43.871Z,3.10
2019-05-25T01:46:13.489Z,2.30
2019-05-25T01:48:43.050Z,2.67
2019-05-25T01:51:12.617Z,2.33
2019-05-25T01:53:42.178Z,3.07
2019-05-25T01:56:11.836Z,3.13
2019-05-25T01:58:41.353Z,3.60
2019-05-25T02:01:10.907Z,2.97
2019-05-25T02:03:40.419Z,3.80
2019-05-25T02:06:10.168Z,3.57
2019-05-25T02:08:39.677Z,3.23
2019-05-25T02:11:09.252Z,3.20
2019-05-25T02:13:38.786Z,3.07
2019-05-25T02:16:08.589Z,2.60
2019-05-25T02:18:38.082Z,3.33
2019-05-25T02:21:07.807Z,3.17
2019-05-25T02:23:37.362Z,3.23
2019-05-25T02:26:06.897Z,3.10
2019-05-25T02:28:36.452Z,3.40
2019-05-25T02:31:06.110Z,3.00
2019-05-25T02:33:35.681Z,3.17
2019-05-25T02:36:05.331Z,3.23
2019-05-25T02:38:34.866Z,3.20
2019-05-25T02:41:04.714Z,3.30
2019-05-25T02:43:34.280Z,3.10
2019-05-25T02:46:03.734Z,3.90
2019-05-25T02:48:33.342Z,2.93
2019-05-25T02:51:02.880Z,3.63
2019-05-25T02:53:32.497Z,2.80
2019-05-25T02:56:02.080Z,4.30
2019-05-25T02:58:31.618Z,3.10
2019-05-25T03:01:01.242Z,3.70
2019-05-25T03:03:31.039Z,3.00
2019-05-25T03:06:00.991Z,3.10
2019-05-25T03:08:31.346Z,4.37
2019-05-25T03:11:01.688Z,3.27
2019-05-25T03:13:33.748Z,4.40
2019-05-25T03:16:03.352Z,3.73
2019-05-25T03:18:33.070Z,3.80
2019-05-25T03:21:02.734Z,4.23
2019-05-25T03:23:32.206Z,3.60
2019-05-25T03:26:01.785Z,4.10
2019-05-25T03:28:31.284Z,3.50
2019-05-25T03:31:00.951Z,3.87
2019-05-25T03:33:30.533Z,3.27
2019-05-25T03:36:00.080Z,3.30
2019-05-25T03:38:29.623Z,4.20
2019-05-25T03:40:59.226Z,3.20
2019-05-25T03:43:28.804Z,3.27
2019-05-25T03:45:58.297Z,3.60
2019-05-25T03:48:27.846Z,4.20
2019-05-25T03:50:58.154Z,3.90
2019-05-25T03:53:27.845Z,3.83
2019-05-25T03:56:05.649Z,3.80
2019-05-25T03:58:28.842Z,3.50
2019-05-25T04:00:58.729Z,5.23
2019-05-25T04:03:28.287Z,3.57
2019-05-25T04:05:57.801Z,4.10
2019-05-25T04:08:27.450Z,4.10
2019-05-25T04:10:57.110Z,3.90
2019-05-25T04:13:26.662Z,4.57
2019-05-25T04:15:56.501Z,4.60
2019-05-25T04:18:26.185Z,5.03
2019-05-25T04:20:55.758Z,4.77
2019-05-25T04:23:25.374Z,5.03
2019-05-25T04:25:55.105Z,4.07
2019-05-25T04:28:26.146Z,5.27
2019-05-25T04:30:55.843Z,5.00
2019-05-25T04:33:25.494Z,4.23
2019-05-25T04:35:55.082Z,5.03
2019-05-25T04:38:24.686Z,6.30
2019-05-25T04:40:54.254Z,7.50
2019-05-25T04:43:23.857Z,7.50
2019-05-25T04:45:53.592Z,6.90
2019-05-25T04:48:23.199Z,7.30
2019-05-25T04:50:52.726Z,7.23
2019-05-25T04:53:22.258Z,6.00
2019-05-25T04:55:51.752Z,6.87
2019-05-25T04:58:21.239Z,5.67
2019-05-25T05:00:50.763Z,7.70
2019-05-25T05:03:20.366Z,5.63
2019-05-25T05:05:49.860Z,5.00
2019-05-25T05:08:19.414Z,5.33
2019-05-25T05:10:49.247Z,4.23
2019-05-25T05:13:18.728Z,4.90
2019-05-25T05:15:49.337Z,4.80
2019-05-25T05:18:18.898Z,4.33
2019-05-25T05:20:48.513Z,4.83
2019-05-25T05:23:18.051Z,4.30
2019-05-25T05:25:47.720Z,4.10
2019-05-25T05:28:17.314Z,4.27
2019-05-25T05:30:47.221Z,4.27
2019-05-25T05:33:17.041Z,4.37
2019-05-25T05:35:47.365Z,5.00
2019-05-25T05:38:19.349Z,4.63
2019-05-25T05:40:49.216Z,4.33
2019-05-25T05:43:20.139Z,4.53
2019-05-25T05:45:53.455Z,3.70
2019-05-25T05:48:26.198Z,4.60
2019-05-25T05:50:59.166Z,3.57
2019-05-25T05:53:28.788Z,4.57
2019-05-25T05:55:58.264Z,4.27
2019-05-25T05:58:28.013Z,4.30
2019-05-25T06:00:57.750Z,4.90
2019-05-25T06:03:27.253Z,4.50
2019-05-25T06:05:56.847Z,5.07
2019-05-25T06:08:26.329Z,5.00
2019-05-25T06:10:56.015Z,4.90
2019-05-25T06:13:25.662Z,3.70
2019-05-25T06:15:56.043Z,4.40
2019-05-25T06:18:25.787Z,4.90
2019-05-25T06:20:55.308Z,4.40
2019-05-25T06:23:24.792Z,5.00
2019-05-25T06:25:54.315Z,5.00
2019-05-25T06:28:23.920Z,4.87
2019-05-25T06:30:54.884Z,5.27
2019-05-25T06:33:24.441Z,5.70
2019-05-25T06:35:56.035Z,5.17
2019-05-25T06:38:25.244Z,5.40
2019-05-25T06:40:54.783Z,5.70
2019-05-25T06:43:24.333Z,5.67
2019-05-25T06:45:54.057Z,5.60
2019-05-25T06:48:23.586Z,4.87
2019-05-25T06:50:53.351Z,4.70
2019-05-25T06:53:22.947Z,5.10
2019-05-25T06:55:52.568Z,4.57
2019-05-25T06:58:22.184Z,4.80
2019-05-25T07:00:51.703Z,4.30
2019-05-25T07:03:21.844Z,5.63
2019-05-25T07:05:51.475Z,6.20
2019-05-25T07:08:21.046Z,5.57
2019-05-25T07:10:51.506Z,5.43
2019-05-25T07:13:21.054Z,5.40
2019-05-25T07:15:50.650Z,4.97
2019-05-25T07:18:20.239Z,5.30
2019-05-25T07:20:49.836Z,4.63
2019-05-25T07:23:19.435Z,4.27
2019-05-25T07:25:49.212Z,4.00
2019-05-25T07:28:18.812Z,3.97
2019-05-25T07:30:48.486Z,4.70
2019-05-25T07:33:18.236Z,6.70
2019-05-25T07:35:47.980Z,6.53
2019-05-25T07:38:17.508Z,7.60
2019-05-25T07:40:47.010Z,8.20
2019-05-25T07:43:16.615Z,7.83
2019-05-25T07:45:46.381Z,7.83
2019-05-25T07:48:16.051Z,6.87
2019-05-25T07:50:45.567Z,7.90
2019-05-25T07:53:15.089Z,7.10
2019-05-25T07:55:44.658Z,7.10
2019-05-25T07:58:18.125Z,6.97
2019-05-25T08:00:45.616Z,5.90
2019-05-25T08:03:15.226Z,5.40
2019-05-25T08:05:45.116Z,4.90
2019-05-25T08:08:14.763Z,4.50
2019-05-25T08:10:44.583Z,4.50
2019-05-25T08:13:14.305Z,4.67
2019-05-25T08:15:44.190Z,2.50
2019-05-25T08:18:13.854Z,3.70
2019-05-25T08:20:46.899Z,3.40
2019-05-25T08:23:14.907Z,4.00
2019-05-25T08:25:44.579Z,2.73
2019-05-25T08:28:14.417Z,3.67
2019-05-25T08:30:44.091Z,3.90
2019-05-25T08:33:13.944Z,3.83
2019-05-25T08:35:46.437Z,3.80
2019-05-25T08:38:14.880Z,4.23
2019-05-25T08:40:44.667Z,4.20
2019-05-25T08:43:14.325Z,3.07
2019-05-25T08:45:43.898Z,4.50
2019-05-25T08:48:13.689Z,4.90
2019-05-25T08:50:43.358Z,5.63
2019-05-25T08:53:12.864Z,5.00
2019-05-25T08:55:42.566Z,5.23
2019-05-25T08:58:12.130Z,6.20
2019-05-25T09:00:41.660Z,6.80
2019-05-25T09:03:11.373Z,4.90
2019-05-25T09:05:40.971Z,5.50
2019-05-25T09:08:10.740Z,8.93
2019-05-25T09:10:40.327Z,10.27
2019-05-25T09:13:10.022Z,10.30
2019-05-25T09:15:39.848Z,9.83
2019-05-25T09:18:09.842Z,9.10
2019-05-25T09:20:39.566Z,8.40
2019-05-25T09:23:09.031Z,6.70
2019-05-25T09:25:38.699Z,6.47
2019-05-25T09:28:08.342Z,6.37
2019-05-25T09:30:37.939Z,6.40
2019-05-25T09:33:07.519Z,6.30
2019-05-25T09:35:37.206Z,7.03
2019-05-25T09:38:07.001Z,6.60
2019-05-25T09:40:36.695Z,8.10
2019-05-25T09:43:06.272Z,8.70
2019-05-25T09:45:35.849Z,6.70
2019-05-25T09:48:05.426Z,7.07
2019-05-25T09:50:35.025Z,6.27
2019-05-25T09:53:04.455Z,7.83
2019-05-25T09:55:34.023Z,7.00
2019-05-25T09:58:04.120Z,7.93
2019-05-25T10:00:34.081Z,7.50
2019-05-25T10:03:03.622Z,7.80
2019-05-25T10:05:33.288Z,8.67
2019-05-25T10:08:03.271Z,7.70
2019-05-25T10:10:32.990Z,8.10
2019-05-25T10:13:02.539Z,7.50
2019-05-25T10:15:32.216Z,7.73
2019-05-25T10:18:01.841Z,5.70
2019-05-25T10:20:31.567Z,6.30
2019-05-25T10:23:01.359Z,7.20
2019-05-25T10:25:30.844Z,6.70
2019-05-25T10:28:00.451Z,6.90
2019-05-25T10:30:30.059Z,6.60
2019-05-25T10:32:59.651Z,5.33
2019-05-25T10:35:29.243Z,6.00
2019-05-25T10:37:59.022Z,6.07
2019-05-25T10:40:28.583Z,6.53
2019-05-25T10:42:58.367Z,6.67
2019-05-25T10:45:28.049Z,5.80
2019-05-25T10:48:00.759Z,5.80
2019-05-25T10:50:30.315Z,4.80
2019-05-25T10:52:59.974Z,4.10
2019-05-25T10:55:29.610Z,4.90
2019-05-25T10:57:59.382Z,5.93
2019-05-25T11:00:29.251Z,5.43
2019-05-25T11:02:58.872Z,4.87
2019-05-25T11:05:28.368Z,4.87
2019-05-25T11:07:59.734Z,4.60
2019-05-25T11:10:29.400Z,5.73
2019-05-25T11:12:59.039Z,5.20
2019-05-25T11:15:28.515Z,4.73
2019-05-25T11:17:58.057Z,5.10
2019-05-25T11:20:27.760Z,5.50
2019-05-25T11:22:57.285Z,5.40
2019-05-25T11:25:26.970Z,5.63
2019-05-25T11:27:58.171Z,6.53
2019-05-25T11:30:27.790Z,4.80
2019-05-25T11:32:57.511Z,7.87
2019-05-25T11:35:27.239Z,8.57
2019-05-25T11:37:58.381Z,6.20
2019-05-25T11:40:29.081Z,6.63
2019-05-25T11:42:58.538Z,6.10
2019-05-25T11:45:28.444Z,7.00
2019-05-25T11:47:58.138Z,5.97
2019-05-25T11:50:27.840Z,6.10
2019-05-25T11:52:57.434Z,6.10
2019-05-25T11:55:27.650Z,5.40
2019-05-25T11:57:57.243Z,4.30
2019-05-25T12:00:28.203Z,4.67
2019-05-25T12:02:57.812Z,4.30
2019-05-25T12:05:27.441Z,4.80
2019-05-25T12:07:57.128Z,4.20
2019-05-25T12:10:29.192Z,4.53
2019-05-25T12:13:00.228Z,3.90
2019-05-25T12:15:30.040Z,3.90
2019-05-25T12:18:00.118Z,3.73
2019-05-25T12:20:29.823Z,4.17
2019-05-25T12:22:59.275Z,4.37
2019-05-25T12:25:28.983Z,4.03
2019-05-25T12:27:58.614Z,4.37
2019-05-25T12:30:40.392Z,4.50
2019-05-25T12:32:59.786Z,4.27
2019-05-25T12:35:29.376Z,4.90
2019-05-25T12:37:59.017Z,7.90
2019-05-25T12:40:28.662Z,6.73
2019-05-25T12:42:58.484Z,7.73
2019-05-25T12:45:28.098Z,6.90
2019-05-25T12:47:57.792Z,9.27
2019-05-25T12:50:27.488Z,6.33
2019-05-25T12:52:59.544Z,5.10
2019-05-25T12:55:29.006Z,6.00
2019-05-25T12:57:58.629Z,6.33
2019-05-25T13:00:28.333Z,6.67
2019-05-25T13:02:58.004Z,4.93
2019-05-25T13:05:34.156Z,5.33
2019-05-25T13:07:58.990Z,4.47
2019-05-25T13:10:28.660Z,5.13
2019-05-25T13:13:02.206Z,6.00
2019-05-25T13:15:32.212Z,5.60
2019-05-25T13:18:05.489Z,6.07
2019-05-25T13:20:34.932Z,6.77
2019-05-25T13:23:05.556Z,6.40
2019-05-25T13:25:35.337Z,5.40
2019-05-25T13:28:04.915Z,6.13
2019-05-25T13:30:34.702Z,5.73
2019-05-25T13:33:04.412Z,6.70
2019-05-25T13:35:34.063Z,6.80
2019-05-25T13:38:03.647Z,6.10
2019-05-25T13:40:33.441Z,5.80
2019-05-25T13:43:03.079Z,5.10
2019-05-25T13:45:32.626Z,11.30
2019-05-25T13:48:02.200Z,7.10
2019-05-25T13:50:31.969Z,11.00
2019-05-25T13:53:01.541Z,4.60
2019-05-25T13:55:31.055Z,5.37
2019-05-25T13:58:00.543Z,4.87
2019-05-25T14:00:30.307Z,5.97
2019-05-25T14:03:00.057Z,5.93
2019-05-25T14:05:29.703Z,5.20
2019-05-25T14:07:59.187Z,5.43
2019-05-25T14:10:28.800Z,4.53
2019-05-25T14:12:58.616Z,5.60
2019-05-25T14:15:28.138Z,5.47
2019-05-25T14:17:57.657Z,5.30
2019-05-25T14:20:27.360Z,4.30
2019-05-25T14:22:58.656Z,4.43
2019-05-25T14:25:28.301Z,5.47
2019-05-25T14:27:57.796Z,4.70
2019-05-25T14:30:27.596Z,5.67
2019-05-25T14:32:57.154Z,5.00
2019-05-25T14:35:27.087Z,4.70
2019-05-25T14:37:57.097Z,4.83
2019-05-25T14:40:26.717Z,5.30
2019-05-25T14:42:56.331Z,5.30
2019-05-25T14:45:26.037Z,4.90
2019-05-25T14:47:57.687Z,5.07
2019-05-25T14:50:26.998Z,5.87
2019-05-25T14:52:58.296Z,6.10
2019-05-25T14:55:27.873Z,5.90
2019-05-25T14:57:57.348Z,6.00
2019-05-25T15:00:27.002Z,5.80
2019-05-25T15:02:58.194Z,10.80
2019-05-25T15:05:27.816Z,5.20
2019-05-25T15:07:57.431Z,5.27
2019-05-25T15:10:27.083Z,5.37
2019-05-25T15:12:58.335Z,5.20
2019-05-25T15:15:28.329Z,4.90
2019-05-25T15:17:58.005Z,4.23
2019-05-25T15:20:27.727Z,25.00
2019-05-25T15:22:57.193Z,3.97
2019-05-25T15:25:26.793Z,4.10
2019-05-25T15:27:56.442Z,6.90
2019-05-25T15:30:26.123Z,5.00
2019-05-25T15:32:55.908Z,5.00
2019-05-25T15:35:25.704Z,4.40
2019-05-25T15:37:56.335Z,4.23
2019-05-25T15:40:26.383Z,4.50
2019-05-25T15:42:55.958Z,3.90
2019-05-25T15:45:25.594Z,3.80
2019-05-25T15:47:56.693Z,4.50
2019-05-25T15:50:26.671Z,4.30
2019-05-25T15:52:56.964Z,3.63
2019-05-25T15:55:26.637Z,4.47
2019-05-25T15:57:56.411Z,3.40
2019-05-25T16:00:45.247Z,3.60
2019-05-25T16:03:16.037Z,4.40
2019-05-25T16:05:47.666Z,8.80
2019-05-25T16:08:19.457Z,5.50
2019-05-25T16:10:49.902Z,3.67
2019-05-25T16:13:19.972Z,4.07
2019-05-25T16:15:49.541Z,3.80
2019-05-25T16:18:21.597Z,4.20
2019-05-25T16:20:51.250Z,4.10
2019-05-25T16:23:20.949Z,3.60
2019-05-25T16:25:50.599Z,3.43
2019-05-25T16:28:20.205Z,3.97
2019-05-25T16:30:49.761Z,4.30
2019-05-25T16:33:19.497Z,4.30
2019-05-25T16:35:49.214Z,3.30
2019-05-25T16:38:18.963Z,2.90
2019-05-25T16:40:48.812Z,3.90
2019-05-25T16:43:18.541Z,3.50
2019-05-25T16:45:48.475Z,3.53
2019-05-25T16:48:18.220Z,3.40
2019-05-25T16:50:47.921Z,3.50
2019-05-25T16:53:17.568Z,3.57
2019-05-25T16:55:47.418Z,3.90
2019-05-25T16:58:17.205Z,3.70
2019-05-25T17:00:46.884Z,3.00
2019-05-25T17:03:27.740Z,3.10
2019-05-25T17:05:48.036Z,3.00
2019-05-25T17:08:17.511Z,3.67
2019-05-25T17:10:47.038Z,4.10
2019-05-25T17:13:16.574Z,3.23
2019-05-25T17:15:46.265Z,3.50
2019-05-25T17:18:15.791Z,4.00
2019-05-25T17:20:45.318Z,3.33
2019-05-25T17:23:15.141Z,3.30
2019-05-25T17:25:45.847Z,3.43
2019-05-25T17:28:15.530Z,4.53
2019-05-25T17:30:47.412Z,4.17
2019-05-25T17:33:17.059Z,3.40
2019-05-25T17:35:46.694Z,4.43
2019-05-25T17:38:16.313Z,3.70
2019-05-25T17:40:45.958Z,3.73
2019-05-25T17:43:15.586Z,3.30
2019-05-25T17:45:45.616Z,4.00
2019-05-25T17:48:15.236Z,5.50
2019-05-25T17:50:44.958Z,4.40
2019-05-25T17:53:14.458Z,5.40
2019-05-25T17:55:44.382Z,4.50
2019-05-25T17:58:14.267Z,3.90
2019-05-25T18:00:47.617Z,3.70
2019-05-25T18:03:17.302Z,3.70
2019-05-25T18:05:47.729Z,4.07
2019-05-25T18:08:17.439Z,3.27
2019-05-25T18:10:53.192Z,3.60
2019-05-25T18:13:18.714Z,4.30
2019-05-25T18:15:48.299Z,4.20
2019-05-25T18:18:17.898Z,4.30
2019-05-25T18:20:47.934Z,4.47
2019-05-25T18:23:17.735Z,4.20
2019-05-25T18:25:47.541Z,4.30
2019-05-25T18:28:17.611Z,3.03
2019-05-25T18:30:47.173Z,2.77
2019-05-25T18:33:16.688Z,3.20
2019-05-25T18:35:46.442Z,2.87
2019-05-25T18:38:16.085Z,3.60
2019-05-25T18:40:45.814Z,3.13
2019-05-25T18:43:15.305Z,3.40
2019-05-25T18:45:44.960Z,2.80
2019-05-25T18:48:14.639Z,3.37
2019-05-25T18:50:44.680Z,2.93
2019-05-25T18:53:14.316Z,2.80
2019-05-25T18:55:43.894Z,3.20
2019-05-25T18:58:13.535Z,3.23
2019-05-25T19:00:43.185Z,3.10
2019-05-25T19:03:12.837Z,3.17
2019-05-25T19:05:42.491Z,2.57
2019-05-25T19:08:12.061Z,2.50
2019-05-25T19:10:41.723Z,2.90
2019-05-25T19:13:11.278Z,3.47
2019-05-25T19:15:41.046Z,2.10
2019-05-25T19:18:10.800Z,2.83
2019-05-25T19:20:40.512Z,3.10
2019-05-25T19:23:10.149Z,2.90
2019-05-25T19:25:39.868Z,2.57
2019-05-25T19:28:09.722Z,2.47
2019-05-25T19:30:39.442Z,2.90
2019-05-25T19:33:09.020Z,3.20
2019-05-25T19:35:38.760Z,2.90
2019-05-25T19:38:08.415Z,3.27
2019-05-25T19:40:38.206Z,3.67
2019-05-25T19:43:07.886Z,3.20
2019-05-25T19:45:37.525Z,4.17
2019-05-25T19:48:07.238Z,4.07
2019-05-25T19:50:36.883Z,9.00
2019-05-25T19:53:06.363Z,7.73
2019-05-25T19:55:36.308Z,5.80
2019-05-25T19:58:07.101Z,3.97
2019-05-25T20:00:36.688Z,4.63
2019-05-25T20:03:06.282Z,4.30
2019-05-25T20:05:35.899Z,3.50
2019-05-25T20:08:05.758Z,4.20
2019-05-25T20:10:35.351Z,3.40
2019-05-25T20:13:04.880Z,4.40
2019-05-25T20:15:34.479Z,3.57
2019-05-25T20:18:04.014Z,4.13
2019-05-25T20:20:33.746Z,3.70
2019-05-25T20:23:03.395Z,4.20
2019-05-25T20:25:32.983Z,3.53
2019-05-25T20:28:02.629Z,4.53
2019-05-25T20:30:32.236Z,3.70
2019-05-25T20:33:01.990Z,3.53
2019-05-25T20:35:33.547Z,3.40
2019-05-25T20:38:03.102Z,3.60
2019-05-25T20:40:32.760Z,3.70
2019-05-25T20:43:02.371Z,3.87
2019-05-25T20:45:31.951Z,4.37
2019-05-25T20:48:01.624Z,3.80
2019-05-25T20:50:31.095Z,4.13
2019-05-25T20:53:00.652Z,4.60
2019-05-25T20:55:30.239Z,3.57
2019-05-25T20:57:59.798Z,4.00
2019-05-25T21:00:29.363Z,4.57
2019-05-25T21:03:06.109Z,4.07
2019-05-25T21:05:30.433Z,4.00
2019-05-25T21:08:00.333Z,5.00
2019-05-25T21:10:30.015Z,4.50
2019-05-25T21:12:59.640Z,5.60
2019-05-25T21:15:29.395Z,6.10
2019-05-25T21:17:59.005Z,5.80
2019-05-25T21:20:28.606Z,5.53
2019-05-25T21:22:58.138Z,5.40
2019-05-25T21:25:27.743Z,4.03
2019-05-25T21:27:57.365Z,5.40
2019-05-25T21:30:27.161Z,4.47
2019-05-25T21:32:58.425Z,4.50
2019-05-25T21:35:27.969Z,5.27
2019-05-25T21:37:57.550Z,4.80
2019-05-25T21:40:27.178Z,5.83
2019-05-25T21:42:58.379Z,5.47
2019-05-25T21:45:28.056Z,5.00
2019-05-25T21:47:57.558Z,4.80
2019-05-25T21:50:27.135Z,5.40
2019-05-25T21:52:58.382Z,4.60
2019-05-25T21:55:27.983Z,5.93
2019-05-25T21:57:57.680Z,5.80
2019-05-25T22:00:29.463Z,5.93
2019-05-25T22:02:59.312Z,5.30
2019-05-25T22:05:30.895Z,5.93
2019-05-25T22:08:00.232Z,6.20
2019-05-25T22:10:29.903Z,5.30
2019-05-25T22:12:59.458Z,5.70
2019-05-25T22:15:29.055Z,5.00
2019-05-25T22:18:01.197Z,6.00
2019-05-25T22:20:32.697Z,5.40
2019-05-25T22:23:02.510Z,6.20
2019-05-25T22:25:32.095Z,5.80
2019-05-25T22:28:01.789Z,6.10
2019-05-25T22:30:31.413Z,6.93
2019-05-25T22:33:00.925Z,5.50
2019-05-25T22:35:30.519Z,6.53
2019-05-25T22:38:00.089Z,7.07
2019-05-25T22:40:29.741Z,6.80
2019-05-25T22:43:03.142Z,6.90
2019-05-25T22:45:32.756Z,6.63
2019-05-25T22:48:02.267Z,6.80
2019-05-25T22:50:31.846Z,7.70
2019-05-25T22:53:01.327Z,8.37
2019-05-25T22:55:31.125Z,7.27
2019-05-25T22:58:00.690Z,8.70
2019-05-25T23:00:30.368Z,7.43
2019-05-25T23:03:00.058Z,7.73
2019-05-25T23:05:29.610Z,7.73
2019-05-25T23:07:59.230Z,8.83
2019-05-25T23:10:28.936Z,8.30
2019-05-25T23:12:58.444Z,8.27
2019-05-25T23:15:28.003Z,8.83
2019-05-25T23:17:57.574Z,7.80
2019-05-25T23:20:27.161Z,7.90
2019-05-25T23:22:56.682Z,8.30
2019-05-25T23:25:26.257Z,9.77
2019-05-25T23:27:57.003Z,8.53
2019-05-25T23:30:26.729Z,8.23
2019-05-25T23:32:56.275Z,8.97
2019-05-25T23:35:25.804Z,9.50
2019-05-25T23:37:56.756Z,8.37
2019-05-25T23:40:26.331Z,8.47
2019-05-25T23:42:55.987Z,9.17
2019-05-25T23:45:25.676Z,9.23
2019-05-25T23:47:55.246Z,8.40
2019-05-25T23:50:24.831Z,9.27
2019-05-25T23:52:54.399Z,9.00
2019-05-25T23:55:24.785Z,8.90
2019-05-25T23:57:54.346Z,9.10
