createdAt,value
2024-01-05T00:00:01.036Z,53.64
2024-01-05T00:01:01.176Z,52.79
2024-01-05T00:02:01.266Z,53.01
2024-01-05T00:03:01.461Z,52.37
2024-01-05T00:04:01.722Z,53.08
2024-01-05T00:05:01.705Z,51.78
2024-01-05T00:06:02.049Z,51.58
2024-01-05T00:07:02.050Z,51.61
2024-01-05T00:08:02.082Z,51.50
2024-01-05T00:09:02.239Z,50.36
2024-01-05T00:10:02.337Z,49.49
2024-01-05T00:11:02.438Z,47.10
2024-01-05T00:12:04.785Z,50.26
2024-01-05T00:13:02.647Z,50.29
2024-01-05T00:14:02.724Z,50.27
2024-01-05T00:15:02.894Z,50.26
2024-01-05T00:16:02.968Z,51.03
2024-01-05T00:17:03.042Z,52.36
2024-01-05T00:18:03.248Z,52.34
2024-01-05T00:19:03.371Z,51.62
2024-01-05T00:20:03.420Z,51.41
2024-01-05T00:21:03.519Z,50.58
2024-01-05T00:22:03.609Z,50.61
2024-01-05T00:23:03.748Z,50.66
2024-01-05T00:24:03.831Z,50.47
2024-01-05T00:25:03.965Z,50.56
2024-01-05T00:26:04.029Z,50.64
2024-01-05T00:27:04.170Z,50.79
2024-01-05T00:28:04.245Z,51.16
2024-01-05T00:29:04.373Z,51.69
2024-01-05T00:30:04.619Z,50.66
2024-01-05T00:31:04.712Z,50.88
2024-01-05T00:32:04.708Z,50.54
2024-01-05T00:33:05.008Z,50.16
2024-01-05T00:34:05.148Z,49.76
2024-01-05T00:35:05.044Z,50.53
2024-01-05T00:36:05.191Z,50.96
2024-01-05T00:37:05.295Z,50.99
2024-01-05T00:38:05.419Z,50.99
2024-01-05T00:39:05.559Z,51.17
2024-01-05T00:40:05.690Z,51.10
2024-01-05T00:41:05.820Z,51.56
2024-01-05T00:42:05.984Z,50.99
2024-01-05T00:43:06.031Z,50.20
2024-01-05T00:44:06.131Z,50.03
2024-01-05T00:45:06.319Z,50.94
2024-01-05T00:46:06.369Z,50.12
2024-01-05T00:47:06.500Z,50.13
2024-01-05T00:48:06.703Z,50.83
2024-01-05T00:49:06.790Z,50.76
2024-01-05T00:50:06.813Z,50.81
2024-01-05T00:51:06.944Z,50.90
2024-01-05T00:52:07.027Z,50.98
2024-01-05T00:53:07.155Z,51.46
2024-01-05T00:54:07.301Z,51.60
2024-01-05T00:55:07.371Z,51.53
2024-01-05T00:56:07.473Z,51.09
2024-01-05T00:57:10.719Z,52.07
2024-01-05T00:58:07.683Z,52.09
2024-01-05T00:59:07.823Z,51.27
2024-01-05T01:00:07.955Z,50.54
2024-01-05T01:01:08.050Z,48.88
2024-01-05T01:02:08.136Z,48.59
2024-01-05T01:03:08.437Z,50.82
2024-01-05T01:04:08.544Z,50.52
2024-01-05T01:05:08.620Z,50.57
2024-01-05T01:06:08.619Z,50.27
2024-01-05T01:07:08.694Z,50.20
2024-01-05T01:08:08.803Z,50.09
2024-01-05T01:09:08.908Z,50.85
2024-01-05T01:10:09.018Z,52.17
2024-01-05T01:11:09.066Z,52.82
2024-01-05T01:12:09.217Z,53.46
2024-01-05T01:13:09.284Z,52.79
2024-01-05T01:14:09.389Z,52.96
2024-01-05T01:15:09.529Z,52.95
2024-01-05T01:16:09.594Z,53.03
2024-01-05T01:17:09.694Z,53.68
2024-01-05T01:18:09.986Z,54.24
2024-01-05T01:19:10.195Z,53.36
2024-01-05T01:20:10.047Z,52.24
2024-01-05T01:21:10.198Z,51.10
2024-01-05T01:22:10.251Z,51.09
2024-01-05T01:23:10.354Z,51.00
2024-01-05T01:24:10.522Z,51.00
2024-01-05T01:25:10.574Z,52.58
2024-01-05T01:26:10.638Z,51.51
2024-01-05T01:27:10.750Z,52.19
2024-01-05T01:28:10.825Z,52.33
2024-01-05T01:29:10.948Z,52.35
2024-01-05T01:30:11.142Z,52.55
2024-01-05T01:31:11.206Z,53.07
2024-01-05T01:32:11.216Z,52.41
2024-01-05T01:33:11.437Z,52.48
2024-01-05T01:34:11.450Z,52.47
2024-01-05T01:35:11.615Z,52.81
2024-01-05T01:36:11.665Z,52.81
2024-01-05T01:37:11.732Z,52.31
2024-01-05T01:38:11.854Z,52.36
2024-01-05T01:39:11.959Z,52.54
2024-01-05T01:40:12.049Z,53.34
2024-01-05T01:41:12.185Z,53.80
2024-01-05T01:42:12.384Z,54.57
2024-01-05T01:43:12.427Z,54.59
2024-01-05T01:44:12.476Z,54.62
2024-01-05T01:45:12.585Z,53.93
2024-01-05T01:46:12.646Z,52.60
2024-01-05T01:47:12.767Z,52.02
2024-01-05T01:48:12.944Z,50.69
2024-01-05T01:49:13.022Z,51.44
2024-01-05T01:50:13.064Z,49.79
2024-01-05T01:51:13.229Z,50.26
2024-01-05T01:52:13.265Z,50.51
2024-01-05T01:53:13.374Z,51.80
2024-01-05T01:54:13.532Z,51.53
2024-01-05T01:55:13.616Z,51.33
2024-01-05T01:56:13.715Z,51.53
2024-01-05T01:57:13.976Z,50.53
2024-01-05T01:58:13.994Z,50.00
2024-01-05T01:59:14.096Z,50.02
2024-01-05T02:00:14.253Z,50.03
2024-01-05T02:01:14.359Z,50.12
2024-01-05T02:02:14.423Z,50.34
2024-01-05T02:03:14.593Z,50.98
2024-01-05T02:04:14.777Z,52.06
2024-01-05T02:05:14.784Z,53.11
2024-01-05T02:06:14.893Z,52.48
2024-01-05T02:07:14.967Z,51.21
2024-01-05T02:08:15.095Z,50.70
2024-01-05T02:09:15.244Z,50.00
2024-01-05T02:10:15.330Z,50.16
2024-01-05T02:11:15.483Z,50.14
2024-01-05T02:12:15.687Z,49.16
2024-01-05T02:13:15.789Z,48.86
2024-01-05T02:14:15.973Z,47.15
2024-01-05T02:15:16.120Z,46.51
2024-01-05T02:16:16.247Z,46.91
2024-01-05T02:17:16.403Z,49.28
2024-01-05T02:18:16.765Z,50.18
2024-01-05T02:19:16.797Z,52.14
2024-01-05T02:20:16.822Z,52.07
2024-01-05T02:21:16.997Z,51.93
2024-01-05T02:22:17.104Z,52.29
2024-01-05T02:23:17.257Z,51.78
2024-01-05T02:24:17.414Z,51.42
2024-01-05T02:25:17.553Z,51.68
2024-01-05T02:26:17.702Z,51.45
2024-01-05T02:27:17.877Z,51.14
2024-01-05T02:28:18.033Z,50.78
2024-01-05T02:29:18.190Z,51.34
2024-01-05T02:30:18.387Z,51.69
2024-01-05T02:31:18.503Z,52.33
2024-01-05T02:32:19.232Z,52.41
2024-01-05T02:33:18.843Z,52.56
2024-01-05T02:34:19.058Z,52.42
2024-01-05T02:35:19.235Z,52.65
2024-01-05T02:36:19.054Z,53.00
2024-01-05T02:37:19.127Z,53.10
2024-01-05T02:38:19.268Z,53.45
2024-01-05T02:39:19.420Z,52.11
2024-01-05T02:40:19.474Z,52.23
2024-01-05T02:41:19.543Z,52.15
2024-01-05T02:42:19.678Z,52.40
2024-01-05T02:43:19.757Z,51.59
2024-01-05T02:44:19.870Z,50.06
2024-01-05T02:45:20.025Z,49.99
2024-01-05T02:46:20.073Z,50.45
2024-01-05T02:47:20.182Z,50.69
2024-01-05T02:48:20.490Z,51.61
2024-01-05T02:49:20.642Z,50.83
2024-01-05T02:50:20.665Z,50.01
2024-01-05T02:51:20.759Z,50.95
2024-01-05T02:52:20.896Z,50.27
2024-01-05T02:53:21.025Z,50.11
2024-01-05T02:54:21.204Z,50.69
2024-01-05T02:55:21.285Z,50.54
2024-01-05T02:56:21.430Z,51.63
2024-01-05T02:57:21.552Z,52.62
2024-01-05T02:58:21.748Z,52.91
2024-01-05T02:59:21.819Z,54.00
2024-01-05T03:00:22.016Z,54.05
2024-01-05T03:01:22.195Z,54.59
2024-01-05T03:02:22.220Z,54.58
2024-01-05T03:03:22.460Z,55.31
2024-01-05T03:04:22.574Z,56.78
2024-01-05T03:05:22.712Z,56.66
2024-01-05T03:06:22.832Z,55.54
2024-01-05T03:07:22.954Z,55.45
2024-01-05T03:08:23.139Z,55.57
2024-01-05T03:09:23.253Z,55.64
2024-01-05T03:10:23.408Z,56.03
2024-01-05T03:11:23.410Z,56.63
2024-01-05T03:12:23.540Z,58.15
2024-01-05T03:13:23.646Z,60.86
2024-01-05T03:14:23.717Z,55.77
2024-01-05T03:15:23.857Z,56.37
2024-01-05T03:16:23.924Z,57.24
2024-01-05T03:17:23.959Z,57.98
2024-01-05T03:18:24.136Z,55.68
2024-01-05T03:19:24.249Z,55.87
2024-01-05T03:20:24.224Z,55.74
2024-01-05T03:21:24.364Z,55.98
2024-01-05T03:22:24.392Z,55.77
2024-01-05T03:23:24.454Z,56.06
2024-01-05T03:24:24.641Z,55.33
2024-01-05T03:25:24.641Z,55.30
2024-01-05T03:26:24.703Z,53.22
2024-01-05T03:27:24.816Z,51.86
2024-01-05T03:28:24.834Z,51.68
2024-01-05T03:29:24.921Z,50.15
2024-01-05T03:30:25.191Z,50.16
2024-01-05T03:31:25.190Z,49.96
2024-01-05T03:32:25.371Z,51.40
2024-01-05T03:33:25.585Z,51.73
2024-01-05T03:34:25.669Z,52.49
2024-01-05T03:35:25.630Z,53.18
2024-01-05T03:36:25.734Z,54.24
2024-01-05T03:37:25.814Z,55.42
2024-01-05T03:38:25.940Z,55.85
2024-01-05T03:39:26.092Z,56.10
2024-01-05T03:40:26.224Z,56.57
2024-01-05T03:41:26.332Z,57.63
2024-01-05T03:42:26.524Z,58.69
2024-01-05T03:43:26.606Z,58.48
2024-01-05T03:44:26.695Z,58.49
2024-01-05T03:45:26.820Z,58.57
2024-01-05T03:46:26.884Z,58.88
2024-01-05T03:47:27.020Z,57.02
2024-01-05T03:48:27.184Z,58.82
2024-01-05T03:49:27.301Z,60.05
2024-01-05T03:50:27.233Z,59.87
2024-01-05T03:51:27.322Z,59.89
2024-01-05T03:52:27.387Z,60.11
2024-01-05T03:53:27.452Z,59.96
2024-01-05T03:54:27.736Z,60.83
2024-01-05T03:55:27.666Z,61.63
2024-01-05T03:56:27.712Z,64.10
2024-01-05T03:57:27.780Z,65.29
2024-01-05T03:58:27.822Z,67.92
2024-01-05T03:59:27.921Z,68.48
2024-01-05T04:00:28.076Z,68.78
2024-01-05T04:01:28.133Z,69.00
2024-01-05T04:02:28.325Z,69.15
2024-01-05T04:03:28.374Z,69.37
2024-01-05T04:04:28.524Z,69.78
2024-01-05T04:05:28.634Z,69.64
2024-01-05T04:06:28.732Z,69.99
2024-01-05T04:07:28.797Z,69.72
2024-01-05T04:08:28.963Z,70.59
2024-01-05T04:09:29.114Z,71.01
2024-01-05T04:10:29.178Z,69.32
2024-01-05T04:11:29.274Z,67.77
2024-01-05T04:12:29.463Z,68.30
2024-01-05T04:13:29.488Z,69.29
2024-01-05T04:14:29.596Z,69.00
2024-01-05T04:15:29.734Z,71.06
2024-01-05T04:16:29.877Z,70.79
2024-01-05T04:17:30.056Z,67.25
2024-01-05T04:18:30.240Z,67.38
2024-01-05T04:20:22.691Z,50.00
2024-01-05T04:21:22.726Z,50.00
2024-01-05T04:22:22.689Z,50.00
2024-01-05T04:23:22.687Z,50.00
2024-01-05T04:24:22.768Z,50.00
2024-01-05T04:25:22.693Z,50.00
2024-01-05T04:26:22.700Z,50.99
2024-01-05T04:27:22.741Z,68.65
2024-01-05T04:28:22.684Z,69.07
2024-01-05T04:29:22.697Z,72.19
2024-01-05T04:30:22.721Z,80.19
2024-01-05T04:31:22.697Z,97.19
2024-01-05T04:32:30.317Z,50.00
2024-01-05T04:33:30.371Z,50.00
2024-01-05T04:34:30.379Z,50.00
2024-01-05T04:35:30.350Z,50.00
2024-01-05T04:36:30.339Z,50.00
2024-01-05T04:37:30.305Z,48.52
2024-01-05T04:38:30.299Z,51.01
2024-01-05T04:39:30.359Z,50.00
2024-01-05T04:40:30.315Z,51.57
2024-01-05T04:41:30.313Z,52.44
2024-01-05T04:42:30.338Z,57.27
2024-01-05T04:43:30.323Z,59.54
2024-01-05T04:44:30.325Z,59.77
2024-01-05T04:45:30.631Z,56.99
2024-01-05T04:46:30.346Z,50.68
2024-01-05T04:47:30.373Z,53.85
2024-01-05T04:48:30.493Z,51.75
2024-01-05T04:49:30.453Z,49.84
2024-01-05T04:50:30.376Z,38.35
2024-01-05T04:51:30.437Z,31.54
2024-01-05T04:52:30.393Z,32.37
2024-01-05T04:53:30.386Z,25.58
2024-01-05T04:54:30.419Z,23.22
2024-01-05T04:55:30.404Z,21.27
2024-01-05T04:56:30.417Z,12.71
2024-01-05T04:57:30.442Z,26.07
2024-01-05T04:58:30.394Z,45.55
2024-01-05T04:59:30.406Z,57.36
2024-01-05T05:00:30.491Z,55.31
2024-01-05T05:01:30.725Z,50.00
2024-01-05T05:02:30.422Z,54.01
2024-01-05T05:03:30.604Z,53.18
2024-01-05T05:04:30.468Z,57.49
2024-01-05T05:05:30.549Z,54.87
2024-01-05T05:06:30.979Z,57.79
2024-01-05T05:07:30.535Z,58.15
2024-01-05T05:08:30.542Z,58.49
2024-01-05T05:09:30.539Z,58.59
2024-01-05T05:10:30.600Z,58.52
2024-01-05T05:11:31.010Z,51.90
2024-01-05T05:12:30.715Z,62.00
2024-01-05T05:13:30.655Z,66.20
2024-01-05T05:14:30.716Z,66.01
2024-01-05T05:15:30.766Z,78.97
2024-01-05T05:16:30.834Z,77.77
2024-01-05T05:17:30.897Z,86.48
2024-01-05T05:18:30.982Z,90.83
2024-01-05T05:19:30.998Z,94.65
2024-01-05T05:20:30.936Z,92.28
2024-01-05T05:21:31.058Z,92.78
2024-01-05T05:22:30.971Z,93.42
2024-01-05T05:23:30.970Z,94.50
2024-01-05T05:24:30.975Z,100.87
2024-01-05T05:25:30.970Z,93.12
2024-01-05T05:26:30.973Z,106.56
2024-01-05T05:27:31.017Z,112.17
2024-01-05T05:28:30.983Z,107.96
2024-01-05T05:29:30.952Z,108.06
2024-01-05T05:30:30.994Z,109.72
2024-01-05T05:31:31.067Z,109.81
2024-01-05T05:32:30.962Z,110.00
2024-01-05T05:33:31.049Z,112.87
2024-01-05T05:34:30.995Z,110.64
2024-01-05T05:35:30.983Z,109.08
2024-01-05T05:36:31.086Z,107.47
2024-01-05T05:37:30.984Z,107.85
2024-01-05T05:38:30.998Z,109.08
2024-01-05T05:39:31.070Z,111.06
2024-01-05T05:40:31.000Z,114.86
2024-01-05T05:41:30.991Z,129.75
2024-01-05T05:42:31.051Z,123.48
2024-01-05T05:43:30.969Z,122.25
2024-01-05T05:44:30.974Z,127.91
2024-01-05T05:45:30.999Z,119.86
2024-01-05T05:46:31.904Z,116.08
2024-01-05T05:47:30.988Z,118.92
2024-01-05T05:48:31.137Z,113.20
2024-01-05T05:49:31.033Z,119.11
2024-01-05T05:50:30.978Z,120.95
2024-01-05T05:51:31.700Z,123.41
2024-01-05T05:52:31.252Z,134.67
2024-01-05T05:53:31.089Z,133.13
2024-01-05T05:54:31.203Z,134.99
2024-01-05T05:55:31.154Z,133.15
2024-01-05T05:56:31.200Z,122.69
2024-01-05T05:57:31.321Z,128.18
2024-01-05T05:58:31.304Z,127.03
2024-01-05T05:59:31.342Z,125.07
2024-01-05T06:00:31.472Z,127.66
2024-01-05T06:01:31.755Z,127.36
2024-01-05T06:02:31.446Z,120.37
2024-01-05T06:03:31.603Z,118.01
2024-01-05T06:04:31.542Z,119.75
2024-01-05T06:05:31.486Z,128.11
2024-01-05T06:06:32.047Z,130.72
2024-01-05T06:07:31.472Z,139.60
2024-01-05T06:08:31.490Z,146.53
2024-01-05T06:09:31.569Z,145.89
2024-01-05T06:10:31.494Z,167.90
2024-01-05T06:11:32.542Z,184.87
2024-01-05T06:12:31.568Z,180.23
2024-01-05T06:13:31.474Z,184.03
2024-01-05T06:14:31.486Z,169.55
2024-01-05T06:15:31.581Z,173.34
2024-01-05T06:16:31.536Z,177.97
2024-01-05T06:17:31.579Z,165.52
2024-01-05T06:18:31.789Z,169.70
2024-01-05T06:19:31.933Z,161.77
2024-01-05T06:20:31.743Z,145.30
2024-01-05T06:21:31.815Z,148.52
2024-01-05T06:22:31.888Z,157.52
2024-01-05T06:23:31.961Z,163.43
2024-01-05T06:24:32.054Z,178.76
2024-01-05T06:25:32.047Z,182.45
2024-01-05T06:26:32.115Z,176.14
2024-01-05T06:27:38.518Z,179.82
2024-01-05T06:28:33.141Z,179.91
2024-01-05T06:29:32.201Z,181.07
2024-01-05T06:30:32.246Z,188.00
2024-01-05T06:31:32.275Z,187.02
2024-01-05T06:32:32.206Z,182.85
2024-01-05T06:33:32.350Z,184.10
2024-01-05T06:34:32.314Z,188.12
2024-01-05T06:35:32.189Z,188.26
2024-01-05T06:36:32.264Z,183.41
2024-01-05T06:37:32.192Z,191.25
2024-01-05T06:38:32.198Z,186.48
2024-01-05T06:39:32.268Z,174.95
2024-01-05T06:40:32.225Z,176.19
2024-01-05T06:41:32.234Z,172.66
2024-01-05T06:42:32.253Z,174.10
2024-01-05T06:43:32.193Z,186.51
2024-01-05T06:44:32.173Z,189.07
2024-01-05T06:45:32.229Z,170.19
2024-01-05T06:46:32.199Z,170.69
2024-01-05T06:47:32.162Z,173.86
2024-01-05T06:48:32.273Z,175.07
2024-01-05T06:49:32.331Z,164.21
2024-01-05T06:50:35.373Z,156.28
2024-01-05T06:51:32.318Z,156.80
2024-01-05T06:52:32.261Z,156.28
2024-01-05T06:53:32.269Z,153.18
2024-01-05T06:54:32.302Z,144.77
2024-01-05T06:55:32.247Z,146.07
2024-01-05T06:56:32.278Z,151.52
2024-01-05T06:57:32.253Z,165.62
2024-01-05T06:58:32.210Z,152.67
2024-01-05T06:59:32.209Z,150.86
2024-01-05T07:00:32.260Z,149.94
2024-01-05T07:01:32.306Z,142.71
2024-01-05T07:02:32.224Z,138.08
2024-01-05T07:03:32.292Z,134.77
2024-01-05T07:04:32.220Z,147.81
2024-01-05T07:05:32.244Z,147.73
2024-01-05T07:06:32.319Z,145.31
2024-01-05T07:07:32.217Z,133.93
2024-01-05T07:08:32.244Z,115.37
2024-01-05T07:09:32.244Z,124.09
2024-01-05T07:10:32.240Z,120.63
2024-01-05T07:11:32.234Z,119.86
2024-01-05T07:12:32.310Z,114.62
2024-01-05T07:13:32.248Z,112.86
2024-01-05T07:14:32.255Z,107.38
2024-01-05T07:16:25.584Z,50.00
2024-01-05T07:17:25.649Z,50.00
2024-01-05T07:18:25.633Z,50.00
2024-01-05T07:19:25.621Z,50.00
2024-01-05T07:20:25.507Z,50.00
2024-01-05T07:21:25.509Z,50.00
2024-01-05T07:22:25.496Z,55.73
2024-01-05T07:23:25.509Z,54.35
2024-01-05T07:24:25.502Z,71.67
2024-01-05T07:25:25.490Z,80.02
2024-01-05T07:26:25.476Z,80.63
2024-01-05T07:27:25.426Z,81.66
2024-01-05T07:28:25.439Z,87.75
2024-01-05T07:29:25.427Z,108.61
2024-01-05T07:30:25.516Z,147.11
2024-01-05T07:31:26.239Z,141.02
2024-01-05T07:32:25.471Z,128.32
2024-01-05T07:33:25.502Z,137.14
2024-01-05T07:34:25.545Z,137.43
2024-01-05T07:35:25.435Z,127.97
2024-01-05T07:36:25.433Z,116.41
2024-01-05T07:37:25.368Z,95.58
2024-01-05T07:38:25.343Z,96.02
2024-01-05T07:39:25.347Z,89.50
2024-01-05T07:40:25.384Z,77.31
2024-01-05T07:41:25.323Z,77.40
2024-01-05T07:42:25.308Z,72.79
2024-01-05T07:43:25.307Z,69.31
2024-01-05T07:44:25.325Z,67.22
2024-01-05T07:45:25.328Z,71.85
2024-01-05T07:46:25.651Z,70.92
2024-01-05T07:47:25.225Z,56.25
2024-01-05T07:48:25.411Z,58.83
2024-01-05T07:49:25.329Z,71.39
2024-01-05T07:50:25.179Z,80.02
2024-01-05T07:51:25.243Z,86.71
2024-01-05T07:52:25.222Z,70.80
2024-01-05T07:53:25.268Z,77.50
2024-01-05T07:54:25.346Z,90.02
2024-01-05T07:55:25.331Z,97.50
2024-01-05T07:56:25.371Z,88.00
2024-01-05T07:57:25.483Z,88.97
2024-01-05T07:58:25.410Z,85.63
2024-01-05T07:59:25.449Z,77.24
2024-01-05T08:00:25.506Z,71.15
2024-01-05T08:01:25.504Z,63.05
2024-01-05T08:02:25.512Z,66.86
2024-01-05T08:03:25.621Z,74.71
2024-01-05T08:04:25.598Z,71.50
2024-01-05T08:05:25.580Z,60.91
2024-01-05T08:06:25.646Z,51.36
2024-01-05T08:07:25.548Z,52.01
2024-01-05T08:08:25.593Z,55.30
2024-01-05T08:09:25.592Z,60.60
2024-01-05T08:10:25.546Z,66.57
2024-01-05T08:11:25.492Z,81.68
2024-01-05T08:12:25.497Z,76.91
2024-01-05T08:13:25.414Z,77.04
2024-01-05T08:14:25.396Z,71.39
2024-01-05T08:15:25.377Z,70.72
2024-01-05T08:16:25.376Z,76.10
2024-01-05T08:17:25.311Z,79.01
2024-01-05T08:18:25.487Z,72.88
2024-01-05T08:19:25.500Z,73.53
2024-01-05T08:20:25.258Z,74.82
2024-01-05T08:21:25.291Z,77.48
2024-01-05T08:22:25.207Z,85.09
2024-01-05T08:23:25.190Z,117.44
2024-01-05T08:24:25.134Z,127.79
2024-01-05T08:25:25.068Z,124.79
2024-01-05T08:26:25.014Z,111.66
2024-01-05T08:27:25.007Z,110.60
2024-01-05T08:28:24.966Z,105.97
2024-01-05T08:29:24.913Z,118.26
2024-01-05T08:30:24.944Z,120.69
2024-01-05T08:31:24.963Z,122.30
2024-01-05T08:32:24.948Z,130.51
2024-01-05T08:33:25.104Z,152.00
2024-01-05T08:34:24.972Z,162.97
2024-01-05T08:35:24.876Z,180.73
2024-01-05T08:36:24.864Z,196.62
2024-01-05T08:37:24.796Z,196.82
2024-01-05T08:38:24.769Z,175.36
2024-01-05T08:39:24.769Z,185.54
2024-01-05T08:40:24.725Z,178.01
2024-01-05T08:41:25.188Z,160.19
2024-01-05T08:42:24.908Z,148.73
2024-01-05T08:43:24.876Z,135.56
2024-01-05T08:44:24.899Z,130.65
2024-01-05T08:45:24.970Z,129.54
2024-01-05T08:52:24.581Z,134.36
2024-01-05T08:53:24.558Z,148.96
2024-01-05T08:54:24.531Z,168.05
2024-01-05T08:55:24.527Z,188.49
2024-01-05T08:56:25.543Z,202.37
2024-01-05T08:57:24.470Z,208.04
2024-01-05T08:58:24.423Z,175.52
2024-01-05T08:59:24.402Z,151.68
2024-01-05T09:00:24.422Z,144.13
2024-01-05T09:01:24.403Z,140.22
2024-01-05T09:02:24.304Z,140.76
2024-01-05T09:03:24.282Z,141.89
2024-01-05T09:04:24.228Z,143.51
2024-01-05T09:05:24.190Z,140.73
2024-01-05T09:06:24.171Z,141.01
2024-01-05T09:07:24.090Z,144.74
2024-01-05T09:08:24.036Z,151.69
2024-01-05T09:09:24.094Z,147.85
2024-01-05T09:10:23.979Z,150.14
2024-01-05T09:11:23.973Z,150.36
2024-01-05T09:12:23.986Z,147.95
2024-01-05T09:13:23.885Z,150.64
2024-01-05T09:14:23.849Z,156.89
2024-01-05T09:15:23.872Z,158.59
2024-01-05T09:16:23.786Z,145.72
2024-01-05T09:17:23.782Z,137.08
2024-01-05T09:18:23.956Z,143.75
2024-01-05T09:19:26.002Z,138.95
2024-01-05T09:20:23.727Z,130.50
2024-01-05T09:21:23.702Z,137.18
2024-01-05T09:22:23.570Z,128.28
2024-01-05T09:23:23.525Z,128.39
2024-01-05T09:24:23.489Z,116.39
2024-01-05T09:25:23.443Z,120.12
2024-01-05T09:26:23.403Z,115.08
2024-01-05T09:27:23.377Z,121.38
2024-01-05T09:28:23.242Z,129.73
2024-01-05T09:29:23.145Z,141.71
2024-01-05T09:30:23.144Z,151.05
2024-01-05T09:31:23.154Z,151.51
2024-01-05T09:32:23.032Z,162.81
2024-01-05T09:33:23.148Z,174.00
2024-01-05T09:34:22.940Z,181.41
2024-01-05T09:35:22.793Z,184.66
2024-01-05T09:36:22.730Z,191.46
2024-01-05T09:37:22.673Z,200.59
2024-01-05T09:38:22.659Z,198.31
2024-01-05T09:39:22.648Z,200.00
2024-01-05T09:40:22.585Z,196.61
2024-01-05T09:41:22.551Z,190.47
2024-01-05T09:42:22.546Z,191.60
2024-01-05T09:43:22.477Z,191.83
2024-01-05T09:44:22.406Z,191.80
2024-01-05T09:45:22.355Z,186.36
2024-01-05T09:46:22.291Z,184.68
2024-01-05T09:47:22.202Z,183.27
2024-01-05T09:48:25.199Z,181.57
2024-01-05T09:49:22.323Z,182.12
2024-01-05T09:50:22.087Z,183.88
2024-01-05T09:51:22.014Z,191.05
2024-01-05T09:52:21.856Z,200.69
2024-01-05T09:53:21.810Z,217.04
2024-01-05T09:54:21.752Z,209.50
2024-01-05T09:55:22.190Z,200.63
2024-01-05T09:56:21.557Z,197.53
2024-01-05T09:57:21.576Z,193.97
2024-01-05T09:58:21.453Z,193.03
2024-01-05T09:59:21.414Z,193.34
2024-01-05T10:00:21.315Z,195.79
2024-01-05T10:01:21.255Z,200.45
2024-01-05T10:02:21.109Z,213.05
2024-01-05T10:03:21.098Z,228.47
2024-01-05T10:04:21.104Z,223.57
2024-01-05T10:05:20.977Z,215.41
2024-01-05T10:06:20.862Z,215.51
2024-01-05T10:07:20.741Z,216.30
2024-01-05T10:08:20.658Z,218.06
2024-01-05T10:09:20.600Z,218.72
2024-01-05T10:10:20.485Z,218.78
2024-01-05T10:11:20.719Z,207.20
2024-01-05T10:12:20.405Z,200.00
2024-01-05T10:13:20.288Z,200.00
2024-01-05T10:14:20.209Z,198.38
2024-01-05T10:15:20.189Z,196.35
2024-01-05T10:16:20.084Z,185.90
2024-01-05T10:17:20.115Z,174.43
2024-01-05T10:18:23.170Z,162.36
2024-01-05T10:19:21.203Z,162.38
2024-01-05T10:20:19.955Z,157.65
2024-01-05T10:21:19.917Z,155.29
2024-01-05T10:22:19.843Z,161.05
2024-01-05T10:23:19.818Z,164.02
2024-01-05T10:24:22.693Z,162.12
2024-01-05T10:25:19.647Z,161.18
2024-01-05T10:26:19.606Z,159.87
2024-01-05T10:27:19.702Z,157.99
2024-01-05T10:28:19.492Z,156.32
2024-01-05T10:29:19.467Z,157.96
2024-01-05T10:30:19.540Z,158.09
2024-01-05T10:31:19.409Z,155.55
2024-01-05T10:32:19.368Z,155.22
2024-01-05T10:33:19.268Z,157.45
2024-01-05T10:34:19.225Z,152.13
2024-01-05T10:35:19.048Z,153.80
2024-01-05T10:36:19.059Z,145.93
2024-01-05T10:37:18.945Z,138.61
2024-01-05T10:38:18.896Z,131.71
2024-01-05T10:39:18.847Z,142.12
2024-01-05T10:40:18.709Z,144.86
2024-01-05T10:41:18.653Z,141.18
2024-01-05T10:42:18.649Z,147.13
2024-01-05T10:43:18.596Z,147.20
2024-01-05T10:44:18.554Z,147.34
2024-01-05T10:45:18.505Z,147.50
2024-01-05T10:46:18.393Z,148.75
2024-01-05T10:47:18.317Z,150.55
2024-01-05T10:48:18.520Z,155.78
2024-01-05T10:49:18.234Z,175.04
2024-01-05T10:50:18.063Z,147.85
2024-01-05T10:51:18.128Z,149.61
2024-01-05T10:52:17.910Z,155.30
2024-01-05T10:53:17.821Z,161.10
2024-01-05T10:54:17.764Z,158.27
2024-01-05T10:55:17.671Z,154.36
2024-01-05T10:56:17.559Z,154.43
2024-01-05T10:57:17.487Z,154.66
2024-01-05T10:58:17.397Z,156.54
2024-01-05T10:59:17.310Z,158.78
2024-01-05T11:00:17.350Z,154.59
2024-01-05T11:01:17.216Z,155.02
2024-01-05T11:02:19.714Z,155.11
2024-01-05T11:03:17.034Z,154.71
2024-01-05T11:04:16.997Z,156.75
2024-01-05T11:05:16.869Z,158.84
2024-01-05T11:06:16.905Z,160.90
2024-01-05T11:07:16.730Z,165.35
2024-01-05T11:08:16.552Z,168.41
2024-01-05T11:09:16.496Z,166.58
2024-01-05T11:10:16.393Z,168.72
2024-01-05T11:11:16.354Z,170.25
2024-01-05T11:12:16.227Z,175.88
2024-01-05T11:13:16.142Z,179.93
2024-01-05T11:14:16.086Z,180.78
2024-01-05T11:15:16.004Z,186.12
2024-01-05T11:16:15.878Z,193.92
2024-01-05T11:17:15.774Z,194.64
2024-01-05T11:18:15.778Z,197.95
2024-01-05T11:19:15.691Z,196.93
2024-01-05T11:20:15.475Z,197.00
2024-01-05T11:21:15.429Z,196.50
2024-01-05T11:22:15.286Z,189.07
2024-01-05T11:23:15.198Z,182.89
2024-01-05T11:24:16.548Z,184.13
2024-01-05T11:25:15.189Z,183.85
2024-01-05T11:26:15.104Z,183.46
2024-01-05T11:27:15.086Z,176.46
2024-01-05T11:28:14.941Z,175.83
2024-01-05T11:29:14.887Z,175.87
2024-01-05T11:30:14.825Z,176.72
2024-01-05T11:31:14.730Z,177.06
2024-01-05T11:32:14.564Z,181.36
2024-01-05T11:33:16.723Z,187.78
2024-01-05T11:34:15.479Z,176.25
2024-01-05T11:35:14.335Z,177.39
2024-01-05T11:36:14.414Z,180.97
2024-01-05T11:37:14.182Z,185.38
2024-01-05T11:38:14.146Z,186.96
2024-01-05T11:39:14.118Z,185.75
2024-01-05T11:40:14.083Z,184.66
2024-01-05T11:41:13.971Z,184.19
2024-01-05T11:42:13.916Z,183.69
2024-01-05T11:43:13.828Z,183.71
2024-01-05T11:44:13.805Z,183.90
2024-01-05T11:45:13.740Z,186.69
2024-01-05T11:46:14.778Z,191.62
2024-01-05T11:47:13.539Z,184.15
2024-01-05T11:48:13.573Z,185.01
2024-01-05T11:49:13.542Z,185.98
2024-01-05T11:50:13.341Z,186.03
2024-01-05T11:51:13.340Z,187.75
2024-01-05T11:52:13.198Z,184.24
2024-01-05T11:53:13.157Z,184.30
2024-01-05T11:54:13.157Z,183.61
2024-01-05T11:55:13.075Z,184.32
2024-01-05T11:56:13.727Z,184.80
2024-01-05T11:57:12.950Z,186.36
2024-01-05T11:58:12.836Z,184.64
2024-01-05T11:59:12.748Z,185.70
2024-01-05T12:00:12.737Z,188.51
2024-01-05T12:01:12.732Z,191.14
2024-01-05T12:02:12.617Z,195.04
2024-01-05T12:03:12.706Z,196.83
2024-01-05T12:04:12.590Z,195.67
2024-01-05T12:05:12.506Z,198.18
2024-01-05T12:06:13.140Z,198.99
2024-01-05T12:07:12.338Z,200.00
2024-01-05T12:08:12.247Z,200.12
2024-01-05T12:09:12.239Z,199.68
2024-01-05T12:10:12.142Z,199.84
2024-01-05T12:11:12.153Z,194.41
2024-01-05T12:12:12.113Z,189.14
2024-01-05T12:13:12.012Z,188.17
2024-01-05T12:14:11.974Z,202.10
2024-01-05T12:15:11.985Z,193.54
2024-01-05T12:16:12.200Z,192.86
2024-01-05T12:17:11.951Z,190.47
2024-01-05T12:18:19.510Z,187.69
2024-01-05T12:19:12.013Z,184.71
2024-01-05T12:20:11.874Z,181.70
2024-01-05T12:21:11.802Z,177.18
2024-01-05T12:22:11.686Z,171.19
2024-01-05T12:23:11.652Z,169.32
2024-01-05T12:24:11.631Z,169.46
2024-01-05T12:25:11.612Z,169.14
2024-01-05T12:26:11.536Z,164.38
2024-01-05T12:27:11.539Z,161.25
2024-01-05T12:28:11.403Z,160.50
2024-01-05T12:29:11.419Z,162.78
2024-01-05T12:30:11.418Z,161.48
2024-01-05T12:31:11.338Z,163.17
2024-01-05T12:32:11.155Z,166.77
2024-01-05T12:33:11.225Z,165.86
2024-01-05T12:34:11.125Z,161.79
2024-01-05T12:35:11.057Z,162.88
2024-01-05T12:36:11.595Z,164.93
2024-01-05T12:37:10.927Z,165.00
2024-01-05T12:38:10.915Z,172.72
2024-01-05T12:39:10.913Z,173.34
2024-01-05T12:40:10.883Z,172.44
2024-01-05T12:41:10.860Z,172.34
2024-01-05T12:42:10.833Z,173.59
2024-01-05T12:43:10.766Z,173.30
2024-01-05T12:44:10.769Z,172.18
2024-01-05T12:45:10.829Z,169.78
2024-01-05T12:46:10.709Z,167.14
2024-01-05T12:47:10.677Z,166.25
2024-01-05T12:48:10.819Z,167.44