createdAt,value
2018-06-10T00:01:35.872Z,3.20
2018-06-10T00:04:03.938Z,3.40
2018-06-10T00:06:32.022Z,3.70
2018-06-10T00:09:00.074Z,4.33
2018-06-10T00:11:28.076Z,3.40
2018-06-10T00:13:56.147Z,3.87
2018-06-10T00:16:24.402Z,3.40
2018-06-10T00:18:52.474Z,3.77
2018-06-10T00:21:20.549Z,3.67
2018-06-10T00:23:48.508Z,3.40
2018-06-10T00:26:16.810Z,3.60
2018-06-10T00:28:50.245Z,3.00
2018-06-10T00:31:18.311Z,3.93
2018-06-10T00:33:46.373Z,3.70
2018-06-10T00:36:14.497Z,3.83
2018-06-10T00:38:42.554Z,3.47
2018-06-10T00:41:10.606Z,3.87
2018-06-10T00:43:38.649Z,3.90
2018-06-10T00:46:06.708Z,3.93
2018-06-10T00:48:34.744Z,3.20
2018-06-10T00:51:02.794Z,3.50
2018-06-10T00:53:30.864Z,4.00
2018-06-10T00:55:58.917Z,4.97
2018-06-10T00:58:26.967Z,4.10
2018-06-10T01:00:55.031Z,3.63
2018-06-10T01:03:23.065Z,3.73
2018-06-10T01:05:51.117Z,3.87
2018-06-10T01:08:19.150Z,3.83
2018-06-10T01:10:47.205Z,3.50
2018-06-10T01:13:15.270Z,4.23
2018-06-10T01:15:43.342Z,3.30
2018-06-10T01:18:11.397Z,4.10
2018-06-10T01:20:40.375Z,4.00
2018-06-10T01:23:08.461Z,2.90
2018-06-10T01:25:36.655Z,3.80
2018-06-10T01:28:04.702Z,4.07
2018-06-10T01:30:32.742Z,3.87
2018-06-10T01:33:00.783Z,3.60
2018-06-10T01:35:28.848Z,3.83
2018-06-10T01:37:56.890Z,3.67
2018-06-10T01:40:24.979Z,3.47
2018-06-10T01:42:53.009Z,4.73
2018-06-10T01:45:21.059Z,4.20
2018-06-10T01:47:49.106Z,3.97
2018-06-10T01:50:17.149Z,3.80
2018-06-10T01:52:45.187Z,4.17
2018-06-10T01:55:13.252Z,4.63
2018-06-10T01:57:41.294Z,4.17
2018-06-10T02:00:09.350Z,3.90
2018-06-10T02:02:37.377Z,3.83
2018-06-10T02:05:05.974Z,4.17
2018-06-10T02:07:33.949Z,4.17
2018-06-10T02:10:02.006Z,4.37
2018-06-10T02:12:30.072Z,4.33
2018-06-10T02:14:58.126Z,5.07
2018-06-10T02:17:26.169Z,4.70
2018-06-10T02:19:54.210Z,4.40
2018-06-10T02:22:22.518Z,5.10
2018-06-10T02:24:50.552Z,4.77
2018-06-10T02:27:18.639Z,5.13
2018-06-10T02:29:46.805Z,5.83
2018-06-10T02:32:15.054Z,5.40
2018-06-10T02:34:43.130Z,5.33
2018-06-10T02:37:11.967Z,5.30
2018-06-10T02:39:40.028Z,5.63
2018-06-10T02:42:08.091Z,5.40
2018-06-10T02:44:36.191Z,5.87
2018-06-10T02:47:04.229Z,5.53
2018-06-10T02:49:32.364Z,5.20
2018-06-10T02:52:00.398Z,5.00
2018-06-10T02:54:28.269Z,5.07
2018-06-10T02:56:56.334Z,5.17
2018-06-10T02:59:24.385Z,5.07
2018-06-10T03:01:52.430Z,4.90
2018-06-10T03:04:20.502Z,5.80
2018-06-10T03:06:48.573Z,5.00
2018-06-10T03:09:16.646Z,5.80
2018-06-10T03:11:44.769Z,4.83
2018-06-10T03:14:12.858Z,4.43
2018-06-10T03:16:40.902Z,5.50
2018-06-10T03:19:08.966Z,5.40
2018-06-10T03:21:37.026Z,5.17
2018-06-10T03:24:05.120Z,4.77
2018-06-10T03:26:33.179Z,5.00
2018-06-10T03:29:01.235Z,6.10
2018-06-10T03:31:29.286Z,4.57
2018-06-10T03:33:57.337Z,4.70
2018-06-10T03:36:25.395Z,4.40
2018-06-10T03:38:54.171Z,4.20
2018-06-10T03:41:22.243Z,3.90
2018-06-10T03:43:50.322Z,4.07
2018-06-10T03:46:18.370Z,3.87
2018-06-10T03:48:46.449Z,4.27
2018-06-10T03:51:14.517Z,3.80
2018-06-10T03:53:42.549Z,5.07
2018-06-10T03:56:10.626Z,4.53
2018-06-10T03:58:38.665Z,3.87
2018-06-10T04:01:06.797Z,4.83
2018-06-10T04:03:34.873Z,4.50
2018-06-10T04:06:02.926Z,4.83
2018-06-10T04:08:30.983Z,3.80
2018-06-10T04:10:59.013Z,3.73
2018-06-10T04:13:27.059Z,3.50
2018-06-10T04:15:55.092Z,3.87
2018-06-10T04:18:23.146Z,3.90
2018-06-10T04:20:51.202Z,4.20
2018-06-10T04:23:19.253Z,4.20
2018-06-10T04:25:47.309Z,3.60
2018-06-10T04:28:15.369Z,4.23
2018-06-10T04:30:43.721Z,3.70
2018-06-10T04:33:11.785Z,3.70
2018-06-10T04:35:39.830Z,3.50
2018-06-10T04:38:08.379Z,3.70
2018-06-10T04:40:36.449Z,4.30
2018-06-10T04:43:04.523Z,4.00
2018-06-10T04:45:32.577Z,4.07
2018-06-10T04:48:00.630Z,4.47
2018-06-10T04:50:28.923Z,17.10
2018-06-10T04:52:56.956Z,4.60
2018-06-10T04:55:25.927Z,4.30
2018-06-10T04:57:53.988Z,4.00
2018-06-10T05:00:22.064Z,3.90
2018-06-10T05:02:50.102Z,3.50
2018-06-10T05:05:18.165Z,4.00
2018-06-10T05:07:46.206Z,4.77
2018-06-10T05:10:14.287Z,3.90
2018-06-10T05:12:42.321Z,4.13
2018-06-10T05:15:10.402Z,4.50
2018-06-10T05:17:38.450Z,4.60
2018-06-10T05:20:06.566Z,4.23
2018-06-10T05:22:40.945Z,3.73
2018-06-10T05:25:08.796Z,4.23
2018-06-10T05:27:36.846Z,4.60
2018-06-10T05:30:05.465Z,4.13
2018-06-10T05:32:33.526Z,4.10
2018-06-10T05:35:01.614Z,4.40
2018-06-10T05:37:29.673Z,4.50
2018-06-10T05:39:57.714Z,4.60
2018-06-10T05:42:25.755Z,4.77
2018-06-10T05:44:53.808Z,4.77
2018-06-10T05:47:22.001Z,4.80
2018-06-10T05:49:50.053Z,5.10
2018-06-10T05:52:18.098Z,5.50
2018-06-10T05:54:46.163Z,5.20
2018-06-10T05:57:14.201Z,5.67
2018-06-10T05:59:42.255Z,5.20
2018-06-10T06:02:10.302Z,5.80
2018-06-10T06:04:38.341Z,6.27
2018-06-10T06:07:06.373Z,6.60
2018-06-10T06:09:34.438Z,9.33
2018-06-10T06:12:02.538Z,10.47
2018-06-10T06:14:30.591Z,38.43
2018-06-10T06:16:58.658Z,13.77
2018-06-10T06:19:26.701Z,8.97
2018-06-10T06:21:54.773Z,7.60
2018-06-10T06:24:22.805Z,7.70
2018-06-10T06:26:50.855Z,12.77
2018-06-10T06:29:18.891Z,9.00
2018-06-10T06:31:46.970Z,8.50
2018-06-10T06:34:15.011Z,7.37
2018-06-10T06:36:43.072Z,7.50
2018-06-10T06:39:11.125Z,8.00
2018-06-10T06:41:39.178Z,9.63
2018-06-10T06:44:07.308Z,9.10
2018-06-10T06:46:35.568Z,8.50
2018-06-10T06:49:03.663Z,8.87
2018-06-10T06:51:31.731Z,8.80
2018-06-10T06:53:59.788Z,7.83
2018-06-10T06:56:27.834Z,9.50
2018-06-10T06:58:55.899Z,8.47
2018-06-10T07:01:23.949Z,8.30
2018-06-10T07:03:52.004Z,8.67
2018-06-10T07:06:20.057Z,12.27
2018-06-10T07:08:48.109Z,8.47
2018-06-10T07:11:16.165Z,9.97
2018-06-10T07:13:44.257Z,7.87
2018-06-10T07:16:12.282Z,6.80
2018-06-10T07:18:40.148Z,6.17
2018-06-10T07:21:08.242Z,7.13
2018-06-10T07:23:36.461Z,6.83
2018-06-10T07:26:04.654Z,11.40
2018-06-10T07:28:32.814Z,10.20
2018-06-10T07:31:00.961Z,7.43
2018-06-10T07:33:29.196Z,9.43
2018-06-10T07:35:57.377Z,9.53
2018-06-10T07:38:25.509Z,8.20
2018-06-10T07:40:53.709Z,8.30
2018-06-10T07:43:21.885Z,8.50
2018-06-10T07:45:50.016Z,9.07
2018-06-10T07:48:18.233Z,8.40
2018-06-10T07:50:46.365Z,8.73
2018-06-10T07:53:14.538Z,8.70
2018-06-10T07:55:42.840Z,8.10
2018-06-10T07:58:11.009Z,8.80
2018-06-10T08:00:39.327Z,9.13
2018-06-10T08:03:07.468Z,9.57
2018-06-10T08:05:35.774Z,9.27
2018-06-10T08:08:03.906Z,9.70
2018-06-10T08:10:32.058Z,8.50
2018-06-10T08:13:00.240Z,8.40
2018-06-10T08:15:28.382Z,7.70
2018-06-10T08:17:56.596Z,7.90
2018-06-10T08:20:24.764Z,7.57
2018-06-10T08:22:52.858Z,7.10
2018-06-10T08:25:21.030Z,8.53
2018-06-10T08:27:49.371Z,8.93
2018-06-10T08:30:17.373Z,9.47
2018-06-10T08:32:45.485Z,7.77
2018-06-10T08:35:13.687Z,7.50
2018-06-10T08:37:41.905Z,8.93
2018-06-10T08:40:10.076Z,8.40
2018-06-10T08:42:38.009Z,8.70
2018-06-10T08:45:06.134Z,9.00
2018-06-10T08:47:34.297Z,8.20
2018-06-10T08:50:02.421Z,8.13
2018-06-10T08:52:30.571Z,8.97
2018-06-10T08:54:58.762Z,9.03
2018-06-10T08:57:26.874Z,8.87
2018-06-10T08:59:56.045Z,9.20
2018-06-10T09:02:24.252Z,8.53
2018-06-10T09:04:52.493Z,8.40
2018-06-10T09:07:20.732Z,8.90
2018-06-10T09:09:48.629Z,8.50
2018-06-10T09:12:16.850Z,9.60
2018-06-10T09:14:45.115Z,8.87
2018-06-10T09:17:13.265Z,9.53
2018-06-10T09:19:41.469Z,9.23
2018-06-10T09:22:09.562Z,10.73
2018-06-10T09:24:37.738Z,9.40
2018-06-10T09:27:05.672Z,9.83
2018-06-10T09:29:33.899Z,10.30
2018-06-10T09:32:01.958Z,10.50
2018-06-10T09:34:30.178Z,11.80
2018-06-10T09:36:58.394Z,12.30
2018-06-10T09:39:27.246Z,10.87
2018-06-10T09:41:55.434Z,9.67
2018-06-10T09:44:23.552Z,10.40
2018-06-10T09:46:51.712Z,11.07
2018-06-10T09:49:19.817Z,11.40
2018-06-10T09:51:48.109Z,11.57
2018-06-10T09:54:16.306Z,11.63
2018-06-10T09:56:44.482Z,11.47
2018-06-10T09:59:12.656Z,14.30
2018-06-10T10:01:40.865Z,12.50
2018-06-10T10:04:09.014Z,11.63
2018-06-10T10:06:37.166Z,13.17
2018-06-10T10:09:07.345Z,11.83
2018-06-10T10:11:35.729Z,15.47
2018-06-10T10:14:04.256Z,16.10
2018-06-10T10:16:32.441Z,12.33
2018-06-10T10:19:00.599Z,12.70
2018-06-10T10:21:28.946Z,12.33
2018-06-10T10:23:57.111Z,12.20
2018-06-10T10:26:25.546Z,12.30
2018-06-10T10:28:53.714Z,10.10
2018-06-10T10:31:21.845Z,11.57
2018-06-10T10:33:50.040Z,11.40
2018-06-10T10:36:18.598Z,11.60
2018-06-10T10:38:46.567Z,10.10
2018-06-10T10:41:14.824Z,9.70
2018-06-10T10:43:43.214Z,11.07
2018-06-10T10:46:11.344Z,10.27
2018-06-10T10:48:39.497Z,10.70
2018-06-10T10:51:07.681Z,9.13
2018-06-10T10:53:35.858Z,9.73
2018-06-10T10:56:04.055Z,9.73
2018-06-10T10:58:32.155Z,8.97
2018-06-10T11:01:00.616Z,9.30
2018-06-10T11:03:29.375Z,9.37
2018-06-10T11:05:57.499Z,8.93
2018-06-10T11:08:25.694Z,8.90
2018-06-10T11:10:53.922Z,13.63
2018-06-10T11:13:22.171Z,10.27
2018-06-10T11:15:50.350Z,10.27
2018-06-10T11:18:18.555Z,10.63
2018-06-10T11:20:46.777Z,10.70
2018-06-10T11:23:14.998Z,11.43
2018-06-10T11:25:44.189Z,10.80
2018-06-10T11:28:12.330Z,10.43
2018-06-10T11:30:40.306Z,10.40
2018-06-10T11:33:08.485Z,11.83
2018-06-10T11:35:36.622Z,13.00
2018-06-10T11:38:04.798Z,12.83
2018-06-10T11:40:32.960Z,13.30
2018-06-10T11:43:01.156Z,14.40
2018-06-10T11:45:29.886Z,15.17
2018-06-10T11:47:58.283Z,13.00
2018-06-10T11:50:26.532Z,12.70
2018-06-10T11:52:54.819Z,13.67
2018-06-10T11:55:23.947Z,14.87
2018-06-10T11:57:52.168Z,14.47
2018-06-10T12:00:20.294Z,13.83
2018-06-10T12:02:48.493Z,12.40
2018-06-10T12:05:16.683Z,14.20
2018-06-10T12:07:44.884Z,14.30
2018-06-10T12:10:13.023Z,15.60
2018-06-10T12:12:41.251Z,13.20
2018-06-10T12:15:09.341Z,14.03
2018-06-10T12:17:37.278Z,14.37
2018-06-10T12:20:05.400Z,13.27
2018-06-10T12:22:33.598Z,13.70
2018-06-10T12:25:01.698Z,13.27
2018-06-10T12:27:31.297Z,12.03
2018-06-10T12:29:59.506Z,11.00
2018-06-10T12:32:27.666Z,13.07
2018-06-10T12:34:56.208Z,12.37
2018-06-10T12:37:24.593Z,13.63
2018-06-10T12:39:52.744Z,11.40
2018-06-10T12:42:20.906Z,13.20
2018-06-10T12:44:49.154Z,11.53
2018-06-10T12:47:17.333Z,11.50
2018-06-10T12:49:45.574Z,11.97
2018-06-10T12:52:13.899Z,11.60
2018-06-10T12:54:42.030Z,11.60
2018-06-10T12:57:10.854Z,11.00
2018-06-10T12:59:39.090Z,10.53
2018-06-10T13:02:07.398Z,10.53
2018-06-10T13:04:35.290Z,10.80
2018-06-10T13:07:03.759Z,9.83
2018-06-10T13:09:31.985Z,10.10
2018-06-10T13:12:00.106Z,9.73
2018-06-10T13:14:28.367Z,10.90
2018-06-10T13:16:56.556Z,10.47
2018-06-10T13:19:24.697Z,11.20
2018-06-10T13:21:52.886Z,11.10
2018-06-10T13:24:21.049Z,10.10
2018-06-10T13:26:49.219Z,12.50
2018-06-10T13:29:17.401Z,13.13
2018-06-10T13:31:45.499Z,13.57
2018-06-10T13:34:13.691Z,11.33
2018-06-10T13:36:41.825Z,14.30
2018-06-10T13:39:10.719Z,15.17
2018-06-10T13:41:39.059Z,15.73
2018-06-10T13:44:07.250Z,15.80
2018-06-10T13:46:35.796Z,15.10
2018-06-10T13:49:03.980Z,14.90
2018-06-10T13:51:32.177Z,17.20
2018-06-10T13:54:00.382Z,16.47
2018-06-10T13:56:28.502Z,17.57
2018-06-10T13:58:56.754Z,17.17
2018-06-10T14:01:24.892Z,16.70
2018-06-10T14:03:53.114Z,16.57
2018-06-10T14:06:21.258Z,16.87
2018-06-10T14:08:49.490Z,18.03
2018-06-10T14:11:17.661Z,16.80
2018-06-10T14:13:45.837Z,17.40
2018-06-10T14:16:14.022Z,16.30
2018-06-10T14:18:42.217Z,18.00
2018-06-10T14:21:10.425Z,20.93
2018-06-10T14:23:38.666Z,15.97
2018-06-10T14:26:06.954Z,15.23
2018-06-10T14:28:34.978Z,19.00
2018-06-10T14:31:03.306Z,18.10
2018-06-10T14:33:31.535Z,17.40
2018-06-10T14:35:59.727Z,16.63
2018-06-10T14:38:28.173Z,17.87
2018-06-10T14:40:56.316Z,17.07
2018-06-10T14:43:24.563Z,20.60
2018-06-10T14:45:52.747Z,17.67
2018-06-10T14:48:20.992Z,16.30
2018-06-10T14:50:49.180Z,18.77
2018-06-10T14:53:17.357Z,18.70
2018-06-10T14:55:45.539Z,17.47
2018-06-10T14:58:13.721Z,18.10
2018-06-10T15:00:41.885Z,17.80
2018-06-10T15:03:10.146Z,17.80
2018-06-10T15:05:38.309Z,18.63
2018-06-10T15:08:06.584Z,17.63
2018-06-10T15:10:34.802Z,20.60
2018-06-10T15:13:02.955Z,17.80
2018-06-10T15:15:32.091Z,19.17
2018-06-10T15:18:00.515Z,17.63
2018-06-10T15:20:29.207Z,17.77
2018-06-10T15:22:57.404Z,18.77
2018-06-10T15:25:25.561Z,20.67
2018-06-10T15:27:53.762Z,16.30
2018-06-10T15:30:21.965Z,19.00
2018-06-10T15:32:50.116Z,18.47
2018-06-10T15:35:18.272Z,18.27
2018-06-10T15:37:46.494Z,16.33
2018-06-10T15:40:14.695Z,14.50
2018-06-10T15:42:42.820Z,13.97
2018-06-10T15:45:11.034Z,13.03
2018-06-10T15:47:39.269Z,12.43
2018-06-10T15:50:07.656Z,10.60
2018-06-10T15:52:36.262Z,11.50
2018-06-10T15:55:04.515Z,10.27
2018-06-10T15:57:32.682Z,9.97
2018-06-10T16:00:00.890Z,11.43
2018-06-10T16:02:29.012Z,9.13
2018-06-10T16:04:57.246Z,9.40
2018-06-10T16:07:25.550Z,10.70
2018-06-10T16:09:53.521Z,10.60
2018-06-10T16:12:21.701Z,9.77
2018-06-10T16:14:49.728Z,13.00
2018-06-10T16:17:17.913Z,15.50
2018-06-10T16:19:46.035Z,15.10
2018-06-10T16:22:14.296Z,14.70
2018-06-10T16:24:42.686Z,17.37
2018-06-10T16:27:11.227Z,16.13
2018-06-10T16:29:39.597Z,16.20
2018-06-10T16:32:07.790Z,15.60
2018-06-10T16:34:35.988Z,17.50
2018-06-10T16:37:04.154Z,15.20
2018-06-10T16:39:32.321Z,14.87
2018-06-10T16:42:00.486Z,14.90
2018-06-10T16:44:28.654Z,12.47
2018-06-10T16:46:56.898Z,13.73
2018-06-10T16:49:25.015Z,13.50
2018-06-10T16:51:53.286Z,13.30
2018-06-10T16:54:21.501Z,14.43
2018-06-10T16:56:49.739Z,13.07
2018-06-10T16:59:17.950Z,12.63
2018-06-10T17:01:46.097Z,13.00
2018-06-10T17:04:14.134Z,14.57
2018-06-10T17:06:42.194Z,15.00
2018-06-10T17:09:10.261Z,13.20
2018-06-10T17:11:38.333Z,13.47
2018-06-10T17:14:06.405Z,12.83
2018-06-10T17:16:34.518Z,11.90
2018-06-10T17:19:02.598Z,12.77
2018-06-10T17:21:30.668Z,11.90
2018-06-10T17:23:59.049Z,12.30
2018-06-10T17:26:27.106Z,11.70
2018-06-10T17:28:55.167Z,13.50
2018-06-10T17:31:23.236Z,12.13
2018-06-10T17:33:51.310Z,12.00
2018-06-10T17:36:19.408Z,12.00
2018-06-10T17:38:47.470Z,13.50
2018-06-10T17:41:15.642Z,13.60
2018-06-10T17:43:43.770Z,13.10
2018-06-10T17:46:11.923Z,13.90
2018-06-10T17:48:40.071Z,16.00
2018-06-10T17:51:08.122Z,15.90
2018-06-10T17:53:36.237Z,15.90
2018-06-10T17:56:04.232Z,14.93
2018-06-10T17:58:32.310Z,14.60
2018-06-10T18:01:00.393Z,16.50
2018-06-10T18:03:28.442Z,14.03
2018-06-10T18:05:56.536Z,15.00
2018-06-10T18:08:24.597Z,13.83
2018-06-10T18:10:53.135Z,14.33
2018-06-10T18:13:21.226Z,14.63
2018-06-10T18:15:49.306Z,13.10
2018-06-10T18:18:17.365Z,11.63
2018-06-10T18:20:45.462Z,11.00
2018-06-10T18:23:13.555Z,12.03
2018-06-10T18:25:41.617Z,11.23
2018-06-10T18:28:10.114Z,11.23
2018-06-10T18:30:37.985Z,12.43
2018-06-10T18:33:06.096Z,12.60
2018-06-10T18:35:34.675Z,13.07
2018-06-10T18:38:02.745Z,11.60
2018-06-10T18:40:30.716Z,11.57
2018-06-10T18:42:58.697Z,11.47
2018-06-10T18:45:26.838Z,13.07
2018-06-10T18:47:54.923Z,13.40
2018-06-10T18:50:22.987Z,14.37
2018-06-10T18:52:51.153Z,14.17
2018-06-10T18:55:19.310Z,14.07
2018-06-10T18:57:47.341Z,14.07
2018-06-10T19:00:15.204Z,12.87
2018-06-10T19:02:43.061Z,12.37
2018-06-10T19:05:11.174Z,14.37
2018-06-10T19:07:39.245Z,14.50
2018-06-10T19:10:07.381Z,13.17
2018-06-10T19:12:35.349Z,13.77
2018-06-10T19:15:03.570Z,13.17
2018-06-10T19:17:31.653Z,13.70
2018-06-10T19:19:59.887Z,13.87
2018-06-10T19:22:27.962Z,13.83
2018-06-10T19:24:55.804Z,13.47
2018-06-10T19:27:23.881Z,13.30
2018-06-10T19:29:51.761Z,15.60
2018-06-10T19:32:20.376Z,14.37
2018-06-10T19:34:48.449Z,14.10
2018-06-10T19:37:16.608Z,13.83
2018-06-10T19:39:44.673Z,15.47
2018-06-10T19:42:19.105Z,13.40
2018-06-10T19:44:47.179Z,14.37
2018-06-10T19:47:15.455Z,15.20
2018-06-10T19:49:43.629Z,14.47
2018-06-10T19:52:11.533Z,13.93
2018-06-10T19:54:40.365Z,15.17
2018-06-10T19:57:08.283Z,14.87
2018-06-10T19:59:36.245Z,14.53
2018-06-10T20:02:04.649Z,15.40
2018-06-10T20:04:32.807Z,15.17
2018-06-10T20:07:00.877Z,16.27
2018-06-10T20:09:29.098Z,13.80
2018-06-10T20:11:57.021Z,13.97
2018-06-10T20:14:25.118Z,13.47
2018-06-10T20:16:53.199Z,14.60
2018-06-10T20:19:21.251Z,13.73
2018-06-10T20:21:49.346Z,14.87
2018-06-10T20:24:17.543Z,13.70
2018-06-10T20:26:45.743Z,15.57
2018-06-10T20:29:14.664Z,13.67
2018-06-10T20:31:42.831Z,16.60
2018-06-10T20:34:11.026Z,14.70
2018-06-10T20:36:40.247Z,15.77
2018-06-10T20:39:08.848Z,14.80
2018-06-10T20:41:36.797Z,15.80
2018-06-10T20:44:04.824Z,14.20
2018-06-10T20:46:34.128Z,14.37
2018-06-10T20:49:02.189Z,15.03
2018-06-10T20:51:30.424Z,14.63
2018-06-10T20:53:58.396Z,15.80
2018-06-10T20:56:26.623Z,15.40
2018-06-10T20:58:54.916Z,16.00
2018-06-10T21:01:23.162Z,15.10
2018-06-10T21:03:51.399Z,16.83
2018-06-10T21:06:19.489Z,16.77
2018-06-10T21:08:47.580Z,15.30
2018-06-10T21:11:15.645Z,17.33
2018-06-10T21:13:43.715Z,17.70
2018-06-10T21:16:11.741Z,17.90
2018-06-10T21:18:39.806Z,16.07
2018-06-10T21:21:07.885Z,16.90
2018-06-10T21:23:36.065Z,17.50
2018-06-10T21:26:04.246Z,16.77
2018-06-10T21:28:32.447Z,16.40
2018-06-10T21:31:00.560Z,15.10
2018-06-10T21:33:28.698Z,16.50
2018-06-10T21:35:56.758Z,17.83
2018-06-10T21:38:24.719Z,15.53
2018-06-10T21:40:52.820Z,15.43
2018-06-10T21:43:20.927Z,16.40
2018-06-10T21:45:49.028Z,15.90
2018-06-10T21:48:17.009Z,16.80
2018-06-10T21:50:45.058Z,17.37
2018-06-10T21:53:12.930Z,17.20
2018-06-10T21:55:40.911Z,17.87
2018-06-10T21:58:09.325Z,16.90
2018-06-10T22:00:37.374Z,17.30
2018-06-10T22:03:05.464Z,17.23
2018-06-10T22:05:33.510Z,18.50
2018-06-10T22:08:01.587Z,19.03
2018-06-10T22:10:29.641Z,17.90
2018-06-10T22:12:57.746Z,17.73
2018-06-10T22:15:25.822Z,18.23
2018-06-10T22:17:53.888Z,17.83
2018-06-10T22:20:21.949Z,19.43
2018-06-10T22:22:50.054Z,19.23
2018-06-10T22:25:19.808Z,18.93
2018-06-10T22:27:47.849Z,18.87
2018-06-10T22:30:15.914Z,20.20
2018-06-10T22:32:43.984Z,19.20
2018-06-10T22:35:12.041Z,20.10
2018-06-10T22:37:40.105Z,19.57
2018-06-10T22:40:08.437Z,19.10
2018-06-10T22:42:37.158Z,17.67
2018-06-10T22:45:05.039Z,18.40
2018-06-10T22:47:33.101Z,17.00
2018-06-10T22:50:01.161Z,17.87
2018-06-10T22:52:29.218Z,16.43
2018-06-10T22:54:57.325Z,17.10
2018-06-10T22:57:25.373Z,18.37
2018-06-10T22:59:53.518Z,16.07
2018-06-10T23:02:21.572Z,16.63
2018-06-10T23:04:49.652Z,16.03
2018-06-10T23:07:17.763Z,16.50
2018-06-10T23:09:45.866Z,16.27
2018-06-10T23:12:13.893Z,15.33
2018-06-10T23:14:41.753Z,16.27
2018-06-10T23:17:09.807Z,15.50
2018-06-10T23:19:37.751Z,14.77
2018-06-10T23:22:05.801Z,15.40
2018-06-10T23:24:33.693Z,15.73
2018-06-10T23:27:01.760Z,15.23
2018-06-10T23:29:29.748Z,16.87
2018-06-10T23:31:57.835Z,14.03
2018-06-10T23:34:25.917Z,14.27
2018-06-10T23:36:53.982Z,13.97
2018-06-10T23:39:22.033Z,14.90
2018-06-10T23:41:50.082Z,15.30
2018-06-10T23:44:18.161Z,14.33
2018-06-10T23:46:46.222Z,14.77
2018-06-10T23:49:15.668Z,13.90
2018-06-10T23:51:45.224Z,13.13
2018-06-10T23:54:13.564Z,14.53
2018-06-10T23:56:41.621Z,14.27
2018-06-10T23:59:09.484Z,14.87
