createdAt,value
2018-04-24T00:00:59.894Z,63.90
2018-04-24T00:03:27.277Z,63.61
2018-04-24T00:05:54.673Z,63.66
2018-04-24T00:08:22.157Z,63.76
2018-04-24T00:10:49.609Z,64.00
2018-04-24T00:13:17.021Z,64.48
2018-04-24T00:15:44.409Z,64.95
2018-04-24T00:18:11.815Z,65.00
2018-04-24T00:20:39.205Z,64.72
2018-04-24T00:23:06.657Z,64.43
2018-04-24T00:25:34.069Z,64.89
2018-04-24T00:28:01.457Z,64.95
2018-04-24T00:30:28.925Z,64.35
2018-04-24T00:32:56.308Z,64.43
2018-04-24T00:35:23.713Z,64.47
2018-04-24T00:37:51.097Z,64.01
2018-04-24T00:40:18.535Z,64.21
2018-04-24T00:42:45.991Z,64.18
2018-04-24T00:45:13.413Z,64.67
2018-04-24T00:47:40.865Z,64.68
2018-04-24T00:50:08.304Z,64.78
2018-04-24T00:52:35.777Z,64.30
2018-04-24T00:55:03.165Z,64.64
2018-04-24T00:57:30.586Z,64.77
2018-04-24T00:59:57.973Z,64.99
2018-04-24T01:02:25.373Z,65.33
2018-04-24T01:04:52.753Z,65.67
2018-04-24T01:07:20.161Z,65.55
2018-04-24T01:09:47.556Z,65.37
2018-04-24T01:12:14.952Z,65.09
2018-04-24T01:14:42.416Z,65.55
2018-04-24T01:17:09.892Z,66.34
2018-04-24T01:19:37.201Z,66.65
2018-04-24T01:22:04.602Z,66.31
2018-04-24T01:24:32.046Z,67.08
2018-04-24T01:26:59.449Z,67.51
2018-04-24T01:29:26.921Z,67.78
2018-04-24T01:31:54.385Z,67.47
2018-04-24T01:34:21.773Z,67.33
2018-04-24T01:36:49.192Z,67.48
2018-04-24T01:39:16.576Z,67.39
2018-04-24T01:41:45.685Z,66.77
2018-04-24T01:44:13.069Z,67.46
2018-04-24T01:46:40.466Z,67.23
2018-04-24T01:49:07.933Z,67.16
2018-04-24T01:51:35.369Z,66.54
2018-04-24T01:54:02.761Z,65.80
2018-04-24T01:56:30.177Z,65.85
2018-04-24T01:58:57.572Z,65.95
2018-04-24T02:01:24.968Z,65.78
2018-04-24T02:03:52.483Z,65.91
2018-04-24T02:06:19.878Z,65.74
2018-04-24T02:08:47.261Z,65.87
2018-04-24T02:11:14.681Z,65.97
2018-04-24T02:13:42.087Z,66.37
2018-04-24T02:16:09.472Z,67.03
2018-04-24T02:18:36.892Z,66.54
2018-04-24T02:21:04.397Z,66.48
2018-04-24T02:23:31.792Z,66.51
2018-04-24T02:25:59.212Z,66.38
2018-04-24T02:28:26.601Z,66.01
2018-04-24T02:30:54.009Z,65.82
2018-04-24T02:33:21.483Z,66.15
2018-04-24T02:35:48.945Z,66.97
2018-04-24T02:38:16.337Z,68.13
2018-04-24T02:40:43.725Z,67.70
2018-04-24T02:43:11.177Z,68.53
2018-04-24T02:45:38.669Z,68.75
2018-04-24T02:48:06.135Z,68.94
2018-04-24T02:50:33.548Z,69.19
2018-04-24T02:53:00.945Z,69.44
2018-04-24T02:55:28.381Z,69.46
2018-04-24T02:57:55.780Z,69.48
2018-04-24T03:00:23.168Z,69.46
2018-04-24T03:02:50.556Z,68.81
2018-04-24T03:05:17.981Z,68.80
2018-04-24T03:07:45.467Z,69.07
2018-04-24T03:10:12.917Z,68.99
2018-04-24T03:12:40.321Z,69.08
2018-04-24T03:15:07.710Z,68.47
2018-04-24T03:17:35.149Z,68.39
2018-04-24T03:20:02.546Z,68.19
2018-04-24T03:22:29.958Z,68.03
2018-04-24T03:24:57.337Z,68.09
2018-04-24T03:27:24.765Z,67.77
2018-04-24T03:29:52.156Z,67.32
2018-04-24T03:32:19.562Z,67.99
2018-04-24T03:34:46.968Z,67.80
2018-04-24T03:37:14.358Z,67.94
2018-04-24T03:39:41.765Z,67.89
2018-04-24T03:42:09.274Z,67.43
2018-04-24T03:44:36.674Z,67.08
2018-04-24T03:47:04.061Z,67.17
2018-04-24T03:49:31.540Z,67.50
2018-04-24T03:51:58.951Z,68.49
2018-04-24T03:54:26.352Z,68.42
2018-04-24T03:56:53.749Z,68.09
2018-04-24T03:59:21.152Z,68.24
2018-04-24T04:01:48.624Z,68.13
2018-04-24T04:04:16.950Z,68.10
2018-04-24T04:06:44.450Z,68.25
2018-04-24T04:09:11.836Z,68.55
2018-04-24T04:11:39.262Z,69.30
2018-04-24T04:14:06.665Z,70.01
2018-04-24T04:16:34.053Z,69.66
2018-04-24T04:19:13.305Z,69.84
2018-04-24T04:21:52.609Z,70.06
2018-04-24T04:27:18.690Z,70.15
2018-04-24T04:29:46.100Z,69.96
2018-04-24T04:32:13.507Z,69.92
2018-04-24T04:34:40.964Z,70.40
2018-04-24T04:37:09.274Z,70.24
2018-04-24T04:39:36.686Z,70.14
2018-04-24T04:42:04.158Z,70.03
2018-04-24T04:44:31.549Z,70.04
2018-04-24T04:46:58.932Z,70.30
2018-04-24T04:49:26.338Z,70.53
2018-04-24T04:51:53.724Z,70.33
2018-04-24T04:54:21.217Z,70.97
2018-04-24T04:56:48.617Z,70.61
2018-04-24T04:59:16.021Z,70.79
2018-04-24T05:01:43.489Z,70.85
2018-04-24T05:04:10.944Z,70.66
2018-04-24T05:06:38.412Z,70.56
2018-04-24T05:09:06.657Z,70.79
2018-04-24T05:11:34.048Z,70.65
2018-04-24T05:14:01.456Z,70.36
2018-04-24T05:16:28.857Z,70.07
2018-04-24T05:18:56.264Z,69.70
2018-04-24T05:21:23.673Z,69.32
2018-04-24T05:23:51.088Z,69.33
2018-04-24T05:26:18.489Z,69.56
2018-04-24T05:28:45.892Z,70.04
2018-04-24T05:31:13.336Z,70.39
2018-04-24T05:33:40.789Z,69.48
2018-04-24T05:36:08.201Z,69.83
2018-04-24T05:38:35.601Z,69.57
2018-04-24T05:41:03.065Z,69.27
2018-04-24T05:43:30.454Z,69.73
2018-04-24T05:45:57.905Z,68.90
2018-04-24T05:48:25.305Z,68.59
2018-04-24T05:50:52.702Z,67.41
2018-04-24T05:53:20.085Z,67.22
2018-04-24T05:55:47.588Z,67.33
2018-04-24T05:58:15.049Z,67.75
2018-04-24T06:00:42.531Z,67.96
2018-04-24T06:03:10.057Z,67.70
2018-04-24T06:05:37.417Z,68.11
2018-04-24T06:08:04.805Z,68.39
2018-04-24T06:10:32.205Z,68.20
2018-04-24T06:12:59.602Z,68.26
2018-04-24T06:15:27.065Z,68.39
2018-04-24T06:17:54.468Z,68.89
2018-04-24T06:20:21.877Z,68.23
2018-04-24T06:22:49.274Z,68.64
2018-04-24T06:25:16.677Z,68.53
2018-04-24T06:27:44.065Z,69.42
2018-04-24T06:30:11.573Z,69.15
2018-04-24T06:32:38.960Z,68.84
2018-04-24T06:35:06.389Z,68.74
2018-04-24T06:37:33.846Z,68.33
2018-04-24T06:40:01.245Z,68.51
2018-04-24T06:42:28.636Z,68.34
2018-04-24T06:44:56.115Z,68.47
2018-04-24T06:47:23.513Z,68.47
2018-04-24T06:49:50.924Z,68.27
2018-04-24T06:52:18.332Z,68.49
2018-04-24T06:54:45.734Z,68.27
2018-04-24T06:57:13.159Z,69.16
2018-04-24T06:59:40.645Z,68.94
2018-04-24T07:02:08.049Z,69.39
2018-04-24T07:04:35.440Z,69.62
2018-04-24T07:07:02.908Z,70.10
2018-04-24T07:09:30.304Z,69.62
2018-04-24T07:11:57.717Z,69.53
2018-04-24T07:14:25.111Z,69.68
2018-04-24T07:16:52.524Z,70.03
2018-04-24T07:19:19.905Z,70.30
2018-04-24T07:21:47.296Z,70.00
2018-04-24T07:24:14.698Z,70.41
2018-04-24T07:26:42.112Z,70.40
2018-04-24T07:29:09.504Z,70.06
2018-04-24T07:31:36.977Z,69.88
2018-04-24T07:34:04.435Z,70.14
2018-04-24T07:36:31.889Z,69.69
2018-04-24T07:38:59.340Z,69.77
2018-04-24T07:41:26.748Z,69.57
2018-04-24T07:43:54.193Z,70.01
2018-04-24T07:46:21.553Z,69.68
2018-04-24T07:48:48.945Z,69.81
2018-04-24T07:51:16.330Z,70.23
2018-04-24T07:53:43.773Z,69.88
2018-04-24T07:56:11.168Z,68.92
2018-04-24T07:58:38.585Z,69.25
2018-04-24T08:01:06.049Z,68.71
2018-04-24T08:03:33.530Z,69.00
2018-04-24T08:06:00.957Z,68.95
2018-04-24T08:08:28.382Z,69.42
2018-04-24T08:10:55.775Z,69.11
2018-04-24T08:13:23.189Z,69.45
2018-04-24T08:15:50.578Z,69.92
2018-04-24T08:18:17.976Z,70.15
2018-04-24T08:20:45.381Z,70.05
2018-04-24T08:23:12.844Z,69.83
2018-04-24T08:25:40.229Z,69.49
2018-04-24T08:28:07.626Z,69.22
2018-04-24T08:30:35.033Z,69.05
2018-04-24T08:33:02.486Z,69.19
2018-04-24T08:35:29.877Z,68.89
2018-04-24T08:37:57.276Z,69.69
2018-04-24T08:40:24.670Z,69.69
2018-04-24T08:42:52.133Z,69.56
2018-04-24T08:45:19.557Z,68.63
2018-04-24T08:47:46.982Z,68.62
2018-04-24T08:50:14.352Z,68.43
2018-04-24T08:52:41.729Z,68.55
2018-04-24T08:55:09.130Z,67.64
2018-04-24T08:57:36.524Z,67.96
2018-04-24T09:00:04.024Z,67.74
2018-04-24T09:02:31.422Z,68.55
2018-04-24T09:04:58.851Z,69.06
2018-04-24T09:07:26.257Z,68.99
2018-04-24T09:09:53.662Z,68.94
2018-04-24T09:12:21.109Z,68.90
2018-04-24T09:14:48.504Z,68.81
2018-04-24T09:17:15.973Z,68.56
2018-04-24T09:19:43.397Z,68.62
2018-04-24T09:22:10.785Z,68.54
2018-04-24T09:24:38.192Z,68.26
2018-04-24T09:27:05.673Z,68.67
2018-04-24T09:29:32.976Z,68.93
2018-04-24T09:32:00.373Z,68.03
2018-04-24T09:34:27.854Z,68.42
2018-04-24T09:36:55.245Z,68.51
2018-04-24T09:39:22.653Z,68.53
2018-04-24T09:41:50.049Z,68.72
2018-04-24T09:44:17.482Z,70.04
2018-04-24T09:46:44.964Z,70.52
2018-04-24T09:49:12.365Z,70.32
2018-04-24T09:51:39.754Z,70.63
2018-04-24T09:54:07.210Z,70.44
2018-04-24T09:56:34.618Z,70.33
2018-04-24T09:59:02.020Z,70.54
2018-04-24T10:01:29.653Z,70.82
2018-04-24T10:03:57.077Z,71.15
2018-04-24T10:06:24.489Z,70.98
2018-04-24T10:08:51.910Z,71.01
2018-04-24T10:11:19.302Z,71.34
2018-04-24T10:13:46.967Z,71.74
2018-04-24T10:16:14.317Z,71.37
2018-04-24T10:18:41.708Z,70.70
2018-04-24T10:21:09.137Z,71.20
2018-04-24T10:23:36.534Z,71.76
2018-04-24T10:26:03.936Z,71.57
2018-04-24T10:28:31.409Z,70.80
2018-04-24T10:30:59.613Z,70.84
2018-04-24T10:33:27.036Z,70.76
2018-04-24T10:35:54.436Z,70.68
2018-04-24T10:38:21.933Z,70.65
2018-04-24T10:40:49.389Z,71.22
2018-04-24T10:43:16.789Z,71.36
2018-04-24T10:45:44.309Z,71.19
2018-04-24T10:48:11.708Z,71.82
2018-04-24T10:50:39.119Z,71.65
2018-04-24T10:53:06.514Z,71.60
2018-04-24T10:55:33.930Z,71.65
2018-04-24T10:58:01.329Z,71.74
2018-04-24T11:00:28.725Z,71.92
2018-04-24T11:02:56.210Z,72.99
2018-04-24T11:05:23.613Z,72.63
2018-04-24T11:07:51.042Z,72.14
2018-04-24T11:10:18.449Z,71.93
2018-04-24T11:12:45.845Z,71.62
2018-04-24T11:15:13.264Z,72.21
2018-04-24T11:17:40.654Z,72.20
2018-04-24T11:20:08.058Z,72.68
2018-04-24T11:22:35.460Z,72.37
2018-04-24T11:25:02.857Z,72.77
2018-04-24T11:27:30.273Z,72.40
2018-04-24T11:29:57.721Z,72.61
2018-04-24T11:32:25.125Z,72.76
2018-04-24T11:34:52.526Z,72.81
2018-04-24T11:37:19.925Z,73.01
2018-04-24T11:39:47.326Z,72.50
2018-04-24T11:42:14.720Z,72.38
2018-04-24T11:44:42.139Z,72.65
2018-04-24T11:47:09.596Z,72.72
2018-04-24T11:49:37.083Z,72.89
2018-04-24T11:52:04.397Z,73.67
2018-04-24T11:54:31.804Z,74.11
2018-04-24T11:56:59.243Z,73.53
2018-04-24T11:59:26.673Z,73.71
2018-04-24T12:01:54.089Z,72.92
2018-04-24T12:04:21.489Z,72.88
2018-04-24T12:06:48.891Z,72.14
2018-04-24T12:09:16.306Z,72.21
2018-04-24T12:11:43.693Z,71.53
2018-04-24T12:14:11.101Z,71.97
2018-04-24T12:16:38.576Z,72.22
2018-04-24T12:19:06.037Z,72.06
2018-04-24T12:21:33.457Z,72.32
2018-04-24T12:24:00.944Z,72.21
2018-04-24T12:26:28.357Z,71.91
2018-04-24T12:28:55.752Z,71.91
2018-04-24T12:31:23.159Z,72.83
2018-04-24T12:33:50.581Z,72.47
2018-04-24T12:36:17.985Z,71.95
2018-04-24T12:38:45.394Z,72.36
2018-04-24T12:41:12.792Z,71.93
2018-04-24T12:43:40.293Z,72.26
2018-04-24T12:46:07.701Z,72.53
2018-04-24T12:48:35.105Z,72.68
2018-04-24T12:51:02.632Z,72.56
2018-04-24T12:53:30.224Z,71.81
2018-04-24T12:55:57.625Z,71.29
2018-04-24T12:58:25.025Z,70.73
2018-04-24T13:00:52.441Z,70.08
2018-04-24T13:03:19.841Z,69.94
2018-04-24T13:05:47.325Z,69.77
2018-04-24T13:08:14.774Z,69.72
2018-04-24T13:10:42.222Z,69.60
2018-04-24T13:13:09.628Z,70.19
2018-04-24T13:15:37.021Z,71.64
2018-04-24T13:18:04.480Z,72.20
2018-04-24T13:20:31.888Z,71.95
2018-04-24T13:22:59.400Z,72.86
2018-04-24T13:25:26.903Z,71.87
2018-04-24T13:27:54.267Z,70.63
2018-04-24T13:30:21.702Z,69.75
2018-04-24T13:32:49.104Z,69.34
2018-04-24T13:35:16.541Z,69.35
2018-04-24T13:37:43.933Z,69.47
2018-04-24T13:40:11.388Z,68.90
2018-04-24T13:42:38.863Z,68.90
2018-04-24T13:45:06.290Z,69.00
2018-04-24T13:47:33.692Z,68.60
2018-04-24T13:50:02.035Z,68.78
2018-04-24T13:52:29.437Z,67.97
2018-04-24T13:54:56.851Z,67.03
2018-04-24T13:57:24.253Z,65.25
2018-04-24T13:59:51.658Z,64.63
2018-04-24T14:02:19.073Z,64.18
2018-04-24T14:04:46.460Z,64.25
2018-04-24T14:07:13.865Z,64.43
2018-04-24T14:09:41.257Z,64.06
2018-04-24T14:12:08.672Z,63.67
2018-04-24T14:14:36.091Z,63.87
2018-04-24T14:17:03.502Z,64.13
2018-04-24T14:19:30.889Z,64.52
2018-04-24T14:21:58.292Z,64.62
2018-04-24T14:24:25.702Z,65.33
2018-04-24T14:26:53.109Z,64.87
2018-04-24T14:29:20.565Z,64.76
2018-04-24T14:31:48.009Z,65.32
2018-04-24T14:34:15.421Z,65.21
2018-04-24T14:36:42.893Z,64.92
2018-04-24T14:39:10.293Z,65.85
2018-04-24T14:41:37.702Z,65.67
2018-04-24T14:44:05.172Z,65.61
2018-04-24T14:46:32.602Z,66.26
2018-04-24T14:48:59.987Z,66.46
2018-04-24T14:51:27.503Z,66.66
2018-04-24T14:53:55.013Z,66.87
2018-04-24T14:56:22.401Z,67.32
2018-04-24T14:58:49.821Z,67.41
2018-04-24T15:01:17.261Z,67.71
2018-04-24T15:03:44.679Z,67.45
2018-04-24T15:06:12.105Z,68.32
2018-04-24T15:08:39.494Z,68.35
2018-04-24T15:11:06.892Z,68.72
2018-04-24T15:13:34.294Z,68.75
2018-04-24T15:16:01.695Z,68.87
2018-04-24T15:18:29.136Z,69.07
2018-04-24T15:20:56.613Z,68.71
2018-04-24T15:23:24.080Z,68.66
2018-04-24T15:25:51.525Z,68.84
2018-04-24T15:28:18.989Z,68.11
2018-04-24T15:30:46.462Z,67.63
2018-04-24T15:33:13.893Z,68.15
2018-04-24T15:35:41.348Z,67.56
2018-04-24T15:38:08.753Z,66.93
2018-04-24T15:40:36.148Z,66.22
2018-04-24T15:43:03.569Z,67.17
2018-04-24T15:45:30.983Z,66.93
2018-04-24T15:47:58.517Z,66.78
2018-04-24T15:50:25.849Z,66.30
2018-04-24T15:52:53.250Z,66.24
2018-04-24T15:55:20.645Z,66.38
2018-04-24T15:57:48.044Z,66.51
2018-04-24T16:00:15.441Z,66.49
2018-04-24T16:02:42.849Z,65.75
2018-04-24T16:05:10.248Z,65.61
2018-04-24T16:07:37.678Z,65.13
2018-04-24T16:10:05.070Z,65.23
2018-04-24T16:12:32.489Z,64.03
2018-04-24T16:14:59.965Z,63.80
2018-04-24T16:17:27.373Z,64.01
2018-04-24T16:19:54.776Z,64.23
2018-04-24T16:22:22.181Z,64.12
2018-04-24T16:24:49.673Z,64.35
2018-04-24T16:27:17.200Z,64.73
2018-04-24T16:29:44.639Z,65.44
2018-04-24T16:32:11.945Z,66.02
2018-04-24T16:34:40.337Z,66.65
2018-04-24T16:37:07.772Z,66.92
2018-04-24T16:39:35.230Z,67.05
2018-04-24T16:42:02.681Z,67.24
2018-04-24T16:44:30.078Z,67.22
2018-04-24T16:46:57.487Z,67.25
2018-04-24T16:49:24.970Z,67.73
2018-04-24T16:51:52.419Z,68.20
2018-04-24T16:54:19.937Z,67.26
2018-04-24T16:56:47.334Z,66.81
2018-04-24T16:59:14.814Z,67.32
2018-04-24T17:01:42.244Z,66.80
2018-04-24T17:04:09.646Z,66.70
2018-04-24T17:06:37.084Z,66.49
2018-04-24T17:09:07.194Z,66.46
2018-04-24T17:11:34.601Z,66.91
2018-04-24T17:14:02.021Z,65.92
2018-04-24T17:16:29.477Z,66.09
2018-04-24T17:18:56.889Z,66.81
2018-04-24T17:21:24.289Z,66.58
2018-04-24T17:23:51.707Z,66.82
2018-04-24T17:26:19.107Z,66.81
2018-04-24T17:28:46.579Z,66.69
2018-04-24T17:31:13.975Z,67.13
2018-04-24T17:33:41.399Z,67.74
2018-04-24T17:36:08.809Z,66.89
2018-04-24T17:38:36.226Z,66.70
2018-04-24T17:41:03.645Z,67.02
2018-04-24T17:43:31.044Z,67.70
2018-04-24T17:45:58.466Z,67.69
2018-04-24T17:48:25.853Z,67.47
2018-04-24T17:50:53.245Z,68.33
2018-04-24T17:53:20.653Z,68.53
2018-04-24T17:55:48.072Z,68.58
2018-04-24T17:58:15.485Z,67.92
2018-04-24T18:00:42.911Z,68.74
2018-04-24T18:03:10.314Z,68.32
2018-04-24T18:05:37.737Z,68.61
2018-04-24T18:08:05.148Z,68.40
2018-04-24T18:10:32.558Z,68.55
2018-04-24T18:12:59.953Z,68.58
2018-04-24T18:15:27.376Z,68.85
2018-04-24T18:17:54.785Z,68.86
2018-04-24T18:20:22.367Z,69.33
2018-04-24T18:22:49.769Z,68.97
2018-04-24T18:25:17.191Z,69.25
2018-04-24T18:27:44.756Z,69.72
2018-04-24T18:30:12.081Z,70.14
2018-04-24T18:32:39.507Z,70.06
2018-04-24T18:35:06.917Z,69.89
2018-04-24T18:37:34.348Z,70.71
2018-04-24T18:40:01.778Z,70.01
2018-04-24T18:42:29.255Z,70.23
2018-04-24T18:44:56.648Z,69.56
2018-04-24T18:47:24.064Z,69.32
2018-04-24T18:49:51.501Z,70.06
2018-04-24T18:52:18.946Z,70.34
2018-04-24T18:54:46.368Z,71.38
2018-04-24T18:57:13.777Z,71.43
2018-04-24T18:59:41.237Z,71.95
2018-04-24T19:02:08.652Z,71.65
2018-04-24T19:04:36.053Z,71.54
2018-04-24T19:07:03.462Z,71.40
2018-04-24T19:09:30.861Z,71.66
2018-04-24T19:11:58.316Z,72.05
2018-04-24T19:14:25.744Z,71.95
2018-04-24T19:16:53.165Z,72.15
2018-04-24T19:19:26.481Z,72.53
2018-04-24T19:21:53.894Z,72.59
2018-04-24T19:24:27.007Z,72.43
2018-04-24T19:26:54.417Z,72.92
2018-04-24T19:29:21.867Z,72.64
2018-04-24T19:31:54.961Z,72.45
2018-04-24T19:34:22.425Z,72.60
2018-04-24T19:36:49.890Z,72.57
2018-04-24T19:39:22.846Z,73.85
2018-04-24T19:41:51.216Z,73.81
2018-04-24T19:44:18.576Z,73.90
2018-04-24T19:46:45.972Z,74.24
2018-04-24T19:49:19.103Z,74.38
2018-04-24T19:51:46.545Z,75.24
2018-04-24T19:54:13.968Z,75.95
2018-04-24T19:56:41.427Z,75.43
2018-04-24T19:59:08.848Z,76.04
2018-04-24T20:01:36.338Z,75.43
2018-04-24T20:04:03.743Z,75.47
2018-04-24T20:06:31.145Z,75.92
2018-04-24T20:08:58.560Z,76.45
2018-04-24T20:11:25.949Z,76.03
2018-04-24T20:13:53.409Z,75.49
2018-04-24T20:16:20.988Z,75.51
2018-04-24T20:18:48.453Z,75.54
2018-04-24T20:21:15.843Z,75.36
2018-04-24T20:23:43.268Z,75.34
2018-04-24T20:26:10.650Z,75.07
2018-04-24T20:28:38.046Z,75.38
2018-04-24T20:31:05.468Z,74.84
2018-04-24T20:33:32.928Z,76.41
2018-04-24T20:36:00.352Z,76.51
2018-04-24T20:38:27.811Z,76.12
2018-04-24T20:40:55.217Z,75.91
2018-04-24T20:43:22.688Z,76.61
2018-04-24T20:45:50.130Z,77.02
2018-04-24T20:48:17.601Z,77.32
2018-04-24T20:50:45.021Z,76.94
2018-04-24T20:53:12.436Z,77.00
2018-04-24T20:55:39.888Z,77.08
2018-04-24T20:58:07.284Z,77.03
2018-04-24T21:00:34.797Z,76.81
2018-04-24T21:03:02.188Z,76.75
2018-04-24T21:05:29.693Z,76.87
2018-04-24T21:07:57.175Z,77.16
2018-04-24T21:10:24.591Z,76.95
2018-04-24T21:12:51.978Z,76.96
2018-04-24T21:15:19.418Z,77.22
2018-04-24T21:17:46.896Z,76.69
2018-04-24T21:20:14.305Z,76.61
2018-04-24T21:22:41.721Z,76.60
2018-04-24T21:25:09.123Z,76.15
2018-04-24T21:27:36.542Z,77.00
2018-04-24T21:30:03.953Z,76.96
2018-04-24T21:32:31.349Z,76.98
2018-04-24T21:34:58.756Z,76.30
2018-04-24T21:37:26.230Z,76.53
2018-04-24T21:39:53.666Z,76.48
2018-04-24T21:42:21.182Z,75.96
2018-04-24T21:44:48.590Z,75.58
2018-04-24T21:47:15.994Z,76.68
2018-04-24T21:49:43.386Z,77.18
2018-04-24T21:52:10.792Z,76.64
2018-04-24T21:54:38.196Z,77.05
2018-04-24T21:57:05.781Z,76.63
2018-04-24T21:59:33.190Z,76.36
2018-04-24T22:02:00.621Z,76.24
2018-04-24T22:04:28.023Z,76.26
2018-04-24T22:06:56.141Z,76.26
2018-04-24T22:09:23.609Z,76.33
2018-04-24T22:11:51.025Z,76.43
2018-04-24T22:14:18.438Z,76.31
2018-04-24T22:16:45.837Z,76.67
2018-04-24T22:19:13.264Z,77.03
2018-04-24T22:21:40.677Z,76.52
2018-04-24T22:24:08.144Z,76.92
2018-04-24T22:26:35.601Z,77.29
2018-04-24T22:29:02.996Z,77.24
2018-04-24T22:31:30.400Z,77.27
2018-04-24T22:33:57.800Z,77.07
2018-04-24T22:36:25.216Z,76.46
2018-04-24T22:38:52.693Z,76.54
2018-04-24T22:41:20.101Z,76.74
2018-04-24T22:43:47.512Z,76.94
2018-04-24T22:46:14.918Z,76.58
2018-04-24T22:48:42.360Z,75.60
2018-04-24T22:51:09.766Z,76.91
2018-04-24T22:53:37.213Z,76.70
2018-04-24T22:56:04.632Z,76.78
2018-04-24T22:58:32.132Z,77.51
2018-04-24T23:00:59.554Z,78.00
2018-04-24T23:03:26.941Z,77.55
2018-04-24T23:05:54.344Z,77.82
2018-04-24T23:08:21.781Z,77.65
2018-04-24T23:11:01.082Z,77.91
2018-04-24T23:13:40.333Z,78.08
2018-04-24T23:16:19.772Z,78.48
2018-04-24T23:18:58.889Z,79.01
2018-04-24T23:21:25.765Z,79.01
2018-04-24T23:23:53.165Z,79.17
2018-04-24T23:26:20.566Z,79.04
2018-04-24T23:28:48.098Z,78.86
2018-04-24T23:31:15.489Z,78.76
2018-04-24T23:33:43.841Z,79.13
2018-04-24T23:36:11.488Z,78.51
2018-04-24T23:38:38.921Z,78.70
2018-04-24T23:41:06.340Z,78.90
2018-04-24T23:43:33.747Z,79.00
2018-04-24T23:46:01.144Z,79.37
2018-04-24T23:48:28.633Z,79.09
2018-04-24T23:50:56.080Z,79.51
2018-04-24T23:53:23.565Z,79.06
2018-04-24T23:55:50.968Z,79.49
2018-04-24T23:58:18.469Z,79.10
