createdAt,value
2019-05-22T00:02:01.394Z,12.94
2019-05-22T00:04:38.803Z,12.77
2019-05-22T00:07:12.551Z,12.80
2019-05-22T00:09:46.279Z,12.60
2019-05-22T00:12:19.474Z,12.65
2019-05-22T00:14:53.072Z,12.63
2019-05-22T00:17:28.925Z,12.67
2019-05-22T00:20:04.805Z,12.70
2019-05-22T00:22:37.368Z,12.74
2019-05-22T00:25:15.054Z,12.78
2019-05-22T00:27:51.303Z,12.74
2019-05-22T00:30:26.061Z,12.70
2019-05-22T00:33:00.440Z,12.60
2019-05-22T00:35:32.450Z,12.55
2019-05-22T00:38:07.406Z,12.52
2019-05-22T00:40:55.416Z,12.46
2019-05-22T00:43:34.333Z,12.43
2019-05-22T00:46:09.590Z,12.35
2019-05-22T00:48:42.224Z,12.36
2019-05-22T00:51:23.015Z,12.32
2019-05-22T00:54:12.663Z,12.31
2019-05-22T00:56:48.535Z,12.29
2019-05-22T00:59:22.548Z,12.34
2019-05-22T01:02:05.825Z,12.35
2019-05-22T01:04:42.519Z,12.33
2019-05-22T01:07:18.342Z,12.24
2019-05-22T01:09:52.444Z,12.23
2019-05-22T01:12:33.769Z,12.21
2019-05-22T01:15:08.373Z,12.18
2019-05-22T01:17:41.988Z,12.20
2019-05-22T01:20:16.266Z,12.14
2019-05-22T01:22:49.299Z,12.13
2019-05-22T01:25:24.849Z,12.17
2019-05-22T01:27:58.319Z,12.17
2019-05-22T01:30:41.845Z,12.19
2019-05-22T01:33:16.954Z,12.15
2019-05-22T01:35:53.612Z,12.13
2019-05-22T01:38:26.109Z,12.14
2019-05-22T01:41:02.537Z,12.15
2019-05-22T01:43:34.460Z,12.14
2019-05-22T01:46:06.945Z,12.13
2019-05-22T01:48:41.587Z,12.11
2019-05-22T01:51:14.882Z,12.12
2019-05-22T01:53:46.958Z,12.03
2019-05-22T01:56:20.166Z,11.99
2019-05-22T01:58:52.550Z,11.93
2019-05-22T02:01:26.246Z,11.92
2019-05-22T02:03:59.525Z,11.88
2019-05-22T02:06:31.353Z,11.92
2019-05-22T02:09:24.832Z,11.86
2019-05-22T02:12:08.017Z,11.91
2019-05-22T02:14:44.886Z,11.88
2019-05-22T02:17:19.575Z,11.82
2019-05-22T02:19:51.042Z,11.80
2019-05-22T02:22:23.674Z,11.81
2019-05-22T02:24:55.615Z,11.76
2019-05-22T02:27:28.453Z,11.80
2019-05-22T02:30:01.899Z,11.83
2019-05-22T02:32:38.126Z,11.75
2019-05-22T02:35:11.731Z,11.89
2019-05-22T02:37:43.575Z,11.81
2019-05-22T02:40:28.487Z,11.85
2019-05-22T02:43:00.234Z,11.87
2019-05-22T02:45:32.428Z,11.96
2019-05-22T02:48:08.745Z,11.88
2019-05-22T02:50:42.236Z,12.01
2019-05-22T02:53:17.362Z,11.99
2019-05-22T02:55:50.714Z,11.97
2019-05-22T02:58:23.525Z,11.98
2019-05-22T03:01:05.755Z,12.03
2019-05-22T03:03:37.955Z,12.06
2019-05-22T03:06:12.964Z,12.09
2019-05-22T03:09:08.811Z,12.01
2019-05-22T03:11:47.000Z,11.99
2019-05-22T03:14:20.469Z,12.04
2019-05-22T03:16:56.720Z,12.03
2019-05-22T03:19:43.074Z,12.03
2019-05-22T03:22:32.247Z,12.07
2019-05-22T03:25:08.546Z,12.08
2019-05-22T03:27:50.465Z,12.11
2019-05-22T03:30:34.891Z,12.04
2019-05-22T03:33:10.391Z,12.02
2019-05-22T03:35:52.189Z,12.11
2019-05-22T03:45:00.753Z,12.01
2019-05-22T03:47:33.717Z,11.99
2019-05-22T03:50:08.078Z,11.96
2019-05-22T03:52:39.716Z,11.96
2019-05-22T03:55:13.465Z,12.04
2019-05-22T03:57:45.863Z,12.09
2019-05-22T04:00:20.050Z,12.08
2019-05-22T04:02:55.247Z,12.11
2019-05-22T04:05:28.042Z,12.15
2019-05-22T04:08:00.592Z,12.12
2019-05-22T04:10:55.713Z,11.94
2019-05-22T04:13:29.876Z,11.98
2019-05-22T04:16:02.844Z,12.01
2019-05-22T04:18:36.036Z,12.04
2019-05-22T04:21:09.069Z,12.02
2019-05-22T04:23:41.910Z,12.00
2019-05-22T04:26:15.643Z,12.02
2019-05-22T04:28:53.351Z,12.04
2019-05-22T04:31:52.100Z,11.98
2019-05-22T04:34:25.639Z,12.05
2019-05-22T04:36:57.853Z,11.94
2019-05-22T04:39:32.728Z,11.94
2019-05-22T04:42:07.465Z,12.01
2019-05-22T04:44:42.688Z,11.96
2019-05-22T04:47:15.254Z,11.99
2019-05-22T04:50:04.479Z,12.03
2019-05-22T04:52:43.442Z,12.07
2019-05-22T04:55:17.476Z,12.05
2019-05-22T04:57:49.750Z,12.00
2019-05-22T05:00:22.862Z,12.09
2019-05-22T05:02:54.985Z,12.02
2019-05-22T05:05:29.482Z,12.00
2019-05-22T05:08:02.467Z,12.14
2019-05-22T05:10:34.705Z,12.11
2019-05-22T05:13:06.293Z,12.06
2019-05-22T05:15:37.908Z,12.10
2019-05-22T05:18:11.042Z,12.19
2019-05-22T05:20:42.706Z,12.20
2019-05-22T05:23:14.857Z,12.37
2019-05-22T05:25:46.416Z,12.49
2019-05-22T05:28:19.646Z,12.57
2019-05-22T05:30:52.604Z,12.69
2019-05-22T05:33:26.137Z,12.73
2019-05-22T05:35:58.766Z,12.68
2019-05-22T05:38:36.215Z,12.85
2019-05-22T05:41:08.244Z,12.79
2019-05-22T05:43:40.199Z,12.96
2019-05-22T05:46:11.927Z,12.94
2019-05-22T05:48:44.490Z,13.18
2019-05-22T05:51:20.819Z,13.33
2019-05-22T05:54:06.311Z,13.24
2019-05-22T05:56:42.177Z,13.17
2019-05-22T05:59:18.143Z,13.38
2019-05-22T06:01:52.392Z,13.28
2019-05-22T06:04:34.633Z,13.58
2019-05-22T06:07:19.948Z,13.20
2019-05-22T06:09:55.923Z,13.46
2019-05-22T06:12:28.106Z,13.30
2019-05-22T06:14:59.643Z,13.73
2019-05-22T06:18:10.750Z,13.58
2019-05-22T06:20:43.906Z,13.97
2019-05-22T06:23:30.471Z,13.94
2019-05-22T06:26:05.589Z,14.04
2019-05-22T06:28:42.474Z,13.60
2019-05-22T06:31:42.598Z,13.67
2019-05-22T06:34:14.578Z,13.80
2019-05-22T06:36:45.912Z,14.20
2019-05-22T06:39:17.770Z,14.23
2019-05-22T06:41:52.384Z,13.94
2019-05-22T06:44:33.837Z,14.11
2019-05-22T06:47:07.133Z,14.92
2019-05-22T06:49:42.104Z,15.19
2019-05-22T06:52:14.759Z,15.65
2019-05-22T06:54:46.805Z,15.74
2019-05-22T06:57:19.962Z,16.21
2019-05-22T07:00:11.363Z,17.36
2019-05-22T07:02:28.235Z,17.58
2019-05-22T07:04:59.515Z,17.79
2019-05-22T07:07:31.280Z,16.97
2019-05-22T07:10:03.201Z,17.07
2019-05-22T07:12:40.146Z,17.13
2019-05-22T07:15:22.456Z,17.95
2019-05-22T07:17:55.335Z,18.32
2019-05-22T07:20:29.612Z,18.64
2019-05-22T07:23:03.942Z,18.73
2019-05-22T07:25:39.847Z,19.27
2019-05-22T07:28:13.749Z,18.50
2019-05-22T07:30:48.855Z,18.59
2019-05-22T07:33:25.904Z,18.32
2019-05-22T07:36:10.124Z,17.46
2019-05-22T07:38:38.860Z,17.57
2019-05-22T07:41:11.906Z,18.44
2019-05-22T07:43:46.755Z,17.53
2019-05-22T07:46:30.948Z,17.15
2019-05-22T07:49:04.384Z,17.47
2019-05-22T07:51:53.166Z,18.62
2019-05-22T07:54:11.835Z,18.76
2019-05-22T07:56:45.934Z,18.05
2019-05-22T07:59:18.519Z,18.44
2019-05-22T08:01:53.098Z,18.25
2019-05-22T08:04:26.431Z,18.91
2019-05-22T08:06:58.575Z,18.90
2019-05-22T08:09:36.099Z,18.71
2019-05-22T08:12:14.174Z,17.50
2019-05-22T08:14:46.515Z,18.13
2019-05-22T08:17:21.106Z,17.76
2019-05-22T08:19:52.874Z,18.39
2019-05-22T08:22:26.573Z,18.06
2019-05-22T08:24:58.305Z,17.60
2019-05-22T08:27:30.203Z,17.30
2019-05-22T08:30:01.910Z,17.54
2019-05-22T08:32:34.797Z,17.28
2019-05-22T08:35:11.023Z,17.10
2019-05-22T08:37:42.603Z,17.17
2019-05-22T08:40:17.946Z,17.25
2019-05-22T08:42:49.905Z,17.33
2019-05-22T08:45:22.772Z,17.09
2019-05-22T08:47:54.478Z,16.68
2019-05-22T08:50:27.624Z,16.93
2019-05-22T08:52:59.810Z,17.25
2019-05-22T08:55:37.948Z,17.48
2019-05-22T08:58:10.930Z,17.44
2019-05-22T09:00:43.288Z,17.40
2019-05-22T09:03:15.818Z,17.63
2019-05-22T09:05:47.412Z,17.42
2019-05-22T09:08:19.459Z,17.18
2019-05-22T09:10:50.995Z,17.56
2019-05-22T09:13:22.546Z,17.68
2019-05-22T09:15:54.039Z,17.81
2019-05-22T09:18:26.248Z,17.96
2019-05-22T09:20:59.022Z,18.14
2019-05-22T09:23:33.190Z,18.59
2019-05-22T09:26:06.047Z,18.58
2019-05-22T09:28:38.728Z,17.75
2019-05-22T09:31:10.227Z,18.07
2019-05-22T09:33:42.992Z,18.69
2019-05-22T09:36:17.357Z,18.45
2019-05-22T09:38:52.212Z,17.30
2019-05-22T09:41:31.007Z,17.23
2019-05-22T09:44:14.738Z,17.25
2019-05-22T09:46:45.688Z,17.43
2019-05-22T09:49:23.618Z,17.30
2019-05-22T09:51:54.985Z,17.35
2019-05-22T09:54:28.595Z,17.63
2019-05-22T09:57:02.331Z,17.96
2019-05-22T09:59:34.502Z,17.67
2019-05-22T10:02:07.983Z,17.30
2019-05-22T10:04:39.614Z,17.26
2019-05-22T10:07:12.459Z,17.88
2019-05-22T10:09:44.576Z,18.51
2019-05-22T10:12:15.974Z,18.28
2019-05-22T10:14:47.430Z,19.18
2019-05-22T10:17:19.151Z,19.09
2019-05-22T10:19:50.898Z,19.07
2019-05-22T10:22:24.155Z,19.14
2019-05-22T10:25:14.082Z,18.91
2019-05-22T10:27:29.743Z,18.59
2019-05-22T10:30:01.949Z,18.35
2019-05-22T10:32:33.905Z,19.11
2019-05-22T10:35:08.730Z,19.01
2019-05-22T10:37:41.331Z,19.23
2019-05-22T10:40:15.211Z,18.58
2019-05-22T10:42:46.815Z,18.92
2019-05-22T10:45:18.351Z,18.88
2019-05-22T10:47:50.785Z,18.77
2019-05-22T10:50:22.443Z,18.44
2019-05-22T10:52:55.181Z,18.73
2019-05-22T10:55:27.362Z,18.31
2019-05-22T10:57:58.871Z,18.32
2019-05-22T11:00:31.668Z,18.37
2019-05-22T11:03:04.392Z,18.77
2019-05-22T11:05:37.870Z,19.18
2019-05-22T11:08:11.039Z,19.21
2019-05-22T11:10:45.251Z,19.28
2019-05-22T11:13:18.513Z,19.14
2019-05-22T11:15:52.497Z,19.72
2019-05-22T11:18:24.404Z,19.09
2019-05-22T11:21:02.706Z,19.39
2019-05-22T11:23:50.576Z,19.80
2019-05-22T11:26:09.203Z,20.27
2019-05-22T11:28:50.958Z,20.60
2019-05-22T11:31:27.267Z,20.47
2019-05-22T11:34:00.043Z,19.42
2019-05-22T11:36:33.107Z,20.11
2019-05-22T11:39:08.098Z,20.14
2019-05-22T11:41:46.354Z,20.33
2019-05-22T11:44:24.286Z,19.31
2019-05-22T11:46:56.607Z,20.18
2019-05-22T11:49:32.095Z,19.67
2019-05-22T11:52:08.865Z,19.81
2019-05-22T11:54:44.923Z,20.00
2019-05-22T11:57:19.382Z,20.10
2019-05-22T12:00:08.599Z,20.09
2019-05-22T12:02:38.091Z,19.44
2019-05-22T12:05:12.085Z,19.30
2019-05-22T12:07:45.372Z,19.16
2019-05-22T12:10:21.252Z,19.23
2019-05-22T12:12:55.406Z,19.21
2019-05-22T12:15:32.696Z,19.29
2019-05-22T12:18:07.291Z,20.08
2019-05-22T12:20:40.477Z,20.13
2019-05-22T12:23:13.553Z,20.21
2019-05-22T12:25:46.285Z,20.27
2019-05-22T12:28:19.180Z,20.50
2019-05-22T12:30:51.475Z,20.91
2019-05-22T12:33:23.639Z,19.91
2019-05-22T12:35:54.950Z,19.62
2019-05-22T12:38:27.574Z,19.91
2019-05-22T12:40:59.424Z,19.96
2019-05-22T12:43:32.019Z,19.79
2019-05-22T12:46:04.505Z,20.43
2019-05-22T12:48:38.810Z,20.79
2019-05-22T12:51:10.889Z,20.46
2019-05-22T12:53:45.251Z,20.98
2019-05-22T12:56:19.705Z,20.15
2019-05-22T12:58:54.566Z,20.65
2019-05-22T13:01:29.608Z,20.90
2019-05-22T13:04:02.888Z,20.84
2019-05-22T13:06:35.634Z,20.13
2019-05-22T13:09:13.153Z,19.53
2019-05-22T13:11:46.488Z,20.01
2019-05-22T13:14:19.582Z,19.75
2019-05-22T13:16:51.547Z,19.00
2019-05-22T13:19:24.689Z,18.49
2019-05-22T13:21:58.350Z,18.78
2019-05-22T13:27:22.863Z,18.60
2019-05-22T13:29:56.166Z,18.82
2019-05-22T13:32:29.260Z,18.47
2019-05-22T13:35:02.297Z,18.69
2019-05-22T13:37:33.800Z,18.38
2019-05-22T13:40:26.137Z,18.48
2019-05-22T13:42:43.026Z,18.66
2019-05-22T13:45:28.807Z,18.16
2019-05-22T13:47:50.967Z,18.17
2019-05-22T13:50:28.678Z,18.29
2019-05-22T13:53:03.257Z,18.31
2019-05-22T13:55:35.737Z,18.20
2019-05-22T13:58:10.110Z,18.25
2019-05-22T14:00:44.194Z,18.27
2019-05-22T14:03:16.077Z,18.60
2019-05-22T14:05:47.582Z,18.61
2019-05-22T14:08:19.617Z,18.11
2019-05-22T14:10:53.143Z,18.38
2019-05-22T14:13:27.242Z,18.37
2019-05-22T14:15:58.683Z,18.47
2019-05-22T14:18:31.536Z,18.45
2019-05-22T14:21:03.181Z,18.19
2019-05-22T14:23:34.584Z,18.21
2019-05-22T14:26:07.524Z,18.36
2019-05-22T14:28:39.644Z,17.98
2019-05-22T14:31:10.940Z,18.27
2019-05-22T14:33:42.848Z,18.20
2019-05-22T14:36:19.474Z,18.05
2019-05-22T14:38:55.805Z,18.26
2019-05-22T14:41:27.054Z,18.25
2019-05-22T14:43:58.651Z,18.37
2019-05-22T14:46:29.923Z,18.87
2019-05-22T14:49:01.257Z,19.04
2019-05-22T14:51:33.361Z,18.64
2019-05-22T14:54:07.257Z,18.88
2019-05-22T14:56:39.270Z,19.16
2019-05-22T14:59:12.129Z,19.37
2019-05-22T15:01:43.627Z,19.65
2019-05-22T15:04:15.376Z,19.14
2019-05-22T15:06:47.236Z,19.28
2019-05-22T15:09:18.704Z,19.31
2019-05-22T15:11:50.807Z,19.02
2019-05-22T15:14:23.306Z,18.62
2019-05-22T15:16:54.606Z,18.38
2019-05-22T15:19:26.412Z,18.41
2019-05-22T15:21:58.003Z,18.27
2019-05-22T15:24:30.955Z,18.37
2019-05-22T15:27:05.057Z,18.44
2019-05-22T15:29:36.651Z,18.92
2019-05-22T15:32:09.421Z,19.04
2019-05-22T15:34:41.441Z,18.84
2019-05-22T15:37:15.368Z,18.74
2019-05-22T15:39:47.531Z,18.58
2019-05-22T15:42:43.288Z,18.38
2019-05-22T15:45:31.983Z,18.18
2019-05-22T15:48:05.433Z,18.20
2019-05-22T15:50:37.605Z,18.17
2019-05-22T15:53:14.939Z,18.12
2019-05-22T15:55:47.803Z,18.11
2019-05-22T15:58:20.756Z,18.13
2019-05-22T16:00:55.306Z,18.15
2019-05-22T16:03:29.167Z,18.32
2019-05-22T16:06:01.874Z,18.16
2019-05-22T16:08:34.281Z,18.13
2019-05-22T16:11:11.244Z,18.06
2019-05-22T16:13:43.812Z,17.96
2019-05-22T16:16:17.429Z,17.94
2019-05-22T16:18:54.082Z,17.94
2019-05-22T16:21:27.664Z,17.98
2019-05-22T16:24:00.015Z,18.06
2019-05-22T16:26:32.646Z,18.01
2019-05-22T16:29:04.832Z,18.01
2019-05-22T16:31:39.630Z,18.09
2019-05-22T16:34:12.762Z,18.05
2019-05-22T16:36:46.983Z,18.06
2019-05-22T16:39:20.629Z,17.91
2019-05-22T16:41:52.542Z,17.81
2019-05-22T16:44:24.596Z,17.68
2019-05-22T16:46:58.156Z,17.73
2019-05-22T16:49:30.026Z,17.76
2019-05-22T16:52:04.145Z,17.77
2019-05-22T16:54:36.103Z,17.79
2019-05-22T16:57:08.752Z,17.82
2019-05-22T16:59:42.044Z,17.92
2019-05-22T17:02:17.240Z,18.01
2019-05-22T17:04:50.479Z,17.86
2019-05-22T17:07:21.986Z,17.54
2019-05-22T17:09:55.340Z,17.29
2019-05-22T17:12:29.830Z,17.01
2019-05-22T17:15:02.433Z,16.88
2019-05-22T17:17:34.872Z,16.80
2019-05-22T17:20:10.442Z,16.75
2019-05-22T17:22:42.173Z,16.75
2019-05-22T17:25:15.909Z,16.73
2019-05-22T17:27:47.400Z,16.90
2019-05-22T17:30:21.627Z,16.93
2019-05-22T17:32:55.983Z,16.74
2019-05-22T17:35:33.046Z,16.75
2019-05-22T17:38:07.280Z,16.62
2019-05-22T17:40:40.606Z,16.63
2019-05-22T17:43:15.131Z,16.57
2019-05-22T17:45:48.091Z,16.44
2019-05-22T17:48:22.057Z,16.39
2019-05-22T17:50:55.461Z,16.23
2019-05-22T17:53:28.380Z,16.21
2019-05-22T17:55:59.979Z,16.25
2019-05-22T17:58:31.934Z,16.22
2019-05-22T18:01:05.119Z,16.21
2019-05-22T18:03:37.445Z,16.24
2019-05-22T18:06:09.920Z,16.25
2019-05-22T18:08:41.762Z,16.10
2019-05-22T18:11:13.092Z,16.04
2019-05-22T18:13:59.619Z,15.89
2019-05-22T18:16:32.984Z,15.97
2019-05-22T18:19:05.699Z,15.97
2019-05-22T18:21:38.725Z,15.99
2019-05-22T18:26:46.043Z,15.88
2019-05-22T18:29:23.426Z,15.75
2019-05-22T18:31:57.912Z,15.81
2019-05-22T18:34:29.415Z,15.90
2019-05-22T18:37:02.970Z,15.95
2019-05-22T18:39:39.843Z,16.01
2019-05-22T18:42:14.486Z,15.96
2019-05-22T18:44:49.144Z,15.99
2019-05-22T18:47:22.661Z,15.87
2019-05-22T18:49:55.412Z,15.84
2019-05-22T18:52:41.081Z,15.89
2019-05-22T18:55:11.120Z,15.89
2019-05-22T18:57:43.394Z,15.77
2019-05-22T19:00:25.489Z,15.66
2019-05-22T19:11:46.036Z,15.44
2019-05-22T19:14:20.201Z,15.50
2019-05-22T19:16:52.071Z,15.50
2019-05-22T19:19:23.551Z,15.43
2019-05-22T19:21:55.488Z,15.40
2019-05-22T19:24:28.375Z,15.41
2019-05-22T19:27:01.150Z,15.35
2019-05-22T19:29:34.453Z,15.38
2019-05-22T19:32:08.406Z,15.29
2019-05-22T19:34:43.687Z,15.38
2019-05-22T19:37:15.418Z,15.43
2019-05-22T19:39:50.112Z,15.34
2019-05-22T19:42:23.122Z,15.31
2019-05-22T19:44:57.194Z,15.30
2019-05-22T19:51:07.167Z,15.30
2019-05-22T19:53:41.525Z,15.22
2019-05-22T19:56:15.164Z,15.19
2019-05-22T19:58:47.319Z,15.13
2019-05-22T20:01:33.807Z,15.07
2019-05-22T20:04:11.968Z,15.01
2019-05-22T20:06:46.099Z,14.82
2019-05-22T20:09:20.371Z,14.83
2019-05-22T20:11:53.866Z,14.66
2019-05-22T20:14:26.222Z,14.62
2019-05-22T20:16:58.479Z,14.67
2019-05-22T20:19:30.645Z,14.73
2019-05-22T20:22:02.522Z,14.75
2019-05-22T20:24:34.895Z,14.66
2019-05-22T20:27:09.911Z,14.57
2019-05-22T20:29:42.280Z,14.58
2019-05-22T20:32:15.781Z,14.55
2019-05-22T20:34:48.794Z,14.57
2019-05-22T20:37:23.086Z,14.54
2019-05-22T20:39:56.329Z,14.45
2019-05-22T20:42:30.115Z,14.49
2019-05-22T20:45:02.154Z,14.48
2019-05-22T20:47:34.458Z,14.55
2019-05-22T20:50:09.475Z,14.44
2019-05-22T20:52:42.757Z,14.29
2019-05-22T20:55:16.341Z,14.22
2019-05-22T20:57:48.795Z,14.19
2019-05-22T21:00:23.622Z,14.16
2019-05-22T21:03:06.849Z,14.13
2019-05-22T21:05:39.465Z,14.09
2019-05-22T21:08:13.822Z,14.07
2019-05-22T21:10:48.169Z,14.05
2019-05-22T21:13:21.497Z,14.11
2019-05-22T21:15:54.641Z,14.03
2019-05-22T21:18:31.430Z,13.85
2019-05-22T21:21:03.443Z,13.84
2019-05-22T21:23:36.463Z,13.94
2019-05-22T21:26:10.169Z,13.94
2019-05-22T21:28:43.464Z,13.88
2019-05-22T21:31:16.514Z,13.78
2019-05-22T21:33:49.086Z,13.75
2019-05-22T21:36:21.175Z,13.65
2019-05-22T21:38:52.758Z,13.68
2019-05-22T21:41:28.427Z,13.72
2019-05-22T21:44:02.583Z,13.69
2019-05-22T21:46:35.402Z,13.66
2019-05-22T21:49:09.713Z,13.63
2019-05-22T21:51:44.442Z,13.63
2019-05-22T21:54:17.467Z,13.60
2019-05-22T21:56:51.651Z,13.62
2019-05-22T21:59:24.190Z,13.52
2019-05-22T22:02:03.983Z,13.41
2019-05-22T22:04:37.801Z,13.33
2019-05-22T22:07:11.309Z,13.28
2019-05-22T22:09:45.208Z,13.23
2019-05-22T22:12:21.141Z,13.21
2019-05-22T22:14:54.292Z,13.21
2019-05-22T22:17:27.980Z,13.21
2019-05-22T22:20:03.780Z,13.26
2019-05-22T22:22:36.327Z,13.26
2019-05-22T22:25:15.051Z,13.23
2019-05-22T22:27:47.389Z,13.24
2019-05-22T22:30:30.578Z,13.28
2019-05-22T22:33:11.862Z,13.28
2019-05-22T22:35:44.648Z,13.30
2019-05-22T22:38:20.144Z,13.31
2019-05-22T22:40:54.176Z,13.32
2019-05-22T22:43:30.792Z,13.32
2019-05-22T22:46:09.477Z,13.33
2019-05-22T22:48:42.264Z,13.42
2019-05-22T22:51:16.867Z,13.46
2019-05-22T22:53:49.622Z,13.34
2019-05-22T22:56:43.963Z,13.30
2019-05-22T22:59:17.487Z,13.27
2019-05-22T23:01:53.169Z,13.38
2019-05-22T23:04:27.428Z,13.40
2019-05-22T23:07:05.144Z,13.45
2019-05-22T23:09:40.750Z,13.44
2019-05-22T23:12:14.675Z,13.40
2019-05-22T23:14:53.244Z,13.28
2019-05-22T23:17:28.528Z,13.23
2019-05-22T23:19:58.790Z,13.33
2019-05-22T23:22:29.511Z,13.29
2019-05-22T23:25:00.832Z,13.26
2019-05-22T23:27:33.449Z,13.21
2019-05-22T23:30:09.235Z,13.31
2019-05-22T23:32:42.833Z,13.18
2019-05-22T23:35:16.039Z,13.13
2019-05-22T23:37:47.709Z,13.15
2019-05-22T23:40:27.082Z,13.17
2019-05-22T23:43:02.296Z,13.18
2019-05-22T23:45:35.244Z,13.19
2019-05-22T23:48:12.582Z,13.16
2019-05-22T23:50:47.475Z,13.16
2019-05-22T23:53:23.816Z,13.14
2019-05-22T23:55:59.029Z,13.15
2019-05-22T23:58:32.342Z,13.12
